createdAt,value
2019-02-21T00:04:13.518Z,99438.33
2019-02-21T00:06:24.315Z,99444.31
2019-02-21T00:08:35.168Z,99445.59
2019-02-21T00:10:46.094Z,99446.91
2019-02-21T00:13:16.765Z,99448.69
2019-02-21T00:15:27.583Z,99448.69
2019-02-21T00:17:38.388Z,99456.89
2019-02-21T00:19:49.213Z,99456.10
2019-02-21T00:22:00.009Z,99463.91
2019-02-21T00:24:10.849Z,99464.88
2019-02-21T00:26:21.664Z,99460.28
2019-02-21T00:28:32.471Z,99468.84
2019-02-21T00:30:43.300Z,99466.72
2019-02-21T00:32:54.081Z,99468.92
2019-02-21T00:35:05.023Z,99470.64
2019-02-21T00:37:15.801Z,99471.87
2019-02-21T00:39:26.603Z,99475.27
2019-02-21T00:41:37.421Z,99472.70
2019-02-21T00:43:48.229Z,99462.00
2019-02-21T00:45:59.058Z,99469.23
2019-02-21T00:48:09.970Z,99467.50
2019-02-21T00:50:20.788Z,99464.14
2019-02-21T00:52:31.621Z,99467.16
2019-02-21T00:54:42.393Z,99468.98
2019-02-21T00:56:53.207Z,99476.29
2019-02-21T00:59:04.008Z,99473.72
2019-02-21T01:01:14.836Z,99477.11
2019-02-21T01:03:25.650Z,99482.23
2019-02-21T01:05:36.449Z,99477.94
2019-02-21T01:07:47.418Z,99481.33
2019-02-21T01:09:58.288Z,99476.61
2019-02-21T01:12:09.109Z,99468.94
2019-02-21T01:14:19.931Z,99471.98
2019-02-21T01:16:30.786Z,99470.70
2019-02-21T01:18:41.555Z,99473.33
2019-02-21T01:20:52.370Z,99468.27
2019-02-21T01:23:03.212Z,99475.12
2019-02-21T01:25:55.636Z,99473.84
2019-02-21T01:28:06.453Z,99469.95
2019-02-21T01:30:17.263Z,99462.25
2019-02-21T01:32:28.068Z,99468.75
2019-02-21T01:34:38.892Z,99464.95
2019-02-21T01:36:49.710Z,99467.55
2019-02-21T01:39:00.511Z,99467.20
2019-02-21T01:41:11.302Z,99461.63
2019-02-21T01:43:22.112Z,99466.75
2019-02-21T01:45:32.907Z,99471.05
2019-02-21T01:47:43.717Z,99466.77
2019-02-21T01:49:54.523Z,99469.30
2019-02-21T01:52:05.335Z,99468.91
2019-02-21T01:54:16.122Z,99470.21
2019-02-21T01:56:26.934Z,99471.53
2019-02-21T01:58:37.771Z,99473.66
2019-02-21T02:00:48.564Z,99487.34
2019-02-21T02:02:59.381Z,99481.36
2019-02-21T02:05:10.277Z,99478.38
2019-02-21T02:07:21.070Z,99476.22
2019-02-21T02:09:31.984Z,99468.93
2019-02-21T02:11:42.795Z,99477.91
2019-02-21T02:13:53.634Z,99472.76
2019-02-21T02:16:04.450Z,99471.89
2019-02-21T02:18:15.282Z,99471.48
2019-02-21T02:20:26.087Z,99471.47
2019-02-21T02:22:36.892Z,99468.09
2019-02-21T02:24:47.726Z,99472.77
2019-02-21T02:26:58.511Z,99465.98
2019-02-21T02:29:09.322Z,99470.66
2019-02-21T02:31:23.397Z,99468.55
2019-02-21T02:33:32.868Z,99468.11
2019-02-21T02:35:43.649Z,99468.94
2019-02-21T02:37:54.505Z,99466.77
2019-02-21T02:40:46.960Z,99472.33
2019-02-21T02:42:57.788Z,99474.86
2019-02-21T02:45:08.576Z,99470.59
2019-02-21T02:47:19.357Z,99471.05
2019-02-21T02:49:30.195Z,99474.11
2019-02-21T02:51:40.981Z,99479.25
2019-02-21T02:53:51.828Z,99476.31
2019-02-21T02:56:02.844Z,99474.63
2019-02-21T02:58:15.378Z,99475.87
2019-02-21T03:00:26.184Z,99480.57
2019-02-21T03:02:36.979Z,99470.75
2019-02-21T03:04:47.825Z,99465.65
2019-02-21T03:06:58.650Z,99462.27
2019-02-21T03:11:41.821Z,99472.48
2019-02-21T03:13:52.613Z,99471.22
2019-02-21T03:16:03.568Z,99478.47
2019-02-21T03:18:14.343Z,99478.47
2019-02-21T03:20:25.215Z,99484.86
2019-02-21T03:22:36.002Z,99483.58
2019-02-21T03:24:46.812Z,99495.50
2019-02-21T03:26:57.623Z,99495.45
2019-02-21T03:29:08.410Z,99501.41
2019-02-21T03:31:19.232Z,99497.95
2019-02-21T03:33:30.036Z,99491.04
2019-02-21T03:35:40.858Z,99490.61
2019-02-21T03:37:51.689Z,99496.61
2019-02-21T03:40:44.128Z,99500.52
2019-02-21T03:43:36.564Z,99505.70
2019-02-21T03:45:47.391Z,99500.58
2019-02-21T03:47:58.178Z,99509.98
2019-02-21T03:50:50.661Z,99508.23
2019-02-21T03:53:01.483Z,99503.98
2019-02-21T03:55:12.296Z,99504.87
2019-02-21T03:57:23.116Z,99504.91
2019-02-21T03:59:33.923Z,99500.64
2019-02-21T04:01:44.741Z,99497.20
2019-02-21T04:03:55.640Z,99500.60
2019-02-21T04:06:06.529Z,99500.60
2019-02-21T04:08:17.451Z,99500.18
2019-02-21T04:10:28.263Z,99495.48
2019-02-21T04:12:39.085Z,99503.16
2019-02-21T04:14:49.874Z,99498.47
2019-02-21T04:17:00.692Z,99498.89
2019-02-21T04:19:11.486Z,99493.32
2019-02-21T04:21:22.305Z,99489.47
2019-02-21T04:23:33.125Z,99492.46
2019-02-21T04:25:43.931Z,99498.01
2019-02-21T04:27:54.751Z,99497.58
2019-02-21T04:30:47.187Z,99499.30
2019-02-21T04:32:58.105Z,99495.45
2019-02-21T04:35:08.913Z,99495.45
2019-02-21T04:37:19.700Z,99495.05
2019-02-21T04:39:30.525Z,99497.17
2019-02-21T04:41:41.324Z,99496.36
2019-02-21T04:43:52.130Z,99501.47
2019-02-21T04:46:02.915Z,99501.46
2019-02-21T04:48:13.748Z,99503.58
2019-02-21T04:50:24.558Z,99512.55
2019-02-21T04:52:35.345Z,99508.22
2019-02-21T04:54:46.176Z,99509.88
2019-02-21T04:56:56.970Z,99510.25
2019-02-21T04:59:07.802Z,99508.91
2019-02-21T05:01:18.596Z,99504.63
2019-02-21T05:03:29.418Z,99515.73
2019-02-21T05:05:40.222Z,99518.70
2019-02-21T05:07:51.015Z,99516.28
2019-02-21T05:10:43.490Z,99517.94
2019-02-21T05:12:54.281Z,99513.10
2019-02-21T05:15:05.299Z,99505.42
2019-02-21T05:17:16.116Z,99505.03
2019-02-21T05:19:26.917Z,99501.02
2019-02-21T05:21:37.753Z,99499.91
2019-02-21T05:23:48.547Z,99503.08
2019-02-21T05:25:59.364Z,99507.49
2019-02-21T05:28:51.848Z,99513.19
2019-02-21T05:33:44.741Z,99511.91
2019-02-21T05:38:38.077Z,99512.27
2019-02-21T05:41:08.790Z,99519.09
2019-02-21T05:48:30.498Z,99512.34
2019-02-21T05:53:23.158Z,99505.97
2019-02-21T05:58:12.951Z,99509.79
2019-02-21T06:00:43.626Z,99506.33
2019-02-21T06:05:46.707Z,99492.55
2019-02-21T06:08:17.448Z,99495.95
2019-02-21T06:13:20.483Z,99497.20
2019-02-21T06:15:51.183Z,99501.48
2019-02-21T06:20:40.888Z,99510.86
2019-02-21T06:27:52.484Z,99520.18
2019-02-21T06:30:44.901Z,99529.60
2019-02-21T06:33:04.425Z,99527.85
2019-02-21T06:35:50.059Z,99525.23
2019-02-21T06:38:00.873Z,99524.31
2019-02-21T06:40:11.684Z,99524.25
2019-02-21T06:42:22.495Z,99528.89
2019-02-21T06:44:33.296Z,99534.41
2019-02-21T06:46:44.082Z,99541.25
2019-02-21T06:48:54.910Z,99544.66
2019-02-21T06:51:05.713Z,99545.51
2019-02-21T06:53:16.513Z,99548.05
2019-02-21T06:55:27.305Z,99554.44
2019-02-21T06:57:38.129Z,99556.52
2019-02-21T06:59:48.973Z,99557.24
2019-02-21T07:01:59.763Z,99561.82
2019-02-21T07:04:10.575Z,99571.63
2019-02-21T07:06:31.483Z,99569.13
2019-02-21T07:08:34.121Z,99580.60
2019-02-21T07:10:44.955Z,99580.98
2019-02-21T07:12:55.860Z,99580.16
2019-02-21T07:15:48.294Z,99586.55
2019-02-21T07:17:59.163Z,99586.59
2019-02-21T07:20:09.996Z,99592.98
2019-02-21T07:22:22.286Z,99593.83
2019-02-21T07:26:52.406Z,99594.61
2019-02-21T07:29:03.237Z,99593.27
2019-02-21T07:31:14.041Z,99593.64
2019-02-21T07:33:28.725Z,99585.89
2019-02-21T07:35:37.565Z,99587.14
2019-02-21T07:37:48.374Z,99585.81
2019-02-21T07:39:59.226Z,99589.64
2019-02-21T07:42:10.065Z,99587.38
2019-02-21T07:44:20.868Z,99583.88
2019-02-21T07:46:32.456Z,99589.39
2019-02-21T07:48:44.413Z,99595.23
2019-02-21T07:50:55.237Z,99591.30
2019-02-21T07:53:06.035Z,99593.52
2019-02-21T07:55:16.896Z,99593.72
2019-02-21T07:57:27.676Z,99598.78
2019-02-21T07:59:38.545Z,99599.45
2019-02-21T08:01:49.285Z,99593.30
2019-02-21T08:04:00.104Z,99587.73
2019-02-21T08:06:10.960Z,99589.05
2019-02-21T08:08:21.752Z,99582.28
2019-02-21T08:10:33.898Z,99580.45
2019-02-21T08:12:45.319Z,99578.41
2019-02-21T08:14:56.418Z,99577.23
2019-02-21T08:17:08.860Z,99582.42
2019-02-21T08:19:19.648Z,99577.45
2019-02-21T08:21:30.497Z,99579.33
2019-02-21T08:23:49.990Z,99581.65
2019-02-21T08:25:54.043Z,99577.20
2019-02-21T08:28:04.875Z,99576.94
2019-02-21T08:30:15.800Z,99588.02
2019-02-21T08:37:04.108Z,99595.64
2019-02-21T08:39:14.889Z,99593.00
2019-02-21T08:41:25.981Z,99594.65
2019-02-21T08:43:37.371Z,99583.80
2019-02-21T08:45:49.528Z,99589.50
2019-02-21T08:48:00.373Z,99591.19
2019-02-21T08:50:11.285Z,99579.98
2019-02-21T08:52:22.121Z,99584.94
2019-02-21T08:54:32.908Z,99580.48
2019-02-21T08:56:43.745Z,99585.25
2019-02-21T08:58:54.567Z,99581.16
2019-02-21T09:01:05.373Z,99588.63
2019-02-21T09:03:18.113Z,99586.55
2019-02-21T09:05:28.998Z,99578.69
2019-02-21T09:08:32.679Z,99571.98
2019-02-21T09:10:34.182Z,99573.86
2019-02-21T09:12:48.239Z,99577.66
2019-02-21T09:14:57.697Z,99575.60
2019-02-21T09:17:08.537Z,99580.53
2019-02-21T09:19:19.330Z,99583.38
2019-02-21T09:21:30.125Z,99583.42
2019-02-21T09:23:40.950Z,99585.80
2019-02-21T09:25:51.778Z,99580.35
2019-02-21T09:28:02.691Z,99582.47
2019-02-21T09:30:55.143Z,99582.48
2019-02-21T09:33:16.641Z,99579.48
2019-02-21T09:35:18.745Z,99577.34
2019-02-21T09:37:29.592Z,99586.81
2019-02-21T09:39:40.351Z,99585.00
2019-02-21T09:41:51.244Z,99585.64
2019-02-21T09:44:02.152Z,99576.36
2019-02-21T09:46:13.049Z,99575.47
2019-02-21T09:48:23.823Z,99575.92
2019-02-21T09:50:34.638Z,99575.38
2019-02-21T09:52:45.434Z,99570.70
2019-02-21T09:54:56.248Z,99571.57
2019-02-21T09:57:13.339Z,99572.96
2019-02-21T09:59:19.763Z,99576.93
2019-02-21T10:01:30.588Z,99579.32
2019-02-21T10:03:44.005Z,99582.80
2019-02-21T10:05:54.156Z,99584.17
2019-02-21T10:08:04.969Z,99586.00
2019-02-21T10:10:35.677Z,99581.86
2019-02-21T10:12:46.535Z,99591.38
2019-02-21T10:14:57.344Z,99585.36
2019-02-21T10:17:08.169Z,99586.20
2019-02-21T10:19:18.969Z,99589.34
2019-02-21T10:21:29.906Z,99590.34
2019-02-21T10:23:42.201Z,99591.20
2019-02-21T10:25:53.477Z,99593.20
2019-02-21T10:28:04.323Z,99590.12
2019-02-21T10:30:56.784Z,99583.45
2019-02-21T10:33:07.581Z,99585.17
2019-02-21T10:35:18.579Z,99582.62
2019-02-21T10:37:29.380Z,99581.41
2019-02-21T10:39:40.177Z,99575.64
2019-02-21T10:41:51.015Z,99569.64
2019-02-21T10:44:01.818Z,99574.09
2019-02-21T10:46:12.633Z,99574.19
2019-02-21T10:48:23.422Z,99573.80
2019-02-21T10:50:34.307Z,99575.73
2019-02-21T10:52:45.104Z,99577.05
2019-02-21T10:54:55.892Z,99572.73
2019-02-21T10:57:06.727Z,99575.26
2019-02-21T10:59:24.219Z,99570.11
2019-02-21T11:01:35.036Z,99567.11
2019-02-21T11:03:45.814Z,99572.64
2019-02-21T11:05:56.763Z,99562.58
2019-02-21T11:08:07.590Z,99566.75
2019-02-21T11:10:38.243Z,99564.30
2019-02-21T11:12:49.053Z,99557.99
2019-02-21T11:14:59.855Z,99555.23
2019-02-21T11:17:10.684Z,99550.14
2019-02-21T11:19:21.546Z,99549.84
2019-02-21T11:21:32.401Z,99551.37
2019-02-21T11:23:43.217Z,99546.95
2019-02-21T11:25:54.038Z,99544.13
2019-02-21T11:28:04.875Z,99546.84
2019-02-21T11:30:57.319Z,99542.70
2019-02-21T11:33:08.266Z,99537.84
2019-02-21T11:35:19.056Z,99544.30
2019-02-21T11:37:29.862Z,99535.27
2019-02-21T11:39:40.685Z,99538.08
2019-02-21T11:41:51.533Z,99537.41
2019-02-21T11:44:02.411Z,99535.70
2019-02-21T11:46:13.214Z,99534.47
2019-02-21T11:48:24.054Z,99539.66
2019-02-21T11:50:34.846Z,99534.27
2019-02-21T11:53:27.323Z,99530.97
2019-02-21T11:55:38.207Z,99533.56
2019-02-21T11:57:49.178Z,99533.42
2019-02-21T11:59:59.993Z,99527.96
2019-02-21T12:02:10.790Z,99530.91
2019-02-21T12:04:24.307Z,99531.47
2019-02-21T12:06:34.342Z,99530.97
2019-02-21T12:08:45.141Z,99535.17
2019-02-21T12:10:55.934Z,99526.52
2019-02-21T12:13:06.736Z,99533.19
2019-02-21T12:15:17.561Z,99529.20
2019-02-21T12:17:28.391Z,99524.35
2019-02-21T12:19:39.220Z,99525.29
2019-02-21T12:21:58.670Z,99524.12
2019-02-21T12:24:02.848Z,99516.80
2019-02-21T12:26:13.681Z,99512.67
2019-02-21T12:28:24.484Z,99509.25
2019-02-21T12:30:35.322Z,99512.80
2019-02-21T12:32:46.218Z,99513.91
2019-02-21T12:34:57.112Z,99514.08
2019-02-21T12:37:07.921Z,99515.86
2019-02-21T12:39:18.755Z,99507.17
2019-02-21T12:41:29.539Z,99507.06
2019-02-21T12:43:40.336Z,99502.80
2019-02-21T12:46:32.825Z,99503.17
2019-02-21T12:48:43.658Z,99496.06
2019-02-21T12:50:54.610Z,99493.25
2019-02-21T12:53:05.413Z,99489.67
2019-02-21T12:55:27.286Z,99493.13
2019-02-21T12:57:29.050Z,99493.22
2019-02-21T12:59:39.853Z,99486.85
2019-02-21T13:01:50.681Z,99488.03
2019-02-21T13:04:01.495Z,99488.30
2019-02-21T13:06:12.525Z,99486.62
2019-02-21T13:08:23.335Z,99489.40
2019-02-21T13:10:34.976Z,99481.92
2019-02-21T13:12:46.865Z,99490.34
2019-02-21T13:14:57.679Z,99487.09
2019-02-21T13:17:08.506Z,99484.61
2019-02-21T13:19:19.331Z,99480.30
2019-02-21T13:21:30.153Z,99478.62
2019-02-21T13:23:42.921Z,99481.44
2019-02-21T13:25:53.678Z,99477.77
2019-02-21T13:28:04.483Z,99482.16
2019-02-21T13:30:56.939Z,99482.05
2019-02-21T13:33:07.768Z,99484.67
2019-02-21T13:35:18.574Z,99481.11
2019-02-21T13:37:29.446Z,99478.52
2019-02-21T13:39:40.195Z,99484.05
2019-02-21T13:41:51.018Z,99485.89
2019-02-21T13:44:01.824Z,99484.42
2019-02-21T13:46:12.632Z,99484.16
2019-02-21T13:48:23.462Z,99478.92
2019-02-21T13:50:34.359Z,99475.11
2019-02-21T13:52:45.277Z,99477.42
2019-02-21T13:54:56.180Z,99483.52
2019-02-21T13:57:06.982Z,99475.21
2019-02-21T13:59:17.838Z,99479.09
2019-02-21T14:01:28.650Z,99476.17
2019-02-21T14:03:39.505Z,99477.95
2019-02-21T14:05:50.314Z,99475.87
2019-02-21T14:08:01.275Z,99476.87
2019-02-21T14:10:53.756Z,99473.52
2019-02-21T14:13:04.570Z,99470.73
2019-02-21T14:15:57.026Z,99468.00
2019-02-21T14:18:07.845Z,99468.48
2019-02-21T14:20:18.700Z,99475.06
2019-02-21T14:22:29.530Z,99477.67
2019-02-21T14:24:40.397Z,99474.70
2019-02-21T14:26:51.175Z,99468.89
2019-02-21T14:29:01.998Z,99469.80
2019-02-21T14:31:12.788Z,99475.17
2019-02-21T14:33:23.626Z,99467.80
2019-02-21T14:35:34.435Z,99474.58
2019-02-21T14:37:45.250Z,99472.19
2019-02-21T14:39:56.100Z,99468.27
2019-02-21T14:42:06.899Z,99468.73
2019-02-21T14:44:17.708Z,99470.05
2019-02-21T14:46:28.546Z,99472.50
2019-02-21T14:48:39.344Z,99479.24
2019-02-21T14:50:50.181Z,99483.63
2019-02-21T14:53:00.992Z,99484.47
2019-02-21T14:55:53.463Z,99486.55
2019-02-21T14:58:04.261Z,99489.53
2019-02-21T15:00:56.774Z,99476.48
2019-02-21T15:03:07.665Z,99488.57
2019-02-21T15:06:00.198Z,99486.27
2019-02-21T15:08:10.981Z,99489.66
2019-02-21T15:10:21.916Z,99489.03
2019-02-21T15:12:35.510Z,99487.42
2019-02-21T15:14:45.437Z,99491.67
2019-02-21T15:16:56.315Z,99495.65
2019-02-21T15:19:07.106Z,99501.27
2019-02-21T15:21:18.075Z,99497.02
2019-02-21T15:23:28.895Z,99504.11
2019-02-21T15:25:39.739Z,99501.50
2019-02-21T15:27:50.544Z,99511.16
2019-02-21T15:30:01.342Z,99513.15
2019-02-21T15:32:14.299Z,99507.62
2019-02-21T15:34:24.910Z,99509.33
2019-02-21T15:36:38.535Z,99504.26
2019-02-21T15:38:48.437Z,99506.09
2019-02-21T15:40:59.271Z,99507.55
2019-02-21T15:43:10.065Z,99501.05
2019-02-21T15:46:02.551Z,99496.59
2019-02-21T15:48:13.369Z,99504.10
2019-02-21T15:50:24.216Z,99501.27
2019-02-21T15:52:35.040Z,99503.88
2019-02-21T15:54:45.858Z,99509.39
2019-02-21T15:56:56.671Z,99508.79
2019-02-21T15:59:07.537Z,99500.36
2019-02-21T16:01:18.334Z,99497.91
2019-02-21T16:03:29.185Z,99492.83
2019-02-21T16:05:40.020Z,99492.14
2019-02-21T16:07:50.827Z,99497.50
2019-02-21T16:10:43.291Z,99495.50
2019-02-21T16:12:54.373Z,99502.11
2019-02-21T16:15:48.516Z,99502.28
2019-02-21T16:17:59.324Z,99506.28
2019-02-21T16:20:52.988Z,99504.10
2019-02-21T16:23:04.528Z,99512.06
2019-02-21T16:25:56.983Z,99510.06
2019-02-21T16:28:07.840Z,99515.50
2019-02-21T16:30:18.609Z,99514.80
2019-02-21T16:32:29.424Z,99511.16
2019-02-21T16:34:40.260Z,99517.11
2019-02-21T16:37:01.816Z,99512.64
2019-02-21T16:39:04.481Z,99516.39
2019-02-21T16:41:16.814Z,99513.67
2019-02-21T16:43:27.651Z,99517.64
2019-02-21T16:45:43.657Z,99516.17
2019-02-21T16:47:51.206Z,99517.28
2019-02-21T16:50:43.706Z,99524.47
2019-02-21T16:52:54.513Z,99523.76
2019-02-21T16:55:46.964Z,99529.28
2019-02-21T16:57:57.786Z,99535.54
2019-02-21T17:00:54.699Z,99538.86
2019-02-21T17:03:44.617Z,99540.12
2019-02-21T17:05:55.583Z,99533.88
2019-02-21T17:08:06.389Z,99537.18
2019-02-21T17:10:17.209Z,99540.53
2019-02-21T17:12:28.038Z,99540.95
2019-02-21T17:14:38.855Z,99543.91
2019-02-21T17:16:49.687Z,99551.48
2019-02-21T17:19:00.500Z,99555.38
2019-02-21T17:21:11.386Z,99555.52
2019-02-21T17:23:23.166Z,99566.66
2019-02-21T17:25:35.045Z,99567.33
2019-02-21T17:28:27.516Z,99565.68
2019-02-21T17:30:38.386Z,99570.98
2019-02-21T17:32:49.219Z,99575.83
2019-02-21T17:35:00.016Z,99568.84
2019-02-21T17:37:10.873Z,99580.45
2019-02-21T17:39:21.681Z,99577.97
2019-02-21T17:41:32.543Z,99580.52
2019-02-21T17:43:43.333Z,99583.53
2019-02-21T17:45:54.148Z,99590.09
2019-02-21T17:48:04.975Z,99589.81
2019-02-21T17:50:57.493Z,99600.00
2019-02-21T17:53:08.337Z,99598.03
2019-02-21T17:55:19.160Z,99606.41
2019-02-21T17:57:30.089Z,99607.50
2019-02-21T17:59:40.898Z,99603.31
2019-02-21T18:01:51.724Z,99599.23
2019-02-21T18:04:02.534Z,99607.95
2019-02-21T18:06:13.368Z,99609.03
2019-02-21T18:08:24.169Z,99608.16
2019-02-21T18:10:34.981Z,99607.31
2019-02-21T18:12:45.812Z,99614.31
2019-02-21T18:14:56.676Z,99611.30
2019-02-21T18:17:07.589Z,99617.69
2019-02-21T18:19:18.497Z,99617.30
2019-02-21T18:21:29.330Z,99617.91
2019-02-21T18:23:40.162Z,99622.67
2019-02-21T18:26:12.132Z,99618.03
2019-02-21T18:28:22.976Z,99618.48
2019-02-21T18:30:33.768Z,99624.58
2019-02-21T18:32:44.587Z,99625.16
2019-02-21T18:34:55.468Z,99627.36
2019-02-21T18:37:06.291Z,99626.13
2019-02-21T18:41:39.356Z,99622.37
2019-02-21T18:43:50.201Z,99632.86
2019-02-21T18:46:01.033Z,99630.36
2019-02-21T18:48:11.978Z,99631.59
2019-02-21T18:50:22.892Z,99630.30
2019-02-21T18:52:33.728Z,99633.95
2019-02-21T18:54:44.642Z,99630.42
2019-02-21T18:56:55.526Z,99629.94
2019-02-21T18:59:06.511Z,99629.79
2019-02-21T19:01:17.344Z,99632.23
2019-02-21T19:03:28.151Z,99629.73
2019-02-21T19:05:38.977Z,99637.95
2019-02-21T19:07:58.268Z,99635.03
2019-02-21T19:10:44.206Z,99636.20
2019-02-21T19:12:55.133Z,99638.38
2019-02-21T19:15:47.636Z,99633.41
2019-02-21T19:17:58.432Z,99639.73
2019-02-21T19:20:50.969Z,99630.69
2019-02-21T19:23:01.899Z,99632.95
2019-02-21T19:25:12.958Z,99627.95
2019-02-21T19:27:23.861Z,99632.66
2019-02-21T19:29:34.742Z,99630.91
2019-02-21T19:31:45.679Z,99630.75
2019-02-21T19:33:56.601Z,99632.73
2019-02-21T19:36:07.639Z,99633.94
2019-02-21T19:38:18.441Z,99630.86
2019-02-21T19:40:29.281Z,99627.27
2019-02-21T19:42:40.114Z,99639.78
2019-02-21T19:44:50.954Z,99635.95
2019-02-21T19:47:01.809Z,99636.41
2019-02-21T19:49:12.719Z,99637.64
2019-02-21T19:51:23.572Z,99642.89
2019-02-21T19:53:34.399Z,99639.12
2019-02-21T19:55:45.270Z,99645.22
2019-02-21T19:57:56.086Z,99641.69
2019-02-21T20:00:48.584Z,99641.23
2019-02-21T20:03:41.054Z,99635.59
2019-02-21T20:05:51.997Z,99641.17
2019-02-21T20:08:08.538Z,99642.08
2019-02-21T20:10:15.688Z,99648.20
2019-02-21T20:12:26.559Z,99644.83
2019-02-21T20:14:37.368Z,99648.72
2019-02-21T20:16:48.229Z,99650.34
2019-02-21T20:18:59.144Z,99650.70
2019-02-21T20:21:09.976Z,99649.02
2019-02-21T20:23:20.836Z,99641.23
2019-02-21T20:25:31.653Z,99642.83
2019-02-21T20:27:42.585Z,99641.53
2019-02-21T20:29:53.511Z,99645.06
2019-02-21T20:32:04.443Z,99651.09
2019-02-21T20:34:15.294Z,99643.22
2019-02-21T20:36:26.139Z,99649.31
2019-02-21T20:38:36.981Z,99649.31
2019-02-21T20:40:47.774Z,99651.91
2019-02-21T20:42:58.635Z,99655.88
2019-02-21T20:45:29.311Z,99655.50
2019-02-21T20:47:40.177Z,99660.23
2019-02-21T20:49:50.985Z,99660.23
2019-02-21T20:52:01.789Z,99660.31
2019-02-21T20:54:13.021Z,99660.86
2019-02-21T20:56:25.383Z,99666.86
2019-02-21T20:58:36.213Z,99665.05
2019-02-21T21:00:47.202Z,99663.27
2019-02-21T21:02:58.018Z,99660.31
2019-02-21T21:05:08.828Z,99663.06
2019-02-21T21:07:25.125Z,99663.52
2019-02-21T21:09:32.486Z,99670.84
2019-02-21T21:11:43.397Z,99672.53
2019-02-21T21:13:54.223Z,99679.41
2019-02-21T21:16:05.007Z,99682.05
2019-02-21T21:18:16.042Z,99683.80
2019-02-21T21:20:26.911Z,99678.10
2019-02-21T21:22:37.722Z,99676.51
2019-02-21T21:24:48.542Z,99679.19
2019-02-21T21:26:59.367Z,99677.50
2019-02-21T21:29:10.282Z,99671.53
2019-02-21T21:31:21.118Z,99678.67
2019-02-21T21:33:31.938Z,99680.81
2019-02-21T21:35:42.955Z,99685.99
2019-02-21T21:37:53.756Z,99687.95
2019-02-21T21:40:46.252Z,99687.09
2019-02-21T21:42:57.149Z,99689.25
2019-02-21T21:45:49.657Z,99699.16
2019-02-21T21:48:00.571Z,99700.00
2019-02-21T21:50:53.084Z,99696.81
2019-02-21T21:53:03.896Z,99701.52
2019-02-21T21:55:14.782Z,99704.86
2019-02-21T21:57:25.598Z,99706.19
2019-02-21T21:59:56.282Z,99711.80
2019-02-21T22:02:07.206Z,99722.19
2019-02-21T22:04:18.022Z,99724.76
2019-02-21T22:06:28.846Z,99725.60
2019-02-21T22:08:39.668Z,99723.77
2019-02-21T22:10:50.465Z,99720.58
2019-02-21T22:13:01.305Z,99717.95
2019-02-21T22:15:31.975Z,99722.15
2019-02-21T22:17:42.804Z,99718.50
2019-02-21T22:19:53.615Z,99725.28
2019-02-21T22:22:04.546Z,99726.80
2019-02-21T22:24:15.359Z,99722.75
2019-02-21T22:26:26.170Z,99721.76
2019-02-21T22:28:37.003Z,99716.94
2019-02-21T22:30:47.812Z,99717.63
2019-02-21T22:32:58.647Z,99719.19
2019-02-21T22:35:09.544Z,99720.40
2019-02-21T22:37:20.378Z,99716.35
2019-02-21T22:39:31.171Z,99721.75
2019-02-21T22:41:41.967Z,99721.17
2019-02-21T22:43:52.788Z,99724.91
2019-02-21T22:46:03.608Z,99722.24
2019-02-21T22:48:14.424Z,99721.55
2019-02-21T22:50:26.938Z,99731.12
2019-02-21T22:52:37.970Z,99731.73
2019-02-21T22:54:48.832Z,99731.92
2019-02-21T22:56:59.631Z,99740.30
2019-02-21T22:59:10.454Z,99739.48
2019-02-21T23:02:02.911Z,99743.89
2019-02-21T23:04:55.380Z,99744.38
2019-02-21T23:07:47.908Z,99742.59
2019-02-21T23:09:58.763Z,99750.26
2019-02-21T23:12:09.694Z,99750.62
2019-02-21T23:14:20.614Z,99750.86
2019-02-21T23:16:31.536Z,99746.16
2019-02-21T23:18:42.357Z,99751.77
2019-02-21T23:20:53.160Z,99750.37
2019-02-21T23:23:03.985Z,99747.18
2019-02-21T23:25:14.834Z,99748.41
2019-02-21T23:27:25.636Z,99742.80
2019-02-21T23:29:36.542Z,99746.34
2019-02-21T23:31:47.365Z,99748.95
2019-02-21T23:36:30.586Z,99753.66
2019-02-21T23:38:41.392Z,99747.55
2019-02-21T23:40:52.263Z,99744.11
2019-02-21T23:43:03.181Z,99742.36
2019-02-21T23:45:13.990Z,99745.80
2019-02-21T23:47:24.794Z,99741.84
2019-02-21T23:49:35.601Z,99741.81
2019-02-21T23:51:46.429Z,99738.41
2019-02-21T23:54:03.006Z,99742.30
2019-02-21T23:56:10.046Z,99736.33
2019-02-21T23:58:20.956Z,99740.55
