createdAt,value
2018-10-16T00:00:18.542Z,100.00
2018-10-16T00:01:53.950Z,100.00
2018-10-16T00:03:29.657Z,100.00
2018-10-16T00:05:04.885Z,100.00
2018-10-16T00:06:41.072Z,100.00
2018-10-16T00:08:17.134Z,100.00
2018-10-16T00:09:53.244Z,100.00
2018-10-16T00:11:30.205Z,100.00
2018-10-16T00:13:05.067Z,100.00
2018-10-16T00:14:40.888Z,100.00
2018-10-16T00:16:16.957Z,100.00
2018-10-16T00:17:53.718Z,100.00
2018-10-16T00:19:30.192Z,100.00
2018-10-16T00:21:05.297Z,100.00
2018-10-16T00:22:40.775Z,100.00
2018-10-16T00:24:15.726Z,100.00
2018-10-16T00:25:52.506Z,100.00
2018-10-16T00:27:28.309Z,100.00
2018-10-16T00:29:03.311Z,100.00
2018-10-16T00:30:40.753Z,100.00
2018-10-16T00:32:16.305Z,100.00
2018-10-16T00:33:51.980Z,100.00
2018-10-16T00:35:27.284Z,100.00
2018-10-16T00:37:02.268Z,100.00
2018-10-16T00:38:37.545Z,100.00
2018-10-16T00:40:13.530Z,100.00
2018-10-16T00:41:53.867Z,100.00
2018-10-16T00:43:28.814Z,100.00
2018-10-16T00:45:05.267Z,100.00
2018-10-16T00:46:41.992Z,100.00
2018-10-16T00:48:20.126Z,100.00
2018-10-16T00:49:56.328Z,100.00
2018-10-16T00:51:32.682Z,100.00
2018-10-16T00:53:07.937Z,100.00
2018-10-16T00:54:43.738Z,100.00
2018-10-16T00:56:21.318Z,100.00
2018-10-16T00:57:56.661Z,100.00
2018-10-16T00:59:31.589Z,100.00
2018-10-16T01:01:06.808Z,100.00
2018-10-16T01:02:42.478Z,100.00
2018-10-16T01:04:18.185Z,100.00
2018-10-16T01:05:53.550Z,100.00
2018-10-16T01:07:28.745Z,100.00
2018-10-16T01:09:03.843Z,100.00
2018-10-16T01:10:38.755Z,100.00
2018-10-16T01:12:14.143Z,100.00
2018-10-16T01:13:49.588Z,100.00
2018-10-16T01:15:27.514Z,100.00
2018-10-16T01:17:02.371Z,100.00
2018-10-16T01:18:38.547Z,100.00
2018-10-16T01:20:14.566Z,100.00
2018-10-16T01:21:49.873Z,100.00
2018-10-16T01:23:25.639Z,100.00
2018-10-16T01:25:00.525Z,100.00
2018-10-16T01:26:35.482Z,100.00
2018-10-16T01:28:11.193Z,100.00
2018-10-16T01:29:46.397Z,100.00
2018-10-16T01:31:23.028Z,100.00
2018-10-16T01:34:31.870Z,100.00
2018-10-16T01:36:08.607Z,100.00
2018-10-16T01:37:44.770Z,100.00
2018-10-16T01:39:20.942Z,100.00
2018-10-16T01:40:56.766Z,100.00
2018-10-16T01:42:33.701Z,100.00
2018-10-16T01:44:10.782Z,100.00
2018-10-16T01:45:46.694Z,100.00
2018-10-16T01:47:23.871Z,100.00
2018-10-16T01:49:01.428Z,100.00
2018-10-16T01:50:37.786Z,100.00
2018-10-16T01:52:14.815Z,100.00
2018-10-16T01:53:50.925Z,100.00
2018-10-16T01:55:27.047Z,100.00
2018-10-16T01:57:03.129Z,100.00
2018-10-16T01:58:40.807Z,100.00
2018-10-16T02:00:21.708Z,100.00
2018-10-16T02:01:57.554Z,100.00
2018-10-16T02:03:33.789Z,100.00
2018-10-16T02:05:10.182Z,100.00
2018-10-16T02:06:47.175Z,100.00
2018-10-16T02:08:25.094Z,100.00
2018-10-16T02:10:03.160Z,100.00
2018-10-16T02:11:41.106Z,100.00
2018-10-16T02:13:17.244Z,100.00
2018-10-16T02:14:54.283Z,100.00
2018-10-16T02:16:31.021Z,100.00
2018-10-16T02:18:07.442Z,100.00
2018-10-16T02:19:43.488Z,100.00
2018-10-16T02:21:20.096Z,100.00
2018-10-16T02:22:57.912Z,100.00
2018-10-16T02:24:33.884Z,100.00
2018-10-16T02:26:10.033Z,100.00
2018-10-16T02:27:47.204Z,100.00
2018-10-16T02:29:22.574Z,100.00
2018-10-16T02:30:59.783Z,100.00
2018-10-16T02:32:36.831Z,100.00
2018-10-16T02:34:15.149Z,100.00
2018-10-16T02:35:50.695Z,100.00
2018-10-16T02:37:27.121Z,100.00
2018-10-16T02:39:03.733Z,100.00
2018-10-16T02:40:40.823Z,100.00
2018-10-16T02:42:16.883Z,100.00
2018-10-16T02:43:52.896Z,100.00
2018-10-16T02:45:28.480Z,100.00
2018-10-16T02:47:05.453Z,100.00
2018-10-16T02:48:41.542Z,100.00
2018-10-16T02:50:17.113Z,100.00
2018-10-16T02:51:52.513Z,100.00
2018-10-16T02:53:28.220Z,100.00
2018-10-16T02:55:05.218Z,100.00
2018-10-16T02:56:55.061Z,100.00
2018-10-16T02:58:43.960Z,100.00
2018-10-16T03:00:32.373Z,100.00
2018-10-16T03:02:10.162Z,100.00
2018-10-16T03:03:47.868Z,100.00
2018-10-16T03:05:26.211Z,100.00
2018-10-16T03:07:02.955Z,100.00
2018-10-16T03:08:39.414Z,100.00
2018-10-16T03:10:16.766Z,100.00
2018-10-16T03:11:53.832Z,100.00
2018-10-16T03:13:30.438Z,100.00
2018-10-16T03:15:10.851Z,100.00
2018-10-16T03:16:47.513Z,100.00
2018-10-16T03:18:23.285Z,100.00
2018-10-16T03:19:58.574Z,100.00
2018-10-16T03:21:33.957Z,100.00
2018-10-16T03:23:09.122Z,100.00
2018-10-16T03:24:44.472Z,100.00
2018-10-16T03:26:20.344Z,100.00
2018-10-16T03:27:56.781Z,100.00
2018-10-16T03:29:31.835Z,100.00
2018-10-16T03:31:07.175Z,100.00
2018-10-16T03:32:43.098Z,100.00
2018-10-16T03:34:18.335Z,100.00
2018-10-16T03:35:53.608Z,100.00
2018-10-16T03:37:28.812Z,100.00
2018-10-16T03:39:04.435Z,100.00
2018-10-16T03:40:40.265Z,100.00
2018-10-16T03:42:15.974Z,100.00
2018-10-16T03:43:59.030Z,100.00
2018-10-16T03:45:36.165Z,100.00
2018-10-16T03:47:11.393Z,100.00
2018-10-16T03:48:47.133Z,100.00
2018-10-16T03:50:22.417Z,100.00
2018-10-16T03:51:58.845Z,100.00
2018-10-16T03:53:34.050Z,100.00
2018-10-16T03:55:09.694Z,100.00
2018-10-16T03:56:45.492Z,100.00
2018-10-16T03:58:20.551Z,100.00
2018-10-16T03:59:55.811Z,100.00
2018-10-16T04:01:32.009Z,100.00
2018-10-16T04:03:07.951Z,100.00
2018-10-16T04:04:43.535Z,100.00
2018-10-16T04:06:18.605Z,100.00
2018-10-16T04:07:54.188Z,100.00
2018-10-16T04:09:29.181Z,100.00
2018-10-16T04:11:05.282Z,100.00
2018-10-16T04:12:41.140Z,100.00
2018-10-16T04:14:16.245Z,100.00
2018-10-16T04:15:51.557Z,100.00
2018-10-16T04:19:24.635Z,100.00
2018-10-16T04:21:00.854Z,100.00
2018-10-16T04:22:36.021Z,100.00
2018-10-16T04:24:12.646Z,100.00
2018-10-16T04:25:47.877Z,100.00
2018-10-16T04:27:23.320Z,100.00
2018-10-16T04:28:58.961Z,100.00
2018-10-16T04:30:34.387Z,100.00
2018-10-16T04:32:09.757Z,100.00
2018-10-16T04:33:45.097Z,100.00
2018-10-16T04:35:21.250Z,100.00
2018-10-16T04:36:57.676Z,100.00
2018-10-16T04:38:33.253Z,100.00
2018-10-16T04:40:08.822Z,100.00
2018-10-16T04:41:44.452Z,100.00
2018-10-16T04:43:20.262Z,100.00
2018-10-16T04:44:56.316Z,100.00
2018-10-16T04:46:31.709Z,100.00
2018-10-16T04:48:07.884Z,100.00
2018-10-16T04:49:44.250Z,100.00
2018-10-16T04:51:20.158Z,100.00
2018-10-16T04:52:56.154Z,100.00
2018-10-16T04:54:34.643Z,100.00
2018-10-16T04:56:10.429Z,100.00
2018-10-16T04:57:46.445Z,100.00
2018-10-16T04:59:23.354Z,100.00
2018-10-16T05:01:00.401Z,100.00
2018-10-16T05:02:36.432Z,100.00
2018-10-16T05:04:11.977Z,100.00
2018-10-16T05:05:49.444Z,100.00
2018-10-16T05:07:25.400Z,100.00
2018-10-16T05:09:02.562Z,100.00
2018-10-16T05:10:40.484Z,100.00
2018-10-16T05:12:17.492Z,100.00
2018-10-16T05:13:53.158Z,100.00
2018-10-16T05:15:33.805Z,100.00
2018-10-16T05:17:11.872Z,100.00
2018-10-16T05:18:51.212Z,100.00
2018-10-16T05:20:28.246Z,100.00
2018-10-16T05:22:07.478Z,100.00
2018-10-16T05:23:43.035Z,100.00
2018-10-16T05:25:20.335Z,100.00
2018-10-16T05:26:58.009Z,100.00
2018-10-16T05:28:35.983Z,100.00
2018-10-16T05:30:14.152Z,100.00
2018-10-16T05:31:50.076Z,100.00
2018-10-16T05:33:26.402Z,100.00
2018-10-16T05:35:01.924Z,100.00
2018-10-16T05:36:37.552Z,100.00
2018-10-16T05:38:15.017Z,100.00
2018-10-16T05:39:51.634Z,100.00
2018-10-16T05:41:29.783Z,100.00
2018-10-16T05:43:06.564Z,100.00
2018-10-16T05:44:43.402Z,100.00
2018-10-16T05:46:21.169Z,100.00
2018-10-16T05:47:58.108Z,100.00
2018-10-16T05:49:33.635Z,100.00
2018-10-16T05:51:10.655Z,100.00
2018-10-16T05:52:47.463Z,100.00
2018-10-16T05:54:25.886Z,100.00
2018-10-16T05:56:05.334Z,100.00
2018-10-16T05:57:41.058Z,100.00
2018-10-16T05:59:17.540Z,100.00
2018-10-16T06:00:58.526Z,100.00
2018-10-16T06:02:35.435Z,100.00
2018-10-16T06:04:14.358Z,100.00
2018-10-16T06:05:50.157Z,100.00
2018-10-16T06:07:26.044Z,100.00
2018-10-16T06:09:02.868Z,100.00
2018-10-16T06:10:38.482Z,100.00
2018-10-16T06:12:14.999Z,100.00
2018-10-16T06:13:51.324Z,100.00
2018-10-16T06:15:27.799Z,100.00
2018-10-16T06:17:03.490Z,100.00
2018-10-16T06:18:39.290Z,100.00
2018-10-16T06:20:17.109Z,100.00
2018-10-16T06:21:56.574Z,100.00
2018-10-16T06:23:33.538Z,100.00
2018-10-16T06:25:10.357Z,100.00
2018-10-16T06:26:46.787Z,100.00
2018-10-16T06:28:29.049Z,100.00
2018-10-16T06:30:05.706Z,100.00
2018-10-16T06:31:41.488Z,100.00
2018-10-16T06:33:19.469Z,100.00
2018-10-16T06:34:55.244Z,100.00
2018-10-16T06:36:30.726Z,100.00
2018-10-16T06:38:06.234Z,100.00
2018-10-16T06:39:41.612Z,100.00
2018-10-16T06:41:16.859Z,100.00
2018-10-16T06:42:52.214Z,100.00
2018-10-16T06:44:28.335Z,100.00
2018-10-16T06:46:03.495Z,100.00
2018-10-16T06:47:39.535Z,100.00
2018-10-16T06:49:14.850Z,100.00
2018-10-16T06:50:50.414Z,100.00
2018-10-16T06:52:27.917Z,100.00
2018-10-16T06:54:04.041Z,100.00
2018-10-16T06:55:39.321Z,100.00
2018-10-16T06:57:15.041Z,100.00
2018-10-16T06:58:50.830Z,100.00
2018-10-16T07:04:21.649Z,100.00
2018-10-16T07:05:58.621Z,100.00
2018-10-16T07:07:36.845Z,100.00
2018-10-16T07:09:14.549Z,100.00
2018-10-16T07:10:50.542Z,100.00
2018-10-16T07:12:26.047Z,100.00
2018-10-16T07:14:03.285Z,100.00
2018-10-16T07:15:38.774Z,100.00
2018-10-16T07:17:16.720Z,100.00
2018-10-16T07:18:54.863Z,100.00
2018-10-16T07:20:50.647Z,100.00
2018-10-16T07:22:25.982Z,100.00
2018-10-16T07:24:03.461Z,100.00
2018-10-16T07:25:39.798Z,100.00
2018-10-16T07:27:15.118Z,100.00
2018-10-16T07:28:52.344Z,100.00
2018-10-16T07:30:28.438Z,100.00
2018-10-16T07:32:07.286Z,100.00
2018-10-16T07:33:43.750Z,100.00
2018-10-16T07:35:19.400Z,100.00
2018-10-16T07:36:56.726Z,100.00
2018-10-16T07:38:35.446Z,100.00
2018-10-16T07:40:14.154Z,100.00
2018-10-16T07:41:53.386Z,100.00
2018-10-16T07:43:29.258Z,100.00
2018-10-16T07:45:09.686Z,100.00
2018-10-16T07:46:47.166Z,100.00
2018-10-16T07:48:22.847Z,100.00
2018-10-16T07:49:58.800Z,100.00
2018-10-16T07:51:37.243Z,100.00
2018-10-16T07:53:15.266Z,100.00
2018-10-16T07:54:55.122Z,100.00
2018-10-16T07:56:34.049Z,100.00
2018-10-16T07:58:10.875Z,100.00
2018-10-16T07:59:48.966Z,100.00
2018-10-16T08:01:24.763Z,100.00
2018-10-16T08:03:03.756Z,100.00
2018-10-16T08:04:41.713Z,100.00
2018-10-16T08:06:19.898Z,100.00
2018-10-16T08:07:55.631Z,100.00
2018-10-16T08:09:33.369Z,100.00
2018-10-16T08:11:09.224Z,100.00
2018-10-16T08:12:48.061Z,100.00
2018-10-16T08:14:28.147Z,100.00
2018-10-16T08:16:04.249Z,100.00
2018-10-16T08:17:46.365Z,100.00
2018-10-16T08:19:23.277Z,100.00
2018-10-16T08:21:03.711Z,100.00
2018-10-16T08:22:40.039Z,100.00
2018-10-16T08:24:17.989Z,100.00
2018-10-16T08:25:59.665Z,100.00
2018-10-16T08:27:38.133Z,100.00
2018-10-16T08:29:13.959Z,100.00
2018-10-16T08:30:50.233Z,100.00
2018-10-16T08:32:28.633Z,100.00
2018-10-16T08:34:06.204Z,100.00
2018-10-16T08:35:43.465Z,100.00
2018-10-16T08:37:31.159Z,100.00
2018-10-16T08:39:17.913Z,100.00
2018-10-16T08:40:56.380Z,100.00
2018-10-16T08:43:42.331Z,100.00
2018-10-16T08:45:29.649Z,100.00
2018-10-16T08:47:17.481Z,100.00
2018-10-16T08:49:08.233Z,100.00
2018-10-16T08:50:54.394Z,100.00
2018-10-16T08:52:30.162Z,96.05
2018-10-16T08:54:06.414Z,95.51
2018-10-16T08:55:42.992Z,94.30
2018-10-16T08:57:19.420Z,93.48
2018-10-16T08:58:57.196Z,91.26
2018-10-16T09:00:37.143Z,90.78
2018-10-16T09:02:15.239Z,88.76
2018-10-16T09:03:53.633Z,87.50
2018-10-16T09:05:29.814Z,88.42
2018-10-16T09:07:07.051Z,88.36
2018-10-16T09:08:44.763Z,88.20
2018-10-16T09:10:20.210Z,88.62
2018-10-16T09:11:55.482Z,91.00
2018-10-16T09:13:31.344Z,91.34
2018-10-16T09:15:16.622Z,90.76
2018-10-16T09:16:54.685Z,91.07
2018-10-16T09:18:31.972Z,91.92
2018-10-16T09:20:08.610Z,92.57
2018-10-16T09:21:45.634Z,93.87
2018-10-16T09:23:22.319Z,94.26
2018-10-16T09:24:59.557Z,93.30
2018-10-16T09:26:35.413Z,94.83
2018-10-16T09:28:15.785Z,94.63
2018-10-16T09:29:52.721Z,94.18
2018-10-16T09:31:31.692Z,95.28
2018-10-16T09:33:08.153Z,95.47
2018-10-16T09:34:44.485Z,95.22
2018-10-16T09:36:21.299Z,94.82
2018-10-16T09:37:59.646Z,93.28
2018-10-16T09:39:40.146Z,93.13
2018-10-16T09:41:18.472Z,93.74
2018-10-16T09:46:51.411Z,92.05
2018-10-16T09:48:29.874Z,91.45
2018-10-16T09:50:10.071Z,89.89
2018-10-16T09:51:46.203Z,88.29
2018-10-16T09:53:25.390Z,87.56
2018-10-16T09:55:02.795Z,86.03
2018-10-16T09:56:41.019Z,82.72
2018-10-16T09:58:21.586Z,78.30
2018-10-16T09:59:59.365Z,73.01
2018-10-16T10:01:43.677Z,69.35
2018-10-16T10:03:20.405Z,65.90
2018-10-16T10:04:56.522Z,62.99
2018-10-16T10:06:35.316Z,60.09
2018-10-16T10:08:10.755Z,58.62
2018-10-16T10:09:47.813Z,60.80
2018-10-16T10:11:27.239Z,57.42
2018-10-16T10:13:05.253Z,55.10
2018-10-16T10:14:43.669Z,54.75
2018-10-16T10:16:23.364Z,54.95
2018-10-16T10:18:04.385Z,54.92
2018-10-16T10:19:48.390Z,53.43
2018-10-16T10:21:26.862Z,53.76
2018-10-16T10:24:51.947Z,53.54
2018-10-16T10:26:37.828Z,52.42
2018-10-16T10:28:16.260Z,51.77
2018-10-16T10:29:53.709Z,51.56
2018-10-16T10:31:33.520Z,52.43
2018-10-16T10:33:13.623Z,50.91
2018-10-16T10:34:55.950Z,50.29
2018-10-16T10:36:36.585Z,50.67
2018-10-16T10:38:12.810Z,50.87
2018-10-16T10:39:51.580Z,51.22
2018-10-16T10:41:28.919Z,51.33
2018-10-16T10:43:08.251Z,51.35
2018-10-16T10:44:44.245Z,50.71
2018-10-16T10:46:20.268Z,52.28
2018-10-16T10:47:57.407Z,50.20
2018-10-16T10:49:38.180Z,50.23
2018-10-16T10:51:16.412Z,49.70
2018-10-16T10:52:55.993Z,50.36
2018-10-16T10:54:31.864Z,50.83
2018-10-16T10:56:09.293Z,50.02
2018-10-16T10:57:45.010Z,46.43
2018-10-16T10:59:21.316Z,46.11
2018-10-16T11:00:58.632Z,47.34
2018-10-16T11:02:38.111Z,46.32
2018-10-16T11:04:15.648Z,45.99
2018-10-16T11:05:54.270Z,45.47
2018-10-16T11:07:32.031Z,44.20
2018-10-16T11:09:11.864Z,45.89
2018-10-16T11:12:32.060Z,44.70
2018-10-16T11:14:09.992Z,43.40
2018-10-16T11:15:46.945Z,43.05
2018-10-16T11:17:22.673Z,42.66
2018-10-16T11:19:00.148Z,42.58
2018-10-16T11:20:36.817Z,43.42
2018-10-16T11:22:13.128Z,43.62
2018-10-16T11:23:50.333Z,43.53
2018-10-16T11:25:26.015Z,42.45
2018-10-16T11:27:01.707Z,43.72
2018-10-16T11:28:41.247Z,41.84
2018-10-16T11:30:18.598Z,43.58
2018-10-16T11:31:55.569Z,42.09
2018-10-16T11:33:32.053Z,42.70
2018-10-16T11:35:11.111Z,41.43
2018-10-16T11:36:48.373Z,42.75
2018-10-16T11:38:30.408Z,42.88
2018-10-16T11:40:09.332Z,41.25
2018-10-16T11:41:50.833Z,39.17
2018-10-16T11:43:28.264Z,38.32
2018-10-16T11:45:05.283Z,39.04
2018-10-16T11:46:42.173Z,39.10
2018-10-16T11:48:19.479Z,39.53
2018-10-16T11:49:57.036Z,39.88
2018-10-16T11:51:33.509Z,40.40
2018-10-16T11:53:09.925Z,39.95
2018-10-16T11:54:50.294Z,40.29
2018-10-16T11:56:31.387Z,40.26
2018-10-16T11:58:09.405Z,39.67
2018-10-16T11:59:47.479Z,41.13
2018-10-16T12:01:30.187Z,40.57
2018-10-16T12:03:10.698Z,40.67
2018-10-16T12:04:50.670Z,40.84
2018-10-16T12:06:28.921Z,41.40
2018-10-16T12:08:05.016Z,41.91
2018-10-16T12:09:44.883Z,43.24
2018-10-16T12:11:25.036Z,44.43
2018-10-16T12:13:01.378Z,43.52
2018-10-16T12:14:39.357Z,43.32
2018-10-16T12:16:20.827Z,43.54
2018-10-16T12:18:31.732Z,43.75
2018-10-16T12:20:18.575Z,43.95
2018-10-16T12:21:56.689Z,44.92
2018-10-16T12:23:33.468Z,43.48
2018-10-16T12:25:10.992Z,42.60
2018-10-16T12:26:49.435Z,44.19
2018-10-16T12:28:27.384Z,42.62
2018-10-16T12:30:12.459Z,43.53
2018-10-16T12:31:52.044Z,43.58
2018-10-16T12:33:28.994Z,43.42
2018-10-16T12:35:06.168Z,44.52
2018-10-16T12:36:44.017Z,43.97
2018-10-16T12:38:22.809Z,42.02
2018-10-16T12:40:00.296Z,44.28
2018-10-16T12:41:36.418Z,43.46
2018-10-16T12:43:13.946Z,43.90
2018-10-16T12:44:49.969Z,43.50
2018-10-16T12:46:26.082Z,43.51
2018-10-16T12:48:02.340Z,44.55
2018-10-16T12:49:38.347Z,44.09
2018-10-16T12:51:22.313Z,44.41
2018-10-16T12:52:59.991Z,44.76
2018-10-16T12:54:36.531Z,44.73
2018-10-16T12:56:12.069Z,44.22
2018-10-16T12:57:49.855Z,44.85
2018-10-16T12:59:26.537Z,44.83
2018-10-16T13:01:02.560Z,44.58
2018-10-16T13:02:42.065Z,44.23
2018-10-16T13:04:21.073Z,44.66
2018-10-16T13:05:57.143Z,44.75
2018-10-16T13:07:39.325Z,45.95
2018-10-16T13:09:18.107Z,45.57
2018-10-16T13:10:54.396Z,45.95
2018-10-16T13:12:36.402Z,46.51
2018-10-16T13:14:12.818Z,44.91
2018-10-16T13:15:49.647Z,45.99
2018-10-16T13:17:45.499Z,45.25
2018-10-16T13:19:39.722Z,45.91
2018-10-16T13:21:28.451Z,46.31
2018-10-16T13:23:05.145Z,45.55
2018-10-16T13:24:41.588Z,45.75
2018-10-16T13:26:17.326Z,44.92
2018-10-16T13:27:53.237Z,46.89
2018-10-16T13:29:29.568Z,47.97
2018-10-16T13:31:07.404Z,47.64
2018-10-16T13:32:45.447Z,48.41
2018-10-16T13:34:21.169Z,46.10
2018-10-16T13:35:58.795Z,46.02
2018-10-16T13:37:35.714Z,45.07
2018-10-16T13:39:20.370Z,45.21
2018-10-16T13:40:58.223Z,47.62
2018-10-16T13:42:37.932Z,45.85
2018-10-16T13:44:15.564Z,47.65
2018-10-16T13:45:55.199Z,46.30
2018-10-16T13:47:32.758Z,46.80
2018-10-16T13:49:09.602Z,46.59
2018-10-16T13:50:49.379Z,46.90
2018-10-16T13:52:25.948Z,46.96
2018-10-16T13:54:02.735Z,48.09
2018-10-16T13:55:44.753Z,46.66
2018-10-16T13:57:21.030Z,46.86
2018-10-16T13:58:57.808Z,48.78
2018-10-16T14:00:34.305Z,49.03
2018-10-16T14:02:17.655Z,49.77
2018-10-16T14:03:55.409Z,48.95
2018-10-16T14:05:32.015Z,49.99
2018-10-16T14:07:25.139Z,50.25
2018-10-16T14:09:02.482Z,49.71
2018-10-16T14:10:44.148Z,50.10
2018-10-16T14:12:33.620Z,51.31
2018-10-16T14:14:10.449Z,51.96
2018-10-16T14:15:52.077Z,50.54
2018-10-16T14:17:30.452Z,50.80
2018-10-16T14:19:06.843Z,51.89
2018-10-16T14:20:43.919Z,50.69
2018-10-16T14:22:20.108Z,50.66
2018-10-16T14:24:00.856Z,50.35
2018-10-16T14:25:37.713Z,51.77
2018-10-16T14:27:16.593Z,51.79
2018-10-16T14:28:54.565Z,52.37
2018-10-16T14:30:35.014Z,51.79
2018-10-16T14:32:13.191Z,51.65
2018-10-16T14:33:48.933Z,50.55
2018-10-16T14:35:26.029Z,49.58
2018-10-16T14:37:02.644Z,50.22
2018-10-16T14:38:41.897Z,50.73
2018-10-16T14:40:19.794Z,51.91
2018-10-16T14:41:57.177Z,52.22
2018-10-16T14:43:34.083Z,51.37
2018-10-16T14:45:17.452Z,50.62
2018-10-16T14:46:55.086Z,52.06
2018-10-16T14:48:34.787Z,51.19
2018-10-16T14:50:29.069Z,51.88
2018-10-16T14:52:07.445Z,50.79
2018-10-16T14:53:47.746Z,50.69
2018-10-16T14:55:23.968Z,50.15
2018-10-16T14:56:59.196Z,50.43
2018-10-16T14:58:37.910Z,50.81
2018-10-16T15:00:27.505Z,52.05
2018-10-16T15:02:04.491Z,51.36
2018-10-16T15:05:27.406Z,52.24
2018-10-16T15:07:09.663Z,53.14
2018-10-16T15:08:51.298Z,52.88
2018-10-16T15:10:34.547Z,53.60
2018-10-16T15:12:19.984Z,53.14
2018-10-16T15:16:56.503Z,53.25
2018-10-16T15:18:36.898Z,52.66
2018-10-16T15:20:15.326Z,52.49
2018-10-16T15:21:51.675Z,53.63
2018-10-16T15:23:32.272Z,54.69
2018-10-16T15:25:10.342Z,53.47
2018-10-16T15:26:49.785Z,53.36
2018-10-16T15:28:32.531Z,51.94
2018-10-16T15:30:09.513Z,53.52
2018-10-16T15:31:49.426Z,52.25
2018-10-16T15:33:26.792Z,50.43
2018-10-16T15:35:03.260Z,50.27
2018-10-16T15:36:39.785Z,50.71
2018-10-16T15:38:17.429Z,50.88
2018-10-16T15:39:56.562Z,49.43
2018-10-16T15:41:33.401Z,49.21
2018-10-16T15:43:11.342Z,48.69
2018-10-16T15:44:47.558Z,49.43
2018-10-16T15:46:23.011Z,50.06
2018-10-16T15:48:01.125Z,50.24
2018-10-16T15:49:38.827Z,50.01
2018-10-16T15:51:14.785Z,50.42
2018-10-16T15:52:50.614Z,51.09
2018-10-16T15:54:26.641Z,51.79
2018-10-16T15:56:04.667Z,51.94
2018-10-16T15:57:44.091Z,53.01
2018-10-16T15:59:22.561Z,52.72
2018-10-16T16:00:58.250Z,54.43
2018-10-16T16:02:35.662Z,56.95
2018-10-16T16:04:13.380Z,59.20
2018-10-16T16:05:52.274Z,63.30
2018-10-16T16:07:31.541Z,68.13
2018-10-16T16:09:16.605Z,69.95
2018-10-16T16:11:02.702Z,72.94
2018-10-16T16:12:44.099Z,73.57
2018-10-16T16:14:21.088Z,74.50
2018-10-16T16:16:01.373Z,77.53
2018-10-16T16:17:38.516Z,78.70
2018-10-16T16:19:15.443Z,79.90
2018-10-16T16:20:54.461Z,80.95
2018-10-16T16:22:32.766Z,82.76
2018-10-16T16:24:10.505Z,83.44
2018-10-16T16:25:50.130Z,84.94
2018-10-16T16:27:28.523Z,84.42
2018-10-16T16:29:06.459Z,85.98
2018-10-16T16:30:54.332Z,87.76
2018-10-16T16:32:33.687Z,88.02
2018-10-16T16:34:11.309Z,88.18
2018-10-16T16:35:51.318Z,89.30
2018-10-16T16:37:30.588Z,90.04
2018-10-16T16:40:50.268Z,90.29
2018-10-16T16:42:27.312Z,91.78
2018-10-16T16:44:05.126Z,91.73
2018-10-16T16:45:43.679Z,91.43
2018-10-16T16:47:20.417Z,92.02
2018-10-16T16:48:56.225Z,93.16
2018-10-16T16:50:35.271Z,92.31
2018-10-16T16:52:17.629Z,92.77
2018-10-16T16:53:58.227Z,93.73
2018-10-16T16:55:41.518Z,93.57
2018-10-16T16:57:22.330Z,94.57
2018-10-16T16:59:00.111Z,94.81
2018-10-16T17:00:47.243Z,95.49
2018-10-16T17:02:23.630Z,96.60
2018-10-16T17:04:02.674Z,97.52
2018-10-16T17:05:41.552Z,98.91
2018-10-16T17:07:21.001Z,98.49
2018-10-16T17:09:03.825Z,99.07
2018-10-16T17:10:44.927Z,99.29
2018-10-16T17:12:22.518Z,99.75
2018-10-16T17:14:01.285Z,100.00
2018-10-16T17:15:39.842Z,100.00
2018-10-16T17:17:18.695Z,100.00
2018-10-16T17:19:02.238Z,100.00
2018-10-16T17:22:34.680Z,100.00
2018-10-16T17:24:44.852Z,100.00
2018-10-16T17:26:21.446Z,100.00
2018-10-16T17:28:05.971Z,100.00
2018-10-16T17:29:44.931Z,100.00
2018-10-16T17:31:24.346Z,100.00
2018-10-16T17:33:02.512Z,100.00
2018-10-16T17:34:41.667Z,100.00
2018-10-16T17:36:25.895Z,100.00
2018-10-16T17:38:04.267Z,100.00
2018-10-16T17:39:48.130Z,100.00
2018-10-16T17:41:28.482Z,100.00
2018-10-16T17:43:07.645Z,100.00
2018-10-16T17:44:57.604Z,100.00
2018-10-16T17:46:52.685Z,100.00
2018-10-16T17:48:34.882Z,100.00
2018-10-16T17:50:15.568Z,100.00
2018-10-16T17:52:01.689Z,100.00
2018-10-16T18:01:47.401Z,100.00
2018-10-16T18:03:30.712Z,100.00
2018-10-16T18:05:11.372Z,100.00
2018-10-16T18:06:54.646Z,100.00
2018-10-16T18:08:35.328Z,100.00
2018-10-16T18:10:18.187Z,100.00
2018-10-16T18:12:01.729Z,100.00
2018-10-16T18:13:47.146Z,100.00
2018-10-16T18:17:28.770Z,100.00
2018-10-16T18:19:19.128Z,100.00
2018-10-16T18:20:55.859Z,100.00
2018-10-16T18:22:36.706Z,100.00
2018-10-16T18:24:15.326Z,100.00
2018-10-16T18:25:56.328Z,100.00
2018-10-16T18:27:42.991Z,100.00
2018-10-16T18:29:23.694Z,100.00
2018-10-16T18:31:01.865Z,100.00
2018-10-16T18:34:24.290Z,100.00
2018-10-16T18:36:06.699Z,100.00
2018-10-16T18:37:49.294Z,100.00
2018-10-16T18:39:37.174Z,100.00
2018-10-16T18:41:16.778Z,100.00
2018-10-16T18:43:09.089Z,100.00
2018-10-16T18:44:54.391Z,100.00
2018-10-16T18:46:35.665Z,100.00
2018-10-16T18:48:22.365Z,100.00
2018-10-16T18:50:07.267Z,100.00
2018-10-16T18:51:53.288Z,100.00
2018-10-16T18:53:39.798Z,100.00
2018-10-16T18:55:27.323Z,100.00
2018-10-16T18:57:08.581Z,100.00
2018-10-16T18:58:52.217Z,100.00
2018-10-16T19:01:05.386Z,100.00
2018-10-16T19:02:47.596Z,100.00
2018-10-16T19:04:25.507Z,100.00
2018-10-16T19:06:04.872Z,100.00
2018-10-16T19:07:42.808Z,100.00
2018-10-16T19:09:20.948Z,100.00
2018-10-16T19:11:04.988Z,100.00
2018-10-16T19:12:45.706Z,100.00
2018-10-16T19:14:34.565Z,100.00
2018-10-16T19:16:13.203Z,100.00
2018-10-16T19:18:06.246Z,100.00
2018-10-16T19:19:42.375Z,100.00
2018-10-16T19:21:18.875Z,100.00
2018-10-16T19:22:58.149Z,100.00
2018-10-16T19:24:38.625Z,100.00
2018-10-16T19:26:18.710Z,100.00
2018-10-16T19:27:56.210Z,100.00
2018-10-16T19:29:34.490Z,100.00
2018-10-16T19:31:10.121Z,100.00
2018-10-16T19:32:46.366Z,100.00
2018-10-16T19:34:25.448Z,100.00
2018-10-16T19:36:03.000Z,100.00
2018-10-16T19:37:42.303Z,100.00
2018-10-16T19:39:19.315Z,100.00
2018-10-16T19:40:56.005Z,100.00
2018-10-16T19:42:33.890Z,100.00
2018-10-16T19:44:09.931Z,100.00
2018-10-16T19:45:47.530Z,100.00
2018-10-16T19:47:23.877Z,100.00
2018-10-16T19:49:00.481Z,100.00
2018-10-16T19:50:38.027Z,100.00
2018-10-16T19:52:14.350Z,100.00
2018-10-16T19:53:53.126Z,100.00
2018-10-16T19:55:30.950Z,100.00
2018-10-16T19:57:08.691Z,100.00
2018-10-16T19:58:45.044Z,100.00
2018-10-16T20:00:26.565Z,100.00
2018-10-16T20:02:05.638Z,100.00
2018-10-16T20:03:44.260Z,100.00
2018-10-16T20:05:25.522Z,100.00
2018-10-16T20:07:15.664Z,100.00
2018-10-16T20:09:04.693Z,100.00
2018-10-16T20:10:52.409Z,100.00
2018-10-16T20:12:34.006Z,100.00
2018-10-16T20:14:12.782Z,100.00
2018-10-16T20:15:53.610Z,100.00
2018-10-16T20:17:36.980Z,100.00
2018-10-16T20:19:17.699Z,100.00
2018-10-16T20:20:56.451Z,100.00
2018-10-16T20:22:34.181Z,100.00
2018-10-16T20:24:10.815Z,100.00
2018-10-16T20:25:53.155Z,100.00
2018-10-16T20:27:35.182Z,100.00
2018-10-16T20:29:16.498Z,100.00
2018-10-16T20:30:55.330Z,100.00
2018-10-16T20:32:33.745Z,100.00
2018-10-16T20:34:16.234Z,100.00
2018-10-16T20:35:56.583Z,100.00
2018-10-16T20:37:38.697Z,100.00
2018-10-16T20:39:19.841Z,100.00
2018-10-16T20:42:51.851Z,100.00
2018-10-16T20:44:32.524Z,100.00
2018-10-16T20:46:10.598Z,100.00
2018-10-16T20:47:50.009Z,100.00
2018-10-16T20:49:29.405Z,100.00
2018-10-16T20:51:13.991Z,100.00
2018-10-16T20:52:51.725Z,100.00
2018-10-16T20:54:36.299Z,100.00
2018-10-16T20:56:18.714Z,100.00
2018-10-16T20:57:59.679Z,100.00
2018-10-16T20:59:36.358Z,100.00
2018-10-16T21:01:22.173Z,100.00
2018-10-16T21:03:10.458Z,100.00
2018-10-16T21:04:48.060Z,100.00
2018-10-16T21:06:28.312Z,100.00
2018-10-16T21:08:16.307Z,100.00
2018-10-16T21:09:58.437Z,100.00
2018-10-16T21:11:35.028Z,100.00
2018-10-16T21:15:07.461Z,100.00
2018-10-16T21:16:47.416Z,100.00
2018-10-16T21:18:22.850Z,100.00
2018-10-16T21:20:01.267Z,100.00
2018-10-16T21:21:42.334Z,100.00
2018-10-16T21:23:24.651Z,100.00