createdAt,value
2018-06-15T00:04:20.034Z,101098.55
2018-06-15T00:09:23.140Z,101105.25
2018-06-15T00:14:26.250Z,101120.14
2018-06-15T00:19:29.510Z,101117.91
2018-06-15T00:24:32.740Z,101132.53
2018-06-15T00:29:35.980Z,101131.55
2018-06-15T00:34:39.357Z,101130.64
2018-06-15T00:39:42.501Z,101138.27
2018-06-15T00:44:45.628Z,101142.08
2018-06-15T00:49:48.820Z,101143.38
2018-06-15T00:54:52.079Z,101152.37
2018-06-15T00:59:55.170Z,101153.36
2018-06-15T01:04:58.307Z,101152.09
2018-06-15T01:10:01.583Z,101161.80
2018-06-15T01:15:05.006Z,101163.18
2018-06-15T01:20:08.156Z,101158.00
2018-06-15T01:25:11.331Z,101155.67
2018-06-15T01:30:14.543Z,101166.47
2018-06-15T01:35:17.828Z,101160.59
2018-06-15T01:40:22.105Z,101157.82
2018-06-15T01:45:25.391Z,101161.22
2018-06-15T01:50:28.515Z,101160.31
2018-06-15T01:55:31.689Z,101164.69
2018-06-15T02:00:34.961Z,101159.11
2018-06-15T02:05:38.071Z,101157.12
2018-06-15T02:10:41.232Z,101155.20
2018-06-15T02:15:45.913Z,101156.59
2018-06-15T02:20:49.020Z,101157.31
2018-06-15T02:25:52.244Z,101165.02
2018-06-15T02:30:55.319Z,101163.92
2018-06-15T02:35:58.537Z,101171.59
2018-06-15T02:41:01.672Z,101167.28
2018-06-15T02:46:04.879Z,101175.13
2018-06-15T02:51:08.066Z,101181.05
2018-06-15T02:56:11.670Z,101188.19
2018-06-15T03:01:14.818Z,101189.47
2018-06-15T03:06:17.953Z,101194.88
2018-06-15T03:11:21.065Z,101195.94
2018-06-15T03:16:24.189Z,101203.75
2018-06-15T03:21:27.425Z,101204.77
2018-06-15T03:26:31.213Z,101206.27
2018-06-15T03:31:34.470Z,101213.53
2018-06-15T03:36:37.605Z,101212.69
2018-06-15T03:41:40.819Z,101209.08
2018-06-15T03:46:44.340Z,101215.17
2018-06-15T03:51:54.446Z,101216.52
2018-06-15T03:56:58.381Z,101212.00
2018-06-15T04:02:01.590Z,101219.25
2018-06-15T04:07:04.944Z,101222.95
2018-06-15T04:12:08.194Z,101224.92
2018-06-15T04:17:11.663Z,101235.31
2018-06-15T04:22:14.778Z,101229.77
2018-06-15T04:27:20.940Z,101226.80
2018-06-15T04:32:26.506Z,101223.56
2018-06-15T04:37:32.620Z,101226.58
2018-06-15T04:42:38.665Z,101233.09
2018-06-15T04:47:42.233Z,101229.44
2018-06-15T04:52:45.311Z,101234.97
2018-06-15T04:57:48.428Z,101233.94
2018-06-15T05:02:52.088Z,101227.35
2018-06-15T05:07:56.537Z,101234.58
2018-06-15T05:12:59.955Z,101231.71
2018-06-15T05:18:03.141Z,101235.38
2018-06-15T05:23:08.564Z,101244.57
2018-06-15T05:28:12.296Z,101243.95
2018-06-15T05:33:15.483Z,101250.33
2018-06-15T05:38:18.615Z,101253.96
2018-06-15T05:43:21.787Z,101255.27
2018-06-15T05:48:24.970Z,101255.06
2018-06-15T05:53:29.234Z,101268.08
2018-06-15T05:58:32.558Z,101261.95
2018-06-15T06:03:35.791Z,101258.61
2018-06-15T06:08:38.996Z,101269.86
2018-06-15T06:13:42.457Z,101277.08
2018-06-15T06:18:45.568Z,101273.42
2018-06-15T06:23:48.717Z,101281.22
2018-06-15T06:28:52.390Z,101277.30
2018-06-15T06:33:55.517Z,101284.31
2018-06-15T06:38:58.708Z,101291.16
2018-06-15T06:44:01.961Z,101303.27
2018-06-15T06:49:05.178Z,101312.64
2018-06-15T06:54:09.040Z,101322.73
2018-06-15T06:59:12.147Z,101318.39
2018-06-15T07:04:15.275Z,101316.30
2018-06-15T07:09:18.450Z,101314.56
2018-06-15T07:14:21.507Z,101318.51
2018-06-15T07:19:26.858Z,101325.52
2018-06-15T07:24:30.190Z,101328.33
2018-06-15T07:29:33.463Z,101328.94
2018-06-15T07:34:36.663Z,101329.42
2018-06-15T07:39:39.725Z,101331.38
2018-06-15T07:44:43.042Z,101339.82
2018-06-15T07:49:46.130Z,101350.44
2018-06-15T07:54:50.010Z,101347.88
2018-06-15T07:59:53.130Z,101350.14
2018-06-15T08:04:56.313Z,101341.05
2018-06-15T08:09:59.422Z,101345.20
2018-06-15T08:15:02.590Z,101350.84
2018-06-15T08:20:05.872Z,101353.46
2018-06-15T08:25:08.960Z,101356.20
2018-06-15T08:30:12.237Z,101362.80
2018-06-15T08:35:15.354Z,101359.35
2018-06-15T08:40:19.053Z,101357.21
2018-06-15T08:45:22.232Z,101361.59
2018-06-15T08:50:25.508Z,101359.92
2018-06-15T08:55:28.699Z,101354.16
2018-06-15T09:00:31.858Z,101357.94
2018-06-15T09:05:35.077Z,101354.27
2018-06-15T09:10:38.231Z,101357.08
2018-06-15T09:15:41.489Z,101348.09
2018-06-15T09:20:45.030Z,101353.67
2018-06-15T09:25:48.131Z,101352.59
2018-06-15T09:30:51.209Z,101351.95
2018-06-15T09:35:54.604Z,101356.53
2018-06-15T09:40:57.722Z,101348.59
2018-06-15T09:46:00.839Z,101353.78
2018-06-15T09:51:04.205Z,101350.98
2018-06-15T09:56:07.393Z,101349.20
2018-06-15T10:01:10.859Z,101349.53
2018-06-15T10:06:14.110Z,101358.69
2018-06-15T10:11:17.046Z,101357.89
2018-06-15T10:16:20.209Z,101351.28
2018-06-15T10:21:23.293Z,101354.02
2018-06-15T10:26:26.549Z,101360.52
2018-06-15T10:31:29.773Z,101358.35
2018-06-15T10:36:32.949Z,101361.42
2018-06-15T10:41:36.162Z,101361.31
2018-06-15T10:46:39.398Z,101352.91
2018-06-15T10:51:42.495Z,101353.36
2018-06-15T10:56:45.732Z,101344.56
2018-06-15T11:01:49.128Z,101350.55
2018-06-15T11:06:52.230Z,101345.93
2018-06-15T11:11:55.413Z,101349.06
2018-06-15T11:17:01.497Z,101341.95
2018-06-15T11:22:04.673Z,101346.11
2018-06-15T11:27:08.238Z,101344.01
2018-06-15T11:32:11.354Z,101342.93
2018-06-15T11:37:14.457Z,101337.78
2018-06-15T11:42:17.576Z,101330.53
2018-06-15T11:47:20.761Z,101335.06
2018-06-15T11:52:23.985Z,101337.38
2018-06-15T11:57:28.116Z,101328.95
2018-06-15T12:02:31.286Z,101331.05
2018-06-15T12:07:34.733Z,101322.74
2018-06-15T12:12:37.874Z,101312.52
2018-06-15T12:17:41.121Z,101320.73
2018-06-15T12:22:44.676Z,101309.33
2018-06-15T12:27:47.782Z,101309.91
2018-06-15T12:32:51.000Z,101319.15
2018-06-15T12:37:54.190Z,101310.23
2018-06-15T12:42:57.275Z,101317.73
2018-06-15T12:48:00.430Z,101312.50
2018-06-15T12:53:04.144Z,101313.52
2018-06-15T12:58:07.327Z,101315.85
2018-06-15T13:03:11.337Z,101309.06
2018-06-15T13:08:16.628Z,101306.65
2018-06-15T13:13:19.816Z,101312.70
2018-06-15T13:18:22.934Z,101300.17
2018-06-15T13:23:26.213Z,101298.83
2018-06-15T13:28:29.369Z,101304.86
2018-06-15T13:33:32.510Z,101302.78
2018-06-15T13:38:36.027Z,101304.41
2018-06-15T13:43:39.260Z,101302.66
2018-06-15T13:48:42.478Z,101307.02
2018-06-15T13:53:45.731Z,101302.70
2018-06-15T13:58:48.824Z,101296.12
2018-06-15T14:03:52.006Z,101296.80
2018-06-15T14:08:55.231Z,101296.16
2018-06-15T14:13:58.772Z,101296.67
2018-06-15T14:19:02.010Z,101299.25
2018-06-15T14:24:05.148Z,101295.65
2018-06-15T14:29:08.362Z,101302.86
2018-06-15T14:34:11.620Z,101300.84
2018-06-15T14:39:14.749Z,101303.68
2018-06-15T14:44:17.978Z,101305.02
2018-06-15T14:49:21.230Z,101305.78
2018-06-15T14:54:24.439Z,101303.66
2018-06-15T14:59:28.285Z,101304.09
2018-06-15T15:04:31.548Z,101301.64
2018-06-15T15:09:34.847Z,101302.56
2018-06-15T15:14:38.315Z,101302.18
2018-06-15T15:19:41.536Z,101296.00
2018-06-15T15:24:45.511Z,101292.72
2018-06-15T15:29:51.032Z,101300.63
2018-06-15T15:34:56.775Z,101295.80
2018-06-15T15:40:01.349Z,101295.50
2018-06-15T15:45:05.204Z,101296.98
2018-06-15T15:50:09.797Z,101299.29
2018-06-15T15:55:14.129Z,101295.45
2018-06-15T16:00:17.758Z,101295.33
2018-06-15T16:05:22.379Z,101291.72
2018-06-15T16:10:25.474Z,101292.02
2018-06-15T16:15:28.886Z,101293.12
2018-06-15T16:20:32.006Z,101288.13
2018-06-15T16:25:35.472Z,101293.03
2018-06-15T16:30:38.958Z,101291.78
2018-06-15T16:35:42.094Z,101290.08
2018-06-15T16:40:45.291Z,101284.61
2018-06-15T16:45:48.448Z,101282.67
2018-06-15T16:50:51.579Z,101282.06
2018-06-15T16:55:54.690Z,101280.74
2018-06-15T17:00:57.821Z,101287.41
2018-06-15T17:06:01.239Z,101287.19
2018-06-15T17:11:05.464Z,101289.34
2018-06-15T17:16:09.841Z,101288.00
2018-06-15T17:21:12.932Z,101287.53
2018-06-15T17:26:16.046Z,101291.37
2018-06-15T17:31:19.233Z,101295.20
2018-06-15T17:36:22.306Z,101293.36
2018-06-15T17:41:25.382Z,101302.50
2018-06-15T17:46:28.536Z,101305.32
2018-06-15T17:51:31.663Z,101300.56
2018-06-15T17:56:34.925Z,101301.76
2018-06-15T18:01:38.330Z,101295.07
2018-06-15T18:06:41.628Z,101294.75
2018-06-15T18:11:52.228Z,101291.98
2018-06-15T18:16:55.746Z,101297.09
2018-06-15T18:22:14.630Z,101301.67
2018-06-15T18:27:19.207Z,101305.58
2018-06-15T18:32:24.265Z,101309.73
2018-06-15T18:37:28.302Z,101307.00
2018-06-15T18:42:33.472Z,101302.66
2018-06-15T18:47:38.434Z,101304.80
2018-06-15T18:52:41.656Z,101304.50
2018-06-15T18:57:45.789Z,101306.64
2018-06-15T19:02:52.167Z,101314.09
2018-06-15T19:07:57.226Z,101313.47
2018-06-15T19:13:02.820Z,101324.13
2018-06-15T19:18:19.757Z,101320.44
2018-06-15T19:23:23.555Z,101319.55
2018-06-15T19:28:26.964Z,101320.42
2018-06-15T19:33:30.531Z,101325.73
2018-06-15T19:38:34.563Z,101336.66
2018-06-15T19:43:52.936Z,101341.45
2018-06-15T19:48:56.893Z,101342.63
2018-06-15T19:54:00.040Z,101348.30
2018-06-15T19:59:03.472Z,101347.01
2018-06-15T20:04:06.610Z,101341.94
2018-06-15T20:09:09.772Z,101344.59
2018-06-15T20:14:12.967Z,101343.36
2018-06-15T20:19:16.039Z,101333.88
2018-06-15T20:24:19.150Z,101342.66
2018-06-15T20:29:22.376Z,101341.14
2018-06-15T20:34:25.495Z,101342.41
2018-06-15T20:39:28.597Z,101345.46
2018-06-15T20:44:32.088Z,101346.00
2018-06-15T20:49:35.400Z,101348.09
2018-06-15T20:54:38.649Z,101345.87
2018-06-15T20:59:41.803Z,101350.38
2018-06-15T21:04:44.894Z,101344.73
2018-06-15T21:09:48.016Z,101342.41
2018-06-15T21:14:51.116Z,101346.27
2018-06-15T21:19:54.273Z,101352.59
2018-06-15T21:24:58.297Z,101354.19
2018-06-15T21:30:01.511Z,101350.52
2018-06-15T21:35:05.691Z,101354.78
2018-06-15T21:40:09.223Z,101348.30
2018-06-15T21:45:13.252Z,101346.42
2018-06-15T21:50:18.429Z,101351.72
2018-06-15T21:55:22.817Z,101349.11
2018-06-15T22:00:25.940Z,101346.50
2018-06-15T22:05:29.192Z,101345.78
2018-06-15T22:10:32.933Z,101347.14
2018-06-15T22:15:37.386Z,101348.88
2018-06-15T22:20:40.689Z,101353.43
2018-06-15T22:25:43.840Z,101359.98
2018-06-15T22:30:47.276Z,101355.34
2018-06-15T22:35:50.514Z,101365.34
2018-06-15T22:40:53.567Z,101360.53
2018-06-15T22:45:56.680Z,101361.38
2018-06-15T22:50:59.805Z,101363.99
2018-06-15T22:56:02.962Z,101366.70
2018-06-15T23:01:06.116Z,101371.36
2018-06-15T23:06:09.641Z,101368.84
2018-06-15T23:11:12.777Z,101376.73
2018-06-15T23:16:15.887Z,101370.45
2018-06-15T23:21:19.087Z,101377.72
2018-06-15T23:26:22.262Z,101371.73
2018-06-15T23:31:25.830Z,101366.32
2018-06-15T23:36:29.193Z,101363.34
2018-06-15T23:41:32.362Z,101365.91
2018-06-15T23:46:35.585Z,101362.94
2018-06-15T23:51:38.969Z,101367.67
2018-06-15T23:56:42.951Z,101367.80
