createdAt,value
2023-03-06T00:00:28.462Z,116.00
2023-03-06T00:02:55.820Z,116.00
2023-03-06T00:05:23.003Z,111.00
2023-03-06T00:07:49.959Z,107.50
2023-03-06T00:10:20.107Z,116.25
2023-03-06T00:12:47.279Z,118.00
2023-03-06T00:15:14.465Z,112.50
2023-03-06T00:17:41.478Z,114.50
2023-03-06T00:20:10.342Z,113.50
2023-03-06T00:22:37.249Z,116.25
2023-03-06T00:25:05.043Z,98.00
2023-03-06T00:27:32.838Z,126.00
2023-03-06T00:30:01.672Z,110.50
2023-03-06T00:32:29.139Z,120.50
2023-03-06T00:34:56.598Z,112.50
2023-03-06T00:37:24.863Z,135.50
2023-03-06T00:39:52.304Z,133.00
2023-03-06T00:42:19.923Z,114.25
2023-03-06T00:44:47.225Z,116.25
2023-03-06T00:47:17.268Z,147.50
2023-03-06T00:49:45.234Z,112.00
2023-03-06T00:52:13.105Z,113.50
2023-03-06T00:54:40.721Z,131.75
2023-03-06T00:57:08.010Z,136.00
2023-03-06T00:59:35.078Z,133.50
2023-03-06T01:02:02.931Z,156.25
2023-03-06T01:04:29.929Z,153.50
2023-03-06T01:06:56.786Z,133.75
2023-03-06T01:09:24.748Z,138.25
2023-03-06T01:11:54.134Z,137.25
2023-03-06T01:14:21.256Z,117.25
2023-03-06T01:16:48.220Z,120.50
2023-03-06T01:19:17.900Z,129.50
2023-03-06T01:21:45.317Z,119.50
2023-03-06T01:24:12.175Z,120.50
2023-03-06T01:26:39.017Z,129.75
2023-03-06T01:29:06.463Z,124.25
2023-03-06T01:31:33.631Z,131.50
2023-03-06T01:34:00.555Z,147.25
2023-03-06T01:36:27.331Z,120.50
2023-03-06T01:38:54.164Z,127.00
2023-03-06T01:41:21.559Z,117.50
2023-03-06T01:43:48.861Z,139.50
2023-03-06T01:46:43.696Z,140.00
2023-03-06T01:49:26.311Z,111.75
2023-03-06T01:51:58.662Z,123.50
2023-03-06T01:54:34.237Z,126.25
2023-03-06T01:57:05.333Z,116.00
2023-03-06T01:59:34.840Z,114.75
2023-03-06T02:02:03.586Z,123.25
2023-03-06T02:04:31.785Z,113.75
2023-03-06T02:07:01.219Z,96.50
2023-03-06T02:09:32.852Z,100.75
2023-03-06T02:12:01.678Z,103.50
2023-03-06T02:14:30.071Z,109.00
2023-03-06T02:16:56.996Z,110.50
2023-03-06T02:19:36.918Z,107.75
2023-03-06T02:22:03.907Z,107.50
2023-03-06T02:24:51.596Z,105.75
2023-03-06T02:27:19.585Z,116.00
2023-03-06T02:29:46.725Z,106.75
2023-03-06T02:32:13.717Z,106.50
2023-03-06T02:34:40.429Z,114.00
2023-03-06T02:37:09.624Z,106.50
2023-03-06T02:39:42.275Z,96.75
2023-03-06T02:42:09.529Z,95.50
2023-03-06T02:44:36.774Z,116.00
2023-03-06T02:47:04.982Z,118.50
2023-03-06T02:49:31.771Z,115.50
2023-03-06T02:51:58.552Z,117.50
2023-03-06T02:54:25.374Z,117.50
2023-03-06T02:56:52.178Z,112.00
2023-03-06T02:59:18.946Z,105.75
2023-03-06T03:01:47.828Z,111.25
2023-03-06T03:04:14.734Z,144.00
2023-03-06T03:06:41.608Z,116.75
2023-03-06T03:09:08.836Z,114.75
2023-03-06T03:11:35.718Z,107.75
2023-03-06T03:14:02.545Z,107.50
2023-03-06T03:16:30.165Z,109.00
2023-03-06T03:18:58.628Z,114.00
2023-03-06T03:21:26.232Z,113.00
2023-03-06T03:23:54.722Z,117.25
2023-03-06T03:26:22.655Z,95.50
2023-03-06T03:29:05.196Z,101.50
2023-03-06T03:31:32.604Z,89.75
2023-03-06T03:34:00.794Z,87.50
2023-03-06T03:36:29.740Z,104.00
2023-03-06T03:38:57.761Z,96.25
2023-03-06T03:41:24.824Z,95.00
2023-03-06T03:43:51.918Z,111.25
2023-03-06T03:46:21.512Z,93.50
2023-03-06T03:48:49.716Z,106.00
2023-03-06T03:51:17.098Z,105.75
2023-03-06T03:53:49.363Z,93.50
2023-03-06T03:56:19.989Z,97.50
2023-03-06T03:58:54.959Z,104.50
2023-03-06T04:01:22.851Z,104.50
2023-03-06T04:03:49.866Z,99.50
2023-03-06T04:06:17.675Z,101.50
2023-03-06T04:08:45.023Z,105.25
2023-03-06T04:11:11.930Z,113.50
2023-03-06T04:13:39.483Z,110.00
2023-03-06T04:16:06.877Z,102.25
2023-03-06T04:18:35.885Z,104.75
2023-03-06T04:21:05.228Z,100.00
2023-03-06T04:23:32.921Z,96.00
2023-03-06T04:26:00.240Z,100.75
2023-03-06T04:28:27.700Z,76.50
2023-03-06T04:30:54.525Z,95.00
2023-03-06T04:33:21.493Z,90.00
2023-03-06T04:35:48.796Z,99.25
2023-03-06T04:38:21.322Z,104.50
2023-03-06T04:40:49.824Z,103.25
2023-03-06T04:43:17.034Z,105.50
2023-03-06T04:45:43.961Z,107.75
2023-03-06T04:48:14.830Z,103.75
2023-03-06T04:50:42.110Z,93.75
2023-03-06T04:53:09.622Z,86.00
2023-03-06T04:55:36.711Z,93.00
2023-03-06T04:58:03.693Z,93.50
2023-03-06T05:00:31.721Z,101.25
2023-03-06T05:03:00.743Z,96.25
2023-03-06T05:05:28.370Z,93.25
2023-03-06T05:07:55.690Z,89.50
2023-03-06T05:10:22.691Z,88.00
2023-03-06T05:12:49.561Z,83.25
2023-03-06T05:15:16.902Z,90.00
2023-03-06T05:17:44.395Z,80.00
2023-03-06T05:20:12.224Z,94.25
2023-03-06T05:22:39.299Z,96.00
2023-03-06T05:25:06.939Z,100.75
2023-03-06T05:27:34.177Z,96.25
2023-03-06T05:30:01.243Z,91.25
2023-03-06T05:32:28.662Z,92.25
2023-03-06T05:34:57.028Z,86.50
2023-03-06T05:37:24.497Z,97.00
2023-03-06T05:39:52.144Z,101.00
2023-03-06T05:42:19.629Z,91.75
2023-03-06T05:44:46.746Z,114.50
2023-03-06T05:47:15.222Z,110.00
2023-03-06T05:49:42.241Z,118.00
2023-03-06T05:52:11.014Z,111.25
2023-03-06T05:54:37.912Z,108.50
2023-03-06T05:57:05.869Z,112.00
2023-03-06T05:59:33.367Z,108.75
2023-03-06T06:02:01.350Z,121.50
2023-03-06T06:04:28.795Z,117.25
2023-03-06T06:06:58.063Z,130.25
2023-03-06T06:09:26.328Z,124.00
2023-03-06T06:11:59.326Z,147.25
2023-03-06T06:14:26.261Z,135.25
2023-03-06T06:16:53.513Z,137.75
2023-03-06T06:19:21.103Z,120.25
2023-03-06T06:21:50.524Z,128.00
2023-03-06T06:24:19.599Z,114.75
2023-03-06T06:26:47.056Z,109.50
2023-03-06T06:29:14.077Z,113.50
2023-03-06T06:31:41.567Z,104.50
2023-03-06T06:34:11.165Z,117.75
2023-03-06T06:36:39.007Z,123.50
2023-03-06T06:39:07.412Z,138.50
2023-03-06T06:41:54.903Z,139.50
2023-03-06T06:44:22.199Z,141.25
2023-03-06T06:47:21.325Z,134.50
2023-03-06T06:49:37.270Z,138.75
2023-03-06T06:52:05.525Z,149.50
2023-03-06T06:54:36.296Z,177.75
2023-03-06T06:57:03.140Z,207.00
2023-03-06T06:59:30.015Z,206.50
2023-03-06T07:01:56.830Z,200.50
2023-03-06T07:04:23.652Z,206.75
2023-03-06T07:06:50.467Z,154.00
2023-03-06T07:09:17.317Z,172.50
2023-03-06T07:11:44.148Z,188.00
2023-03-06T07:14:10.933Z,145.50
2023-03-06T07:16:37.874Z,182.00
2023-03-06T07:19:04.818Z,175.75
2023-03-06T07:21:31.889Z,171.50
2023-03-06T07:23:59.133Z,161.25
2023-03-06T07:26:27.672Z,174.00
2023-03-06T07:28:55.062Z,202.00
2023-03-06T07:31:25.156Z,172.50
2023-03-06T07:33:53.347Z,217.00
2023-03-06T07:36:22.001Z,168.50
2023-03-06T07:38:48.852Z,217.25
2023-03-06T07:41:16.587Z,243.00
2023-03-06T07:43:44.743Z,246.50
2023-03-06T07:46:14.295Z,179.75
2023-03-06T07:48:41.579Z,201.00
2023-03-06T07:51:15.070Z,211.75
2023-03-06T07:53:42.252Z,227.75
2023-03-06T07:56:11.115Z,202.00
2023-03-06T07:58:42.911Z,222.00
2023-03-06T08:01:13.200Z,196.00
2023-03-06T08:03:40.107Z,200.00
2023-03-06T08:06:19.414Z,189.75
2023-03-06T08:08:47.802Z,180.00
2023-03-06T08:11:16.244Z,201.00
2023-03-06T08:13:43.676Z,163.00
2023-03-06T08:16:11.111Z,170.50
2023-03-06T08:18:41.292Z,171.25
2023-03-06T08:21:13.604Z,177.00
2023-03-06T08:23:41.245Z,131.25
2023-03-06T08:26:14.089Z,125.25
2023-03-06T08:28:41.336Z,140.25
2023-03-06T08:31:15.752Z,122.00
2023-03-06T08:33:43.016Z,111.75
2023-03-06T08:36:10.490Z,117.00
2023-03-06T08:38:37.209Z,128.50
2023-03-06T08:41:04.192Z,132.50
2023-03-06T08:43:31.100Z,123.50
2023-03-06T08:45:58.813Z,106.25
2023-03-06T08:48:25.712Z,109.00
2023-03-06T08:50:53.123Z,116.25
2023-03-06T08:53:21.533Z,111.50
2023-03-06T08:55:48.590Z,91.50
2023-03-06T08:58:15.350Z,93.00
2023-03-06T09:00:42.334Z,85.50
2023-03-06T09:03:09.130Z,84.75
2023-03-06T09:05:36.486Z,82.25
2023-03-06T09:08:03.398Z,69.75
2023-03-06T09:10:30.202Z,71.50
2023-03-06T09:12:57.009Z,73.50
2023-03-06T09:15:24.952Z,75.25
2023-03-06T09:17:52.435Z,74.25
2023-03-06T09:20:19.374Z,80.75
2023-03-06T09:22:46.278Z,78.25
2023-03-06T09:25:14.427Z,81.50
2023-03-06T09:27:41.479Z,84.25
2023-03-06T09:30:09.330Z,78.25
2023-03-06T09:32:36.109Z,69.00
2023-03-06T09:35:03.266Z,74.00
2023-03-06T09:37:30.495Z,74.50
2023-03-06T09:39:57.852Z,71.50
2023-03-06T09:42:25.285Z,70.75
2023-03-06T09:45:00.581Z,67.75
2023-03-06T09:47:42.544Z,72.75
2023-03-06T09:50:24.344Z,70.75
2023-03-06T09:53:32.494Z,66.50
2023-03-06T09:56:03.934Z,68.25
2023-03-06T09:58:37.671Z,69.25
2023-03-06T10:01:17.544Z,61.00
2023-03-06T10:04:11.489Z,68.00
2023-03-06T10:06:50.356Z,64.00
2023-03-06T10:09:38.278Z,66.75
2023-03-06T10:12:16.437Z,56.00
2023-03-06T10:14:49.013Z,71.00
2023-03-06T10:17:19.312Z,67.00
2023-03-06T10:19:47.719Z,62.75
2023-03-06T10:22:26.675Z,61.75
2023-03-06T10:25:26.193Z,61.00
2023-03-06T10:28:05.788Z,65.00
2023-03-06T10:30:41.643Z,63.00
2023-03-06T10:33:46.002Z,61.25
2023-03-06T10:36:17.791Z,63.25
2023-03-06T10:38:46.207Z,69.00
2023-03-06T10:41:12.900Z,58.00
2023-03-06T10:43:44.899Z,64.00
2023-03-06T10:46:26.037Z,55.00
2023-03-06T10:48:59.032Z,54.50
2023-03-06T10:51:27.409Z,51.00
2023-03-06T10:53:58.594Z,57.75
2023-03-06T10:56:37.599Z,56.75
2023-03-06T10:59:14.464Z,59.00
2023-03-06T11:01:43.796Z,61.25
2023-03-06T11:04:23.078Z,77.00
2023-03-06T11:07:19.456Z,60.00
2023-03-06T11:10:19.423Z,58.50
2023-03-06T11:13:07.759Z,52.25
2023-03-06T11:15:34.934Z,56.50
2023-03-06T11:18:04.793Z,51.75
2023-03-06T11:20:50.085Z,49.75
2023-03-06T11:23:20.963Z,36.67
2023-03-06T11:25:54.011Z,36.00
2023-03-06T11:28:59.194Z,24.67
2023-03-06T11:31:31.760Z,21.33
2023-03-06T11:34:11.988Z,18.00
2023-03-06T11:36:42.144Z,12.67
2023-03-06T11:39:48.086Z,17.33
2023-03-06T11:42:48.925Z,16.33
2023-03-06T11:45:37.245Z,15.00
2023-03-06T11:48:17.597Z,13.00
2023-03-06T11:50:46.052Z,12.00
2023-03-06T11:53:16.680Z,16.67
2023-03-06T11:56:14.462Z,14.67
2023-03-06T11:59:22.705Z,14.67
2023-03-06T12:02:19.973Z,15.00
2023-03-06T12:05:09.289Z,16.33
2023-03-06T12:07:55.898Z,11.33
2023-03-06T12:10:51.532Z,24.00
2023-03-06T12:13:33.326Z,11.00
2023-03-06T12:16:26.961Z,13.33
2023-03-06T12:19:09.693Z,11.67
2023-03-06T12:22:17.860Z,17.00
2023-03-06T12:25:17.430Z,13.00
2023-03-06T12:28:05.379Z,10.67
2023-03-06T12:30:44.480Z,11.67
2023-03-06T12:33:33.972Z,13.67
2023-03-06T12:36:16.290Z,12.33
2023-03-06T12:39:16.563Z,12.00
2023-03-06T12:41:50.588Z,14.67
2023-03-06T12:44:29.194Z,15.67
2023-03-06T12:47:05.063Z,21.00
2023-03-06T12:49:38.635Z,14.67
2023-03-06T12:52:07.819Z,6.00
2023-03-06T12:54:40.927Z,18.67
2023-03-06T12:57:09.438Z,11.75
2023-03-06T12:59:39.076Z,9.50
2023-03-06T13:02:08.528Z,10.00
2023-03-06T13:04:47.224Z,9.75
2023-03-06T13:07:36.690Z,15.75
2023-03-06T13:10:14.560Z,11.00
2023-03-06T13:12:49.992Z,14.00
2023-03-06T13:15:35.573Z,14.00
2023-03-06T13:18:23.069Z,15.75
2023-03-06T13:20:50.869Z,15.00
2023-03-06T13:23:29.796Z,14.25
2023-03-06T13:25:59.840Z,17.50
2023-03-06T13:28:49.411Z,18.00
2023-03-06T13:31:29.507Z,16.75
2023-03-06T13:34:21.030Z,15.75
2023-03-06T13:36:47.882Z,13.75
2023-03-06T13:39:15.922Z,13.00
2023-03-06T13:41:42.766Z,15.50
2023-03-06T13:44:24.715Z,20.67
2023-03-06T13:46:59.600Z,19.75
2023-03-06T13:49:27.251Z,14.50
2023-03-06T13:51:54.159Z,13.00
2023-03-06T13:54:20.950Z,18.75
2023-03-06T13:56:59.456Z,14.00
2023-03-06T14:00:08.344Z,13.25
2023-03-06T14:03:09.085Z,18.00
2023-03-06T14:05:43.918Z,18.00
2023-03-06T14:08:32.423Z,17.67
2023-03-06T14:11:19.589Z,20.67
2023-03-06T14:13:50.693Z,16.00
2023-03-06T14:16:21.343Z,15.33
2023-03-06T14:18:50.647Z,10.00
2023-03-06T14:21:31.066Z,18.33
2023-03-06T14:24:01.086Z,25.00
2023-03-06T14:26:32.803Z,18.50
2023-03-06T14:29:02.398Z,19.33
2023-03-06T14:31:34.615Z,13.33
2023-03-06T14:34:06.941Z,31.00
2023-03-06T14:36:45.933Z,26.67
2023-03-06T14:39:27.157Z,27.33
2023-03-06T14:42:19.110Z,21.00
2023-03-06T14:44:47.591Z,18.33
2023-03-06T14:47:27.941Z,13.33
2023-03-06T14:50:21.718Z,17.00
2023-03-06T14:52:54.312Z,16.67
2023-03-06T14:55:24.411Z,21.00
2023-03-06T14:57:58.227Z,19.33
2023-03-06T15:00:32.433Z,39.67
2023-03-06T15:03:00.115Z,19.67
2023-03-06T15:05:29.713Z,17.00
2023-03-06T15:08:03.467Z,22.00
2023-03-06T15:10:32.805Z,19.00
2023-03-06T15:13:18.650Z,17.33
2023-03-06T15:16:05.410Z,16.67
2023-03-06T15:18:35.420Z,24.67
2023-03-06T15:21:21.668Z,15.33
2023-03-06T15:23:52.643Z,19.00
2023-03-06T15:26:22.092Z,15.00
2023-03-06T15:29:09.593Z,17.33
2023-03-06T15:31:38.930Z,24.00
2023-03-06T15:34:11.476Z,30.67
2023-03-06T15:36:58.717Z,37.33
2023-03-06T15:39:40.065Z,28.33
2023-03-06T15:42:18.337Z,35.00
2023-03-06T15:44:51.312Z,38.00
2023-03-06T15:47:18.235Z,29.67
2023-03-06T15:49:45.767Z,35.33
2023-03-06T15:52:12.574Z,47.67
2023-03-06T15:54:39.394Z,29.00
2023-03-06T15:57:12.245Z,22.00
2023-03-06T15:59:44.699Z,24.67
2023-03-06T16:02:19.091Z,35.33
2023-03-06T16:04:46.797Z,35.67
2023-03-06T16:07:14.288Z,45.00
2023-03-06T16:09:42.016Z,38.67
2023-03-06T16:12:30.057Z,43.33
2023-03-06T16:14:58.259Z,48.67
2023-03-06T16:17:25.069Z,60.25
2023-03-06T16:19:51.878Z,52.25
2023-03-06T16:22:18.857Z,47.50
2023-03-06T16:24:45.615Z,31.33
2023-03-06T16:27:18.737Z,46.25
2023-03-06T16:29:45.608Z,51.50
2023-03-06T16:32:12.627Z,38.67
2023-03-06T16:34:39.450Z,47.75
2023-03-06T16:37:06.453Z,43.25
2023-03-06T16:39:33.583Z,42.00
2023-03-06T16:42:00.391Z,33.67
2023-03-06T16:44:27.244Z,32.33
2023-03-06T16:46:54.092Z,32.33
2023-03-06T16:49:23.735Z,58.75
2023-03-06T16:51:51.466Z,52.75
2023-03-06T16:54:18.416Z,77.25
2023-03-06T16:56:45.643Z,44.75
2023-03-06T16:59:12.744Z,46.75
2023-03-06T17:01:42.669Z,79.50
2023-03-06T17:04:09.932Z,81.75
2023-03-06T17:06:36.906Z,76.75
2023-03-06T17:09:04.653Z,77.25
2023-03-06T17:11:31.663Z,74.25
2023-03-06T17:13:58.577Z,66.50
2023-03-06T17:16:25.724Z,69.00
2023-03-06T17:18:52.731Z,65.50
2023-03-06T17:21:19.623Z,101.50
2023-03-06T17:23:46.780Z,115.00
2023-03-06T17:26:15.976Z,97.00
2023-03-06T17:28:43.417Z,109.00
2023-03-06T17:31:21.807Z,67.00
2023-03-06T17:33:48.697Z,68.75
2023-03-06T17:36:16.669Z,126.75
2023-03-06T17:38:43.893Z,142.00
2023-03-06T17:41:11.791Z,94.25
2023-03-06T17:43:39.382Z,105.00
2023-03-06T17:46:12.228Z,117.25
2023-03-06T17:48:39.545Z,131.75
2023-03-06T17:51:07.543Z,131.25
2023-03-06T17:53:34.538Z,183.75
2023-03-06T17:56:04.520Z,100.75
2023-03-06T17:58:31.865Z,111.00
2023-03-06T18:00:59.117Z,129.75
2023-03-06T18:03:26.081Z,106.50
2023-03-06T18:06:00.706Z,114.25
2023-03-06T18:08:27.510Z,268.75
2023-03-06T18:11:00.116Z,192.50
2023-03-06T18:13:26.949Z,192.50
2023-03-06T18:15:53.929Z,219.00
2023-03-06T18:18:20.749Z,300.50
2023-03-06T18:20:47.648Z,222.50
2023-03-06T18:23:14.479Z,183.25
2023-03-06T18:25:41.567Z,252.50
2023-03-06T18:28:08.495Z,91.50
2023-03-06T18:30:37.406Z,205.25
2023-03-06T18:33:04.757Z,214.25
2023-03-06T18:35:31.655Z,154.75
2023-03-06T18:37:58.414Z,197.25
2023-03-06T18:40:25.172Z,229.00
2023-03-06T18:42:53.177Z,278.50
2023-03-06T18:45:20.450Z,217.50
2023-03-06T18:47:47.212Z,231.25
2023-03-06T18:50:17.566Z,281.75
2023-03-06T18:52:44.790Z,244.50
2023-03-06T18:55:13.606Z,233.50
2023-03-06T18:57:41.068Z,179.00
2023-03-06T19:00:08.788Z,177.50
2023-03-06T19:02:35.665Z,198.75
2023-03-06T19:05:02.712Z,183.75
2023-03-06T19:07:29.600Z,196.00
2023-03-06T19:09:56.382Z,159.25
2023-03-06T19:12:23.620Z,104.00
2023-03-06T19:14:50.595Z,193.75
2023-03-06T19:17:17.486Z,169.25
2023-03-06T19:19:44.398Z,316.25
2023-03-06T19:22:11.193Z,231.50
2023-03-06T19:24:38.177Z,147.00
2023-03-06T19:27:05.215Z,161.50
2023-03-06T19:29:32.576Z,212.75
2023-03-06T19:31:59.530Z,196.25
2023-03-06T19:34:26.512Z,197.25
2023-03-06T19:36:53.337Z,188.00
2023-03-06T19:39:20.386Z,142.25
2023-03-06T19:41:48.028Z,82.75
2023-03-06T19:44:16.307Z,179.75
2023-03-06T19:46:43.656Z,145.50
2023-03-06T19:49:16.922Z,89.00
2023-03-06T19:51:44.395Z,95.00
2023-03-06T19:54:12.753Z,151.50
2023-03-06T19:56:40.087Z,106.00
2023-03-06T19:59:07.278Z,77.00
2023-03-06T20:01:34.539Z,88.25
2023-03-06T20:04:01.399Z,85.25
2023-03-06T20:06:31.296Z,121.25
2023-03-06T20:08:58.495Z,120.50
2023-03-06T20:11:29.886Z,165.00
2023-03-06T20:13:58.647Z,129.00
2023-03-06T20:16:28.073Z,93.25
2023-03-06T20:18:58.137Z,105.75
2023-03-06T20:21:26.222Z,113.25
2023-03-06T20:23:54.494Z,156.25
2023-03-06T20:26:21.548Z,103.50
2023-03-06T20:28:48.889Z,126.25
2023-03-06T20:31:19.232Z,152.00
2023-03-06T20:33:47.809Z,188.00
2023-03-06T20:36:17.206Z,141.00
2023-03-06T20:38:44.638Z,182.50
2023-03-06T20:41:15.644Z,204.00
2023-03-06T20:43:42.968Z,169.50
2023-03-06T20:46:11.747Z,250.25
2023-03-06T20:48:38.981Z,224.00
2023-03-06T20:51:28.758Z,106.00
2023-03-06T20:53:56.483Z,45.25
2023-03-06T20:56:25.805Z,84.50
2023-03-06T20:58:53.391Z,39.75
2023-03-06T21:01:28.907Z,54.75
2023-03-06T21:03:59.474Z,71.50
2023-03-06T21:06:28.300Z,41.50
2023-03-06T21:08:56.723Z,43.25
2023-03-06T21:11:24.200Z,79.75
2023-03-06T21:13:52.673Z,70.50
2023-03-06T21:16:21.123Z,77.00
2023-03-06T21:18:48.370Z,96.00
2023-03-06T21:21:21.457Z,87.25
2023-03-06T21:23:49.207Z,29.50
2023-03-06T21:26:21.622Z,53.00
2023-03-06T21:28:48.825Z,41.50
2023-03-06T21:31:17.512Z,62.00
2023-03-06T21:33:45.262Z,76.00
2023-03-06T21:36:12.018Z,88.50
2023-03-06T21:38:39.148Z,62.25
2023-03-06T21:41:13.752Z,66.50
2023-03-06T21:43:41.329Z,92.25
2023-03-06T21:46:08.373Z,74.75
2023-03-06T21:48:35.434Z,82.75
2023-03-06T21:51:13.925Z,67.50
2023-03-06T21:53:44.857Z,73.00
2023-03-06T21:56:15.003Z,67.25
2023-03-06T21:58:42.347Z,68.50
2023-03-06T22:01:15.845Z,94.75
2023-03-06T22:03:42.795Z,73.50
2023-03-06T22:06:11.874Z,72.50
2023-03-06T22:08:39.641Z,39.25
2023-03-06T22:11:11.674Z,36.50
2023-03-06T22:13:38.689Z,19.75
2023-03-06T22:16:06.376Z,65.75
2023-03-06T22:18:34.188Z,65.75
2023-03-06T22:21:05.519Z,53.50
2023-03-06T22:23:32.295Z,49.25
2023-03-06T22:26:04.191Z,60.00
2023-03-06T22:28:31.517Z,64.50
2023-03-06T22:31:11.610Z,68.00
2023-03-06T22:33:38.454Z,72.75
2023-03-06T22:36:08.157Z,122.75
2023-03-06T22:38:37.156Z,79.75
2023-03-06T22:41:05.018Z,98.75
2023-03-06T22:43:32.334Z,67.25
2023-03-06T22:46:18.340Z,75.00
2023-03-06T22:48:45.345Z,58.50
2023-03-06T22:51:15.168Z,27.50
2023-03-06T22:53:42.655Z,49.25
2023-03-06T22:56:12.017Z,32.25
2023-03-06T22:58:40.320Z,74.25
2023-03-06T23:01:09.834Z,63.00
2023-03-06T23:03:37.855Z,55.75
2023-03-06T23:06:10.380Z,33.75
2023-03-06T23:08:37.657Z,86.25
2023-03-06T23:11:10.016Z,43.75
2023-03-06T23:13:57.292Z,46.75
2023-03-06T23:16:42.606Z,40.25
2023-03-06T23:19:27.915Z,47.50
2023-03-06T23:22:14.414Z,36.25
2023-03-06T23:25:00.286Z,33.50
2023-03-06T23:27:27.476Z,35.50
2023-03-06T23:29:59.037Z,30.25
2023-03-06T23:32:26.182Z,46.25
2023-03-06T23:34:53.036Z,34.50
2023-03-06T23:37:19.916Z,45.25
2023-03-06T23:39:47.000Z,42.75
2023-03-06T23:42:13.811Z,53.00
2023-03-06T23:44:40.612Z,50.50
2023-03-06T23:47:07.435Z,56.50
2023-03-06T23:49:34.358Z,37.75
2023-03-06T23:52:01.154Z,63.00
2023-03-06T23:54:27.937Z,16.50
2023-03-06T23:56:54.805Z,33.00
2023-03-06T23:59:21.593Z,50.00
