createdAt,value
2023-01-02T00:02:49.103Z,31.17
2023-01-02T00:05:55.310Z,33.83
2023-01-02T00:09:03.077Z,27.17
2023-01-02T00:12:09.541Z,29.30
2023-01-02T00:15:16.121Z,25.60
2023-01-02T00:18:22.534Z,20.43
2023-01-02T00:21:28.739Z,18.70
2023-01-02T00:24:36.608Z,22.23
2023-01-02T00:27:43.215Z,15.10
2023-01-02T00:30:49.825Z,17.53
2023-01-02T00:33:56.272Z,14.67
2023-01-02T00:37:02.600Z,10.73
2023-01-02T00:40:14.116Z,16.60
2023-01-02T00:43:20.393Z,30.53
2023-01-02T00:46:26.779Z,23.37
2023-01-02T00:49:33.127Z,25.77
2023-01-02T00:52:39.464Z,24.63
2023-01-02T00:55:47.471Z,27.27
2023-01-02T00:58:53.531Z,20.07
2023-01-02T01:02:00.107Z,14.67
2023-01-02T01:05:07.537Z,25.63
2023-01-02T01:08:13.826Z,21.57
2023-01-02T01:11:21.419Z,18.07
2023-01-02T01:14:28.051Z,29.30
2023-01-02T01:17:34.701Z,38.10
2023-01-02T01:20:40.937Z,26.03
2023-01-02T01:23:51.615Z,29.60
2023-01-02T01:26:59.115Z,20.33
2023-01-02T01:30:05.582Z,18.30
2023-01-02T01:33:11.756Z,31.40
2023-01-02T01:36:20.832Z,23.73
2023-01-02T01:39:27.132Z,29.87
2023-01-02T01:42:35.911Z,27.07
2023-01-02T01:45:45.003Z,20.03
2023-01-02T01:48:58.975Z,19.87
2023-01-02T01:52:08.222Z,28.30
2023-01-02T01:55:20.071Z,19.90
2023-01-02T01:58:31.761Z,19.90
2023-01-02T02:01:38.776Z,12.27
2023-01-02T02:04:46.631Z,15.37
2023-01-02T02:08:04.099Z,25.57
2023-01-02T02:11:11.402Z,20.57
2023-01-02T02:14:19.479Z,27.53
2023-01-02T02:17:36.407Z,21.37
2023-01-02T02:20:51.416Z,30.77
2023-01-02T02:24:30.725Z,21.90
2023-01-02T02:28:03.170Z,19.20
2023-01-02T02:31:15.974Z,23.17
2023-01-02T02:34:28.433Z,21.50
2023-01-02T02:37:41.625Z,18.27
2023-01-02T02:40:57.846Z,25.67
2023-01-02T02:44:13.733Z,19.33
2023-01-02T02:47:29.668Z,17.33
2023-01-02T02:50:40.551Z,14.67
2023-01-02T02:53:52.379Z,17.53
2023-01-02T02:57:00.961Z,13.70
2023-01-02T03:00:10.228Z,16.50
2023-01-02T03:03:20.355Z,18.00
2023-01-02T03:06:45.924Z,18.77
2023-01-02T03:10:00.765Z,17.67
2023-01-02T03:13:15.407Z,26.63
2023-01-02T03:16:26.823Z,21.73
2023-01-02T03:19:41.714Z,24.27
2023-01-02T03:22:53.271Z,23.10
2023-01-02T03:26:00.120Z,29.73
2023-01-02T03:29:11.356Z,32.97
2023-01-02T03:32:24.704Z,28.03
2023-01-02T03:35:37.585Z,22.83
2023-01-02T03:38:50.059Z,21.90
2023-01-02T03:42:00.270Z,32.97
2023-01-02T03:45:10.920Z,25.23
2023-01-02T03:48:25.108Z,17.70
2023-01-02T03:51:33.620Z,25.47
2023-01-02T03:54:39.887Z,42.13
2023-01-02T03:57:57.491Z,33.70
2023-01-02T04:01:08.009Z,61.77
2023-01-02T04:04:19.763Z,79.47
2023-01-02T04:07:31.814Z,57.93
2023-01-02T04:10:39.956Z,40.43
2023-01-02T04:13:52.327Z,49.53
2023-01-02T04:17:00.956Z,36.53
2023-01-02T04:20:12.146Z,33.13
2023-01-02T04:23:23.306Z,36.73
2023-01-02T04:26:35.133Z,24.83
2023-01-02T04:29:42.173Z,29.80
2023-01-02T04:32:49.389Z,25.87
2023-01-02T04:35:55.869Z,27.50
2023-01-02T04:39:03.591Z,24.53
2023-01-02T04:42:09.726Z,21.13
2023-01-02T04:45:16.252Z,46.00
2023-01-02T04:48:22.671Z,30.93
2023-01-02T04:51:29.012Z,42.47
2023-01-02T04:54:36.674Z,30.77
2023-01-02T04:57:43.229Z,43.57
2023-01-02T05:00:49.215Z,33.20
2023-01-02T05:03:55.444Z,37.10
2023-01-02T05:07:01.601Z,37.10
2023-01-02T05:10:10.423Z,29.70
2023-01-02T05:13:16.840Z,42.50
2023-01-02T05:16:22.909Z,54.00
2023-01-02T05:19:29.056Z,93.23
2023-01-02T05:22:53.183Z,57.80
2023-01-02T05:26:00.932Z,62.47
2023-01-02T05:29:07.140Z,85.20
2023-01-02T05:32:13.471Z,82.17
2023-01-02T05:35:20.178Z,57.00
2023-01-02T05:38:26.582Z,35.00
2023-01-02T05:41:34.232Z,27.63
2023-01-02T05:44:40.846Z,25.70
2023-01-02T05:47:47.084Z,30.73
2023-01-02T05:50:53.864Z,28.23
2023-01-02T05:54:00.211Z,29.37
2023-01-02T05:57:07.980Z,37.33
2023-01-02T06:00:15.576Z,76.47
2023-01-02T06:03:22.087Z,52.37
2023-01-02T06:06:36.575Z,57.90
2023-01-02T06:09:42.952Z,81.43
2023-01-02T06:12:50.646Z,68.80
2023-01-02T06:15:56.995Z,81.80
2023-01-02T06:19:03.265Z,71.10
2023-01-02T06:22:09.828Z,59.63
2023-01-02T06:25:16.698Z,45.37
2023-01-02T06:28:24.450Z,42.27
2023-01-02T06:31:33.614Z,38.73
2023-01-02T06:34:40.233Z,31.67
2023-01-02T06:37:46.724Z,58.00
2023-01-02T06:40:57.349Z,43.17
2023-01-02T06:44:05.165Z,37.10
2023-01-02T06:47:11.643Z,24.43
2023-01-02T06:50:19.764Z,40.10
2023-01-02T06:53:27.770Z,39.33
2023-01-02T06:56:34.340Z,31.53
2023-01-02T06:59:42.012Z,32.63
2023-01-02T07:02:48.386Z,25.37
2023-01-02T07:05:55.037Z,28.13
2023-01-02T07:09:01.463Z,68.10
2023-01-02T07:12:07.897Z,101.40
2023-01-02T07:15:15.427Z,82.93
2023-01-02T07:18:21.928Z,64.43
2023-01-02T07:21:28.134Z,81.47
2023-01-02T07:24:34.623Z,74.23
2023-01-02T07:27:40.844Z,106.13
2023-01-02T07:30:48.259Z,104.93
2023-01-02T07:33:54.401Z,58.90
2023-01-02T07:37:00.684Z,47.57
2023-01-02T07:40:07.790Z,36.13
2023-01-02T07:43:13.764Z,48.43
2023-01-02T07:46:22.003Z,55.50
2023-01-02T07:49:28.159Z,43.87
2023-01-02T07:52:34.572Z,51.80
2023-01-02T07:55:40.772Z,53.13
2023-01-02T07:58:47.303Z,49.10
2023-01-02T08:01:55.335Z,80.07
2023-01-02T08:05:01.822Z,62.00
2023-01-02T08:08:09.176Z,28.00
2023-01-02T08:11:17.755Z,20.60
2023-01-02T08:14:24.108Z,16.13
2023-01-02T08:17:31.983Z,12.30
2023-01-02T08:20:38.175Z,25.33
2023-01-02T08:23:44.544Z,25.73
2023-01-02T08:26:50.898Z,31.13
2023-01-02T08:29:57.002Z,54.90
2023-01-02T08:33:04.643Z,50.93
2023-01-02T08:36:11.604Z,50.43
2023-01-02T08:39:18.039Z,55.67
2023-01-02T08:42:24.096Z,44.10
2023-01-02T08:45:30.753Z,38.40
2023-01-02T08:48:38.407Z,33.37
2023-01-02T08:51:45.041Z,39.73
2023-01-02T08:54:51.245Z,41.93
2023-01-02T08:57:57.592Z,35.67
2023-01-02T09:01:03.955Z,32.23
2023-01-02T09:04:13.320Z,32.40
2023-01-02T09:07:19.852Z,28.17
2023-01-02T09:10:26.439Z,22.77
2023-01-02T09:13:32.991Z,26.63
2023-01-02T09:16:39.416Z,38.10
2023-01-02T09:19:47.274Z,22.53
2023-01-02T09:22:53.840Z,22.00
2023-01-02T09:26:00.858Z,22.67
2023-01-02T09:29:07.055Z,20.37
2023-01-02T09:32:13.633Z,24.60
2023-01-02T09:35:21.353Z,23.63
2023-01-02T09:38:27.747Z,22.83
2023-01-02T09:41:37.323Z,19.80
2023-01-02T09:44:47.672Z,23.77
2023-01-02T09:47:57.222Z,24.73
2023-01-02T09:51:07.887Z,24.90
2023-01-02T09:54:21.167Z,28.43
2023-01-02T09:57:41.533Z,17.90
2023-01-02T10:00:51.446Z,20.77
2023-01-02T10:04:07.567Z,16.07
2023-01-02T10:07:24.651Z,26.30
2023-01-02T10:10:38.594Z,16.83
2023-01-02T10:14:17.928Z,20.03
2023-01-02T10:17:18.262Z,17.73
2023-01-02T10:20:28.815Z,18.50
2023-01-02T10:23:40.904Z,20.20
2023-01-02T10:26:53.468Z,20.47
2023-01-02T10:30:08.299Z,22.53
2023-01-02T10:33:20.774Z,27.93
2023-01-02T10:36:28.959Z,28.53
2023-01-02T10:39:36.769Z,25.10
2023-01-02T10:42:43.422Z,36.57
2023-01-02T10:45:49.863Z,92.00
2023-01-02T10:48:56.520Z,27.67
2023-01-02T10:52:07.726Z,28.37
2023-01-02T10:55:15.371Z,43.17
2023-01-02T10:58:24.304Z,30.53
2023-01-02T11:01:31.330Z,23.73
2023-01-02T11:04:44.325Z,21.33
2023-01-02T11:07:53.349Z,22.20
2023-01-02T11:11:01.855Z,23.60
2023-01-02T11:14:11.616Z,21.67
2023-01-02T11:17:20.083Z,25.03
2023-01-02T11:20:29.362Z,15.30
2023-01-02T11:23:39.252Z,17.43
2023-01-02T11:26:48.934Z,16.33
2023-01-02T11:29:55.619Z,10.43
2023-01-02T11:33:09.864Z,15.30
2023-01-02T11:36:18.677Z,9.37
2023-01-02T11:39:27.141Z,9.47
2023-01-02T11:42:58.696Z,10.23
2023-01-02T11:46:10.726Z,7.37
2023-01-02T11:49:20.970Z,7.90
2023-01-02T11:52:35.393Z,15.87
2023-01-02T11:55:47.652Z,13.00
2023-01-02T11:59:02.519Z,14.57
2023-01-02T12:02:16.905Z,10.87
2023-01-02T12:05:34.836Z,17.43
2023-01-02T12:09:02.024Z,12.60
2023-01-02T12:12:24.909Z,15.67
2023-01-02T12:16:10.758Z,20.57
2023-01-02T12:19:54.534Z,25.93
2023-01-02T12:23:25.897Z,40.37
2023-01-02T12:26:37.656Z,36.87
2023-01-02T12:29:57.586Z,27.03
2023-01-02T12:33:42.940Z,27.80
2023-01-02T12:36:57.091Z,29.00
2023-01-02T12:40:35.145Z,40.77
2023-01-02T12:43:58.417Z,35.33
2023-01-02T12:47:24.902Z,34.57
2023-01-02T12:50:51.270Z,91.77
2023-01-02T12:54:18.781Z,77.77
2023-01-02T12:57:34.504Z,77.33
2023-01-02T13:00:56.740Z,52.33
2023-01-02T13:04:15.670Z,24.07
2023-01-02T13:07:32.771Z,34.83
2023-01-02T13:10:40.280Z,27.33
2023-01-02T13:13:46.986Z,34.73
2023-01-02T13:17:04.682Z,36.37
2023-01-02T13:20:21.595Z,69.13
2023-01-02T13:23:34.601Z,48.07
2023-01-02T13:26:41.503Z,80.83
2023-01-02T13:29:47.814Z,121.07
2023-01-02T13:32:54.438Z,122.10
2023-01-02T13:36:04.095Z,73.20
2023-01-02T13:39:20.725Z,52.93
2023-01-02T13:42:46.633Z,71.17
2023-01-02T13:45:55.381Z,65.67
2023-01-02T13:49:03.586Z,58.30
2023-01-02T13:52:17.128Z,63.63
2023-01-02T13:55:32.473Z,72.47
2023-01-02T13:58:45.046Z,75.90
2023-01-02T14:02:17.285Z,49.70
2023-01-02T14:06:01.465Z,39.17
2023-01-02T14:09:11.038Z,182.27
2023-01-02T14:12:18.685Z,192.27
2023-01-02T14:15:27.072Z,168.97
2023-01-02T14:18:33.229Z,109.80
2023-01-02T14:21:44.119Z,246.80
2023-01-02T14:24:52.766Z,211.50
2023-01-02T14:28:03.383Z,128.70
2023-01-02T14:31:19.988Z,75.53
2023-01-02T14:34:27.271Z,86.57
2023-01-02T14:37:42.457Z,263.80
2023-01-02T14:40:49.339Z,65.23
2023-01-02T14:43:57.203Z,121.57
2023-01-02T14:47:04.385Z,149.83
2023-01-02T14:50:16.109Z,103.53
2023-01-02T14:53:26.476Z,101.10
2023-01-02T14:56:36.820Z,44.20
2023-01-02T14:59:47.502Z,56.30
2023-01-02T15:02:59.868Z,59.80
2023-01-02T15:06:13.663Z,47.43
2023-01-02T15:09:28.199Z,36.83
2023-01-02T15:13:01.053Z,29.73
2023-01-02T15:16:11.614Z,39.50
2023-01-02T15:19:22.661Z,38.37
2023-01-02T15:22:31.612Z,40.23
2023-01-02T15:25:41.116Z,37.50
2023-01-02T15:28:56.549Z,33.57
2023-01-02T15:32:06.099Z,30.97
2023-01-02T15:35:14.750Z,41.73
2023-01-02T15:38:22.769Z,32.57
2023-01-02T15:41:29.363Z,31.80
2023-01-02T15:44:54.305Z,27.50
2023-01-02T15:48:03.077Z,58.53
2023-01-02T15:51:16.596Z,71.47
2023-01-02T15:54:22.833Z,109.57
2023-01-02T15:57:32.035Z,94.17
2023-01-02T16:00:40.908Z,91.63
2023-01-02T16:04:02.126Z,63.13
2023-01-02T16:07:17.380Z,45.73
2023-01-02T16:10:27.037Z,52.40
2023-01-02T16:13:54.141Z,70.83
2023-01-02T16:17:04.678Z,128.10
2023-01-02T16:20:20.190Z,99.63
2023-01-02T16:23:26.971Z,87.87
2023-01-02T16:26:41.266Z,99.60
2023-01-02T16:29:47.689Z,71.83
2023-01-02T16:32:54.348Z,63.30
2023-01-02T16:36:10.570Z,44.07
2023-01-02T16:39:42.164Z,59.50
2023-01-02T16:42:48.406Z,80.27
2023-01-02T16:45:54.910Z,96.47
2023-01-02T16:49:05.184Z,89.00
2023-01-02T16:52:13.516Z,86.17
2023-01-02T16:55:22.625Z,82.20
2023-01-02T16:58:30.082Z,43.30
2023-01-02T17:01:36.907Z,24.50
2023-01-02T17:04:43.555Z,17.80
2023-01-02T17:07:50.947Z,29.20
2023-01-02T17:10:58.845Z,39.87
2023-01-02T17:14:05.184Z,70.17
2023-01-02T17:17:11.415Z,78.13
2023-01-02T17:20:18.216Z,89.90
2023-01-02T17:23:26.050Z,123.27
2023-01-02T17:26:32.072Z,103.37
2023-01-02T17:29:38.149Z,100.83
2023-01-02T17:32:45.484Z,86.40
2023-01-02T17:35:51.899Z,69.07
2023-01-02T17:38:59.400Z,68.73
2023-01-02T17:42:06.737Z,83.73
2023-01-02T17:45:15.376Z,71.07
2023-01-02T17:48:24.744Z,83.03
2023-01-02T17:51:31.864Z,76.80
2023-01-02T17:54:39.438Z,85.03
2023-01-02T17:57:45.718Z,105.33
2023-01-02T18:00:53.105Z,100.33
2023-01-02T18:03:59.409Z,109.23
2023-01-02T18:07:06.071Z,108.93
2023-01-02T18:10:19.454Z,89.43
2023-01-02T18:13:28.368Z,92.93
2023-01-02T18:16:40.372Z,57.67
2023-01-02T18:19:46.812Z,56.87
2023-01-02T18:22:53.648Z,48.87
2023-01-02T18:26:02.499Z,38.30
2023-01-02T18:29:22.492Z,46.23
2023-01-02T18:32:33.827Z,47.03
2023-01-02T18:35:57.483Z,68.17
2023-01-02T18:39:14.801Z,39.87
2023-01-02T18:42:26.657Z,48.90
2023-01-02T18:45:33.349Z,33.53
2023-01-02T18:48:40.735Z,26.13
2023-01-02T18:51:47.227Z,31.83
2023-01-02T18:54:59.825Z,36.00
2023-01-02T18:58:33.532Z,34.87
2023-01-02T19:01:44.908Z,35.80
2023-01-02T19:04:53.041Z,41.20
2023-01-02T19:08:14.642Z,57.47
2023-01-02T19:11:41.467Z,65.53
2023-01-02T19:14:51.887Z,70.37
2023-01-02T19:17:59.141Z,43.93
2023-01-02T19:21:17.142Z,62.63
2023-01-02T19:24:25.466Z,32.80
2023-01-02T19:27:37.512Z,30.93
2023-01-02T19:30:45.953Z,46.73
2023-01-02T19:33:57.433Z,43.33
2023-01-02T19:37:29.659Z,53.33
2023-01-02T19:40:36.072Z,43.07
2023-01-02T19:43:43.076Z,41.90
2023-01-02T19:46:50.504Z,41.97
2023-01-02T19:49:57.236Z,28.97
2023-01-02T19:53:03.743Z,31.67
2023-01-02T19:56:10.279Z,44.93
2023-01-02T19:59:16.494Z,31.80
2023-01-02T20:02:25.194Z,23.47
2023-01-02T20:05:31.599Z,16.20
2023-01-02T20:08:38.316Z,29.97
2023-01-02T20:12:07.435Z,32.70
2023-01-02T20:15:17.570Z,50.17
2023-01-02T20:18:25.084Z,24.70
2023-01-02T20:21:31.412Z,26.83
2023-01-02T20:24:37.607Z,24.53
2023-01-02T20:27:43.737Z,27.83
2023-01-02T20:30:51.519Z,32.37
2023-01-02T20:33:59.446Z,53.23
2023-01-02T20:37:05.990Z,47.10
2023-01-02T20:40:13.284Z,57.40
2023-01-02T20:43:19.702Z,42.47
2023-01-02T20:46:26.225Z,53.63
2023-01-02T20:49:33.959Z,43.13
2023-01-02T20:52:40.325Z,31.27
2023-01-02T20:55:46.617Z,45.57
2023-01-02T20:58:52.958Z,34.90
2023-01-02T21:01:59.292Z,40.93
2023-01-02T21:05:07.449Z,29.63
2023-01-02T21:08:13.629Z,28.27
2023-01-02T21:11:19.957Z,28.33
2023-01-02T21:14:26.073Z,27.17
2023-01-02T21:17:32.023Z,25.17
2023-01-02T21:20:45.830Z,43.30
2023-01-02T21:23:53.291Z,37.17
2023-01-02T21:26:59.796Z,47.57
2023-01-02T21:30:06.736Z,48.50
2023-01-02T21:33:13.996Z,46.83
2023-01-02T21:36:21.809Z,64.93
2023-01-02T21:39:28.332Z,65.03
2023-01-02T21:42:40.793Z,44.37
2023-01-02T21:45:50.997Z,36.73
2023-01-02T21:48:57.607Z,28.23
2023-01-02T21:52:05.659Z,32.00
2023-01-02T21:55:17.572Z,18.93
2023-01-02T21:58:23.712Z,24.60
2023-01-02T22:01:29.993Z,26.97
2023-01-02T22:04:37.072Z,25.60
2023-01-02T22:07:44.741Z,33.07
2023-01-02T22:10:51.315Z,39.97
2023-01-02T22:13:58.074Z,25.67
2023-01-02T22:17:06.707Z,19.27
2023-01-02T22:20:13.260Z,12.63
2023-01-02T22:23:21.077Z,28.30
2023-01-02T22:26:27.361Z,28.80
2023-01-02T22:30:09.695Z,24.87
2023-01-02T22:33:01.779Z,14.90
2023-01-02T22:36:08.940Z,37.80
2023-01-02T22:39:32.355Z,57.13
2023-01-02T22:43:06.126Z,27.43
2023-01-02T22:46:18.934Z,31.00
2023-01-02T22:49:29.159Z,22.73
2023-01-02T22:52:36.350Z,20.83
2023-01-02T22:55:44.100Z,20.00
2023-01-02T22:58:51.405Z,15.07
2023-01-02T23:01:57.827Z,29.87
2023-01-02T23:05:03.921Z,30.77
2023-01-02T23:08:10.162Z,54.63
2023-01-02T23:11:18.652Z,43.33
2023-01-02T23:14:25.069Z,29.87
2023-01-02T23:17:49.424Z,30.03
2023-01-02T23:20:55.703Z,49.03
2023-01-02T23:24:02.762Z,45.63
2023-01-02T23:27:12.214Z,41.97
2023-01-02T23:30:19.063Z,36.03
2023-01-02T23:33:25.279Z,29.43
2023-01-02T23:36:31.852Z,25.60
2023-01-02T23:39:38.412Z,33.50
2023-01-02T23:42:46.216Z,15.20
2023-01-02T23:45:52.854Z,14.57
2023-01-02T23:48:59.845Z,14.50
2023-01-02T23:52:06.537Z,13.20
2023-01-02T23:55:12.875Z,17.87
2023-01-02T23:58:20.850Z,20.30
