createdAt,value
2018-09-03T00:01:01.009Z,17.45
2018-09-03T00:03:34.334Z,17.42
2018-09-03T00:06:07.702Z,17.34
2018-09-03T00:08:42.333Z,17.23
2018-09-03T00:11:15.660Z,17.15
2018-09-03T00:13:48.921Z,17.07
2018-09-03T00:16:22.810Z,16.96
2018-09-03T00:18:56.149Z,16.84
2018-09-03T00:21:30.752Z,16.74
2018-09-03T00:24:05.035Z,16.65
2018-09-03T00:26:38.314Z,16.59
2018-09-03T00:29:12.644Z,16.54
2018-09-03T00:31:52.043Z,16.60
2018-09-03T00:34:37.212Z,16.58
2018-09-03T00:37:19.112Z,16.43
2018-09-03T00:39:57.184Z,16.29
2018-09-03T00:42:35.372Z,16.17
2018-09-03T00:45:12.922Z,16.05
2018-09-03T00:47:45.481Z,15.94
2018-09-03T00:50:18.272Z,15.85
2018-09-03T00:52:50.676Z,15.70
2018-09-03T00:55:26.109Z,15.53
2018-09-03T00:57:58.924Z,15.43
2018-09-03T01:00:32.404Z,15.29
2018-09-03T01:03:05.040Z,15.18
2018-09-03T01:05:39.244Z,15.17
2018-09-03T01:08:11.908Z,15.08
2018-09-03T01:10:44.661Z,14.98
2018-09-03T01:13:17.945Z,14.91
2018-09-03T01:15:50.424Z,14.88
2018-09-03T01:18:22.996Z,14.82
2018-09-03T01:20:56.831Z,14.76
2018-09-03T01:23:29.362Z,14.68
2018-09-03T01:26:01.739Z,14.67
2018-09-03T01:28:36.645Z,14.73
2018-09-03T01:31:11.412Z,14.79
2018-09-03T01:33:46.615Z,14.83
2018-09-03T01:36:20.959Z,14.88
2018-09-03T01:38:55.235Z,14.87
2018-09-03T01:41:28.740Z,14.81
2018-09-03T01:44:02.432Z,14.76
2018-09-03T01:46:34.912Z,14.74
2018-09-03T01:49:07.456Z,14.78
2018-09-03T01:51:41.108Z,14.82
2018-09-03T01:54:14.425Z,14.88
2018-09-03T01:56:47.735Z,14.90
2018-09-03T01:59:21.636Z,14.98
2018-09-03T02:01:54.525Z,15.07
2018-09-03T02:04:51.498Z,15.16
2018-09-03T02:07:26.944Z,15.28
2018-09-03T02:09:59.726Z,15.39
2018-09-03T02:12:32.831Z,15.46
2018-09-03T02:15:12.550Z,15.51
2018-09-03T02:17:45.735Z,15.58
2018-09-03T02:20:21.514Z,15.66
2018-09-03T02:22:54.606Z,15.60
2018-09-03T02:25:31.406Z,15.44
2018-09-03T02:28:03.955Z,15.36
2018-09-03T02:30:38.482Z,15.34
2018-09-03T02:33:12.518Z,15.19
2018-09-03T02:35:45.749Z,15.03
2018-09-03T02:38:18.972Z,14.88
2018-09-03T02:40:52.510Z,14.80
2018-09-03T02:43:26.769Z,14.79
2018-09-03T02:45:59.694Z,14.89
2018-09-03T02:48:32.223Z,14.88
2018-09-03T02:51:06.271Z,14.92
2018-09-03T02:53:39.148Z,15.01
2018-09-03T02:56:15.568Z,15.10
2018-09-03T02:58:48.746Z,15.17
2018-09-03T03:01:22.609Z,15.24
2018-09-03T03:03:55.198Z,15.31
2018-09-03T03:06:27.854Z,15.34
2018-09-03T03:09:03.562Z,15.38
2018-09-03T03:11:38.062Z,15.41
2018-09-03T03:14:10.581Z,15.42
2018-09-03T03:16:43.400Z,15.42
2018-09-03T03:19:16.021Z,15.43
2018-09-03T03:21:48.955Z,15.44
2018-09-03T03:24:21.919Z,15.40
2018-09-03T03:26:54.576Z,15.28
2018-09-03T03:29:27.083Z,15.11
2018-09-03T03:32:01.148Z,14.97
2018-09-03T03:34:33.496Z,14.87
2018-09-03T03:37:06.319Z,14.79
2018-09-03T03:39:39.320Z,14.70
2018-09-03T03:42:11.861Z,14.70
2018-09-03T03:44:44.692Z,14.65
2018-09-03T03:47:18.455Z,14.62
2018-09-03T03:49:51.809Z,14.56
2018-09-03T03:52:24.693Z,14.63
2018-09-03T03:54:58.721Z,14.77
2018-09-03T03:57:31.199Z,14.78
2018-09-03T04:00:06.292Z,14.83
2018-09-03T04:02:39.166Z,14.89
2018-09-03T04:05:13.297Z,14.95
2018-09-03T04:07:47.693Z,15.01
2018-09-03T04:10:21.037Z,15.04
2018-09-03T04:12:57.656Z,15.07
2018-09-03T04:15:30.073Z,15.08
2018-09-03T04:18:04.191Z,15.10
2018-09-03T04:20:36.636Z,15.09
2018-09-03T04:23:09.421Z,15.09
2018-09-03T04:25:43.712Z,15.11
2018-09-03T04:28:16.813Z,15.13
2018-09-03T04:30:50.700Z,15.16
2018-09-03T04:33:24.545Z,15.19
2018-09-03T04:35:57.056Z,15.22
2018-09-03T04:38:29.657Z,15.25
2018-09-03T04:41:02.347Z,15.28
2018-09-03T04:43:34.809Z,15.33
2018-09-03T04:46:08.480Z,15.36
2018-09-03T04:48:41.376Z,15.40
2018-09-03T04:51:14.100Z,15.44
2018-09-03T04:53:46.695Z,15.46
2018-09-03T04:56:21.129Z,15.47
2018-09-03T04:58:53.927Z,15.48
2018-09-03T05:01:26.503Z,15.50
2018-09-03T05:03:59.336Z,15.52
2018-09-03T05:06:31.913Z,15.66
2018-09-03T05:09:05.772Z,15.63
2018-09-03T05:11:39.684Z,15.59
2018-09-03T05:14:13.054Z,15.70
2018-09-03T05:16:49.164Z,15.67
2018-09-03T05:19:23.946Z,15.79
2018-09-03T05:21:59.292Z,15.76
2018-09-03T05:24:33.515Z,15.77
2018-09-03T05:27:06.399Z,15.80
2018-09-03T05:29:40.309Z,15.84
2018-09-03T05:32:13.964Z,15.88
2018-09-03T05:34:47.065Z,16.01
2018-09-03T05:37:19.857Z,16.00
2018-09-03T05:39:55.661Z,15.96
2018-09-03T05:42:28.140Z,15.96
2018-09-03T05:45:01.214Z,15.99
2018-09-03T05:47:34.805Z,16.16
2018-09-03T05:50:07.673Z,16.23
2018-09-03T05:52:41.687Z,16.30
2018-09-03T05:55:14.532Z,16.39
2018-09-03T05:57:47.077Z,16.46
2018-09-03T06:00:24.527Z,16.49
2018-09-03T06:02:57.069Z,16.56
2018-09-03T06:05:29.626Z,16.63
2018-09-03T06:08:07.212Z,16.70
2018-09-03T06:10:40.126Z,16.78
2018-09-03T06:13:12.448Z,16.86
2018-09-03T06:15:47.937Z,16.95
2018-09-03T06:18:21.284Z,17.03
2018-09-03T06:20:54.615Z,17.12
2018-09-03T06:23:28.673Z,17.19
2018-09-03T06:26:01.368Z,17.25
2018-09-03T06:28:35.186Z,17.29
2018-09-03T06:31:08.565Z,17.31
2018-09-03T06:33:42.196Z,17.27
2018-09-03T06:36:14.860Z,17.27
2018-09-03T06:38:48.284Z,17.27
2018-09-03T06:41:20.952Z,17.37
2018-09-03T06:43:55.276Z,17.35
2018-09-03T06:46:28.862Z,17.33
2018-09-03T06:49:02.192Z,17.33
2018-09-03T06:51:36.273Z,17.32
2018-09-03T06:54:12.394Z,17.32
2018-09-03T06:56:45.616Z,17.32
2018-09-03T06:59:19.784Z,17.31
2018-09-03T07:01:54.226Z,17.32
2018-09-03T07:04:27.348Z,17.35
2018-09-03T07:07:00.972Z,17.47
2018-09-03T07:09:34.135Z,17.48
2018-09-03T07:12:07.748Z,17.50
2018-09-03T07:14:43.939Z,17.55
2018-09-03T07:17:17.248Z,17.74
2018-09-03T07:19:56.862Z,17.84
2018-09-03T07:22:32.924Z,17.98
2018-09-03T07:25:06.196Z,18.10
2018-09-03T07:27:38.840Z,18.18
2018-09-03T07:30:13.685Z,18.26
2018-09-03T07:32:47.146Z,18.29
2018-09-03T07:35:21.885Z,18.29
2018-09-03T07:37:54.529Z,18.27
2018-09-03T07:40:27.832Z,18.26
2018-09-03T07:43:03.554Z,18.27
2018-09-03T07:45:36.727Z,18.26
2018-09-03T07:48:13.822Z,18.18
2018-09-03T07:50:48.593Z,18.08
2018-09-03T07:53:22.340Z,17.99
2018-09-03T07:55:57.851Z,17.90
2018-09-03T07:58:32.792Z,17.67
2018-09-03T08:01:10.324Z,17.51
2018-09-03T08:03:42.804Z,17.49
2018-09-03T08:06:17.023Z,17.47
2018-09-03T08:08:51.017Z,17.47
2018-09-03T08:11:24.071Z,17.48
2018-09-03T08:13:57.706Z,17.54
2018-09-03T08:16:30.439Z,17.58
2018-09-03T08:19:04.840Z,17.63
2018-09-03T08:21:37.999Z,17.67
2018-09-03T08:24:11.912Z,17.69
2018-09-03T08:26:45.854Z,17.64
2018-09-03T08:29:19.522Z,17.49
2018-09-03T08:31:55.311Z,17.30
2018-09-03T08:34:32.568Z,17.16
2018-09-03T08:37:08.905Z,17.02
2018-09-03T08:39:45.501Z,16.87
2018-09-03T08:42:19.836Z,16.77
2018-09-03T08:44:56.214Z,16.76
2018-09-03T08:47:29.306Z,16.79
2018-09-03T08:50:04.417Z,16.83
2018-09-03T08:52:39.123Z,16.84
2018-09-03T08:55:11.721Z,16.80
2018-09-03T08:57:47.310Z,16.83
2018-09-03T09:00:22.668Z,16.94
2018-09-03T09:02:57.608Z,17.03
2018-09-03T09:05:33.859Z,17.09
2018-09-03T09:08:10.016Z,17.16
2018-09-03T09:10:44.489Z,17.19
2018-09-03T09:13:18.791Z,17.25
2018-09-03T09:15:53.916Z,17.36
2018-09-03T09:18:29.609Z,17.39
2018-09-03T09:21:03.956Z,17.41
2018-09-03T09:23:39.621Z,17.40
2018-09-03T09:26:14.581Z,17.51
2018-09-03T09:28:48.125Z,17.51
2018-09-03T09:31:22.474Z,17.49
2018-09-03T09:34:00.304Z,17.48
2018-09-03T09:36:34.032Z,17.53
2018-09-03T09:39:12.552Z,17.58
2018-09-03T09:41:47.925Z,17.67
2018-09-03T09:44:20.437Z,17.83
2018-09-03T09:46:57.475Z,17.99
2018-09-03T09:49:30.022Z,18.25
2018-09-03T09:52:03.948Z,18.43
2018-09-03T09:54:36.705Z,18.53
2018-09-03T09:57:12.334Z,18.61
2018-09-03T09:59:45.942Z,18.78
2018-09-03T10:02:19.860Z,18.72
2018-09-03T10:04:52.873Z,18.73
2018-09-03T10:07:26.781Z,18.79
2018-09-03T10:10:00.692Z,18.96
2018-09-03T10:12:34.529Z,18.91
2018-09-03T10:15:07.024Z,18.94
2018-09-03T10:17:40.426Z,18.98
2018-09-03T10:20:14.107Z,19.04
2018-09-03T10:22:47.617Z,19.14
2018-09-03T10:25:20.993Z,19.33
2018-09-03T10:27:54.526Z,19.68
2018-09-03T10:30:54.859Z,19.76
2018-09-03T10:33:37.927Z,19.91
2018-09-03T10:36:10.761Z,20.20
2018-09-03T10:38:46.878Z,20.43
2018-09-03T10:41:19.872Z,20.55
2018-09-03T10:43:53.777Z,20.94
2018-09-03T10:46:28.019Z,21.20
2018-09-03T10:49:02.659Z,21.52
2018-09-03T10:51:36.944Z,21.89
2018-09-03T10:54:12.039Z,22.28
2018-09-03T10:56:45.263Z,22.53
2018-09-03T10:59:18.704Z,22.83
2018-09-03T11:01:54.624Z,23.13
2018-09-03T11:04:31.387Z,23.31
2018-09-03T11:07:04.088Z,23.49
2018-09-03T11:09:43.721Z,23.50
2018-09-03T11:12:19.657Z,23.09
2018-09-03T11:14:52.262Z,22.79
2018-09-03T11:17:27.227Z,22.39
2018-09-03T11:20:06.857Z,22.27
2018-09-03T11:22:40.228Z,22.25
2018-09-03T11:25:19.354Z,22.41
2018-09-03T11:27:53.712Z,22.66
2018-09-03T11:30:29.917Z,22.96
2018-09-03T11:33:04.548Z,22.94
2018-09-03T11:35:39.060Z,22.88
2018-09-03T11:38:16.946Z,22.90
2018-09-03T11:40:54.085Z,23.06
2018-09-03T11:43:27.296Z,23.18
2018-09-03T11:45:59.812Z,23.24
2018-09-03T11:48:32.443Z,23.13
2018-09-03T11:51:05.193Z,23.18
2018-09-03T11:53:38.480Z,23.53
2018-09-03T11:56:11.017Z,23.36
2018-09-03T11:58:45.207Z,23.15
2018-09-03T12:01:20.112Z,23.14
2018-09-03T12:03:52.644Z,23.17
2018-09-03T12:06:25.285Z,23.22
2018-09-03T12:09:03.405Z,23.29
2018-09-03T12:11:37.674Z,23.38
2018-09-03T12:14:18.552Z,23.50
2018-09-03T12:16:52.272Z,23.52
2018-09-03T12:19:25.645Z,23.46
2018-09-03T12:22:04.018Z,23.26
2018-09-03T12:24:39.606Z,23.19
2018-09-03T12:27:16.720Z,23.19
2018-09-03T12:29:50.917Z,23.21
2018-09-03T12:32:26.270Z,23.23
2018-09-03T12:34:59.437Z,23.47
2018-09-03T12:37:34.320Z,23.94
2018-09-03T12:40:07.356Z,24.32
2018-09-03T12:42:41.314Z,24.42
2018-09-03T12:45:59.311Z,24.25
2018-09-03T12:48:32.995Z,24.08
2018-09-03T12:51:05.786Z,23.99
2018-09-03T12:53:38.717Z,23.80
2018-09-03T12:56:12.265Z,23.73
2018-09-03T12:58:47.802Z,23.77
2018-09-03T13:01:21.609Z,24.16
2018-09-03T13:03:57.215Z,24.51
2018-09-03T13:06:31.339Z,24.86
2018-09-03T13:09:07.213Z,25.01
2018-09-03T13:11:39.830Z,25.05
2018-09-03T13:14:13.963Z,25.10
2018-09-03T13:16:49.315Z,25.59
2018-09-03T13:19:23.940Z,26.06
2018-09-03T13:21:59.477Z,25.63
2018-09-03T13:24:36.564Z,25.31
2018-09-03T13:27:11.188Z,25.11
2018-09-03T13:29:46.720Z,24.86
2018-09-03T13:32:21.313Z,24.80
2018-09-03T13:34:56.226Z,24.56
2018-09-03T13:37:31.024Z,24.22
2018-09-03T13:40:05.356Z,24.02
2018-09-03T13:42:40.209Z,23.97
2018-09-03T13:45:15.873Z,23.83
2018-09-03T13:47:49.254Z,23.69
2018-09-03T13:50:23.874Z,23.60
2018-09-03T13:52:56.514Z,23.65
2018-09-03T13:55:29.109Z,23.75
2018-09-03T13:58:03.936Z,24.14
2018-09-03T14:00:36.624Z,24.52
2018-09-03T14:03:10.812Z,24.75
2018-09-03T14:05:44.500Z,24.65
2018-09-03T14:08:21.693Z,24.63
2018-09-03T14:10:56.791Z,24.69
2018-09-03T14:13:30.324Z,24.55
2018-09-03T14:16:06.476Z,24.38
2018-09-03T14:18:40.021Z,24.13
2018-09-03T14:21:13.636Z,23.74
2018-09-03T14:23:48.854Z,23.47
2018-09-03T14:26:24.148Z,23.20
2018-09-03T14:28:57.673Z,22.98
2018-09-03T14:31:33.348Z,22.85
2018-09-03T14:34:08.546Z,22.80
2018-09-03T14:36:44.824Z,22.83
2018-09-03T14:39:22.372Z,22.91
2018-09-03T14:41:54.827Z,23.03
2018-09-03T14:44:31.646Z,23.10
2018-09-03T14:47:06.242Z,23.08
2018-09-03T14:49:40.776Z,23.11
2018-09-03T14:52:15.498Z,23.20
2018-09-03T14:54:49.346Z,23.21
2018-09-03T14:57:23.329Z,23.22
2018-09-03T15:00:00.857Z,23.36
2018-09-03T15:02:40.446Z,23.64
2018-09-03T15:05:13.998Z,23.97
2018-09-03T15:07:49.945Z,24.01
2018-09-03T15:10:23.108Z,24.11
2018-09-03T15:12:56.652Z,24.11
2018-09-03T15:15:33.353Z,24.17
2018-09-03T15:18:11.325Z,24.26
2018-09-03T15:20:49.566Z,24.28
2018-09-03T15:23:27.929Z,24.14
2018-09-03T15:26:10.005Z,24.03
2018-09-03T15:28:49.660Z,24.10
2018-09-03T15:31:28.419Z,24.21
2018-09-03T15:34:06.714Z,24.21
2018-09-03T15:36:47.346Z,24.04
2018-09-03T15:39:25.318Z,23.88
2018-09-03T15:42:04.759Z,23.72
2018-09-03T15:44:43.025Z,23.63
2018-09-03T15:47:22.244Z,23.54
2018-09-03T15:50:01.774Z,23.45
2018-09-03T15:52:37.188Z,23.34
2018-09-03T15:55:10.387Z,23.31
2018-09-03T15:57:44.080Z,23.32
2018-09-03T16:00:17.327Z,23.28
2018-09-03T16:02:52.634Z,23.31
2018-09-03T16:05:26.175Z,23.44
2018-09-03T16:08:05.295Z,23.50
2018-09-03T16:10:39.932Z,23.50
2018-09-03T16:13:14.699Z,23.48
2018-09-03T16:15:49.612Z,23.51
2018-09-03T16:18:22.552Z,23.58
2018-09-03T16:20:57.847Z,23.56
2018-09-03T16:23:30.493Z,23.47
2018-09-03T16:26:04.154Z,23.43
2018-09-03T16:28:38.746Z,23.32
2018-09-03T16:31:13.394Z,23.22
2018-09-03T16:33:46.332Z,23.10
2018-09-03T16:36:20.653Z,23.00
2018-09-03T16:38:55.377Z,22.88
2018-09-03T16:41:29.220Z,22.78
2018-09-03T16:44:05.112Z,22.69
2018-09-03T16:46:37.704Z,22.66
2018-09-03T16:49:12.509Z,22.61
2018-09-03T16:51:47.921Z,22.55
2018-09-03T16:54:23.646Z,22.46
2018-09-03T16:56:57.916Z,22.39
2018-09-03T16:59:32.077Z,22.34
2018-09-03T17:02:05.627Z,22.30
2018-09-03T17:04:39.953Z,22.26
2018-09-03T17:07:14.368Z,22.21
2018-09-03T17:09:49.436Z,22.15
2018-09-03T17:12:28.842Z,22.07
2018-09-03T17:15:05.001Z,22.03
2018-09-03T17:17:39.817Z,21.98
2018-09-03T17:20:17.121Z,21.92
2018-09-03T17:22:52.323Z,21.86
2018-09-03T17:25:25.832Z,21.81
2018-09-03T17:28:00.854Z,21.77
2018-09-03T17:30:35.593Z,21.73
2018-09-03T17:33:11.619Z,21.72
2018-09-03T17:35:46.113Z,21.67
2018-09-03T17:38:20.966Z,21.63
2018-09-03T17:40:53.554Z,21.65
2018-09-03T17:43:26.297Z,21.68
2018-09-03T17:45:59.227Z,21.68
2018-09-03T17:48:33.352Z,21.57
2018-09-03T17:51:07.615Z,21.52
2018-09-03T17:53:41.826Z,21.44
2018-09-03T17:56:18.590Z,21.44
2018-09-03T17:58:51.411Z,21.33
2018-09-03T18:01:24.581Z,21.24
2018-09-03T18:04:00.637Z,21.15
2018-09-03T18:06:34.170Z,21.08
2018-09-03T18:09:09.525Z,21.00
2018-09-03T18:11:43.820Z,20.91
2018-09-03T18:14:16.487Z,20.92
2018-09-03T18:16:49.446Z,20.84
2018-09-03T18:19:25.192Z,20.75
2018-09-03T18:22:00.023Z,20.70
2018-09-03T18:24:35.744Z,20.65
2018-09-03T18:27:09.036Z,20.58
2018-09-03T18:29:41.696Z,20.53
2018-09-03T18:32:18.950Z,20.46
2018-09-03T18:34:54.041Z,20.40
2018-09-03T18:37:29.398Z,20.38
2018-09-03T18:40:06.915Z,20.35
2018-09-03T18:42:41.080Z,20.30
2018-09-03T18:45:16.157Z,20.23
2018-09-03T18:47:49.412Z,20.19
2018-09-03T18:50:22.240Z,20.06
2018-09-03T18:52:58.376Z,19.99
2018-09-03T18:55:32.432Z,19.92
2018-09-03T18:58:07.502Z,19.87
2018-09-03T19:00:42.233Z,19.81
2018-09-03T19:03:14.817Z,19.82
2018-09-03T19:05:54.475Z,19.95
2018-09-03T19:08:29.521Z,20.05
2018-09-03T19:11:03.700Z,20.00
2018-09-03T19:13:41.222Z,19.96
2018-09-03T19:16:16.593Z,19.92
2018-09-03T19:18:55.253Z,19.89
2018-09-03T19:21:30.561Z,19.85
2018-09-03T19:24:06.596Z,19.82
2018-09-03T19:26:44.105Z,19.79
2018-09-03T19:29:17.683Z,19.77
2018-09-03T19:31:57.694Z,19.76
2018-09-03T19:34:37.890Z,19.83
2018-09-03T19:37:11.916Z,19.78
2018-09-03T19:39:45.951Z,19.75
2018-09-03T19:42:19.054Z,19.71
2018-09-03T19:44:54.797Z,19.67
2018-09-03T19:47:27.853Z,19.64
2018-09-03T19:50:01.450Z,19.65
2018-09-03T19:52:34.216Z,19.58
2018-09-03T19:55:09.023Z,19.50
2018-09-03T19:57:43.360Z,19.56
2018-09-03T20:00:17.711Z,19.50
2018-09-03T20:02:51.017Z,19.47
2018-09-03T20:05:24.311Z,19.55
2018-09-03T20:07:57.628Z,19.48
2018-09-03T20:10:32.653Z,19.45
2018-09-03T20:13:07.324Z,19.43
2018-09-03T20:15:40.908Z,19.44
2018-09-03T20:18:14.938Z,19.42
2018-09-03T20:20:49.453Z,19.39
2018-09-03T20:23:23.766Z,19.36
2018-09-03T20:26:00.661Z,19.34
2018-09-03T20:28:36.411Z,19.40
2018-09-03T20:31:11.152Z,19.34
2018-09-03T20:33:46.116Z,19.39
2018-09-03T20:36:18.639Z,19.30
2018-09-03T20:38:54.444Z,19.23
2018-09-03T20:41:29.457Z,19.27
2018-09-03T20:44:10.497Z,19.17
2018-09-03T20:46:51.809Z,19.09
2018-09-03T20:49:25.633Z,19.04
2018-09-03T20:52:00.685Z,18.99
2018-09-03T20:54:33.461Z,18.97
2018-09-03T20:57:09.825Z,18.97
2018-09-03T20:59:43.675Z,18.93
2018-09-03T21:02:20.270Z,18.97
2018-09-03T21:04:54.241Z,19.02
2018-09-03T21:07:27.709Z,18.93
2018-09-03T21:10:03.652Z,18.87
2018-09-03T21:12:37.993Z,18.82
2018-09-03T21:15:12.618Z,18.80
2018-09-03T21:17:46.245Z,18.85
2018-09-03T21:20:19.664Z,18.88
2018-09-03T21:22:52.504Z,18.78
2018-09-03T21:25:27.916Z,18.72
2018-09-03T21:28:01.462Z,18.67
2018-09-03T21:30:34.291Z,18.64
2018-09-03T21:33:07.308Z,18.64
2018-09-03T21:35:40.048Z,18.63
2018-09-03T21:38:14.483Z,18.63
2018-09-03T21:40:48.775Z,18.63
2018-09-03T21:43:22.095Z,18.65
2018-09-03T21:45:54.653Z,18.70
2018-09-03T21:48:29.885Z,18.73
2018-09-03T21:51:04.508Z,18.73
2018-09-03T21:53:38.096Z,18.69
2018-09-03T21:56:12.402Z,18.65
2018-09-03T21:58:46.144Z,18.61
2018-09-03T22:01:20.082Z,18.57
2018-09-03T22:03:53.134Z,18.52
2018-09-03T22:06:27.705Z,18.48
2018-09-03T22:09:03.122Z,18.46
2018-09-03T22:11:37.725Z,18.44
2018-09-03T22:14:12.502Z,18.40
2018-09-03T22:19:18.291Z,18.33
2018-09-03T22:21:52.775Z,18.27
2018-09-03T22:24:25.899Z,18.19
2018-09-03T22:26:59.997Z,18.12
2018-09-03T22:29:32.728Z,18.07
2018-09-03T22:32:05.808Z,18.03
2018-09-03T22:34:39.682Z,18.06
2018-09-03T22:37:12.148Z,17.98
2018-09-03T22:39:44.828Z,17.89
2018-09-03T22:42:18.380Z,17.88
2018-09-03T22:44:51.561Z,17.76
2018-09-03T22:47:24.423Z,17.63
2018-09-03T22:50:01.135Z,17.51
2018-09-03T22:52:33.824Z,17.55
2018-09-03T22:55:07.967Z,17.49
2018-09-03T22:57:42.691Z,17.42
2018-09-03T23:00:19.299Z,17.32
2018-09-03T23:02:52.592Z,17.33
2018-09-03T23:05:25.928Z,17.34
2018-09-03T23:07:58.495Z,17.28
2018-09-03T23:10:32.026Z,17.22
2018-09-03T23:13:04.938Z,17.15
2018-09-03T23:15:50.096Z,17.09
2018-09-03T23:18:23.800Z,17.06
2018-09-03T23:20:58.018Z,17.04
2018-09-03T23:23:30.524Z,17.00
2018-09-03T23:26:04.008Z,16.98
2018-09-03T23:28:37.712Z,16.99
2018-09-03T23:31:10.372Z,16.97
2018-09-03T23:33:43.792Z,16.93
2018-09-03T23:36:17.983Z,16.90
2018-09-03T23:38:51.557Z,16.86
2018-09-03T23:41:24.361Z,16.70
2018-09-03T23:43:57.328Z,16.65
2018-09-03T23:46:29.935Z,16.56
2018-09-03T23:49:03.282Z,16.50
2018-09-03T23:51:37.029Z,16.40
2018-09-03T23:54:10.231Z,16.32
2018-09-03T23:56:44.397Z,16.24
2018-09-03T23:59:17.903Z,16.18
