createdAt,value
2023-04-20T00:00:34.919Z,0.8000
2023-04-20T00:01:36.338Z,0.8000
2023-04-20T00:02:37.847Z,0.8000
2023-04-20T00:03:39.325Z,0.8000
2023-04-20T00:04:40.679Z,0.8000
2023-04-20T00:05:42.018Z,0.8000
2023-04-20T00:06:43.465Z,0.8000
2023-04-20T00:07:44.875Z,0.8000
2023-04-20T00:08:46.234Z,0.8000
2023-04-20T00:09:47.693Z,0.8000
2023-04-20T00:10:49.143Z,0.8000
2023-04-20T00:11:50.581Z,0.8000
2023-04-20T00:12:52.002Z,0.8000
2023-04-20T00:13:53.460Z,0.8000
2023-04-20T00:14:54.807Z,0.8000
2023-04-20T00:15:56.255Z,0.8000
2023-04-20T00:16:57.787Z,0.8000
2023-04-20T00:17:59.213Z,0.8000
2023-04-20T00:19:00.566Z,0.8000
2023-04-20T00:20:02.008Z,0.8000
2023-04-20T00:21:03.406Z,0.8000
2023-04-20T00:22:04.839Z,0.8000
2023-04-20T00:23:06.265Z,0.8000
2023-04-20T00:24:07.741Z,0.8000
2023-04-20T00:25:09.163Z,0.8000
2023-04-20T00:26:10.538Z,0.8000
2023-04-20T00:27:12.043Z,0.8000
2023-04-20T00:28:13.451Z,0.8000
2023-04-20T00:29:15.023Z,0.8000
2023-04-20T00:30:16.403Z,0.8000
2023-04-20T00:31:17.794Z,0.8000
2023-04-20T00:32:19.157Z,0.8000
2023-04-20T00:33:20.599Z,0.8000
2023-04-20T00:34:22.082Z,0.8000
2023-04-20T00:35:23.478Z,0.8000
2023-04-20T00:36:24.921Z,0.8000
2023-04-20T00:37:26.347Z,0.8000
2023-04-20T00:38:27.803Z,0.8000
2023-04-20T00:39:29.296Z,0.8000
2023-04-20T00:40:30.666Z,0.8000
2023-04-20T00:41:31.980Z,0.8000
2023-04-20T00:42:33.484Z,0.8000
2023-04-20T00:43:34.874Z,0.8000
2023-04-20T00:44:36.386Z,0.8000
2023-04-20T00:45:37.799Z,0.8000
2023-04-20T00:46:39.248Z,0.8000
2023-04-20T00:47:40.691Z,0.8000
2023-04-20T00:48:42.033Z,0.8000
2023-04-20T00:49:43.523Z,0.8000
2023-04-20T00:50:44.950Z,0.8000
2023-04-20T00:51:46.353Z,0.8000
2023-04-20T00:52:47.831Z,0.8000
2023-04-20T00:53:49.227Z,0.8000
2023-04-20T00:54:50.691Z,0.8000
2023-04-20T00:55:52.150Z,0.8000
2023-04-20T00:56:53.606Z,0.8000
2023-04-20T00:57:54.962Z,0.8000
2023-04-20T00:58:56.383Z,0.8000
2023-04-20T00:59:57.909Z,0.8000
2023-04-20T01:00:59.212Z,0.8000
2023-04-20T01:02:00.748Z,0.8000
2023-04-20T01:03:02.117Z,0.8000
2023-04-20T01:04:03.589Z,0.8000
2023-04-20T01:05:04.955Z,0.8000
2023-04-20T01:06:06.394Z,0.8000
2023-04-20T01:07:07.859Z,0.8000
2023-04-20T01:08:09.275Z,0.8000
2023-04-20T01:09:10.659Z,0.8000
2023-04-20T01:10:12.164Z,0.8000
2023-04-20T01:11:13.588Z,0.8000
2023-04-20T01:12:14.962Z,0.8000
2023-04-20T01:13:16.377Z,0.8000
2023-04-20T01:14:17.793Z,0.8000
2023-04-20T01:15:19.318Z,0.8000
2023-04-20T01:16:20.724Z,0.8000
2023-04-20T01:17:22.131Z,0.8000
2023-04-20T01:18:23.586Z,0.8000
2023-04-20T01:19:24.919Z,0.8000
2023-04-20T01:20:26.392Z,0.8000
2023-04-20T01:21:27.864Z,0.8000
2023-04-20T01:22:29.212Z,0.8000
2023-04-20T01:23:30.687Z,0.8000
2023-04-20T01:24:32.161Z,0.8000
2023-04-20T01:25:33.572Z,0.8000
2023-04-20T01:26:35.042Z,0.8000
2023-04-20T01:27:36.392Z,0.8000
2023-04-20T01:28:37.854Z,0.8000
2023-04-20T01:29:39.318Z,0.8000
2023-04-20T01:30:40.735Z,0.8000
2023-04-20T01:31:42.186Z,0.8000
2023-04-20T01:32:43.610Z,0.8000
2023-04-20T01:33:44.997Z,0.8000
2023-04-20T01:34:46.435Z,0.8000
2023-04-20T01:35:47.893Z,0.8000
2023-04-20T01:36:49.240Z,0.8000
2023-04-20T01:37:50.711Z,0.8000
2023-04-20T01:38:52.214Z,0.8000
2023-04-20T01:39:53.708Z,0.8000
2023-04-20T01:40:55.055Z,0.8000
2023-04-20T01:41:56.559Z,0.8000
2023-04-20T01:42:58.005Z,0.8000
2023-04-20T01:43:59.375Z,0.8000
2023-04-20T01:45:00.829Z,0.8000
2023-04-20T01:46:02.220Z,0.8000
2023-04-20T01:47:03.717Z,0.8000
2023-04-20T01:48:05.082Z,0.8000
2023-04-20T01:49:06.542Z,0.8000
2023-04-20T01:50:07.931Z,0.8000
2023-04-20T01:51:09.401Z,0.8000
2023-04-20T01:52:10.838Z,0.8000
2023-04-20T01:53:12.273Z,0.8000
2023-04-20T01:54:13.700Z,0.8000
2023-04-20T01:55:15.220Z,0.8000
2023-04-20T01:56:16.686Z,0.8000
2023-04-20T01:57:18.161Z,0.8000
2023-04-20T01:58:19.515Z,0.8000
2023-04-20T01:59:21.008Z,0.8000
2023-04-20T02:00:22.387Z,0.8000
2023-04-20T02:01:23.820Z,0.8000
2023-04-20T02:02:25.461Z,0.8000
2023-04-20T02:03:26.716Z,0.8000
2023-04-20T02:04:28.135Z,0.8000
2023-04-20T02:05:29.579Z,0.8000
2023-04-20T02:06:30.987Z,0.8000
2023-04-20T02:07:32.515Z,0.8000
2023-04-20T02:08:33.741Z,0.8000
2023-04-20T02:09:35.260Z,0.8000
2023-04-20T02:10:36.711Z,0.8000
2023-04-20T02:11:38.125Z,0.8000
2023-04-20T02:12:39.629Z,0.8000
2023-04-20T02:13:41.049Z,0.8000
2023-04-20T02:14:42.473Z,0.8000
2023-04-20T02:15:43.932Z,0.8000
2023-04-20T02:16:45.327Z,0.8000
2023-04-20T02:17:46.783Z,0.8000
2023-04-20T02:18:48.064Z,0.8000
2023-04-20T02:19:49.555Z,0.8000
2023-04-20T02:20:50.900Z,0.8000
2023-04-20T02:21:52.415Z,0.8000
2023-04-20T02:22:53.951Z,0.8000
2023-04-20T02:23:55.456Z,0.8000
2023-04-20T02:24:56.750Z,0.8000
2023-04-20T02:25:58.173Z,0.8000
2023-04-20T02:26:59.593Z,0.8000
2023-04-20T02:28:01.092Z,0.8000
2023-04-20T02:29:02.475Z,0.8000
2023-04-20T02:30:03.923Z,0.8000
2023-04-20T02:31:05.338Z,0.8000
2023-04-20T02:32:06.656Z,0.8000
2023-04-20T02:33:08.254Z,0.8000
2023-04-20T02:34:09.735Z,0.8000
2023-04-20T02:35:11.020Z,0.8000
2023-04-20T02:36:12.598Z,0.8000
2023-04-20T02:37:13.908Z,0.8000
2023-04-20T02:38:15.391Z,0.8000
2023-04-20T02:39:17.031Z,0.8000
2023-04-20T02:40:18.232Z,0.8000
2023-04-20T02:41:19.647Z,0.8000
2023-04-20T02:42:21.004Z,0.8000
2023-04-20T02:43:22.435Z,0.8000
2023-04-20T02:44:23.938Z,0.8000
2023-04-20T02:45:25.349Z,0.8000
2023-04-20T02:46:26.787Z,0.8000
2023-04-20T02:47:28.234Z,0.8000
2023-04-20T02:48:29.724Z,0.8000
2023-04-20T02:49:31.054Z,0.8000
2023-04-20T02:50:32.482Z,0.8000
2023-04-20T02:51:33.921Z,0.8000
2023-04-20T02:52:35.253Z,0.8000
2023-04-20T02:53:36.799Z,0.8000
2023-04-20T02:54:38.200Z,0.8000
2023-04-20T02:55:39.677Z,0.8000
2023-04-20T02:56:41.061Z,0.9077
2023-04-20T02:57:42.506Z,1.0000
2023-04-20T02:58:43.968Z,1.0000
2023-04-20T02:59:45.342Z,0.9692
2023-04-20T03:00:46.796Z,0.8000
2023-04-20T03:01:48.203Z,0.8308
2023-04-20T03:02:49.830Z,0.9077
2023-04-20T03:03:51.331Z,0.8000
2023-04-20T03:04:52.728Z,0.8462
2023-04-20T03:05:55.181Z,0.8154
2023-04-20T03:06:55.365Z,0.8000
2023-04-20T03:07:56.904Z,0.8308
2023-04-20T03:08:58.248Z,0.8308
2023-04-20T03:09:59.661Z,0.8615
2023-04-20T03:11:01.124Z,0.8000
2023-04-20T03:12:02.541Z,0.8154
2023-04-20T03:13:03.941Z,0.8308
2023-04-20T03:14:05.429Z,0.8308
2023-04-20T03:15:06.802Z,0.8462
2023-04-20T03:16:08.365Z,0.8000
2023-04-20T03:17:09.683Z,0.8308
2023-04-20T03:18:11.010Z,0.8000
2023-04-20T03:19:12.570Z,0.8308
2023-04-20T03:20:13.878Z,0.8462
2023-04-20T03:21:15.459Z,0.8615
2023-04-20T03:22:16.798Z,0.8000
2023-04-20T03:23:18.186Z,0.8000
2023-04-20T03:24:19.672Z,0.8000
2023-04-20T03:25:20.990Z,0.8308
2023-04-20T03:26:22.531Z,0.8000
2023-04-20T03:27:23.985Z,0.8308
2023-04-20T03:28:25.326Z,0.8000
2023-04-20T03:29:26.896Z,0.8000
2023-04-20T03:30:28.249Z,0.8000
2023-04-20T03:31:29.753Z,0.8000
2023-04-20T03:32:32.722Z,0.8000
2023-04-20T03:33:32.564Z,0.8308
2023-04-20T03:34:34.053Z,0.8000
2023-04-20T03:35:35.411Z,0.8000
2023-04-20T03:36:36.817Z,0.8000
2023-04-20T03:37:38.292Z,0.8000
2023-04-20T03:38:39.654Z,0.8000
2023-04-20T03:39:41.157Z,0.8000
2023-04-20T03:40:42.569Z,0.8000
2023-04-20T03:41:44.022Z,0.8000
2023-04-20T03:42:45.359Z,0.8000
2023-04-20T03:43:46.761Z,0.8000
2023-04-20T03:44:48.320Z,0.8000
2023-04-20T03:45:49.739Z,0.8000
2023-04-20T03:46:51.149Z,0.8308
2023-04-20T03:47:52.612Z,0.8000
2023-04-20T03:48:54.034Z,0.8000
2023-04-20T03:49:55.488Z,0.8000
2023-04-20T03:50:56.824Z,0.8000
2023-04-20T03:51:58.326Z,0.8000
2023-04-20T03:52:59.681Z,0.8000
2023-04-20T03:54:01.192Z,0.8000
2023-04-20T03:55:02.603Z,0.8000
2023-04-20T03:56:03.962Z,0.8000
2023-04-20T03:57:05.364Z,0.8000
2023-04-20T03:58:06.897Z,0.8000
2023-04-20T03:59:08.213Z,0.8000
2023-04-20T04:00:09.698Z,0.8000
2023-04-20T04:01:11.118Z,0.8000
2023-04-20T04:02:12.525Z,0.8000
2023-04-20T04:03:14.153Z,0.8000
2023-04-20T04:04:15.541Z,0.8000
2023-04-20T04:05:16.915Z,0.8000
2023-04-20T04:06:18.240Z,0.8000
2023-04-20T04:07:19.632Z,0.8000
2023-04-20T04:08:21.002Z,0.8154
2023-04-20T04:09:22.629Z,0.8000
2023-04-20T04:10:24.013Z,0.8000
2023-04-20T04:11:25.446Z,0.8000
2023-04-20T04:12:26.892Z,0.8000
2023-04-20T04:13:28.203Z,0.8000
2023-04-20T04:14:29.544Z,0.8000
2023-04-20T04:15:31.050Z,0.8000
2023-04-20T04:16:32.620Z,0.8000
2023-04-20T04:17:33.896Z,0.8000
2023-04-20T04:18:35.393Z,0.8000
2023-04-20T04:19:36.821Z,0.8000
2023-04-20T04:20:38.298Z,0.8000
2023-04-20T04:21:39.720Z,0.8000
2023-04-20T04:22:41.013Z,0.8000
2023-04-20T04:23:42.491Z,0.8000
2023-04-20T04:24:43.962Z,0.9077
2023-04-20T04:25:45.459Z,0.8000
2023-04-20T04:26:46.866Z,0.8000
2023-04-20T04:27:48.330Z,0.8000
2023-04-20T04:28:49.563Z,0.8000
2023-04-20T04:29:51.178Z,0.8000
2023-04-20T04:30:52.645Z,0.8000
2023-04-20T04:31:54.198Z,0.8000
2023-04-20T04:32:55.532Z,0.8000
2023-04-20T04:33:56.781Z,0.8000
2023-04-20T04:34:58.152Z,0.8000
2023-04-20T04:35:59.715Z,0.8000
2023-04-20T04:37:01.136Z,0.8000
2023-04-20T04:38:02.541Z,0.8000
2023-04-20T04:39:03.938Z,0.8000
2023-04-20T04:40:05.432Z,0.8000
2023-04-20T04:41:06.875Z,0.8000
2023-04-20T04:42:08.145Z,0.8000
2023-04-20T04:43:09.631Z,0.8000
2023-04-20T04:44:11.156Z,0.8000
2023-04-20T04:45:12.513Z,0.8000
2023-04-20T04:46:14.044Z,0.8000
2023-04-20T04:47:15.380Z,0.8000
2023-04-20T04:48:16.771Z,0.8000
2023-04-20T04:49:18.366Z,0.8000
2023-04-20T04:50:19.606Z,0.8000
2023-04-20T04:51:21.150Z,0.8000
2023-04-20T04:52:22.421Z,0.8000
2023-04-20T04:53:23.957Z,0.8000
2023-04-20T04:54:25.340Z,0.8000
2023-04-20T04:55:26.825Z,0.8000
2023-04-20T04:56:28.243Z,0.8000
2023-04-20T04:57:29.643Z,0.9231
2023-04-20T04:58:31.035Z,1.0000
2023-04-20T04:59:32.486Z,1.0000
2023-04-20T05:00:33.877Z,1.0000
2023-04-20T05:01:35.414Z,1.0000
2023-04-20T05:02:37.245Z,1.0000
2023-04-20T05:03:38.341Z,1.0000
2023-04-20T05:04:39.667Z,1.0000
2023-04-20T05:05:41.056Z,1.1385
2023-04-20T05:06:42.554Z,1.1385
2023-04-20T05:07:43.957Z,1.0154
2023-04-20T05:08:45.347Z,1.0000
2023-04-20T05:09:46.748Z,1.0308
2023-04-20T05:10:48.134Z,1.0462
2023-04-20T05:11:49.605Z,1.0000
2023-04-20T05:12:51.089Z,1.0000
2023-04-20T05:13:52.507Z,1.0000
2023-04-20T05:14:53.889Z,1.1538
2023-04-20T05:15:55.395Z,1.0000
2023-04-20T05:16:56.738Z,1.0000
2023-04-20T05:17:58.186Z,1.0000
2023-04-20T05:18:59.564Z,1.0000
2023-04-20T05:20:01.030Z,1.0000
2023-04-20T05:21:02.470Z,1.0000
2023-04-20T05:22:04.013Z,1.0923
2023-04-20T05:23:05.487Z,1.0000
2023-04-20T05:24:06.754Z,1.0000
2023-04-20T05:25:08.196Z,1.0000
2023-04-20T05:26:09.638Z,1.0000
2023-04-20T05:27:11.026Z,1.0000
2023-04-20T05:28:12.488Z,1.0000
2023-04-20T05:29:13.805Z,1.0000
2023-04-20T05:30:20.315Z,1.0000
2023-04-20T05:31:16.719Z,1.0000
2023-04-20T05:32:18.272Z,0.9692
2023-04-20T05:33:19.611Z,0.9231
2023-04-20T05:34:20.976Z,0.9846
2023-04-20T05:35:22.433Z,1.0000
2023-04-20T05:36:23.873Z,1.0000
2023-04-20T05:37:25.166Z,1.0000
2023-04-20T05:38:26.590Z,0.8769
2023-04-20T05:39:28.141Z,0.9692
2023-04-20T05:40:29.571Z,0.8923
2023-04-20T05:41:30.998Z,0.9538
2023-04-20T05:42:32.451Z,0.9231
2023-04-20T05:43:33.809Z,0.8000
2023-04-20T05:44:35.251Z,0.9385
2023-04-20T05:45:36.736Z,0.9692
2023-04-20T05:46:38.113Z,0.8923
2023-04-20T05:47:39.669Z,0.9692
2023-04-20T05:48:40.933Z,1.0000
2023-04-20T05:49:42.444Z,1.0000
2023-04-20T05:50:43.893Z,1.0000
2023-04-20T05:51:45.318Z,1.0000
2023-04-20T05:52:46.808Z,1.0000
2023-04-20T05:53:48.207Z,0.8769
2023-04-20T05:54:49.541Z,0.8462
2023-04-20T05:55:50.979Z,0.8000
2023-04-20T05:56:52.506Z,0.8000
2023-04-20T05:57:53.911Z,0.8000
2023-04-20T05:58:55.399Z,0.8000
2023-04-20T05:59:56.815Z,0.8000
2023-04-20T06:00:58.198Z,0.8000
2023-04-20T06:01:59.728Z,0.8000
2023-04-20T06:03:01.309Z,0.8000
2023-04-20T06:04:02.879Z,0.8000
2023-04-20T06:05:03.928Z,0.8462
2023-04-20T06:06:05.415Z,0.8000
2023-04-20T06:07:06.805Z,0.8000
2023-04-20T06:08:08.259Z,0.8000
2023-04-20T06:09:09.696Z,0.8000
2023-04-20T06:10:11.113Z,0.8000
2023-04-20T06:11:12.469Z,0.8462
2023-04-20T06:12:13.945Z,0.8769
2023-04-20T06:13:15.412Z,0.8000
2023-04-20T06:14:17.273Z,0.8000
2023-04-20T06:15:18.218Z,0.8000
2023-04-20T06:16:19.688Z,0.8000
2023-04-20T06:17:21.091Z,0.8000
2023-04-20T06:18:22.594Z,0.8462
2023-04-20T06:19:23.994Z,0.8000
2023-04-20T06:20:25.409Z,0.8000
2023-04-20T06:21:26.837Z,0.9385
2023-04-20T06:22:28.288Z,0.8000
2023-04-20T06:23:29.630Z,0.8615
2023-04-20T06:24:31.039Z,0.8000
2023-04-20T06:25:32.492Z,0.8000
2023-04-20T06:26:33.850Z,0.8000
2023-04-20T06:27:35.376Z,0.8000
2023-04-20T06:28:36.844Z,0.8000
2023-04-20T06:29:38.319Z,0.8000
2023-04-20T06:30:39.568Z,0.8000
2023-04-20T06:31:41.137Z,0.8000
2023-04-20T06:32:42.552Z,0.8000
2023-04-20T06:33:43.925Z,0.8000
2023-04-20T06:34:45.413Z,0.8000
2023-04-20T06:35:46.777Z,0.8000
2023-04-20T06:36:48.198Z,0.8000
2023-04-20T06:37:49.665Z,0.8000
2023-04-20T06:38:51.038Z,0.8000
2023-04-20T06:39:52.559Z,0.8000
2023-04-20T06:40:53.956Z,0.8000
2023-04-20T06:41:55.345Z,0.8000
2023-04-20T06:42:56.702Z,0.8000
2023-04-20T06:43:58.241Z,0.8000
2023-04-20T06:44:59.636Z,0.8000
2023-04-20T06:46:01.085Z,0.8000
2023-04-20T06:47:02.635Z,0.8000
2023-04-20T06:48:03.954Z,0.8000
2023-04-20T06:49:05.356Z,0.8000
2023-04-20T06:50:06.854Z,0.8000
2023-04-20T06:51:08.247Z,0.8000
2023-04-20T06:52:09.618Z,0.8000
2023-04-20T06:53:11.073Z,0.8000
2023-04-20T06:54:12.524Z,0.8000
2023-04-20T06:55:13.891Z,0.8000
2023-04-20T06:56:15.263Z,0.8000
2023-04-20T06:57:16.768Z,0.8000
2023-04-20T06:58:18.168Z,0.8000
2023-04-20T06:59:19.894Z,0.8000
2023-04-20T07:00:21.094Z,0.8000
2023-04-20T07:01:22.635Z,0.8000
2023-04-20T07:02:24.031Z,0.8000
2023-04-20T07:03:25.578Z,0.8000
2023-04-20T07:04:26.817Z,0.8000
2023-04-20T07:05:28.231Z,0.8000
2023-04-20T07:06:29.570Z,0.8000
2023-04-20T07:07:31.057Z,0.8000
2023-04-20T07:08:32.449Z,0.8000
2023-04-20T07:09:33.987Z,0.8000
2023-04-20T07:10:35.362Z,0.8000
2023-04-20T07:11:36.759Z,0.8000
2023-04-20T07:12:38.540Z,0.8000
2023-04-20T07:13:39.672Z,0.8000
2023-04-20T07:14:41.111Z,0.8000
2023-04-20T07:15:42.526Z,0.8000
2023-04-20T07:16:43.899Z,0.8000
2023-04-20T07:17:45.438Z,0.8000
2023-04-20T07:18:46.850Z,0.8000
2023-04-20T07:19:48.234Z,0.8000
2023-04-20T07:20:49.658Z,0.8000
2023-04-20T07:21:51.061Z,0.8000
2023-04-20T07:22:52.497Z,0.8000
2023-04-20T07:23:53.903Z,0.8000
2023-04-20T07:24:55.404Z,0.8000
2023-04-20T07:25:56.845Z,0.8000
2023-04-20T07:26:58.171Z,0.8000
2023-04-20T07:27:59.709Z,0.8000
2023-04-20T07:29:01.081Z,0.8000
2023-04-20T07:30:02.528Z,0.8000
2023-04-20T07:31:03.887Z,0.8000
2023-04-20T07:32:05.385Z,0.8000
2023-04-20T07:33:06.805Z,0.8000
2023-04-20T07:34:08.246Z,0.8000
2023-04-20T07:35:09.703Z,0.8000
2023-04-20T07:36:11.040Z,0.8000
2023-04-20T07:37:12.524Z,0.8000
2023-04-20T07:38:13.982Z,0.8000
2023-04-20T07:39:15.697Z,0.8000
2023-04-20T07:40:16.848Z,0.8000
2023-04-20T07:41:18.323Z,0.8000
2023-04-20T07:42:19.644Z,0.8000
2023-04-20T07:43:21.125Z,0.8000
2023-04-20T07:44:22.503Z,0.7385
2023-04-20T07:45:24.014Z,0.7692
2023-04-20T07:46:25.425Z,0.8000
2023-04-20T07:47:26.855Z,0.8000
2023-04-20T07:48:28.267Z,0.8000
2023-04-20T07:49:29.720Z,0.8000
2023-04-20T07:50:31.219Z,0.7231
2023-04-20T07:51:32.656Z,0.8000
2023-04-20T07:52:33.896Z,0.8000
2023-04-20T07:53:35.455Z,0.8000
2023-04-20T07:54:36.855Z,0.8000
2023-04-20T07:55:38.278Z,0.8000
2023-04-20T07:56:39.749Z,0.7846
2023-04-20T07:57:41.086Z,0.8000
2023-04-20T07:58:42.510Z,0.8000
2023-04-20T07:59:43.995Z,0.8000
2023-04-20T08:00:45.398Z,0.8000
2023-04-20T08:01:46.840Z,0.8000
2023-04-20T08:02:48.307Z,0.8000
2023-04-20T08:03:49.850Z,0.8000
2023-04-20T08:04:51.396Z,0.8000
2023-04-20T08:05:52.563Z,0.8000
2023-04-20T08:06:53.944Z,0.8000
2023-04-20T08:07:55.315Z,0.8000
2023-04-20T08:08:56.794Z,0.8000
2023-04-20T08:09:58.197Z,0.8000
2023-04-20T08:10:59.685Z,0.8000
2023-04-20T08:12:01.135Z,0.8000
2023-04-20T08:13:02.545Z,0.8000
2023-04-20T08:14:04.037Z,0.8000
2023-04-20T08:15:05.360Z,0.8000
2023-04-20T08:16:07.562Z,0.8000
2023-04-20T08:17:08.192Z,0.8000
2023-04-20T08:18:09.624Z,0.8000
2023-04-20T08:19:11.020Z,0.8000
2023-04-20T08:20:12.476Z,0.7692
2023-04-20T08:21:14.014Z,0.8000
2023-04-20T08:22:15.406Z,0.8000
2023-04-20T08:23:16.730Z,0.8000
2023-04-20T08:24:18.480Z,0.8000
2023-04-20T08:25:19.546Z,0.8000
2023-04-20T08:26:21.157Z,0.8000
2023-04-20T08:27:22.484Z,0.8000
2023-04-20T08:28:33.426Z,0.8000
2023-04-20T08:29:25.289Z,0.8000
2023-04-20T08:30:26.740Z,0.8000
2023-04-20T08:31:28.292Z,0.8000
2023-04-20T08:32:29.686Z,0.8000
2023-04-20T08:33:31.019Z,0.8000
2023-04-20T08:34:32.450Z,0.8000
2023-04-20T08:35:33.866Z,0.8000
2023-04-20T08:36:35.267Z,0.8000
2023-04-20T08:37:36.768Z,0.8000
2023-04-20T08:38:38.124Z,0.8000
2023-04-20T08:39:39.636Z,0.8000
2023-04-20T08:40:40.936Z,0.8000
2023-04-20T08:41:42.457Z,0.8000
2023-04-20T08:42:43.856Z,0.8000
2023-04-20T08:43:45.298Z,0.8000
2023-04-20T08:44:46.753Z,0.8000
2023-04-20T08:45:48.122Z,0.8000
2023-04-20T08:46:49.603Z,0.8000
2023-04-20T08:47:51.050Z,0.8000
2023-04-20T08:48:52.248Z,0.8000
2023-04-20T08:49:53.786Z,0.8000
2023-04-20T08:50:55.269Z,0.8000
2023-04-20T08:51:56.685Z,0.8000
2023-04-20T08:52:58.089Z,0.7846
2023-04-20T08:53:59.537Z,0.6000
2023-04-20T08:55:00.848Z,0.6000
2023-04-20T08:56:02.399Z,0.6000
2023-04-20T08:57:03.868Z,0.6000
2023-04-20T08:58:05.279Z,0.6000
2023-04-20T08:59:06.602Z,0.6000
2023-04-20T09:00:08.070Z,0.6000
2023-04-20T09:01:09.617Z,0.6000
2023-04-20T09:02:11.136Z,0.6308
2023-04-20T09:03:12.569Z,0.6000
2023-04-20T09:04:14.069Z,0.6000
2023-04-20T09:05:15.215Z,0.6615
2023-04-20T09:06:16.621Z,0.6000
2023-04-20T09:07:18.041Z,0.6000
2023-04-20T09:08:19.524Z,0.7077
2023-04-20T09:09:20.900Z,0.6000
2023-04-20T09:10:22.397Z,0.6000
2023-04-20T09:11:23.731Z,0.6000
2023-04-20T09:12:25.313Z,0.6000
2023-04-20T09:13:26.696Z,0.6000
2023-04-20T09:14:28.052Z,0.7538
2023-04-20T09:15:29.888Z,0.6308
2023-04-20T09:16:30.934Z,0.6462
2023-04-20T09:17:32.411Z,0.6154
2023-04-20T09:18:33.811Z,0.7846
2023-04-20T09:19:35.182Z,0.7077
2023-04-20T09:20:36.610Z,0.7077
2023-04-20T09:21:38.015Z,0.6615
2023-04-20T09:22:39.516Z,0.6000
2023-04-20T09:23:40.896Z,0.6000
2023-04-20T09:24:42.237Z,0.6462
2023-04-20T09:25:43.756Z,0.7538
2023-04-20T09:26:45.257Z,0.6615
2023-04-20T09:27:46.599Z,0.6000
