createdAt,value
2018-06-22T00:00:30.714Z,8.00
2018-06-22T00:03:02.598Z,7.73
2018-06-22T00:05:34.992Z,8.13
2018-06-22T00:08:11.389Z,8.10
2018-06-22T00:10:46.596Z,7.77
2018-06-22T00:13:23.902Z,8.53
2018-06-22T00:16:02.650Z,8.60
2018-06-22T00:18:38.250Z,8.60
2018-06-22T00:21:14.621Z,8.93
2018-06-22T00:23:49.507Z,9.43
2018-06-22T00:26:23.591Z,8.43
2018-06-22T00:28:57.146Z,8.87
2018-06-22T00:31:31.233Z,8.30
2018-06-22T00:34:05.912Z,8.37
2018-06-22T00:36:39.567Z,8.33
2018-06-22T00:39:16.816Z,7.60
2018-06-22T00:41:49.523Z,8.43
2018-06-22T00:44:25.561Z,8.83
2018-06-22T00:46:59.485Z,8.43
2018-06-22T00:49:38.361Z,8.07
2018-06-22T00:52:13.354Z,8.63
2018-06-22T00:54:47.902Z,8.73
2018-06-22T00:57:20.793Z,7.90
2018-06-22T01:00:02.954Z,8.37
2018-06-22T01:02:40.833Z,7.90
2018-06-22T01:05:15.795Z,7.27
2018-06-22T01:07:50.493Z,7.77
2018-06-22T01:10:23.833Z,6.70
2018-06-22T01:12:57.349Z,8.10
2018-06-22T01:15:33.022Z,8.03
2018-06-22T01:18:07.216Z,7.23
2018-06-22T01:20:41.337Z,7.93
2018-06-22T01:23:17.936Z,8.63
2018-06-22T01:25:53.817Z,8.13
2018-06-22T01:28:25.752Z,7.00
2018-06-22T01:31:00.210Z,7.60
2018-06-22T01:33:35.331Z,8.53
2018-06-22T01:36:10.516Z,8.30
2018-06-22T01:38:48.883Z,8.17
2018-06-22T01:41:26.440Z,8.47
2018-06-22T01:44:03.786Z,7.80
2018-06-22T01:46:36.398Z,8.70
2018-06-22T01:49:11.314Z,8.13
2018-06-22T01:51:45.898Z,8.03
2018-06-22T01:54:22.185Z,8.07
2018-06-22T01:56:57.454Z,8.53
2018-06-22T01:59:30.518Z,8.57
2018-06-22T02:02:07.001Z,8.27
2018-06-22T02:04:41.814Z,7.07
2018-06-22T02:07:16.716Z,7.50
2018-06-22T02:10:03.683Z,7.63
2018-06-22T02:12:39.772Z,7.50
2018-06-22T02:15:18.348Z,7.83
2018-06-22T02:17:51.116Z,7.93
2018-06-22T02:20:23.822Z,8.03
2018-06-22T02:22:56.809Z,9.63
2018-06-22T02:25:28.447Z,8.80
2018-06-22T02:28:01.782Z,7.90
2018-06-22T02:30:33.584Z,7.20
2018-06-22T02:33:04.455Z,7.00
2018-06-22T02:35:40.770Z,8.00
2018-06-22T02:41:06.872Z,8.30
2018-06-22T02:46:25.618Z,8.00
2018-06-22T02:49:11.838Z,8.30
2018-06-22T02:51:50.574Z,8.80
2018-06-22T02:54:26.802Z,8.90
2018-06-22T02:56:57.397Z,8.93
2018-06-22T02:59:28.283Z,8.50
2018-06-22T03:01:59.579Z,8.67
2018-06-22T03:04:30.543Z,8.93
2018-06-22T03:07:04.950Z,9.10
2018-06-22T03:09:38.559Z,9.00
2018-06-22T03:12:09.034Z,9.17
2018-06-22T03:14:39.326Z,8.63
2018-06-22T03:17:10.156Z,8.50
2018-06-22T03:19:40.867Z,8.50
2018-06-22T03:22:12.280Z,8.87
2018-06-22T03:24:45.194Z,8.63
2018-06-22T03:27:16.200Z,9.27
2018-06-22T03:29:49.445Z,9.27
2018-06-22T03:32:26.593Z,10.17
2018-06-22T03:35:16.793Z,9.97
2018-06-22T03:37:59.795Z,10.00
2018-06-22T03:40:35.926Z,10.07
2018-06-22T03:43:11.044Z,10.33
2018-06-22T03:45:45.955Z,9.30
2018-06-22T03:48:22.160Z,9.20
2018-06-22T03:50:56.342Z,9.90
2018-06-22T03:53:30.811Z,10.30
2018-06-22T03:56:06.585Z,10.60
2018-06-22T03:58:42.272Z,10.90
2018-06-22T04:01:16.774Z,10.57
2018-06-22T04:03:50.062Z,11.13
2018-06-22T04:06:26.551Z,10.27
2018-06-22T04:09:15.290Z,11.10
2018-06-22T04:11:49.842Z,12.13
2018-06-22T04:14:27.760Z,12.97
2018-06-22T04:17:07.280Z,11.00
2018-06-22T04:19:44.795Z,12.63
2018-06-22T04:22:21.966Z,13.07
2018-06-22T04:24:55.311Z,13.03
2018-06-22T04:27:36.101Z,12.90
2018-06-22T04:30:11.599Z,13.27
2018-06-22T04:32:45.458Z,13.73
2018-06-22T04:35:19.868Z,10.67
2018-06-22T04:38:06.157Z,11.37
2018-06-22T04:40:46.624Z,11.63
2018-06-22T04:43:28.880Z,11.43
2018-06-22T04:46:03.652Z,13.23
2018-06-22T04:48:40.135Z,15.53
2018-06-22T04:51:18.766Z,14.17
2018-06-22T04:53:50.099Z,13.77
2018-06-22T04:56:35.320Z,13.43
2018-06-22T04:59:11.974Z,15.43
2018-06-22T05:01:45.724Z,16.73
2018-06-22T05:04:21.846Z,16.33
2018-06-22T05:06:54.881Z,14.20
2018-06-22T05:09:27.046Z,14.23
2018-06-22T05:11:59.936Z,12.07
2018-06-22T05:14:36.285Z,12.20
2018-06-22T05:17:12.999Z,12.63
2018-06-22T05:19:47.731Z,13.23
2018-06-22T05:22:23.966Z,14.07
2018-06-22T05:25:00.288Z,13.30
2018-06-22T05:27:35.849Z,12.93
2018-06-22T05:30:11.314Z,13.53
2018-06-22T05:32:47.832Z,12.87
2018-06-22T05:35:25.418Z,12.80
2018-06-22T05:38:08.662Z,13.77
2018-06-22T05:40:47.638Z,14.77
2018-06-22T05:43:21.177Z,18.30
2018-06-22T05:45:58.479Z,22.23
2018-06-22T05:48:49.281Z,19.50
2018-06-22T05:51:42.874Z,15.53
2018-06-22T05:54:21.106Z,15.43
2018-06-22T05:56:56.609Z,15.50
2018-06-22T05:59:44.518Z,15.90
2018-06-22T06:02:23.371Z,16.90
2018-06-22T06:05:02.713Z,16.93
2018-06-22T06:07:40.435Z,16.00
2018-06-22T06:10:17.856Z,14.53
2018-06-22T06:13:02.244Z,15.10
2018-06-22T06:15:41.722Z,17.20
2018-06-22T06:18:33.431Z,15.30
2018-06-22T06:21:16.578Z,16.40
2018-06-22T06:24:03.273Z,15.20
2018-06-22T06:26:51.066Z,16.60
2018-06-22T06:29:27.332Z,18.73
2018-06-22T06:32:05.382Z,20.20
2018-06-22T06:34:46.101Z,18.07
2018-06-22T06:37:44.794Z,18.87
2018-06-22T06:40:31.439Z,19.70
2018-06-22T06:43:15.735Z,17.27
2018-06-22T06:46:04.636Z,17.47
2018-06-22T06:48:51.639Z,18.87
2018-06-22T06:51:50.065Z,15.83
2018-06-22T06:54:36.291Z,17.27
2018-06-22T06:57:17.020Z,15.83
2018-06-22T06:59:55.219Z,15.87
2018-06-22T07:02:42.959Z,15.87
2018-06-22T07:05:42.368Z,17.40
2018-06-22T07:08:27.086Z,15.33
2018-06-22T07:14:04.894Z,16.80
2018-06-22T07:16:50.428Z,15.53
2018-06-22T07:19:29.997Z,16.37
2018-06-22T07:25:03.430Z,14.63
2018-06-22T07:27:41.806Z,14.50
2018-06-22T07:30:21.421Z,15.70
2018-06-22T07:32:57.220Z,15.13
2018-06-22T07:35:37.106Z,15.70
2018-06-22T07:38:11.327Z,14.27
2018-06-22T07:40:58.422Z,16.53
2018-06-22T07:43:51.601Z,16.37
2018-06-22T07:47:00.257Z,17.60
2018-06-22T07:50:08.804Z,15.37
2018-06-22T07:52:48.906Z,14.43
2018-06-22T07:57:34.309Z,14.80
2018-06-22T08:00:33.231Z,15.30
2018-06-22T08:09:02.279Z,13.70
2018-06-22T08:11:50.604Z,14.60
2018-06-22T08:15:03.132Z,16.30
2018-06-22T08:17:47.124Z,16.07
2018-06-22T08:26:48.278Z,15.30
2018-06-22T08:31:44.885Z,14.10
2018-06-22T08:34:51.788Z,15.23
2018-06-22T08:37:40.260Z,15.57
2018-06-22T08:40:29.622Z,14.13
2018-06-22T08:43:21.874Z,15.97
2018-06-22T08:46:09.786Z,15.77
2018-06-22T08:49:01.107Z,14.93
2018-06-22T08:51:42.166Z,14.37
2018-06-22T08:54:39.546Z,13.43
2018-06-22T08:57:20.589Z,14.07
2018-06-22T09:00:16.183Z,15.37
2018-06-22T09:03:02.947Z,15.87
2018-06-22T09:06:01.698Z,14.37
2018-06-22T09:08:55.640Z,13.70
2018-06-22T09:14:41.720Z,14.53
2018-06-22T09:17:50.493Z,17.23
2018-06-22T09:20:30.199Z,14.97
2018-06-22T09:23:06.197Z,14.03
2018-06-22T09:25:49.530Z,12.10
2018-06-22T09:28:27.875Z,13.17
2018-06-22T09:31:11.428Z,14.23
2018-06-22T09:33:58.507Z,12.80
2018-06-22T09:36:52.392Z,12.13
2018-06-22T09:44:47.650Z,12.07
2018-06-22T09:47:30.005Z,11.97
2018-06-22T09:50:13.553Z,12.93
2018-06-22T09:53:09.305Z,13.10
2018-06-22T09:55:52.992Z,12.50
2018-06-22T09:58:35.733Z,11.20
2018-06-22T10:05:53.363Z,10.63
2018-06-22T10:08:56.471Z,10.77
2018-06-22T10:11:48.445Z,10.53
2018-06-22T10:14:35.797Z,10.63
2018-06-22T10:17:21.792Z,10.23
2018-06-22T10:20:18.923Z,10.57
2018-06-22T10:23:17.805Z,7.50
2018-06-22T10:25:59.578Z,7.73
2018-06-22T10:28:36.334Z,7.20
2018-06-22T10:34:22.409Z,6.60
2018-06-22T10:37:06.149Z,5.47
2018-06-22T10:39:50.062Z,8.33
2018-06-22T10:42:39.852Z,7.57
2018-06-22T10:45:26.909Z,7.90
2018-06-22T10:48:19.081Z,8.33
2018-06-22T10:51:06.049Z,8.80
2018-06-22T10:53:47.846Z,9.23
2018-06-22T10:56:26.296Z,8.97
2018-06-22T10:59:12.283Z,9.13
2018-06-22T11:01:54.636Z,8.83
2018-06-22T11:04:30.957Z,9.87
2018-06-22T11:07:09.498Z,10.17
2018-06-22T11:09:50.320Z,9.43
2018-06-22T11:12:58.866Z,10.87
2018-06-22T11:15:45.380Z,10.50
2018-06-22T11:18:25.824Z,10.67
2018-06-22T11:21:40.876Z,6.57
2018-06-22T11:24:41.038Z,5.57
2018-06-22T11:27:24.107Z,5.97
2018-06-22T11:30:02.656Z,8.00
2018-06-22T11:32:42.679Z,9.83
2018-06-22T11:35:19.490Z,7.00
2018-06-22T11:38:10.562Z,5.97
2018-06-22T11:44:15.664Z,9.07
2018-06-22T11:56:22.457Z,7.57
2018-06-22T12:13:19.487Z,19.60
2018-06-22T12:19:53.341Z,6.60
2018-06-22T12:29:34.255Z,6.93
2018-06-22T12:32:20.131Z,7.70
2018-06-22T12:35:13.008Z,8.67
2018-06-22T12:38:06.071Z,9.43
2018-06-22T12:40:57.780Z,10.40
2018-06-22T12:53:10.225Z,8.00
2018-06-22T12:56:13.931Z,8.13
2018-06-22T12:59:11.324Z,8.10
2018-06-22T13:02:12.598Z,9.07
2018-06-22T13:04:54.049Z,8.53
2018-06-22T13:07:34.145Z,9.53
2018-06-22T13:10:24.123Z,9.13
2018-06-22T13:13:19.398Z,9.13
2018-06-22T13:16:08.706Z,7.93
2018-06-22T13:18:42.980Z,8.40
2018-06-22T13:21:29.213Z,8.57
2018-06-22T13:27:05.742Z,8.50
2018-06-22T13:34:13.650Z,8.37
2018-06-22T13:39:52.637Z,8.27
2018-06-22T13:42:38.829Z,7.80
2018-06-22T13:45:36.279Z,8.37
2018-06-22T13:48:35.543Z,11.27
2018-06-22T13:54:14.428Z,8.67
2018-06-22T13:57:11.901Z,8.87
2018-06-22T14:00:25.528Z,9.77
2018-06-22T14:09:27.047Z,9.10
2018-06-22T14:12:17.063Z,9.00
2018-06-22T14:18:00.694Z,7.50
2018-06-22T14:27:23.252Z,7.83
2018-06-22T14:45:23.710Z,8.67
2018-06-22T14:56:37.479Z,9.50
2018-06-22T15:03:57.167Z,9.90
2018-06-22T15:06:40.809Z,9.53
2018-06-22T15:09:21.209Z,11.47
2018-06-22T15:12:08.731Z,11.87
2018-06-22T15:15:15.678Z,9.97
2018-06-22T15:18:34.489Z,10.17
2018-06-22T15:21:25.175Z,8.73
2018-06-22T15:27:13.083Z,5.30
2018-06-22T15:34:17.412Z,4.73
2018-06-22T15:37:09.705Z,5.10
2018-06-22T16:05:06.419Z,6.60
2018-06-22T16:07:48.608Z,7.33
2018-06-22T16:10:43.628Z,7.03
2018-06-22T16:13:28.300Z,7.67
2018-06-22T16:16:07.543Z,6.97
2018-06-22T16:18:47.205Z,6.00
2018-06-22T16:21:28.569Z,5.93
2018-06-22T16:24:06.398Z,7.00
2018-06-22T16:26:45.351Z,6.30
2018-06-22T16:29:16.478Z,6.40
2018-06-22T16:31:47.401Z,5.83
2018-06-22T16:34:19.196Z,5.53
2018-06-22T16:36:50.711Z,5.60
2018-06-22T16:39:22.292Z,8.30
2018-06-22T16:41:55.689Z,7.80
2018-06-22T16:44:28.945Z,7.93
2018-06-22T16:47:02.710Z,8.07
2018-06-22T16:49:36.646Z,8.07
2018-06-22T16:52:08.089Z,8.67
2018-06-22T16:54:40.758Z,6.93
2018-06-22T16:57:12.854Z,8.60
2018-06-22T16:59:45.480Z,8.57
2018-06-22T17:02:16.918Z,7.90
2018-06-22T17:04:48.638Z,9.47
2018-06-22T17:07:24.708Z,9.03
2018-06-22T17:10:01.568Z,9.93
2018-06-22T17:12:39.896Z,9.03
2018-06-22T17:15:18.980Z,10.27
2018-06-22T17:17:55.533Z,8.80
2018-06-22T17:20:26.823Z,10.07
2018-06-22T17:22:58.859Z,10.47
2018-06-22T17:25:30.398Z,9.90
2018-06-22T17:28:01.714Z,10.47
2018-06-22T17:30:33.334Z,9.53
2018-06-22T17:33:04.602Z,8.63
2018-06-22T17:35:37.731Z,10.37
2018-06-22T17:38:08.797Z,9.07
2018-06-22T17:40:40.126Z,8.47
2018-06-22T17:43:12.608Z,8.57
2018-06-22T17:45:44.424Z,8.57
2018-06-22T17:48:15.940Z,8.27
2018-06-22T17:50:47.476Z,7.60
2018-06-22T17:53:18.546Z,7.30
2018-06-22T17:55:51.803Z,8.30
2018-06-22T17:58:23.048Z,8.17
2018-06-22T18:01:02.553Z,8.20
2018-06-22T18:03:38.637Z,7.83
2018-06-22T18:06:15.378Z,7.57
2018-06-22T18:08:48.938Z,7.90
2018-06-22T18:11:25.796Z,8.37
2018-06-22T18:13:57.324Z,8.37
2018-06-22T18:16:31.365Z,8.37
2018-06-22T18:19:03.231Z,8.27
2018-06-22T18:21:35.162Z,8.60
2018-06-22T18:24:09.980Z,9.23
2018-06-22T18:26:42.123Z,9.33
2018-06-22T18:29:13.651Z,9.63
2018-06-22T18:31:45.767Z,9.57
2018-06-22T18:34:17.098Z,9.93
2018-06-22T18:36:48.247Z,9.80
2018-06-22T18:39:19.170Z,9.37
2018-06-22T18:41:50.226Z,9.50
2018-06-22T18:44:21.707Z,8.87
2018-06-22T18:46:52.916Z,9.87
2018-06-22T18:49:25.773Z,9.60
2018-06-22T18:52:02.680Z,9.43
2018-06-22T18:54:39.238Z,9.43
2018-06-22T18:57:15.192Z,8.73
2018-06-22T18:59:50.399Z,9.80
2018-06-22T19:02:26.295Z,9.70
2018-06-22T19:04:58.928Z,9.73
2018-06-22T19:07:32.316Z,10.07
2018-06-22T19:10:03.670Z,10.13
2018-06-22T19:12:34.498Z,9.20
2018-06-22T19:15:05.395Z,9.83
2018-06-22T19:17:36.807Z,10.10
2018-06-22T19:20:09.240Z,9.43
2018-06-22T19:22:41.788Z,9.57
2018-06-22T19:25:13.271Z,9.20
2018-06-22T19:27:48.375Z,9.40
2018-06-22T19:30:20.039Z,8.93
2018-06-22T19:32:51.932Z,9.20
2018-06-22T19:35:23.845Z,10.13
2018-06-22T19:37:55.609Z,9.33
2018-06-22T19:40:29.714Z,9.43
2018-06-22T19:43:05.362Z,10.23
2018-06-22T19:46:43.165Z,9.67
2018-06-22T19:51:32.795Z,10.83
2018-06-22T19:54:11.777Z,10.60
2018-06-22T19:56:45.231Z,10.67
2018-06-22T19:59:17.949Z,10.50
2018-06-22T20:01:51.960Z,10.17
2018-06-22T20:04:23.561Z,11.07
2018-06-22T20:06:55.694Z,10.17
2018-06-22T20:09:26.633Z,10.83
2018-06-22T20:11:57.096Z,11.13
2018-06-22T20:14:30.499Z,11.60
2018-06-22T20:17:01.528Z,11.90
2018-06-22T20:19:32.924Z,9.70
2018-06-22T20:22:06.194Z,7.60
2018-06-22T20:24:42.134Z,4.87
2018-06-22T20:27:14.648Z,4.63
2018-06-22T20:29:46.167Z,4.00
2018-06-22T20:32:17.962Z,4.30
2018-06-22T20:34:53.967Z,3.90
2018-06-22T20:37:30.397Z,3.07
2018-06-22T20:40:07.721Z,3.40
2018-06-22T20:42:45.517Z,3.23
2018-06-22T20:45:21.070Z,2.70
2018-06-22T20:47:58.468Z,2.57
2018-06-22T20:50:36.960Z,2.37
2018-06-22T20:53:09.659Z,2.67
2018-06-22T20:55:40.697Z,2.27
2018-06-22T20:58:13.153Z,2.60
2018-06-22T21:00:44.757Z,2.53
2018-06-22T21:03:16.327Z,2.23
2018-06-22T21:05:48.042Z,2.23
2018-06-22T21:08:19.920Z,2.53
2018-06-22T21:10:50.605Z,2.80
2018-06-22T21:13:23.010Z,2.40
2018-06-22T21:15:55.198Z,2.77
2018-06-22T21:18:30.214Z,2.87
2018-06-22T21:21:11.360Z,3.10
2018-06-22T21:23:42.728Z,3.07
2018-06-22T21:26:13.395Z,3.23
2018-06-22T21:28:49.961Z,3.10
2018-06-22T21:31:27.066Z,3.40
2018-06-22T21:34:03.217Z,3.43
2018-06-22T21:36:39.392Z,3.87
2018-06-22T21:39:11.940Z,3.47
2018-06-22T21:41:43.530Z,3.60
2018-06-22T21:44:14.497Z,3.30
2018-06-22T21:46:46.025Z,3.53
2018-06-22T21:49:17.260Z,3.37
2018-06-22T21:51:48.224Z,3.50
2018-06-22T21:54:20.835Z,3.93
2018-06-22T21:56:51.746Z,3.00
2018-06-22T21:59:22.959Z,3.50
2018-06-22T22:01:54.589Z,2.90
2018-06-22T22:04:25.199Z,3.23
2018-06-22T22:06:56.454Z,3.40
2018-06-22T22:09:31.296Z,3.40
2018-06-22T22:12:03.818Z,3.80
2018-06-22T22:14:34.902Z,3.30
2018-06-22T22:17:06.705Z,4.10
2018-06-22T22:19:38.864Z,3.70
2018-06-22T22:22:10.041Z,3.57
2018-06-22T22:24:41.259Z,4.23
2018-06-22T22:27:12.917Z,3.67
2018-06-22T22:29:45.105Z,4.10
2018-06-22T22:32:15.597Z,4.33
2018-06-22T22:34:47.848Z,4.07
2018-06-22T22:37:19.478Z,4.00
2018-06-22T22:39:52.900Z,4.83
2018-06-22T22:42:24.176Z,4.80
2018-06-22T22:44:56.277Z,5.00
2018-06-22T22:47:28.297Z,5.00
2018-06-22T22:49:59.750Z,5.43
2018-06-22T22:52:31.593Z,5.83
2018-06-22T22:55:03.225Z,5.33
2018-06-22T22:57:34.232Z,5.77
2018-06-22T23:00:05.502Z,5.70
2018-06-22T23:02:36.561Z,4.90
2018-06-22T23:05:07.424Z,5.67
2018-06-22T23:07:38.057Z,5.60
2018-06-22T23:10:13.398Z,5.20
2018-06-22T23:12:45.209Z,5.27
2018-06-22T23:15:16.553Z,5.03
2018-06-22T23:17:47.535Z,4.73
2018-06-22T23:20:18.126Z,4.87
2018-06-22T23:22:59.736Z,5.40
2018-06-22T23:25:30.773Z,4.63
2018-06-22T23:28:02.923Z,4.10
2018-06-22T23:30:34.218Z,4.20
2018-06-22T23:33:05.760Z,4.50
2018-06-22T23:35:37.125Z,4.80
2018-06-22T23:38:09.833Z,4.63
2018-06-22T23:40:41.355Z,3.87
2018-06-22T23:43:12.434Z,3.93
2018-06-22T23:45:44.272Z,4.57
2018-06-22T23:48:18.019Z,4.73
2018-06-22T23:50:49.600Z,4.77
2018-06-22T23:53:21.738Z,4.47
2018-06-22T23:55:54.550Z,4.50
2018-06-22T23:58:25.435Z,3.90
