createdAt,value
2022-12-04T00:00:36.649Z,31.92
2022-12-04T00:03:05.919Z,30.67
2022-12-04T00:05:33.725Z,30.80
2022-12-04T00:08:01.515Z,30.23
2022-12-04T00:10:29.430Z,30.45
2022-12-04T00:12:57.195Z,31.58
2022-12-04T00:15:26.279Z,31.05
2022-12-04T00:17:54.675Z,31.83
2022-12-04T00:20:24.097Z,31.95
2022-12-04T00:22:51.844Z,30.75
2022-12-04T00:25:19.867Z,30.15
2022-12-04T00:27:47.662Z,30.85
2022-12-04T00:30:15.616Z,30.10
2022-12-04T00:32:43.382Z,31.00
2022-12-04T00:35:11.276Z,31.02
2022-12-04T00:37:40.541Z,31.85
2022-12-04T00:40:09.479Z,30.92
2022-12-04T00:42:37.389Z,31.00
2022-12-04T00:45:05.721Z,31.33
2022-12-04T00:47:33.493Z,31.60
2022-12-04T00:50:01.256Z,29.30
2022-12-04T00:52:29.275Z,31.63
2022-12-04T00:54:58.641Z,32.00
2022-12-04T00:57:26.426Z,31.30
2022-12-04T00:59:54.371Z,33.33
2022-12-04T01:02:22.525Z,31.40
2022-12-04T01:04:50.350Z,31.90
2022-12-04T01:07:18.226Z,31.67
2022-12-04T01:09:46.130Z,31.73
2022-12-04T01:12:21.132Z,30.65
2022-12-04T01:14:53.633Z,31.90
2022-12-04T01:17:27.127Z,32.30
2022-12-04T01:19:58.342Z,32.72
2022-12-04T01:22:26.337Z,33.85
2022-12-04T01:24:56.635Z,32.22
2022-12-04T01:27:26.958Z,32.67
2022-12-04T01:29:55.099Z,32.38
2022-12-04T01:32:25.620Z,32.78
2022-12-04T01:34:53.510Z,32.65
2022-12-04T01:37:21.243Z,31.75
2022-12-04T01:39:51.238Z,32.10
2022-12-04T01:42:19.270Z,32.47
2022-12-04T01:45:20.326Z,32.10
2022-12-04T01:47:49.647Z,31.65
2022-12-04T01:50:17.536Z,32.55
2022-12-04T01:52:45.359Z,32.03
2022-12-04T01:55:13.597Z,33.15
2022-12-04T01:57:42.687Z,32.60
2022-12-04T02:00:15.304Z,31.85
2022-12-04T02:02:48.451Z,32.50
2022-12-04T02:05:20.967Z,33.50
2022-12-04T02:10:24.433Z,31.25
2022-12-04T02:13:00.330Z,32.95
2022-12-04T02:15:36.905Z,32.40
2022-12-04T02:18:11.202Z,32.88
2022-12-04T02:20:46.878Z,33.03
2022-12-04T02:23:32.944Z,34.00
2022-12-04T02:26:06.413Z,34.40
2022-12-04T02:28:41.594Z,32.15
2022-12-04T02:31:15.953Z,33.92
2022-12-04T02:33:49.215Z,32.88
2022-12-04T02:36:22.008Z,32.97
2022-12-04T02:38:54.525Z,33.78
2022-12-04T02:43:58.604Z,32.85
2022-12-04T02:46:30.321Z,33.38
2022-12-04T02:49:03.152Z,33.72
2022-12-04T02:51:35.773Z,33.38
2022-12-04T02:54:12.089Z,33.13
2022-12-04T02:56:45.139Z,33.50
2022-12-04T02:59:20.305Z,33.28
2022-12-04T03:01:52.738Z,33.08
2022-12-04T03:06:53.723Z,32.75
2022-12-04T03:09:26.042Z,32.83
2022-12-04T03:11:58.340Z,32.13
2022-12-04T03:14:33.161Z,32.03
2022-12-04T03:17:06.901Z,33.63
2022-12-04T03:19:40.254Z,32.45
2022-12-04T03:22:11.725Z,33.20
2022-12-04T03:24:44.641Z,32.03
2022-12-04T03:27:16.719Z,32.13
2022-12-04T03:29:49.909Z,33.28
2022-12-04T03:32:26.265Z,32.45
2022-12-04T03:35:00.046Z,32.42
2022-12-04T03:37:35.285Z,31.98
2022-12-04T03:40:10.472Z,31.80
2022-12-04T03:42:44.384Z,31.42
2022-12-04T03:45:22.268Z,30.85
2022-12-04T03:47:58.075Z,30.58
2022-12-04T03:50:33.608Z,30.25
2022-12-04T03:53:08.134Z,29.80
2022-12-04T03:55:42.959Z,30.88
2022-12-04T03:58:15.208Z,29.60
2022-12-04T04:00:45.616Z,27.85
2022-12-04T04:03:17.799Z,27.90
2022-12-04T04:05:52.580Z,28.45
2022-12-04T04:08:28.017Z,28.67
2022-12-04T04:11:00.121Z,26.95
2022-12-04T04:13:50.839Z,27.00
2022-12-04T04:16:41.720Z,28.30
2022-12-04T04:19:28.013Z,26.85
2022-12-04T04:22:14.723Z,28.65
2022-12-04T04:24:46.091Z,26.20
2022-12-04T04:27:14.415Z,27.27
2022-12-04T04:29:49.286Z,27.65
2022-12-04T04:32:32.096Z,26.67
2022-12-04T04:35:10.375Z,26.85
2022-12-04T04:37:48.215Z,26.95
2022-12-04T04:40:22.710Z,25.67
2022-12-04T04:42:56.579Z,25.55
2022-12-04T04:45:28.746Z,26.00
2022-12-04T04:48:04.130Z,24.65
2022-12-04T04:50:34.111Z,24.83
2022-12-04T04:53:08.156Z,26.52
2022-12-04T04:55:37.196Z,24.55
2022-12-04T04:58:10.123Z,25.50
2022-12-04T05:00:38.746Z,24.63
2022-12-04T05:03:07.976Z,24.50
2022-12-04T05:05:35.803Z,23.48
2022-12-04T05:08:03.711Z,23.88
2022-12-04T05:10:31.522Z,23.65
2022-12-04T05:12:59.292Z,24.08
2022-12-04T05:15:27.058Z,23.02
2022-12-04T05:17:54.771Z,24.08
2022-12-04T05:20:23.838Z,23.83
2022-12-04T05:22:51.624Z,24.23
2022-12-04T05:25:19.362Z,24.45
2022-12-04T05:27:47.173Z,24.23
2022-12-04T05:30:15.330Z,23.85
2022-12-04T05:32:43.216Z,24.05
2022-12-04T05:35:11.683Z,24.55
2022-12-04T05:37:41.743Z,23.70
2022-12-04T05:40:10.640Z,23.75
2022-12-04T05:42:38.374Z,24.23
2022-12-04T05:45:07.136Z,25.48
2022-12-04T05:47:39.683Z,25.15
2022-12-04T05:52:35.821Z,25.13
2022-12-04T05:55:05.836Z,25.40
2022-12-04T05:57:33.624Z,25.08
2022-12-04T06:00:01.353Z,24.50
2022-12-04T06:02:29.191Z,25.38
2022-12-04T06:04:57.074Z,26.02
2022-12-04T06:07:24.844Z,25.23
2022-12-04T06:09:56.632Z,25.40
2022-12-04T06:12:26.163Z,24.58
2022-12-04T06:14:53.894Z,25.13
2022-12-04T06:17:21.696Z,25.08
2022-12-04T06:19:49.688Z,25.52
2022-12-04T06:22:17.696Z,24.33
2022-12-04T06:24:45.583Z,24.88
2022-12-04T06:27:29.042Z,24.65
2022-12-04T06:29:58.714Z,24.58
2022-12-04T06:32:26.805Z,24.02
2022-12-04T06:34:55.929Z,23.90
2022-12-04T06:37:25.986Z,22.95
2022-12-04T06:39:54.027Z,23.85
2022-12-04T06:42:21.993Z,23.85
2022-12-04T06:44:50.365Z,23.65
2022-12-04T06:47:19.563Z,23.63
2022-12-04T06:49:50.615Z,23.42
2022-12-04T06:52:18.987Z,24.85
2022-12-04T06:54:46.806Z,23.38
2022-12-04T06:57:14.594Z,25.67
2022-12-04T06:59:42.340Z,25.02
2022-12-04T07:02:10.718Z,25.67
2022-12-04T07:04:39.884Z,25.77
2022-12-04T07:07:09.922Z,26.45
2022-12-04T07:09:37.806Z,25.60
2022-12-04T07:12:06.314Z,25.90
2022-12-04T07:14:34.061Z,25.55
2022-12-04T07:17:02.019Z,24.88
2022-12-04T07:19:29.912Z,28.10
2022-12-04T07:21:59.259Z,25.45
2022-12-04T07:24:29.261Z,27.00
2022-12-04T07:26:57.131Z,26.27
2022-12-04T07:29:25.017Z,26.60
2022-12-04T07:31:52.971Z,26.42
2022-12-04T07:34:20.961Z,25.88
2022-12-04T07:36:48.789Z,27.35
2022-12-04T07:39:18.171Z,28.17
2022-12-04T07:41:45.932Z,27.02
2022-12-04T07:44:13.671Z,29.35
2022-12-04T07:46:41.456Z,28.77
2022-12-04T07:49:12.871Z,28.27
2022-12-04T07:51:40.673Z,26.70
2022-12-04T07:54:09.379Z,25.85
2022-12-04T07:56:38.788Z,29.40
2022-12-04T07:59:06.820Z,25.48
2022-12-04T08:01:34.847Z,24.38
2022-12-04T08:04:04.482Z,24.77
2022-12-04T08:06:35.198Z,24.05
2022-12-04T08:09:09.830Z,24.27
2022-12-04T08:11:39.845Z,26.63
2022-12-04T08:14:09.031Z,30.92
2022-12-04T08:16:37.077Z,24.08
2022-12-04T08:19:05.465Z,22.65
2022-12-04T08:21:33.857Z,23.90
2022-12-04T08:24:03.224Z,25.00
2022-12-04T08:26:33.624Z,23.95
2022-12-04T08:29:03.890Z,26.95
2022-12-04T08:31:34.081Z,21.85
2022-12-04T08:34:04.714Z,24.77
2022-12-04T08:36:33.347Z,22.73
2022-12-04T08:39:03.971Z,20.42
2022-12-04T08:41:32.023Z,20.90
2022-12-04T08:44:01.029Z,22.00
2022-12-04T08:46:30.715Z,21.30
2022-12-04T08:49:00.770Z,20.85
2022-12-04T08:51:30.723Z,19.67
2022-12-04T08:54:00.654Z,21.02
2022-12-04T08:56:29.850Z,20.27
2022-12-04T08:58:58.216Z,20.95
2022-12-04T09:01:27.080Z,21.00
2022-12-04T09:04:00.795Z,20.92
2022-12-04T09:06:28.873Z,21.35
2022-12-04T09:08:59.189Z,22.17
2022-12-04T09:11:29.591Z,22.40
2022-12-04T09:13:57.684Z,24.58
2022-12-04T09:16:27.220Z,26.02
2022-12-04T09:18:57.477Z,21.58
2022-12-04T09:21:26.327Z,26.15
2022-12-04T09:23:54.262Z,21.92
2022-12-04T09:26:25.545Z,21.80
2022-12-04T09:28:55.157Z,22.20
2022-12-04T09:31:24.310Z,22.98
2022-12-04T09:33:52.463Z,21.30
2022-12-04T09:36:21.805Z,21.77
2022-12-04T09:38:51.738Z,20.88
2022-12-04T09:41:53.304Z,22.80
2022-12-04T09:44:25.074Z,20.98
2022-12-04T09:47:05.798Z,20.92
2022-12-04T09:49:40.839Z,21.92
2022-12-04T09:52:22.514Z,21.30
2022-12-04T09:54:53.166Z,22.88
2022-12-04T09:57:29.702Z,22.10
2022-12-04T10:00:06.041Z,21.50
2022-12-04T10:02:37.816Z,22.42
2022-12-04T10:05:16.935Z,22.17
2022-12-04T10:10:42.583Z,23.10
2022-12-04T10:13:31.052Z,22.48
2022-12-04T10:16:12.307Z,24.08
2022-12-04T10:18:49.282Z,23.10
2022-12-04T10:21:31.436Z,27.75
2022-12-04T10:24:22.154Z,24.08
2022-12-04T10:26:50.359Z,31.52
2022-12-04T10:29:22.923Z,23.38
2022-12-04T10:31:52.864Z,22.17
2022-12-04T10:34:24.644Z,29.67
2022-12-04T10:36:55.005Z,21.95
2022-12-04T10:39:27.156Z,21.40
2022-12-04T10:42:00.182Z,21.30
2022-12-04T10:44:28.315Z,22.63
2022-12-04T10:46:59.971Z,24.02
2022-12-04T10:49:37.310Z,23.98
2022-12-04T10:52:06.030Z,23.02
2022-12-04T10:54:37.340Z,23.83
2022-12-04T10:57:08.347Z,23.15
2022-12-04T10:59:41.786Z,22.90
2022-12-04T11:02:21.159Z,22.23
2022-12-04T11:04:55.399Z,23.00
2022-12-04T11:07:25.935Z,24.45
2022-12-04T11:10:06.237Z,22.40
2022-12-04T11:12:34.923Z,23.27
2022-12-04T11:15:15.124Z,23.05
2022-12-04T11:17:43.004Z,21.65
2022-12-04T11:20:18.544Z,22.45
2022-12-04T11:22:52.553Z,23.90
2022-12-04T11:25:24.040Z,22.30
2022-12-04T11:27:54.219Z,21.25
2022-12-04T11:30:28.640Z,21.65
2022-12-04T11:32:59.329Z,21.65
2022-12-04T11:35:29.521Z,20.88
2022-12-04T11:38:04.040Z,21.80
2022-12-04T11:40:33.608Z,22.20
2022-12-04T11:43:05.706Z,21.33
2022-12-04T11:45:34.053Z,22.15
2022-12-04T11:48:04.282Z,31.33
2022-12-04T11:50:41.731Z,27.40
2022-12-04T11:53:17.103Z,23.63
2022-12-04T11:56:05.746Z,27.08
2022-12-04T11:58:48.617Z,22.98
2022-12-04T12:01:27.324Z,26.48
2022-12-04T12:04:09.070Z,46.08
2022-12-04T12:06:38.950Z,24.30
2022-12-04T12:09:21.143Z,26.23
2022-12-04T12:11:58.480Z,27.13
2022-12-04T12:14:34.412Z,32.08
2022-12-04T12:17:12.628Z,26.20
2022-12-04T12:19:50.467Z,26.10
2022-12-04T12:22:29.733Z,28.45
2022-12-04T12:25:07.202Z,27.58
2022-12-04T12:27:53.207Z,32.53
2022-12-04T12:30:22.623Z,33.50
2022-12-04T12:33:08.458Z,35.15
2022-12-04T12:35:43.060Z,30.40
2022-12-04T12:38:12.851Z,28.92
2022-12-04T12:40:43.884Z,29.63
2022-12-04T12:43:17.275Z,31.35
2022-12-04T12:45:52.195Z,32.20
2022-12-04T12:48:29.635Z,30.20
2022-12-04T12:51:28.421Z,29.75
2022-12-04T12:53:53.611Z,34.40
2022-12-04T12:56:31.136Z,33.90
2022-12-04T12:59:06.243Z,31.67
2022-12-04T13:01:42.978Z,30.67
2022-12-04T13:04:15.619Z,30.92
2022-12-04T13:06:46.720Z,28.95
2022-12-04T13:09:21.759Z,25.38
2022-12-04T13:11:53.415Z,26.02
2022-12-04T13:14:22.691Z,26.63
2022-12-04T13:16:55.587Z,24.77
2022-12-04T13:19:29.957Z,24.02
2022-12-04T13:22:08.866Z,26.17
2022-12-04T13:24:51.995Z,33.13
2022-12-04T13:27:34.722Z,26.77
2022-12-04T13:33:09.708Z,24.48
2022-12-04T13:35:56.841Z,27.05
2022-12-04T13:38:34.042Z,27.02
2022-12-04T13:41:05.614Z,25.95
2022-12-04T13:43:36.544Z,26.20
2022-12-04T13:46:07.531Z,29.80
2022-12-04T13:48:40.297Z,27.35
2022-12-04T13:51:24.511Z,26.88
2022-12-04T13:54:02.984Z,26.88
2022-12-04T13:56:32.023Z,26.10
2022-12-04T13:59:02.588Z,28.88
2022-12-04T14:01:39.505Z,33.00
2022-12-04T14:04:09.361Z,28.67
2022-12-04T14:06:40.302Z,27.02
2022-12-04T14:09:19.407Z,26.95
2022-12-04T14:11:52.826Z,27.05
2022-12-04T14:14:34.638Z,26.70
2022-12-04T14:17:02.940Z,29.17
2022-12-04T14:19:35.589Z,29.98
2022-12-04T14:22:03.931Z,27.20
2022-12-04T14:24:36.132Z,26.67
2022-12-04T14:27:25.246Z,24.75
2022-12-04T14:29:58.346Z,25.40
2022-12-04T14:32:34.640Z,24.40
2022-12-04T14:35:04.890Z,25.47
2022-12-04T14:37:37.363Z,24.45
2022-12-04T14:42:39.194Z,24.20
2022-12-04T14:45:30.790Z,24.38
2022-12-04T14:48:30.891Z,26.38
2022-12-04T14:51:09.271Z,21.98
2022-12-04T14:53:43.562Z,21.50
2022-12-04T14:56:30.515Z,21.73
2022-12-04T14:58:59.777Z,22.15
2022-12-04T15:01:37.364Z,27.10
2022-12-04T15:04:14.905Z,21.85
2022-12-04T15:06:48.071Z,23.42
2022-12-04T15:09:37.558Z,44.30
2022-12-04T15:12:35.678Z,25.60
2022-12-04T15:15:10.698Z,22.45
2022-12-04T15:17:38.534Z,21.30
2022-12-04T15:20:17.082Z,22.08
2022-12-04T15:22:47.072Z,21.88
2022-12-04T15:25:18.861Z,19.73
2022-12-04T15:27:48.543Z,23.50
2022-12-04T15:30:18.708Z,23.20
2022-12-04T15:32:48.212Z,26.50
2022-12-04T15:35:23.876Z,23.65
2022-12-04T15:37:57.306Z,24.67
2022-12-04T15:40:27.576Z,23.65
2022-12-04T15:42:56.364Z,24.50
2022-12-04T15:45:31.660Z,24.23
2022-12-04T15:47:59.480Z,22.83
2022-12-04T15:50:29.482Z,22.48
2022-12-04T15:53:02.158Z,24.60
2022-12-04T15:55:32.706Z,23.92
2022-12-04T15:58:03.233Z,41.47
2022-12-04T16:00:33.832Z,28.00
2022-12-04T16:03:02.414Z,25.52
2022-12-04T16:05:36.531Z,25.00
2022-12-04T16:08:27.572Z,24.27
2022-12-04T16:11:00.714Z,24.52
2022-12-04T16:13:31.467Z,25.60
2022-12-04T16:16:01.501Z,25.90
2022-12-04T16:18:29.994Z,27.77
2022-12-04T16:20:58.168Z,26.88
2022-12-04T16:23:28.292Z,27.10
2022-12-04T16:25:56.378Z,25.98
2022-12-04T16:28:24.463Z,30.08
2022-12-04T16:31:03.477Z,25.67
2022-12-04T16:33:38.974Z,27.00
2022-12-04T16:36:29.818Z,25.92
2022-12-04T16:38:59.548Z,25.92
2022-12-04T16:41:27.548Z,25.92
2022-12-04T16:44:00.550Z,27.45
2022-12-04T16:46:30.772Z,26.55
2022-12-04T16:49:02.810Z,25.90
2022-12-04T16:51:33.897Z,25.65
2022-12-04T16:54:04.403Z,26.98
2022-12-04T16:56:33.513Z,28.17
2022-12-04T16:59:01.379Z,27.80
2022-12-04T17:01:35.071Z,26.95
2022-12-04T17:04:03.090Z,27.42
2022-12-04T17:06:31.918Z,27.30
2022-12-04T17:09:02.662Z,28.45
2022-12-04T17:11:32.154Z,26.27
2022-12-04T17:14:02.156Z,27.95
2022-12-04T17:16:32.748Z,27.90
2022-12-04T17:19:00.680Z,26.27
2022-12-04T17:21:28.536Z,28.27
2022-12-04T17:23:57.649Z,26.63
2022-12-04T17:26:25.508Z,25.90
2022-12-04T17:28:54.805Z,25.42
2022-12-04T17:31:25.370Z,28.50
2022-12-04T17:33:54.013Z,25.70
2022-12-04T17:36:28.057Z,26.52
2022-12-04T17:39:04.575Z,26.50
2022-12-04T17:41:37.369Z,26.83
2022-12-04T17:44:06.785Z,26.45
2022-12-04T17:46:34.951Z,25.50
2022-12-04T17:49:07.095Z,42.13
2022-12-04T17:54:05.358Z,25.40
2022-12-04T17:56:33.404Z,25.55
2022-12-04T17:59:16.205Z,24.55
2022-12-04T18:01:45.283Z,28.50
2022-12-04T18:04:13.260Z,28.35
2022-12-04T18:06:44.152Z,27.50
2022-12-04T18:09:13.518Z,29.27
2022-12-04T18:11:43.258Z,28.83
2022-12-04T18:14:15.386Z,27.77
2022-12-04T18:16:45.715Z,29.15
2022-12-04T18:19:22.393Z,29.67
2022-12-04T18:21:56.259Z,28.92
2022-12-04T18:24:29.238Z,28.02
2022-12-04T18:26:57.311Z,28.85
2022-12-04T18:29:27.697Z,29.80
2022-12-04T18:31:56.169Z,29.75
2022-12-04T18:34:24.771Z,29.23
2022-12-04T18:36:52.850Z,30.80
2022-12-04T18:39:22.830Z,28.80
2022-12-04T18:44:53.051Z,29.63
2022-12-04T18:47:38.109Z,29.48
2022-12-04T18:50:07.377Z,29.73
2022-12-04T18:52:38.541Z,29.67
2022-12-04T18:55:10.574Z,30.23
2022-12-04T18:58:45.422Z,29.70
2022-12-04T19:03:39.181Z,30.75
2022-12-04T19:06:08.228Z,30.85
2022-12-04T19:08:43.205Z,30.30
2022-12-04T19:11:16.585Z,28.27
2022-12-04T19:13:51.831Z,29.15
2022-12-04T19:16:44.464Z,30.20
2022-12-04T19:19:36.349Z,28.85
2022-12-04T19:23:00.402Z,28.60
2022-12-04T19:25:35.088Z,28.98
2022-12-04T19:31:09.864Z,27.98
2022-12-04T19:33:39.538Z,28.48
2022-12-04T19:36:09.748Z,28.95
2022-12-04T19:38:39.755Z,26.20
2022-12-04T19:41:10.587Z,27.55
2022-12-04T19:43:39.078Z,27.90
2022-12-04T19:46:09.421Z,27.73
2022-12-04T19:48:40.348Z,29.45
2022-12-04T19:51:12.213Z,28.58
2022-12-04T19:53:44.810Z,28.92
2022-12-04T19:56:14.971Z,27.42
2022-12-04T19:58:43.639Z,28.05
2022-12-04T20:01:14.502Z,27.17
2022-12-04T20:03:43.225Z,28.08
2022-12-04T20:06:18.170Z,26.95
2022-12-04T20:08:47.322Z,26.90
2022-12-04T20:11:18.722Z,27.05
2022-12-04T20:13:48.597Z,27.10
2022-12-04T20:16:19.637Z,27.30
2022-12-04T20:18:49.255Z,28.75
2022-12-04T20:21:19.075Z,26.55
2022-12-04T20:23:50.003Z,27.30
2022-12-04T20:26:20.948Z,27.05
2022-12-04T20:28:50.747Z,26.30
2022-12-04T20:31:22.456Z,25.80
2022-12-04T20:33:52.823Z,26.58
2022-12-04T20:36:41.219Z,26.73
2022-12-04T20:39:11.015Z,25.70
2022-12-04T20:41:40.313Z,25.30
2022-12-04T20:44:19.130Z,25.83
2022-12-04T20:46:56.935Z,26.50
2022-12-04T20:49:26.900Z,25.00
2022-12-04T20:52:33.646Z,24.65
2022-12-04T20:55:03.768Z,24.10
2022-12-04T20:57:33.180Z,23.65
2022-12-04T21:00:01.797Z,25.08
2022-12-04T21:02:30.108Z,26.00
2022-12-04T21:04:58.138Z,24.00
2022-12-04T21:07:27.547Z,24.02
2022-12-04T21:09:56.177Z,25.02
2022-12-04T21:12:43.336Z,24.30
2022-12-04T21:15:28.975Z,24.55
2022-12-04T21:17:56.906Z,23.60
2022-12-04T21:20:24.999Z,23.80
2022-12-04T21:22:54.444Z,23.70
2022-12-04T21:25:22.405Z,23.27
2022-12-04T21:27:50.341Z,24.55
2022-12-04T21:30:18.206Z,24.02
2022-12-04T21:32:46.024Z,23.15
2022-12-04T21:35:13.928Z,23.55
2022-12-04T21:37:42.002Z,24.35
2022-12-04T21:40:12.022Z,24.67
2022-12-04T21:42:40.347Z,23.33
2022-12-04T21:45:08.982Z,23.92
2022-12-04T21:47:39.653Z,23.55
2022-12-04T21:50:11.052Z,23.73
2022-12-04T21:52:39.057Z,24.50
2022-12-04T21:55:08.785Z,24.55
2022-12-04T21:57:39.349Z,24.95
2022-12-04T22:00:10.390Z,25.00
2022-12-04T22:02:40.066Z,24.70
2022-12-04T22:05:08.780Z,24.25
2022-12-04T22:07:36.632Z,25.35
2022-12-04T22:10:10.366Z,25.33
2022-12-04T22:12:49.943Z,25.77
2022-12-04T22:15:18.504Z,27.13
2022-12-04T22:17:46.504Z,25.65
2022-12-04T22:20:14.466Z,26.02
2022-12-04T22:22:42.318Z,26.95
2022-12-04T22:25:10.863Z,26.45
2022-12-04T22:27:40.139Z,26.25
2022-12-04T22:30:09.267Z,27.20
2022-12-04T22:32:37.111Z,26.90
2022-12-04T22:35:05.280Z,26.67
2022-12-04T22:37:33.296Z,27.13
2022-12-04T22:40:01.715Z,27.60
2022-12-04T22:42:32.194Z,25.80
2022-12-04T22:45:01.765Z,26.70
2022-12-04T22:47:31.440Z,25.63
2022-12-04T22:49:59.719Z,27.42
2022-12-04T22:52:31.139Z,27.58
2022-12-04T22:54:59.140Z,26.02
2022-12-04T22:57:27.850Z,26.17
2022-12-04T22:59:56.153Z,27.50
2022-12-04T23:02:25.754Z,27.08
2022-12-04T23:04:53.990Z,27.90
2022-12-04T23:07:22.184Z,25.83
2022-12-04T23:09:50.142Z,26.67
2022-12-04T23:12:18.266Z,27.70
2022-12-04T23:14:46.391Z,26.67
2022-12-04T23:17:14.456Z,26.75
2022-12-04T23:19:44.107Z,27.67
2022-12-04T23:22:12.251Z,24.88
2022-12-04T23:24:41.463Z,27.17
2022-12-04T23:27:09.731Z,29.75
2022-12-04T23:29:53.132Z,29.00
2022-12-04T23:32:21.914Z,27.52
2022-12-04T23:34:53.105Z,26.40
2022-12-04T23:37:21.202Z,27.55
2022-12-04T23:39:49.263Z,26.80
2022-12-04T23:42:17.223Z,26.02
2022-12-04T23:44:47.786Z,25.80
2022-12-04T23:47:15.834Z,26.23
2022-12-04T23:49:45.183Z,26.55
2022-12-04T23:52:14.727Z,26.40
2022-12-04T23:54:42.709Z,26.50
2022-12-04T23:57:10.914Z,27.33
2022-12-04T23:59:39.217Z,26.50
