createdAt,value
2019-02-20T00:00:14.565Z,12.73
2019-02-20T00:02:42.915Z,11.93
2019-02-20T00:05:11.307Z,12.53
2019-02-20T00:07:39.711Z,13.47
2019-02-20T00:10:08.232Z,12.73
2019-02-20T00:12:36.687Z,14.17
2019-02-20T00:15:06.219Z,16.57
2019-02-20T00:17:34.607Z,15.07
2019-02-20T00:20:03.455Z,10.50
2019-02-20T00:22:40.071Z,14.80
2019-02-20T00:25:01.967Z,14.97
2019-02-20T00:27:30.343Z,18.80
2019-02-20T00:29:58.732Z,13.47
2019-02-20T00:32:27.120Z,16.07
2019-02-20T00:34:55.511Z,15.00
2019-02-20T00:37:23.905Z,10.00
2019-02-20T00:39:52.332Z,16.27
2019-02-20T00:42:20.764Z,14.53
2019-02-20T00:44:56.527Z,16.63
2019-02-20T00:47:35.434Z,13.70
2019-02-20T00:50:05.071Z,12.17
2019-02-20T00:52:38.125Z,15.43
2019-02-20T00:55:08.151Z,17.03
2019-02-20T00:57:36.527Z,14.33
2019-02-20T01:00:08.015Z,13.17
2019-02-20T01:02:36.419Z,15.30
2019-02-20T01:05:05.901Z,13.20
2019-02-20T01:07:34.279Z,15.03
2019-02-20T01:10:02.748Z,20.83
2019-02-20T01:12:31.131Z,15.27
2019-02-20T01:14:59.516Z,13.37
2019-02-20T01:17:27.929Z,12.07
2019-02-20T01:19:56.311Z,15.73
2019-02-20T01:22:24.700Z,14.57
2019-02-20T01:24:53.091Z,18.63
2019-02-20T01:27:21.483Z,17.90
2019-02-20T01:29:49.871Z,16.73
2019-02-20T01:32:18.274Z,12.03
2019-02-20T01:34:46.644Z,12.60
2019-02-20T01:37:15.035Z,13.43
2019-02-20T01:39:43.423Z,10.60
2019-02-20T01:42:11.807Z,12.00
2019-02-20T01:44:40.194Z,10.40
2019-02-20T01:47:08.602Z,12.03
2019-02-20T01:49:36.987Z,15.27
2019-02-20T01:52:05.372Z,15.00
2019-02-20T01:54:33.772Z,14.20
2019-02-20T01:57:02.156Z,17.17
2019-02-20T01:59:30.629Z,15.60
2019-02-20T02:01:59.012Z,13.70
2019-02-20T02:04:27.392Z,15.37
2019-02-20T02:06:55.780Z,18.03
2019-02-20T02:09:24.235Z,18.93
2019-02-20T02:11:52.624Z,18.27
2019-02-20T02:14:21.007Z,14.47
2019-02-20T02:16:49.413Z,16.27
2019-02-20T02:19:17.803Z,14.97
2019-02-20T02:21:46.237Z,17.50
2019-02-20T02:24:14.668Z,14.43
2019-02-20T02:26:43.060Z,11.70
2019-02-20T02:29:11.451Z,13.83
2019-02-20T02:31:39.848Z,16.67
2019-02-20T02:34:08.240Z,15.57
2019-02-20T02:36:36.631Z,15.93
2019-02-20T02:39:05.859Z,18.63
2019-02-20T02:41:34.268Z,13.77
2019-02-20T02:44:02.656Z,16.33
2019-02-20T02:46:31.054Z,19.67
2019-02-20T02:48:59.446Z,14.63
2019-02-20T02:51:27.853Z,15.27
2019-02-20T02:53:56.265Z,11.43
2019-02-20T02:56:24.655Z,15.13
2019-02-20T02:58:53.035Z,19.73
2019-02-20T03:01:21.452Z,13.17
2019-02-20T03:03:49.832Z,14.03
2019-02-20T03:06:18.235Z,14.53
2019-02-20T03:08:46.629Z,20.13
2019-02-20T03:11:15.009Z,14.40
2019-02-20T03:13:43.403Z,14.50
2019-02-20T03:16:11.791Z,16.23
2019-02-20T03:18:40.177Z,16.13
2019-02-20T03:21:08.560Z,17.73
2019-02-20T03:23:40.213Z,13.17
2019-02-20T03:26:07.077Z,17.03
2019-02-20T03:28:35.455Z,19.97
2019-02-20T03:31:03.872Z,14.57
2019-02-20T03:33:32.318Z,19.70
2019-02-20T03:36:00.694Z,17.10
2019-02-20T03:38:30.583Z,14.93
2019-02-20T03:40:59.226Z,14.43
2019-02-20T03:43:27.635Z,19.90
2019-02-20T03:45:56.033Z,20.07
2019-02-20T03:48:24.415Z,16.37
2019-02-20T03:50:52.814Z,14.57
2019-02-20T03:53:21.203Z,16.83
2019-02-20T03:55:49.932Z,17.80
2019-02-20T03:58:18.318Z,16.00
2019-02-20T04:00:46.725Z,23.27
2019-02-20T04:03:15.103Z,18.83
2019-02-20T04:05:43.487Z,16.73
2019-02-20T04:08:11.896Z,19.53
2019-02-20T04:10:40.282Z,14.80
2019-02-20T04:13:08.664Z,15.33
2019-02-20T04:15:37.127Z,18.50
2019-02-20T04:18:05.518Z,17.40
2019-02-20T04:20:33.909Z,21.63
2019-02-20T04:23:02.323Z,23.43
2019-02-20T04:25:30.704Z,14.10
2019-02-20T04:27:59.087Z,19.93
2019-02-20T04:30:27.484Z,17.33
2019-02-20T04:32:55.871Z,18.30
2019-02-20T04:35:24.262Z,19.57
2019-02-20T04:37:52.655Z,19.47
2019-02-20T04:40:21.041Z,20.63
2019-02-20T04:42:49.427Z,16.60
2019-02-20T04:45:17.820Z,22.77
2019-02-20T04:47:46.196Z,17.57
2019-02-20T04:50:14.584Z,21.57
2019-02-20T04:52:43.004Z,25.13
2019-02-20T04:55:11.393Z,16.60
2019-02-20T04:57:39.778Z,18.83
2019-02-20T05:00:11.275Z,17.27
2019-02-20T05:02:39.665Z,17.90
2019-02-20T05:05:08.072Z,18.50
2019-02-20T05:07:36.472Z,17.50
2019-02-20T05:10:07.402Z,18.37
2019-02-20T05:12:35.823Z,18.63
2019-02-20T05:15:05.247Z,20.53
2019-02-20T05:17:33.631Z,20.23
2019-02-20T05:20:02.041Z,17.53
2019-02-20T05:22:30.437Z,18.83
2019-02-20T05:24:58.827Z,16.23
2019-02-20T05:27:27.227Z,18.77
2019-02-20T05:29:55.625Z,22.47
2019-02-20T05:32:24.004Z,20.77
2019-02-20T05:34:52.419Z,19.37
2019-02-20T05:37:20.805Z,15.77
2019-02-20T05:39:49.194Z,17.90
2019-02-20T05:42:17.620Z,18.07
2019-02-20T05:44:46.005Z,16.93
2019-02-20T05:47:14.386Z,17.50
2019-02-20T05:49:42.786Z,21.00
2019-02-20T05:52:11.171Z,18.17
2019-02-20T05:54:39.560Z,18.87
2019-02-20T05:57:08.121Z,18.43
2019-02-20T05:59:36.512Z,20.10
2019-02-20T06:02:04.910Z,15.30
2019-02-20T06:04:33.311Z,13.13
2019-02-20T06:07:01.724Z,22.07
2019-02-20T06:09:30.107Z,17.40
2019-02-20T06:11:58.503Z,16.17
2019-02-20T06:14:26.883Z,17.10
2019-02-20T06:16:55.271Z,18.70
2019-02-20T06:19:23.707Z,19.37
2019-02-20T06:21:52.103Z,15.60
2019-02-20T06:24:20.590Z,15.27
2019-02-20T06:26:49.052Z,17.63
2019-02-20T06:29:17.455Z,12.93
2019-02-20T06:31:45.865Z,14.00
2019-02-20T06:34:14.283Z,13.07
2019-02-20T06:36:42.687Z,14.30
2019-02-20T06:39:11.095Z,11.67
2019-02-20T06:41:39.744Z,16.40
2019-02-20T06:44:08.184Z,19.47
2019-02-20T06:46:36.629Z,11.43
2019-02-20T06:49:05.040Z,12.83
2019-02-20T06:51:33.465Z,16.17
2019-02-20T06:54:01.868Z,12.10
2019-02-20T06:56:30.302Z,12.23
2019-02-20T06:58:58.689Z,11.43
2019-02-20T07:01:27.579Z,12.77
2019-02-20T07:03:55.992Z,14.43
2019-02-20T07:06:33.379Z,14.97
2019-02-20T07:09:21.355Z,15.67
2019-02-20T07:12:09.312Z,17.27
2019-02-20T07:14:52.756Z,14.00
2019-02-20T07:17:42.784Z,17.17
2019-02-20T07:20:14.302Z,15.63
2019-02-20T07:23:06.657Z,13.83
2019-02-20T07:26:05.017Z,19.43
2019-02-20T07:29:10.090Z,13.10
2019-02-20T07:31:40.183Z,15.77
2019-02-20T07:34:08.604Z,15.60
2019-02-20T07:36:37.087Z,14.43
2019-02-20T07:39:05.972Z,14.47
2019-02-20T07:41:34.364Z,14.53
2019-02-20T07:44:02.810Z,19.87
2019-02-20T07:46:31.530Z,12.87
2019-02-20T07:48:59.924Z,17.17
2019-02-20T07:51:28.340Z,15.07
2019-02-20T07:53:56.748Z,15.20
2019-02-20T07:56:25.248Z,14.97
2019-02-20T07:58:53.693Z,14.83
2019-02-20T08:01:23.739Z,15.10
2019-02-20T08:03:52.145Z,15.47
2019-02-20T08:06:20.524Z,13.83
2019-02-20T08:08:48.957Z,11.30
2019-02-20T08:11:17.357Z,13.83
2019-02-20T08:13:45.766Z,16.27
2019-02-20T08:16:14.180Z,14.27
2019-02-20T08:18:42.580Z,17.87
2019-02-20T08:21:10.980Z,11.80
2019-02-20T08:23:39.400Z,15.10
2019-02-20T08:26:07.895Z,15.63
2019-02-20T08:28:36.309Z,17.03
2019-02-20T08:31:04.724Z,16.40
2019-02-20T08:33:33.377Z,15.90
2019-02-20T08:36:01.789Z,15.83
2019-02-20T08:38:30.200Z,15.90
2019-02-20T08:40:59.563Z,20.57
2019-02-20T08:43:27.966Z,12.77
2019-02-20T08:45:56.405Z,16.03
2019-02-20T08:48:26.492Z,14.83
2019-02-20T08:50:54.984Z,14.77
2019-02-20T08:53:23.404Z,16.13
2019-02-20T08:55:52.384Z,15.63
2019-02-20T08:58:20.799Z,15.97
2019-02-20T09:00:50.076Z,15.93
2019-02-20T09:03:18.479Z,15.40
2019-02-20T09:05:46.942Z,15.57
2019-02-20T09:08:15.342Z,17.73
2019-02-20T09:10:43.830Z,17.73
2019-02-20T09:13:12.289Z,16.23
2019-02-20T09:15:40.740Z,15.57
2019-02-20T09:18:09.132Z,14.37
2019-02-20T09:20:37.528Z,22.80
2019-02-20T09:23:05.947Z,15.30
2019-02-20T09:25:41.309Z,17.67
2019-02-20T09:28:04.542Z,18.00
2019-02-20T09:30:33.746Z,19.83
2019-02-20T09:33:02.141Z,15.13
2019-02-20T09:35:30.569Z,17.60
2019-02-20T09:37:58.971Z,18.60
2019-02-20T09:40:27.419Z,13.80
2019-02-20T09:42:55.936Z,20.00
2019-02-20T09:45:24.496Z,17.27
2019-02-20T09:47:54.584Z,15.07
2019-02-20T09:50:23.020Z,14.83
2019-02-20T09:52:52.959Z,18.60
2019-02-20T09:55:21.422Z,19.33
2019-02-20T09:57:49.907Z,18.43
2019-02-20T10:00:19.339Z,19.17
2019-02-20T10:02:47.763Z,19.43
2019-02-20T10:05:16.168Z,18.10
2019-02-20T10:07:47.466Z,16.67
2019-02-20T10:10:15.877Z,16.80
2019-02-20T10:12:44.343Z,17.80
2019-02-20T10:15:20.318Z,21.40
2019-02-20T10:17:48.721Z,21.67
2019-02-20T10:20:17.144Z,21.27
2019-02-20T10:22:45.679Z,16.20
2019-02-20T10:25:14.245Z,20.20
2019-02-20T10:27:43.338Z,21.53
2019-02-20T10:30:18.636Z,22.13
2019-02-20T10:32:49.667Z,15.37
2019-02-20T10:35:18.089Z,22.30
2019-02-20T10:37:46.518Z,17.77
2019-02-20T10:40:14.980Z,18.83
2019-02-20T10:42:46.099Z,18.13
2019-02-20T10:45:14.537Z,17.57
2019-02-20T10:47:42.941Z,18.03
2019-02-20T10:50:13.572Z,17.70
2019-02-20T10:52:42.060Z,15.70
2019-02-20T10:55:10.816Z,21.37
2019-02-20T10:57:39.300Z,15.83
2019-02-20T11:00:23.201Z,17.70
2019-02-20T11:02:42.813Z,18.57
2019-02-20T11:05:11.216Z,17.47
2019-02-20T11:07:39.618Z,19.10
2019-02-20T11:10:08.503Z,15.60
2019-02-20T11:12:36.983Z,29.77
2019-02-20T11:15:06.637Z,16.67
2019-02-20T11:17:36.991Z,23.10
2019-02-20T11:20:08.207Z,15.47
2019-02-20T11:22:36.605Z,20.03
2019-02-20T11:25:07.887Z,20.30
2019-02-20T11:27:36.295Z,20.97
2019-02-20T11:30:10.515Z,23.27
2019-02-20T11:32:38.934Z,19.93
2019-02-20T11:35:09.656Z,20.50
2019-02-20T11:37:38.180Z,16.67
2019-02-20T11:40:08.720Z,20.50
2019-02-20T11:42:37.128Z,24.20
2019-02-20T11:45:08.891Z,20.73
2019-02-20T11:47:37.327Z,18.60
2019-02-20T11:50:07.991Z,19.77
2019-02-20T11:52:38.628Z,18.00
2019-02-20T11:55:09.431Z,17.93
2019-02-20T11:57:37.867Z,18.63
2019-02-20T12:00:12.128Z,13.50
2019-02-20T12:02:42.167Z,20.93
2019-02-20T12:05:10.935Z,17.40
2019-02-20T12:07:39.339Z,16.77
2019-02-20T12:10:12.723Z,18.33
2019-02-20T12:12:41.302Z,17.73
2019-02-20T12:15:09.779Z,18.60
2019-02-20T12:17:38.239Z,20.10
2019-02-20T12:20:08.076Z,20.00
2019-02-20T12:22:36.483Z,15.20
2019-02-20T12:25:07.056Z,19.90
2019-02-20T12:27:35.519Z,20.60
2019-02-20T12:30:08.126Z,19.37
2019-02-20T12:32:36.527Z,17.77
2019-02-20T12:35:06.791Z,22.40
2019-02-20T12:37:35.195Z,19.07
2019-02-20T12:40:05.174Z,19.77
2019-02-20T12:42:33.697Z,19.20
2019-02-20T12:45:02.094Z,20.77
2019-02-20T12:47:30.565Z,21.07
2019-02-20T12:50:01.129Z,24.20
2019-02-20T12:52:29.539Z,17.50
2019-02-20T12:54:57.966Z,18.83
2019-02-20T12:57:26.439Z,15.90
2019-02-20T12:59:54.896Z,13.60
2019-02-20T13:02:23.300Z,13.23
2019-02-20T13:04:51.708Z,12.83
2019-02-20T13:07:20.123Z,16.77
2019-02-20T13:09:50.146Z,13.13
2019-02-20T13:12:18.603Z,15.57
2019-02-20T13:14:47.011Z,14.90
2019-02-20T13:17:15.436Z,17.27
2019-02-20T13:19:43.842Z,18.00
2019-02-20T13:22:12.243Z,16.07
2019-02-20T13:24:40.655Z,16.47
2019-02-20T13:27:10.258Z,13.67
2019-02-20T13:29:38.903Z,15.57
2019-02-20T13:32:07.288Z,16.17
2019-02-20T13:34:35.705Z,16.73
2019-02-20T13:37:04.136Z,13.07
2019-02-20T13:39:32.531Z,10.90
2019-02-20T13:42:00.955Z,10.93
2019-02-20T13:44:29.372Z,11.73
2019-02-20T13:46:58.133Z,11.40
2019-02-20T13:49:26.557Z,10.17
2019-02-20T13:51:54.970Z,16.07
2019-02-20T13:54:23.377Z,13.70
2019-02-20T13:56:51.775Z,18.43
2019-02-20T13:59:20.171Z,17.30
2019-02-20T14:01:48.579Z,14.53
2019-02-20T14:04:17.261Z,12.50
2019-02-20T14:06:45.671Z,10.63
2019-02-20T14:09:15.221Z,11.80
2019-02-20T14:11:43.936Z,15.00
2019-02-20T14:14:12.473Z,13.70
2019-02-20T14:16:40.872Z,12.80
2019-02-20T14:19:09.651Z,12.40
2019-02-20T14:21:38.076Z,10.60
2019-02-20T14:24:06.475Z,15.27
2019-02-20T14:26:34.863Z,13.10
2019-02-20T14:29:03.352Z,11.33
2019-02-20T14:31:31.744Z,12.30
2019-02-20T14:34:00.151Z,10.73
2019-02-20T14:36:28.951Z,12.20
2019-02-20T14:38:57.327Z,8.53
2019-02-20T14:41:25.717Z,9.03
2019-02-20T14:43:54.123Z,9.40
2019-02-20T14:46:22.515Z,11.70
2019-02-20T14:48:50.901Z,7.93
2019-02-20T14:51:19.339Z,8.63
2019-02-20T14:53:48.116Z,9.43
2019-02-20T14:56:16.505Z,5.80
2019-02-20T14:58:44.911Z,7.63
2019-02-20T15:01:13.303Z,6.67
2019-02-20T15:03:41.689Z,8.70
2019-02-20T15:06:10.110Z,6.07
2019-02-20T15:08:38.502Z,10.60
2019-02-20T15:11:07.177Z,8.47
2019-02-20T15:13:35.595Z,8.77
2019-02-20T15:16:03.967Z,6.43
2019-02-20T15:18:32.361Z,7.10
2019-02-20T15:21:02.630Z,6.27
2019-02-20T15:23:30.875Z,4.73
2019-02-20T15:25:59.539Z,6.27
2019-02-20T15:28:27.932Z,6.27
2019-02-20T15:30:56.331Z,6.97
2019-02-20T15:33:24.728Z,17.50
2019-02-20T15:35:56.087Z,7.63
2019-02-20T15:38:24.507Z,7.37
2019-02-20T15:40:52.904Z,6.10
2019-02-20T15:43:21.480Z,5.77
2019-02-20T15:45:49.909Z,9.73
2019-02-20T15:48:23.308Z,7.40
2019-02-20T15:50:48.443Z,8.00
2019-02-20T15:53:16.866Z,6.40
2019-02-20T15:55:45.253Z,5.80
2019-02-20T15:58:13.655Z,8.13
2019-02-20T16:00:42.127Z,6.97
2019-02-20T16:03:10.531Z,7.93
2019-02-20T16:05:38.915Z,6.17
2019-02-20T16:08:09.990Z,8.07
2019-02-20T16:10:38.392Z,5.97
2019-02-20T16:13:06.781Z,6.43
2019-02-20T16:15:35.864Z,6.93
2019-02-20T16:18:12.682Z,8.87
2019-02-20T16:20:43.125Z,18.57
2019-02-20T16:23:14.652Z,8.90
2019-02-20T16:25:44.793Z,10.03
2019-02-20T16:28:13.221Z,11.07
2019-02-20T16:30:41.638Z,10.70
2019-02-20T16:33:11.052Z,9.40
2019-02-20T16:35:39.480Z,9.73
2019-02-20T16:38:07.904Z,9.57
2019-02-20T16:40:36.321Z,10.20
2019-02-20T16:43:04.803Z,9.57
2019-02-20T16:45:33.690Z,7.87
2019-02-20T16:48:02.097Z,8.47
2019-02-20T16:50:30.508Z,8.00
2019-02-20T16:52:59.036Z,7.63
2019-02-20T16:55:27.492Z,10.87
2019-02-20T16:57:56.990Z,8.80
2019-02-20T17:00:25.675Z,9.37
2019-02-20T17:02:54.456Z,8.90
2019-02-20T17:05:22.942Z,7.57
2019-02-20T17:07:51.359Z,10.27
2019-02-20T17:10:19.822Z,20.27
2019-02-20T17:12:48.301Z,6.90
2019-02-20T17:15:17.548Z,11.00
2019-02-20T17:17:46.040Z,7.00
2019-02-20T17:20:18.841Z,11.47
2019-02-20T17:22:48.680Z,11.33
2019-02-20T17:25:18.235Z,9.50
2019-02-20T17:27:47.551Z,11.67
2019-02-20T17:30:17.404Z,11.50
2019-02-20T17:32:46.184Z,11.17
2019-02-20T17:35:17.202Z,10.50
2019-02-20T17:37:46.128Z,9.43
2019-02-20T17:40:15.115Z,9.90
2019-02-20T17:42:43.555Z,10.20
2019-02-20T17:45:14.471Z,11.03
2019-02-20T17:47:43.516Z,9.37
2019-02-20T17:50:20.264Z,8.17
2019-02-20T17:52:48.689Z,12.60
2019-02-20T17:55:17.086Z,9.93
2019-02-20T17:57:45.533Z,10.17
2019-02-20T18:00:17.518Z,14.10
2019-02-20T18:02:45.904Z,13.47
2019-02-20T18:05:14.333Z,10.80
2019-02-20T18:07:48.834Z,11.63
2019-02-20T18:10:12.991Z,10.00
2019-02-20T18:12:41.418Z,9.90
2019-02-20T18:15:11.666Z,10.63
2019-02-20T18:17:40.088Z,10.53
2019-02-20T18:20:09.860Z,9.83
2019-02-20T18:22:38.252Z,14.27
2019-02-20T18:25:09.907Z,13.00
2019-02-20T18:27:38.482Z,13.70
2019-02-20T18:30:14.351Z,14.40
2019-02-20T18:32:42.819Z,17.80
2019-02-20T18:35:12.667Z,12.67
2019-02-20T18:37:41.061Z,14.40
2019-02-20T18:40:12.488Z,10.43
2019-02-20T18:42:40.890Z,9.20
2019-02-20T18:45:11.552Z,8.73
2019-02-20T18:47:40.101Z,12.93
2019-02-20T18:50:10.947Z,9.93
2019-02-20T18:52:39.341Z,15.40
2019-02-20T18:55:10.055Z,15.13
2019-02-20T18:57:38.483Z,13.47
2019-02-20T19:00:12.670Z,12.67
2019-02-20T19:02:41.179Z,16.67
2019-02-20T19:05:10.554Z,11.30
2019-02-20T19:07:38.972Z,14.60
2019-02-20T19:10:28.889Z,11.10
2019-02-20T19:13:00.356Z,9.47
2019-02-20T19:15:31.860Z,11.33
2019-02-20T19:18:24.171Z,13.53
2019-02-20T19:20:58.327Z,13.60
2019-02-20T19:23:54.973Z,9.80
2019-02-20T19:26:38.278Z,10.27
2019-02-20T19:29:33.900Z,11.53
2019-02-20T19:32:30.917Z,13.80
2019-02-20T19:35:27.958Z,13.23
2019-02-20T19:38:22.055Z,11.73
2019-02-20T19:41:05.644Z,13.50
2019-02-20T19:43:55.272Z,14.50
2019-02-20T19:46:58.357Z,15.57
2019-02-20T19:49:58.006Z,16.90
2019-02-20T19:52:38.409Z,13.43
2019-02-20T19:55:16.124Z,15.57
2019-02-20T19:58:02.469Z,15.60
2019-02-20T20:00:40.146Z,16.17
2019-02-20T20:03:35.897Z,16.33
2019-02-20T20:06:27.148Z,14.07
2019-02-20T20:09:01.564Z,15.67
2019-02-20T20:11:51.960Z,17.40
2019-02-20T20:14:38.247Z,14.73
2019-02-20T20:17:15.097Z,15.97
2019-02-20T20:20:17.032Z,14.23
2019-02-20T20:23:07.777Z,17.43
2019-02-20T20:25:42.328Z,16.23
2019-02-20T20:28:22.537Z,15.73
2019-02-20T20:30:56.796Z,17.37
2019-02-20T20:33:34.056Z,16.30
2019-02-20T20:36:23.314Z,17.50
2019-02-20T20:38:57.648Z,17.10
2019-02-20T20:41:51.601Z,19.37
2019-02-20T20:44:28.346Z,18.50
2019-02-20T20:47:10.605Z,17.47
2019-02-20T20:49:53.468Z,17.07
2019-02-20T20:52:39.874Z,16.67
2019-02-20T20:55:32.459Z,15.83
2019-02-20T20:58:15.598Z,17.10
2019-02-20T21:00:52.979Z,19.93
2019-02-20T21:03:24.589Z,15.10
2019-02-20T21:06:17.311Z,18.00
2019-02-20T21:08:48.794Z,19.17
2019-02-20T21:11:51.965Z,15.30
2019-02-20T21:14:44.289Z,16.50
2019-02-20T21:17:27.574Z,20.43
2019-02-20T21:20:01.723Z,18.53
2019-02-20T21:22:33.224Z,16.20
2019-02-20T21:25:21.473Z,21.93
2019-02-20T21:28:08.733Z,18.03
2019-02-20T21:30:49.433Z,18.57
2019-02-20T21:33:32.623Z,15.50
2019-02-20T21:36:06.906Z,17.87
2019-02-20T21:38:53.171Z,18.97
2019-02-20T21:41:33.228Z,16.23
2019-02-20T21:44:16.754Z,16.60
2019-02-20T21:46:48.223Z,18.83
2019-02-20T21:49:31.720Z,16.13
2019-02-20T21:52:37.592Z,18.70
2019-02-20T21:55:26.856Z,19.00
2019-02-20T21:58:10.050Z,20.27
2019-02-20T22:00:50.943Z,16.70
2019-02-20T22:03:25.107Z,21.27
2019-02-20T22:05:59.079Z,15.33
2019-02-20T22:08:30.552Z,15.60
2019-02-20T22:11:16.820Z,18.93
2019-02-20T22:14:06.278Z,19.20
2019-02-20T22:17:08.827Z,16.20
2019-02-20T22:19:56.802Z,16.03
2019-02-20T22:22:34.377Z,17.10
2019-02-20T22:25:24.200Z,16.07
2019-02-20T22:28:12.129Z,19.40
2019-02-20T22:30:55.569Z,16.40
2019-02-20T22:33:36.156Z,18.97
2019-02-20T22:36:19.327Z,18.70
2019-02-20T22:38:53.457Z,18.97
2019-02-20T22:41:50.803Z,17.60
2019-02-20T22:44:39.062Z,16.17
2019-02-20T22:47:29.864Z,17.77
2019-02-20T22:50:26.940Z,18.60
2019-02-20T22:53:10.533Z,18.27
2019-02-20T22:55:59.784Z,20.03
2019-02-20T22:58:37.155Z,19.97
2019-02-20T23:01:08.699Z,20.53
2019-02-20T23:03:52.124Z,21.40
2019-02-20T23:06:31.804Z,19.73
2019-02-20T23:09:19.739Z,20.70
2019-02-20T23:12:08.067Z,16.90
2019-02-20T23:14:53.009Z,21.33
2019-02-20T23:17:21.404Z,20.17
2019-02-20T23:19:49.796Z,21.27
2019-02-20T23:22:18.193Z,22.97
2019-02-20T23:24:46.629Z,18.00
2019-02-20T23:27:15.008Z,18.20
2019-02-20T23:29:43.771Z,17.07
2019-02-20T23:32:12.235Z,17.67
2019-02-20T23:34:40.702Z,17.10
2019-02-20T23:37:09.102Z,22.00
2019-02-20T23:39:37.638Z,15.80
2019-02-20T23:42:06.109Z,19.40
2019-02-20T23:44:34.540Z,19.33
2019-02-20T23:47:02.943Z,17.53
2019-02-20T23:49:31.584Z,17.83
2019-02-20T23:51:59.981Z,23.40
2019-02-20T23:54:28.384Z,18.70
2019-02-20T23:56:56.798Z,19.23
2019-02-20T23:59:26.091Z,18.90
