createdAt,value
2022-11-07T07:12:21.485Z,15.12
2022-11-07T07:15:15.980Z,14.81
2022-11-07T07:17:45.271Z,15.10
2022-11-07T07:20:30.638Z,15.06
2022-11-07T07:23:15.675Z,15.00
2022-11-07T07:25:44.136Z,14.82
2022-11-07T07:28:26.927Z,14.92
2022-11-07T07:31:10.122Z,15.14
2022-11-07T07:33:42.528Z,14.96
2022-11-07T07:36:15.274Z,14.91
2022-11-07T07:38:48.039Z,15.23
2022-11-07T07:41:23.963Z,15.17
2022-11-07T07:43:56.910Z,15.30
2022-11-07T07:46:34.192Z,15.15
2022-11-07T07:49:02.580Z,15.21
2022-11-07T07:51:31.919Z,15.13
2022-11-07T07:54:23.790Z,15.10
2022-11-07T07:56:54.531Z,15.07
2022-11-07T07:59:22.771Z,15.15
2022-11-07T08:01:56.845Z,15.27
2022-11-07T08:04:42.732Z,15.12
2022-11-07T08:07:16.455Z,15.20
2022-11-07T08:09:44.862Z,15.24
2022-11-07T08:12:13.304Z,15.23
2022-11-07T08:14:41.454Z,15.24
2022-11-07T08:17:16.715Z,15.12
2022-11-07T08:19:44.860Z,15.24
2022-11-07T08:22:13.521Z,15.42
2022-11-07T08:24:43.622Z,15.48
2022-11-07T08:27:13.385Z,15.27
2022-11-07T08:29:45.448Z,15.55
2022-11-07T08:32:20.300Z,15.33
2022-11-07T08:34:49.261Z,15.43
2022-11-07T08:37:19.179Z,15.55
2022-11-07T08:39:47.190Z,15.67
2022-11-07T08:42:16.049Z,15.63
2022-11-07T08:44:45.102Z,15.45
2022-11-07T08:47:13.077Z,15.49
2022-11-07T08:49:46.982Z,15.72
2022-11-07T08:52:23.114Z,15.65
2022-11-07T08:54:51.406Z,15.69
2022-11-07T08:57:19.699Z,15.87
2022-11-07T08:59:47.767Z,15.69
2022-11-07T09:05:06.034Z,15.91
2022-11-07T09:07:34.521Z,15.99
2022-11-07T09:10:02.403Z,15.95
2022-11-07T09:12:30.711Z,16.02
2022-11-07T09:14:58.806Z,15.75
2022-11-07T09:17:27.265Z,15.92
2022-11-07T09:19:55.614Z,15.94
2022-11-07T09:22:45.288Z,16.12
2022-11-07T09:25:14.136Z,16.14
2022-11-07T09:27:43.208Z,15.95
2022-11-07T09:30:30.164Z,16.01
2022-11-07T09:38:24.198Z,16.28
2022-11-07T09:41:04.500Z,16.22
2022-11-07T09:43:45.699Z,16.19
2022-11-07T09:46:27.560Z,16.47
2022-11-07T09:49:01.136Z,16.54
2022-11-07T09:51:40.645Z,16.47
2022-11-07T09:54:27.375Z,16.35
2022-11-07T09:57:13.963Z,16.65
2022-11-07T10:00:02.543Z,16.60
2022-11-07T10:02:33.964Z,16.54
2022-11-07T10:05:05.466Z,16.45
2022-11-07T10:07:47.477Z,16.44
2022-11-07T10:10:23.648Z,16.47
2022-11-07T10:13:07.539Z,16.81
2022-11-07T10:15:48.201Z,16.67
2022-11-07T10:18:26.948Z,16.75
2022-11-07T10:21:35.797Z,16.65
2022-11-07T10:24:10.311Z,16.78
2022-11-07T10:26:44.121Z,16.98
2022-11-07T10:29:15.953Z,16.75
2022-11-07T10:31:52.007Z,17.02
2022-11-07T10:34:28.993Z,16.79
2022-11-07T10:36:57.336Z,17.09
2022-11-07T10:39:25.354Z,17.13
2022-11-07T10:42:02.288Z,17.23
2022-11-07T10:44:30.886Z,17.07
2022-11-07T10:46:59.066Z,17.24
2022-11-07T10:49:29.969Z,17.02
2022-11-07T10:52:11.226Z,17.39
2022-11-07T10:54:40.766Z,17.43
2022-11-07T10:57:14.938Z,17.46
2022-11-07T10:59:47.787Z,17.33
2022-11-07T11:02:22.574Z,17.48
2022-11-07T11:04:54.389Z,17.52
2022-11-07T11:07:28.597Z,17.60
2022-11-07T11:10:01.190Z,17.52
2022-11-07T11:12:34.747Z,17.54
2022-11-07T11:15:14.540Z,17.58
2022-11-07T11:17:42.779Z,17.58
2022-11-07T11:20:31.578Z,17.67
2022-11-07T11:23:01.003Z,17.45
2022-11-07T11:25:28.877Z,17.51
2022-11-07T11:28:07.041Z,17.66
2022-11-07T11:30:37.602Z,17.74
2022-11-07T11:33:14.780Z,17.65
2022-11-07T11:35:48.956Z,17.65
2022-11-07T11:38:22.903Z,17.52
2022-11-07T11:41:01.513Z,17.56
2022-11-07T11:43:43.196Z,17.61
2022-11-07T11:46:21.589Z,17.44
2022-11-07T11:48:51.822Z,17.66
2022-11-07T11:51:28.992Z,17.63
2022-11-07T11:54:00.390Z,17.41
2022-11-07T11:56:40.503Z,17.64
2022-11-07T11:59:28.426Z,17.52
2022-11-07T12:02:06.051Z,17.55
2022-11-07T12:04:51.045Z,17.61
2022-11-07T12:07:42.424Z,17.32
2022-11-07T12:10:17.599Z,17.41
2022-11-07T12:12:59.022Z,17.49
2022-11-07T12:15:44.195Z,17.69
2022-11-07T12:18:23.156Z,17.66
2022-11-07T12:21:02.232Z,17.72
2022-11-07T12:24:01.468Z,17.65
2022-11-07T12:26:40.366Z,17.50
2022-11-07T12:29:37.326Z,17.67
2022-11-07T12:32:18.213Z,17.74
2022-11-07T12:35:09.424Z,17.56
2022-11-07T12:38:03.710Z,17.80
2022-11-07T12:40:44.614Z,17.61
2022-11-07T12:43:29.775Z,17.50
2022-11-07T12:46:09.621Z,17.78
2022-11-07T12:49:17.179Z,17.90
2022-11-07T12:51:55.315Z,17.67
2022-11-07T12:54:39.929Z,17.83
2022-11-07T12:57:20.768Z,17.69
2022-11-07T12:59:58.380Z,17.63
2022-11-07T13:02:39.838Z,17.62
2022-11-07T13:05:23.412Z,17.82
2022-11-07T13:08:00.793Z,17.83
2022-11-07T13:10:38.962Z,17.64
2022-11-07T13:13:16.788Z,17.87
2022-11-07T13:16:13.732Z,17.78
2022-11-07T13:18:36.915Z,17.72
2022-11-07T13:21:07.522Z,17.75
2022-11-07T13:23:37.592Z,18.03
2022-11-07T13:26:26.283Z,17.82
2022-11-07T13:28:59.879Z,17.78
2022-11-07T13:31:54.475Z,17.92
2022-11-07T13:34:28.226Z,18.14
2022-11-07T13:37:02.795Z,18.00
2022-11-07T13:39:34.425Z,18.00
2022-11-07T13:42:02.564Z,18.07
2022-11-07T13:44:37.873Z,17.84
2022-11-07T13:47:13.424Z,18.04
2022-11-07T13:49:45.260Z,18.05
2022-11-07T13:52:23.860Z,17.90
2022-11-07T13:54:59.601Z,17.99
2022-11-07T13:57:32.502Z,17.99
2022-11-07T14:00:06.212Z,17.92
2022-11-07T14:02:38.034Z,18.03
2022-11-07T14:05:16.326Z,17.87
2022-11-07T14:07:49.780Z,17.99
2022-11-07T14:10:25.472Z,17.83
2022-11-07T14:12:57.142Z,17.84
2022-11-07T14:15:30.610Z,17.82
2022-11-07T14:17:58.836Z,18.00
2022-11-07T14:20:26.995Z,18.10
2022-11-07T14:23:09.859Z,17.85
2022-11-07T14:25:41.946Z,18.03
2022-11-07T14:28:17.821Z,17.99
2022-11-07T14:30:56.310Z,17.92
2022-11-07T14:33:25.005Z,17.92
2022-11-07T14:35:53.827Z,17.81
2022-11-07T14:38:25.866Z,17.83
2022-11-07T14:41:03.625Z,18.11
2022-11-07T14:43:34.824Z,17.85
2022-11-07T14:46:13.122Z,17.99
2022-11-07T14:48:46.062Z,17.87
2022-11-07T14:51:20.186Z,17.83
2022-11-07T14:53:56.853Z,18.09
2022-11-07T14:56:33.646Z,18.14
2022-11-07T14:59:05.293Z,18.04
2022-11-07T15:01:34.884Z,18.02
2022-11-07T15:04:06.874Z,18.07
2022-11-07T15:06:43.890Z,18.14
2022-11-07T15:09:12.470Z,18.02
2022-11-07T15:11:43.982Z,18.00
2022-11-07T15:14:23.948Z,18.16
2022-11-07T15:16:52.743Z,17.98
2022-11-07T15:19:24.691Z,17.90
2022-11-07T15:22:00.282Z,17.86
2022-11-07T15:24:40.694Z,18.04
2022-11-07T15:27:22.101Z,17.99
2022-11-07T15:29:59.687Z,18.01
2022-11-07T15:32:33.694Z,18.09
2022-11-07T15:35:43.734Z,18.08
2022-11-07T15:38:03.424Z,17.98
2022-11-07T15:40:31.701Z,17.99
2022-11-07T15:43:01.037Z,18.03
