createdAt,value
2022-10-17T00:00:29.969Z,1.25
2022-10-17T00:02:57.375Z,1.20
2022-10-17T00:05:25.057Z,1.20
2022-10-17T00:07:53.050Z,1.17
2022-10-17T00:10:20.816Z,1.10
2022-10-17T00:12:47.847Z,1.30
2022-10-17T00:15:17.495Z,1.40
2022-10-17T00:17:44.333Z,1.10
2022-10-17T00:20:12.149Z,1.40
2022-10-17T00:22:38.914Z,1.05
2022-10-17T00:25:06.246Z,1.23
2022-10-17T00:27:38.068Z,1.38
2022-10-17T00:30:07.163Z,1.00
2022-10-17T00:32:34.257Z,1.45
2022-10-17T00:35:01.028Z,1.38
2022-10-17T00:37:29.784Z,1.50
2022-10-17T00:39:56.827Z,1.50
2022-10-17T00:42:25.157Z,1.70
2022-10-17T00:45:15.430Z,1.27
2022-10-17T00:47:43.337Z,1.15
2022-10-17T00:50:11.783Z,1.13
2022-10-17T00:52:39.028Z,1.45
2022-10-17T00:55:35.421Z,1.35
2022-10-17T00:58:04.613Z,1.40
2022-10-17T01:00:31.605Z,1.40
2022-10-17T01:02:58.511Z,1.92
2022-10-17T01:05:25.622Z,1.50
2022-10-17T01:07:53.938Z,1.30
2022-10-17T01:13:33.099Z,1.83
2022-10-17T01:16:06.529Z,1.70
2022-10-17T01:18:40.036Z,1.55
2022-10-17T01:21:19.486Z,2.30
2022-10-17T01:24:17.560Z,1.88
2022-10-17T01:27:27.812Z,1.70
2022-10-17T01:30:23.992Z,1.80
2022-10-17T01:33:13.869Z,1.60
2022-10-17T01:35:40.843Z,1.55
2022-10-17T01:38:23.839Z,1.38
2022-10-17T01:41:02.596Z,1.52
2022-10-17T01:43:47.457Z,1.55
2022-10-17T01:48:47.699Z,1.48
2022-10-17T01:51:21.431Z,2.10
2022-10-17T01:54:19.432Z,1.48
2022-10-17T01:56:47.881Z,2.22
2022-10-17T01:59:22.983Z,2.35
2022-10-17T02:01:53.517Z,1.67
2022-10-17T02:04:21.062Z,1.65
2022-10-17T02:06:47.930Z,2.05
2022-10-17T02:09:22.771Z,1.42
2022-10-17T02:12:27.761Z,2.15
2022-10-17T02:15:00.496Z,1.88
2022-10-17T02:17:36.732Z,1.95
2022-10-17T02:20:42.405Z,1.98
2022-10-17T02:23:28.552Z,1.65
2022-10-17T02:26:06.461Z,2.28
2022-10-17T02:28:47.233Z,1.83
2022-10-17T02:31:21.371Z,2.28
2022-10-17T02:33:55.166Z,2.60
2022-10-17T02:36:29.074Z,2.40
2022-10-17T02:38:56.893Z,2.42
2022-10-17T02:41:25.423Z,2.63
2022-10-17T02:43:53.981Z,2.55
2022-10-17T02:46:24.719Z,2.80
2022-10-17T02:49:17.523Z,2.92
2022-10-17T02:51:57.712Z,2.50
2022-10-17T02:54:57.539Z,2.80
2022-10-17T02:57:27.086Z,2.70
2022-10-17T02:59:57.452Z,2.42
2022-10-17T03:02:24.677Z,2.20
2022-10-17T03:04:51.630Z,2.28
2022-10-17T03:07:18.447Z,2.50
2022-10-17T03:09:45.322Z,2.72
2022-10-17T03:12:12.105Z,2.60
2022-10-17T03:14:38.895Z,2.13
2022-10-17T03:17:05.676Z,2.55
2022-10-17T03:19:32.548Z,3.42
2022-10-17T03:21:59.327Z,2.15
2022-10-17T03:24:26.135Z,2.67
2022-10-17T03:26:52.979Z,3.08
2022-10-17T03:29:19.810Z,3.40
2022-10-17T03:31:46.593Z,3.22
2022-10-17T03:34:13.521Z,2.65
2022-10-17T03:36:40.309Z,3.55
2022-10-17T03:39:07.063Z,2.80
2022-10-17T03:41:33.946Z,3.20
2022-10-17T03:44:00.878Z,3.08
2022-10-17T03:46:27.714Z,3.22
2022-10-17T03:48:54.556Z,2.88
2022-10-17T03:51:21.686Z,3.67
2022-10-17T03:53:48.562Z,3.55
2022-10-17T03:56:20.972Z,3.65
2022-10-17T03:58:48.457Z,3.70
2022-10-17T04:01:17.213Z,3.85
2022-10-17T04:03:44.226Z,3.70
2022-10-17T04:06:12.758Z,4.18
2022-10-17T04:08:39.992Z,3.92
2022-10-17T04:11:08.509Z,4.45
2022-10-17T04:13:35.547Z,4.28
2022-10-17T04:16:05.586Z,5.30
2022-10-17T04:18:32.968Z,4.40
2022-10-17T04:21:03.178Z,5.38
2022-10-17T04:23:30.180Z,5.32
2022-10-17T04:25:58.088Z,4.95
2022-10-17T04:28:26.200Z,5.25
2022-10-17T04:31:00.979Z,5.88
2022-10-17T04:33:28.053Z,5.07
2022-10-17T04:36:07.143Z,5.13
2022-10-17T04:38:34.818Z,4.55
2022-10-17T04:41:03.620Z,5.82
2022-10-17T04:43:31.973Z,5.13
2022-10-17T04:45:59.908Z,5.28
2022-10-17T04:48:27.731Z,4.80
2022-10-17T04:50:59.705Z,5.32
2022-10-17T04:53:27.118Z,5.05
2022-10-17T04:55:54.220Z,5.07
2022-10-17T04:58:22.049Z,5.55
2022-10-17T05:00:48.967Z,5.60
2022-10-17T05:03:15.931Z,5.38
2022-10-17T05:05:43.097Z,4.90
2022-10-17T05:08:11.270Z,5.07
2022-10-17T05:10:39.750Z,6.03
2022-10-17T05:13:07.021Z,5.22
2022-10-17T05:15:33.895Z,4.53
2022-10-17T05:18:00.997Z,5.13
2022-10-17T05:20:28.104Z,5.63
2022-10-17T05:22:54.964Z,5.85
2022-10-17T05:25:22.116Z,4.55
2022-10-17T05:27:49.176Z,6.18
2022-10-17T05:30:16.194Z,6.03
2022-10-17T05:32:43.015Z,5.05
2022-10-17T05:35:09.868Z,5.93
2022-10-17T05:37:36.725Z,5.95
2022-10-17T05:40:04.770Z,5.25
2022-10-17T05:42:32.129Z,6.07
2022-10-17T05:44:59.190Z,5.53
2022-10-17T05:47:26.261Z,6.10
2022-10-17T05:49:53.048Z,6.50
2022-10-17T05:52:19.908Z,6.25
2022-10-17T05:54:46.706Z,7.00
2022-10-17T05:57:13.632Z,6.53
2022-10-17T05:59:40.426Z,6.53
2022-10-17T06:02:07.278Z,6.22
2022-10-17T06:04:34.231Z,5.72
2022-10-17T06:07:01.029Z,5.68
2022-10-17T06:09:28.616Z,5.68
2022-10-17T06:11:55.439Z,5.68
2022-10-17T06:14:22.270Z,6.50
2022-10-17T06:16:49.294Z,6.53
2022-10-17T06:19:16.230Z,5.88
2022-10-17T06:21:43.321Z,5.97
2022-10-17T06:24:10.173Z,6.70
2022-10-17T06:26:37.045Z,5.95
2022-10-17T06:29:03.943Z,6.50
2022-10-17T06:31:30.773Z,5.82
2022-10-17T06:33:57.550Z,5.88
2022-10-17T06:36:24.433Z,5.75
2022-10-17T06:38:51.503Z,6.55
2022-10-17T06:41:19.433Z,5.45
2022-10-17T06:43:47.340Z,5.80
2022-10-17T06:46:16.565Z,6.18
2022-10-17T06:48:43.670Z,4.85
2022-10-17T06:51:11.482Z,6.10
2022-10-17T06:53:39.977Z,5.72
2022-10-17T06:56:08.352Z,5.72
2022-10-17T06:58:39.104Z,5.20
2022-10-17T07:01:11.936Z,5.80
2022-10-17T07:03:39.560Z,5.18
2022-10-17T07:06:06.598Z,5.10
2022-10-17T07:08:33.709Z,5.35
2022-10-17T07:11:18.416Z,4.72
2022-10-17T07:13:45.828Z,5.45
2022-10-17T07:16:13.778Z,5.20
2022-10-17T07:18:41.092Z,4.55
2022-10-17T07:21:08.932Z,4.65
2022-10-17T07:23:37.051Z,5.88
2022-10-17T07:26:09.582Z,3.92
2022-10-17T07:28:39.794Z,4.82
2022-10-17T07:31:09.075Z,4.60
2022-10-17T07:33:36.205Z,4.68
2022-10-17T07:36:04.179Z,4.95
2022-10-17T07:38:31.520Z,5.55
2022-10-17T07:41:00.986Z,4.35
2022-10-17T07:43:28.945Z,4.20
2022-10-17T07:45:55.815Z,3.92
2022-10-17T07:48:24.251Z,4.47
2022-10-17T07:50:51.315Z,3.83
2022-10-17T07:53:18.527Z,3.40
2022-10-17T07:55:46.630Z,3.75
2022-10-17T07:58:14.343Z,3.63
2022-10-17T08:00:41.696Z,3.65
2022-10-17T08:03:10.867Z,4.35
2022-10-17T08:05:37.618Z,2.80
2022-10-17T08:08:04.578Z,2.80
2022-10-17T08:10:31.396Z,2.80
2022-10-17T08:12:59.058Z,3.65
2022-10-17T08:15:30.912Z,3.55
2022-10-17T08:17:59.532Z,3.20
2022-10-17T08:20:26.576Z,3.90
2022-10-17T08:22:54.923Z,3.42
2022-10-17T08:25:22.518Z,3.53
2022-10-17T08:27:49.896Z,3.40
2022-10-17T08:30:17.573Z,2.78
2022-10-17T08:32:44.618Z,3.15
2022-10-17T08:35:11.824Z,3.20
2022-10-17T08:37:38.722Z,3.50
2022-10-17T08:40:06.276Z,3.30
2022-10-17T08:42:42.127Z,2.50
2022-10-17T08:45:24.282Z,2.75
2022-10-17T08:48:02.727Z,2.60
2022-10-17T08:50:40.327Z,2.45
2022-10-17T08:53:31.149Z,3.85
2022-10-17T08:56:01.187Z,2.58
2022-10-17T08:58:34.305Z,2.70
2022-10-17T09:01:32.278Z,2.75
2022-10-17T09:04:14.199Z,2.88
2022-10-17T09:06:48.344Z,2.90
2022-10-17T09:09:59.272Z,2.63
2022-10-17T09:12:43.837Z,3.28
2022-10-17T09:15:43.230Z,3.78
2022-10-17T09:18:21.177Z,2.40
2022-10-17T09:20:52.108Z,2.58
2022-10-17T09:23:23.883Z,2.92
2022-10-17T09:25:54.281Z,2.45
2022-10-17T09:28:28.174Z,3.53
2022-10-17T09:31:27.301Z,2.65
2022-10-17T09:33:57.281Z,3.28
2022-10-17T09:36:34.409Z,3.13
2022-10-17T09:39:17.697Z,2.78
2022-10-17T09:41:52.019Z,2.95
2022-10-17T09:44:29.195Z,2.92
2022-10-17T09:47:02.096Z,2.47
2022-10-17T09:49:34.865Z,2.33
2022-10-17T09:52:04.952Z,2.55
2022-10-17T09:54:48.098Z,2.33
2022-10-17T09:57:16.784Z,3.05
2022-10-17T09:59:55.740Z,2.33
2022-10-17T10:02:24.292Z,2.25
2022-10-17T10:05:04.062Z,3.45
2022-10-17T10:07:34.289Z,3.25
2022-10-17T10:10:03.224Z,3.10
2022-10-17T10:12:36.757Z,2.65
2022-10-17T10:15:37.850Z,3.40
2022-10-17T10:18:24.827Z,2.85
2022-10-17T10:21:04.017Z,2.60
2022-10-17T10:23:30.909Z,2.63
2022-10-17T10:26:03.478Z,3.20
2022-10-17T10:28:33.900Z,2.80
2022-10-17T10:31:04.701Z,2.80
2022-10-17T10:33:33.663Z,3.40
2022-10-17T10:36:07.872Z,2.85
2022-10-17T10:38:35.891Z,3.33
2022-10-17T10:41:11.458Z,3.45
2022-10-17T10:43:46.470Z,3.78
2022-10-17T10:46:27.964Z,3.72
2022-10-17T10:48:58.556Z,3.85
2022-10-17T10:51:46.778Z,3.30
2022-10-17T10:54:25.166Z,3.63
2022-10-17T10:57:04.636Z,4.30
2022-10-17T10:59:43.135Z,4.22
2022-10-17T11:02:21.999Z,4.57
2022-10-17T11:04:56.235Z,4.10
2022-10-17T11:07:32.507Z,3.85
2022-10-17T11:10:33.439Z,3.80
2022-10-17T11:13:06.345Z,3.65
2022-10-17T11:15:57.988Z,4.07
2022-10-17T11:18:30.423Z,4.85
2022-10-17T11:21:13.678Z,4.07
2022-10-17T11:23:48.114Z,4.45
2022-10-17T11:28:58.912Z,4.82
2022-10-17T11:31:31.943Z,5.13
2022-10-17T11:34:04.487Z,6.70
2022-10-17T11:36:36.163Z,6.53
2022-10-17T11:39:10.292Z,5.75
2022-10-17T11:41:59.822Z,5.43
2022-10-17T11:44:39.549Z,5.07
2022-10-17T11:47:29.867Z,3.92
2022-10-17T11:53:16.399Z,3.90
2022-10-17T11:55:44.284Z,4.10
2022-10-17T11:58:22.986Z,4.05
2022-10-17T12:01:08.389Z,3.72
2022-10-17T12:04:04.261Z,4.10
2022-10-17T12:06:37.581Z,3.28
2022-10-17T12:09:37.952Z,3.05
2022-10-17T12:12:04.996Z,2.72
2022-10-17T12:14:47.180Z,3.63
2022-10-17T12:17:37.056Z,2.75
2022-10-17T12:20:25.861Z,2.85
2022-10-17T12:22:57.625Z,2.97
2022-10-17T12:25:32.105Z,2.85
2022-10-17T12:28:11.416Z,3.60
2022-10-17T12:30:59.729Z,3.13
2022-10-17T12:33:48.272Z,2.40
2022-10-17T12:36:27.035Z,2.75
2022-10-17T12:39:02.719Z,3.00
2022-10-17T12:41:39.440Z,2.50
2022-10-17T12:44:15.546Z,2.53
2022-10-17T12:46:57.614Z,2.45
2022-10-17T12:49:43.661Z,2.97
2022-10-17T12:52:31.562Z,3.03
2022-10-17T12:55:12.116Z,2.25
2022-10-17T12:58:01.269Z,2.28
2022-10-17T13:00:37.208Z,2.58
2022-10-17T13:03:30.262Z,2.15
2022-10-17T13:06:00.957Z,2.08
2022-10-17T13:08:35.735Z,2.03
2022-10-17T13:11:03.278Z,2.13
2022-10-17T13:13:52.641Z,2.67
2022-10-17T13:16:34.611Z,1.90
2022-10-17T13:19:04.831Z,2.13
2022-10-17T13:21:31.641Z,2.30
2022-10-17T13:23:58.428Z,2.20
2022-10-17T13:26:28.132Z,2.03
2022-10-17T13:29:06.714Z,3.17
2022-10-17T13:31:39.470Z,2.30
2022-10-17T13:34:16.220Z,2.85
2022-10-17T13:36:48.750Z,2.35
2022-10-17T13:39:23.128Z,2.33
2022-10-17T13:41:59.767Z,2.40
2022-10-17T13:44:32.056Z,2.22
2022-10-17T13:46:58.957Z,2.22
2022-10-17T13:49:36.918Z,2.50
2022-10-17T13:52:06.327Z,2.38
2022-10-17T13:54:45.005Z,2.28
2022-10-17T13:57:28.110Z,2.20
2022-10-17T14:00:01.831Z,2.17
2022-10-17T14:02:35.347Z,2.63
2022-10-17T14:05:17.383Z,2.45
2022-10-17T14:08:21.693Z,2.72
2022-10-17T14:10:50.015Z,2.05
2022-10-17T14:13:26.917Z,2.53
2022-10-17T14:15:55.634Z,2.65
2022-10-17T14:18:33.299Z,2.38
2022-10-17T14:23:53.624Z,2.33
2022-10-17T14:26:24.288Z,2.58
2022-10-17T14:29:20.918Z,2.75
2022-10-17T14:31:50.629Z,2.28
2022-10-17T14:34:23.337Z,2.45
2022-10-17T14:36:52.193Z,1.83
2022-10-17T14:39:23.176Z,1.27
2022-10-17T14:41:51.018Z,1.27
2022-10-17T14:44:27.758Z,0.95
2022-10-17T14:47:05.934Z,1.17
2022-10-17T14:49:40.934Z,0.93
2022-10-17T14:52:18.567Z,1.40
2022-10-17T14:54:47.893Z,0.90
2022-10-17T14:57:46.868Z,0.90
2022-10-17T15:00:16.025Z,0.70
2022-10-17T15:02:43.539Z,0.70
2022-10-17T15:05:13.222Z,0.63
2022-10-17T15:07:41.074Z,0.40
2022-10-17T15:10:25.754Z,0.57
2022-10-17T15:12:57.558Z,0.50
2022-10-17T15:15:32.386Z,0.60
2022-10-17T15:17:59.250Z,0.50
2022-10-17T15:20:29.515Z,0.90
2022-10-17T15:23:01.103Z,0.55
2022-10-17T15:25:29.603Z,0.90
2022-10-17T15:27:56.918Z,0.60
2022-10-17T15:30:28.914Z,0.55
2022-10-17T15:32:56.479Z,0.50
2022-10-17T15:35:23.431Z,0.60
2022-10-17T15:37:50.944Z,0.35
2022-10-17T15:40:19.670Z,0.50
2022-10-17T15:42:46.633Z,0.70
2022-10-17T15:45:16.472Z,0.50
2022-10-17T15:47:47.095Z,1.20
2022-10-17T15:50:15.331Z,1.40
2022-10-17T15:52:42.461Z,1.70
2022-10-17T15:55:10.913Z,1.48
2022-10-17T15:57:41.363Z,1.00
2022-10-17T16:00:22.531Z,0.75
2022-10-17T16:02:50.174Z,1.10
2022-10-17T16:05:29.172Z,0.85
2022-10-17T16:07:57.999Z,0.80
2022-10-17T16:10:25.962Z,0.55
2022-10-17T16:12:53.248Z,0.90
2022-10-17T16:15:23.006Z,0.73
2022-10-17T16:17:50.734Z,1.10
2022-10-17T16:20:18.461Z,1.20
2022-10-17T16:22:46.487Z,0.88
2022-10-17T16:25:22.767Z,1.08
2022-10-17T16:27:52.099Z,1.00
2022-10-17T16:30:20.337Z,1.25
2022-10-17T16:32:47.841Z,0.77
2022-10-17T16:35:20.891Z,1.15
2022-10-17T16:37:47.965Z,1.13
2022-10-17T16:40:15.700Z,1.02
2022-10-17T16:42:42.496Z,1.40
2022-10-17T16:45:15.401Z,1.33
2022-10-17T16:47:42.394Z,1.42
2022-10-17T16:50:09.700Z,1.13
2022-10-17T16:52:36.530Z,1.20
2022-10-17T16:55:03.623Z,1.30
2022-10-17T16:57:30.482Z,1.20
2022-10-17T16:59:57.360Z,1.35
2022-10-17T17:02:24.182Z,1.30
2022-10-17T17:04:50.997Z,1.40
2022-10-17T17:07:19.468Z,1.30
2022-10-17T17:09:46.451Z,1.15
2022-10-17T17:12:13.386Z,1.20
2022-10-17T17:14:40.349Z,1.33
2022-10-17T17:17:12.234Z,1.33
2022-10-17T17:19:46.876Z,1.23
2022-10-17T17:22:13.757Z,1.73
2022-10-17T17:24:40.608Z,2.30
2022-10-17T17:27:09.994Z,1.60
2022-10-17T17:29:39.588Z,1.88
2022-10-17T17:32:06.483Z,1.73
2022-10-17T17:34:37.094Z,1.75
2022-10-17T17:37:04.325Z,1.52
2022-10-17T17:39:31.336Z,3.10
2022-10-17T17:41:58.341Z,3.03
2022-10-17T17:44:25.530Z,2.90
2022-10-17T17:46:52.433Z,1.95
2022-10-17T17:49:19.501Z,2.10
2022-10-17T17:51:46.608Z,2.08
2022-10-17T17:54:13.709Z,2.33
2022-10-17T17:56:40.722Z,2.63
2022-10-17T17:59:07.674Z,2.47
2022-10-17T18:01:39.116Z,2.78
2022-10-17T18:04:08.872Z,3.00
2022-10-17T18:06:37.538Z,2.95
2022-10-17T18:09:06.169Z,2.17
2022-10-17T18:11:33.516Z,2.40
2022-10-17T18:14:02.737Z,3.00
2022-10-17T18:16:31.694Z,2.70
2022-10-17T18:19:04.098Z,2.90
2022-10-17T18:21:33.921Z,3.00
2022-10-17T18:24:00.999Z,3.10
2022-10-17T18:26:29.032Z,3.20
2022-10-17T18:28:56.591Z,4.13
2022-10-17T18:31:28.247Z,3.78
2022-10-17T18:33:57.690Z,3.53
2022-10-17T18:36:26.186Z,3.25
2022-10-17T18:38:54.414Z,3.78
2022-10-17T18:41:24.168Z,3.53
2022-10-17T18:43:52.190Z,4.13
2022-10-17T18:46:30.991Z,4.93
2022-10-17T18:48:58.342Z,4.57
2022-10-17T18:51:26.632Z,4.28
2022-10-17T18:53:58.665Z,3.50
2022-10-17T18:56:26.138Z,4.50
2022-10-17T18:58:53.614Z,4.80
2022-10-17T19:01:23.331Z,5.00
2022-10-17T19:03:53.181Z,4.53
2022-10-17T19:06:22.951Z,4.80
2022-10-17T19:08:49.821Z,4.40
2022-10-17T19:11:27.203Z,4.63
2022-10-17T19:13:56.880Z,4.82
2022-10-17T19:16:26.268Z,4.82
2022-10-17T19:19:05.151Z,5.47
2022-10-17T19:21:32.610Z,4.90
2022-10-17T19:24:02.633Z,5.60
2022-10-17T19:26:31.688Z,6.70
2022-10-17T19:29:00.387Z,7.32
2022-10-17T19:31:29.868Z,6.78
2022-10-17T19:33:57.305Z,6.13
2022-10-17T19:36:29.017Z,7.25
2022-10-17T19:38:59.521Z,5.75
2022-10-17T19:41:26.485Z,7.90
2022-10-17T19:43:53.496Z,7.25
2022-10-17T19:46:22.420Z,7.95
2022-10-17T19:48:50.348Z,7.03
2022-10-17T19:51:19.340Z,7.47
2022-10-17T19:53:47.020Z,8.57
2022-10-17T19:56:14.130Z,9.10
2022-10-17T19:58:45.371Z,9.15
2022-10-17T20:01:18.719Z,9.35
2022-10-17T20:03:46.763Z,9.13
2022-10-17T20:06:14.374Z,7.75
2022-10-17T20:08:41.980Z,7.57
2022-10-17T20:11:12.046Z,9.50
2022-10-17T20:13:39.153Z,9.00
2022-10-17T20:16:08.174Z,8.30
2022-10-17T20:18:35.522Z,9.75
2022-10-17T20:21:05.958Z,8.32
2022-10-17T20:23:33.299Z,9.15
2022-10-17T20:26:25.427Z,8.77
2022-10-17T20:28:53.658Z,7.43
2022-10-17T20:31:21.094Z,8.35
2022-10-17T20:33:47.906Z,7.90
2022-10-17T20:36:15.016Z,7.75
2022-10-17T20:38:41.975Z,8.52
2022-10-17T20:41:10.175Z,9.80
2022-10-17T20:43:37.910Z,9.48
2022-10-17T20:46:22.708Z,8.18
2022-10-17T20:48:54.634Z,8.82
2022-10-17T20:51:21.792Z,7.28
2022-10-17T20:53:49.182Z,10.10
2022-10-17T20:56:27.516Z,8.68
2022-10-17T20:59:00.012Z,8.77
2022-10-17T21:01:28.184Z,7.97
2022-10-17T21:03:56.981Z,8.85
2022-10-17T21:06:25.733Z,7.65
2022-10-17T21:08:54.312Z,9.13
2022-10-17T21:11:23.558Z,8.73
2022-10-17T21:13:58.717Z,7.93
2022-10-17T21:16:26.452Z,7.40
2022-10-17T21:18:54.723Z,8.15
2022-10-17T21:21:30.492Z,9.88
2022-10-17T21:24:00.793Z,8.90
2022-10-17T21:26:28.255Z,9.07
2022-10-17T21:28:55.248Z,8.18
2022-10-17T21:31:27.576Z,9.68
2022-10-17T21:33:59.997Z,9.23
2022-10-17T21:36:28.089Z,10.30
2022-10-17T21:38:56.874Z,10.98
2022-10-17T21:41:26.373Z,9.32
2022-10-17T21:43:55.820Z,10.30
2022-10-17T21:46:23.443Z,9.57
2022-10-17T21:48:51.807Z,9.73
2022-10-17T21:51:22.411Z,10.68
2022-10-17T21:53:50.928Z,10.15
2022-10-17T21:56:20.095Z,11.55
2022-10-17T21:58:47.968Z,8.68
2022-10-17T22:01:24.759Z,9.45
2022-10-17T22:03:53.849Z,10.02
2022-10-17T22:06:39.327Z,10.90
2022-10-17T22:09:10.135Z,10.98
2022-10-17T22:11:37.137Z,10.70
2022-10-17T22:14:07.889Z,10.82
2022-10-17T22:16:35.064Z,10.63
2022-10-17T22:19:06.249Z,9.38
2022-10-17T22:21:35.412Z,8.32
2022-10-17T22:24:08.264Z,9.70
2022-10-17T22:26:36.904Z,9.65
2022-10-17T22:29:05.632Z,10.00
2022-10-17T22:31:32.884Z,10.00
2022-10-17T22:33:59.645Z,9.82
2022-10-17T22:36:26.735Z,9.73
2022-10-17T22:38:53.777Z,9.55
2022-10-17T22:41:20.773Z,10.52
2022-10-17T22:43:47.609Z,10.98
2022-10-17T22:46:18.795Z,9.90
2022-10-17T22:48:45.949Z,10.00
2022-10-17T22:51:13.223Z,9.00
2022-10-17T22:53:40.239Z,10.20
2022-10-17T22:56:10.907Z,9.20
2022-10-17T22:58:38.284Z,9.52
2022-10-17T23:01:06.824Z,8.63
2022-10-17T23:03:34.360Z,8.77
2022-10-17T23:06:01.601Z,8.40
2022-10-17T23:08:28.607Z,9.30
2022-10-17T23:10:55.441Z,10.02
2022-10-17T23:13:22.675Z,10.80
2022-10-17T23:15:54.176Z,11.07
2022-10-17T23:18:22.086Z,11.27
2022-10-17T23:20:49.652Z,10.80
2022-10-17T23:23:16.949Z,12.02
2022-10-17T23:25:44.062Z,10.43
2022-10-17T23:28:11.858Z,11.73
2022-10-17T23:30:39.618Z,11.70
2022-10-17T23:33:06.820Z,10.90
2022-10-17T23:35:34.226Z,11.45
2022-10-17T23:38:01.245Z,11.02
2022-10-17T23:40:28.183Z,11.23
2022-10-17T23:42:54.960Z,11.57
2022-10-17T23:45:22.197Z,11.80
2022-10-17T23:47:49.251Z,9.07
2022-10-17T23:50:16.434Z,11.73
2022-10-17T23:52:43.392Z,11.90
2022-10-17T23:55:10.963Z,9.98
2022-10-17T23:57:37.757Z,10.35
