createdAt,value
2018-06-20T00:01:24.135Z,6.77
2018-06-20T00:03:52.277Z,7.70
2018-06-20T00:06:20.188Z,7.67
2018-06-20T00:08:52.940Z,10.40
2018-06-20T00:11:23.861Z,5.40
2018-06-20T00:13:52.759Z,6.63
2018-06-20T00:16:20.678Z,6.03
2018-06-20T00:18:49.116Z,6.73
2018-06-20T00:21:17.260Z,7.67
2018-06-20T00:23:45.424Z,33.17
2018-06-20T00:26:13.735Z,16.63
2018-06-20T00:28:41.837Z,27.57
2018-06-20T00:31:10.191Z,24.37
2018-06-20T00:33:38.116Z,41.23
2018-06-20T00:36:06.365Z,31.40
2018-06-20T00:38:34.500Z,19.60
2018-06-20T00:41:02.432Z,13.87
2018-06-20T00:43:30.576Z,12.07
2018-06-20T00:45:58.741Z,9.57
2018-06-20T00:48:26.925Z,10.03
2018-06-20T00:50:55.098Z,10.77
2018-06-20T00:53:23.243Z,11.37
2018-06-20T00:56:02.784Z,11.63
2018-06-20T00:58:30.927Z,6.40
2018-06-20T01:00:59.085Z,6.43
2018-06-20T01:03:27.806Z,6.73
2018-06-20T01:05:55.957Z,5.47
2018-06-20T01:08:24.107Z,5.53
2018-06-20T01:10:52.260Z,5.53
2018-06-20T01:13:20.408Z,5.43
2018-06-20T01:15:48.560Z,5.97
2018-06-20T01:18:16.697Z,6.17
2018-06-20T01:20:44.844Z,6.97
2018-06-20T01:23:12.775Z,7.37
2018-06-20T01:25:40.909Z,5.47
2018-06-20T01:28:09.085Z,5.50
2018-06-20T01:30:37.224Z,5.53
2018-06-20T01:33:05.381Z,5.60
2018-06-20T01:35:33.524Z,5.33
2018-06-20T01:38:01.675Z,7.63
2018-06-20T01:40:29.824Z,7.23
2018-06-20T01:42:57.976Z,6.73
2018-06-20T01:45:26.120Z,6.40
2018-06-20T01:47:54.273Z,9.00
2018-06-20T01:50:25.907Z,10.80
2018-06-20T01:52:54.024Z,19.97
2018-06-20T01:55:22.164Z,24.20
2018-06-20T01:57:50.092Z,23.07
2018-06-20T02:00:18.287Z,20.73
2018-06-20T02:02:46.441Z,18.50
2018-06-20T02:05:14.597Z,11.77
2018-06-20T02:07:42.755Z,9.63
2018-06-20T02:10:10.893Z,7.57
2018-06-20T02:12:39.046Z,6.20
2018-06-20T02:15:07.312Z,7.07
2018-06-20T02:17:35.465Z,7.50
2018-06-20T02:20:03.629Z,8.93
2018-06-20T02:22:31.778Z,8.93
2018-06-20T02:24:59.711Z,5.23
2018-06-20T02:27:27.869Z,6.60
2018-06-20T02:29:56.012Z,5.97
2018-06-20T02:32:24.156Z,6.63
2018-06-20T02:34:52.378Z,5.50
2018-06-20T02:37:20.527Z,7.20
2018-06-20T02:39:48.893Z,5.63
2018-06-20T02:42:17.311Z,8.23
2018-06-20T02:44:45.455Z,7.57
2018-06-20T02:47:14.064Z,6.43
2018-06-20T02:49:42.205Z,7.27
2018-06-20T02:52:10.424Z,6.03
2018-06-20T02:54:38.593Z,5.37
2018-06-20T02:57:06.788Z,8.70
2018-06-20T02:59:34.943Z,6.53
2018-06-20T03:02:03.088Z,5.63
2018-06-20T03:04:31.239Z,8.63
2018-06-20T03:06:59.408Z,7.10
2018-06-20T03:09:30.879Z,10.60
2018-06-20T03:11:59.680Z,6.57
2018-06-20T03:14:27.768Z,8.57
2018-06-20T03:16:56.461Z,6.80
2018-06-20T03:19:25.742Z,6.70
2018-06-20T03:21:53.648Z,6.97
2018-06-20T03:24:21.800Z,8.53
2018-06-20T03:26:50.053Z,9.07
2018-06-20T03:29:17.995Z,7.70
2018-06-20T03:31:46.309Z,7.87
2018-06-20T03:34:14.464Z,7.80
2018-06-20T03:36:42.617Z,7.87
2018-06-20T03:39:11.129Z,6.77
2018-06-20T03:41:39.619Z,6.93
2018-06-20T03:44:07.537Z,6.87
2018-06-20T03:46:35.972Z,6.90
2018-06-20T03:49:03.907Z,7.57
2018-06-20T03:51:32.145Z,6.60
2018-06-20T03:54:00.501Z,7.73
2018-06-20T03:56:28.666Z,5.83
2018-06-20T03:58:57.395Z,5.83
2018-06-20T04:01:25.580Z,6.73
2018-06-20T04:03:53.909Z,6.03
2018-06-20T04:06:21.820Z,7.17
2018-06-20T04:08:49.969Z,5.67
2018-06-20T04:11:18.121Z,6.00
2018-06-20T04:13:46.743Z,6.13
2018-06-20T04:16:14.896Z,6.97
2018-06-20T04:18:43.972Z,8.30
2018-06-20T04:21:13.480Z,5.80
2018-06-20T04:23:41.400Z,7.57
2018-06-20T04:26:10.552Z,6.60
2018-06-20T04:28:38.651Z,7.27
2018-06-20T04:31:07.621Z,10.07
2018-06-20T04:33:36.532Z,8.20
2018-06-20T04:36:04.881Z,7.37
2018-06-20T04:38:33.041Z,7.43
2018-06-20T04:41:01.689Z,9.07
2018-06-20T04:43:29.858Z,8.53
2018-06-20T04:45:57.998Z,8.63
2018-06-20T04:48:26.408Z,9.23
2018-06-20T04:50:54.548Z,6.97
2018-06-20T04:53:22.460Z,7.53
2018-06-20T04:55:50.612Z,10.17
2018-06-20T04:58:18.774Z,7.37
2018-06-20T05:00:46.922Z,8.70
2018-06-20T05:03:15.224Z,9.73
2018-06-20T05:05:43.414Z,6.47
2018-06-20T05:08:11.564Z,7.53
2018-06-20T05:10:39.948Z,7.80
2018-06-20T05:13:07.896Z,8.03
2018-06-20T05:15:36.201Z,9.60
2018-06-20T05:18:04.104Z,11.83
2018-06-20T05:20:32.465Z,7.30
2018-06-20T05:23:00.608Z,6.70
2018-06-20T05:25:28.766Z,5.87
2018-06-20T05:27:56.909Z,5.37
2018-06-20T05:30:25.052Z,7.20
2018-06-20T05:32:53.518Z,5.67
2018-06-20T05:35:21.675Z,7.10
2018-06-20T05:37:49.825Z,7.33
2018-06-20T05:40:18.256Z,5.20
2018-06-20T05:42:46.167Z,6.87
2018-06-20T05:45:14.344Z,5.23
2018-06-20T05:47:42.490Z,3.93
2018-06-20T05:50:10.641Z,6.97
2018-06-20T05:52:38.781Z,5.27
2018-06-20T05:55:07.300Z,4.30
2018-06-20T05:57:35.223Z,5.30
2018-06-20T06:00:03.386Z,7.07
2018-06-20T06:02:31.728Z,3.30
2018-06-20T06:04:59.627Z,4.97
2018-06-20T06:07:27.781Z,3.50
2018-06-20T06:09:55.916Z,4.13
2018-06-20T06:12:24.061Z,3.97
2018-06-20T06:14:52.216Z,4.30
2018-06-20T06:17:20.364Z,6.57
2018-06-20T06:19:48.525Z,3.57
2018-06-20T06:22:16.664Z,5.07
2018-06-20T06:24:44.813Z,5.57
2018-06-20T06:27:12.964Z,6.73
2018-06-20T06:29:41.125Z,6.67
2018-06-20T06:32:10.093Z,6.97
2018-06-20T06:34:38.239Z,4.90
2018-06-20T06:37:06.389Z,5.97
2018-06-20T06:39:34.533Z,6.10
2018-06-20T06:42:02.687Z,5.33
2018-06-20T06:44:30.996Z,7.27
2018-06-20T06:46:59.149Z,9.70
2018-06-20T06:49:27.350Z,7.03
2018-06-20T06:51:55.461Z,5.67
2018-06-20T06:54:23.613Z,3.87
2018-06-20T06:56:51.757Z,5.80
2018-06-20T06:59:19.927Z,6.53
2018-06-20T07:01:48.084Z,3.77
2018-06-20T07:04:16.225Z,7.67
2018-06-20T07:06:44.385Z,6.17
2018-06-20T07:09:12.539Z,7.27
2018-06-20T07:11:40.688Z,10.23
2018-06-20T07:14:08.857Z,4.40
2018-06-20T07:16:36.995Z,4.47
2018-06-20T07:19:05.146Z,4.67
2018-06-20T07:21:33.072Z,4.67
2018-06-20T07:24:01.224Z,6.07
2018-06-20T07:26:29.376Z,4.00
2018-06-20T07:28:57.524Z,6.67
2018-06-20T07:31:25.669Z,4.23
2018-06-20T07:33:54.133Z,5.50
2018-06-20T07:36:22.363Z,2.90
2018-06-20T07:38:50.428Z,6.70
2018-06-20T07:41:18.576Z,6.93
2018-06-20T07:43:47.398Z,6.43
2018-06-20T07:46:15.320Z,4.43
2018-06-20T07:48:43.481Z,5.30
2018-06-20T07:51:11.637Z,8.63
2018-06-20T07:53:39.787Z,3.73
2018-06-20T07:56:07.924Z,3.83
2018-06-20T07:58:41.630Z,3.80
2018-06-20T08:01:15.979Z,5.33
2018-06-20T08:03:49.525Z,7.83
2018-06-20T08:06:23.159Z,3.23
2018-06-20T08:08:57.531Z,4.13
2018-06-20T08:11:31.245Z,6.17
2018-06-20T08:14:04.676Z,4.70
2018-06-20T08:16:38.233Z,3.37
2018-06-20T08:19:12.457Z,3.43
2018-06-20T08:21:40.625Z,4.73
2018-06-20T08:24:08.794Z,3.93
2018-06-20T08:26:36.996Z,5.73
2018-06-20T08:29:05.140Z,3.27
2018-06-20T08:31:33.060Z,4.57
2018-06-20T08:34:01.201Z,4.00
2018-06-20T08:36:29.348Z,3.73
2018-06-20T08:38:57.268Z,2.67
2018-06-20T08:41:25.420Z,4.37
2018-06-20T08:43:53.560Z,2.30
2018-06-20T08:46:21.493Z,5.87
2018-06-20T08:48:49.682Z,3.03
2018-06-20T08:51:17.821Z,8.27
2018-06-20T08:53:45.967Z,4.50
2018-06-20T08:56:14.189Z,3.00
2018-06-20T08:58:42.348Z,5.97
2018-06-20T09:01:10.485Z,3.60
2018-06-20T09:03:38.395Z,2.90
2018-06-20T09:06:11.873Z,3.70
2018-06-20T09:08:45.628Z,5.17
2018-06-20T09:11:19.056Z,2.43
2018-06-20T09:13:53.227Z,2.90
2018-06-20T09:16:26.816Z,2.27
2018-06-20T09:19:59.361Z,3.03
2018-06-20T09:22:27.512Z,4.10
2018-06-20T09:24:55.655Z,2.77
2018-06-20T09:27:23.810Z,2.60
2018-06-20T09:29:51.968Z,3.30
2018-06-20T09:32:20.125Z,2.37
2018-06-20T09:34:48.048Z,4.47
2018-06-20T09:37:16.211Z,2.33
2018-06-20T09:39:44.535Z,2.93
2018-06-20T09:42:12.637Z,3.03
2018-06-20T09:44:40.898Z,2.33
2018-06-20T09:47:09.112Z,2.47
2018-06-20T09:49:37.576Z,2.10
2018-06-20T09:52:05.712Z,2.27
2018-06-20T09:54:33.877Z,3.67
2018-06-20T09:57:02.024Z,3.53
2018-06-20T09:59:35.617Z,3.87
2018-06-20T10:02:09.068Z,3.60
2018-06-20T10:04:42.925Z,4.90
2018-06-20T10:07:18.953Z,2.50
2018-06-20T10:09:55.863Z,2.60
2018-06-20T10:12:29.592Z,5.10
2018-06-20T10:14:57.745Z,2.80
2018-06-20T10:17:26.817Z,2.23
2018-06-20T10:19:54.974Z,1.93
2018-06-20T10:22:23.114Z,2.13
2018-06-20T10:24:51.252Z,2.37
2018-06-20T10:27:19.419Z,2.43
2018-06-20T10:29:47.565Z,2.27
2018-06-20T10:32:15.705Z,4.97
2018-06-20T10:34:44.873Z,2.27
2018-06-20T10:37:13.029Z,2.20
2018-06-20T10:39:41.027Z,4.13
2018-06-20T10:42:09.201Z,2.90
2018-06-20T10:44:37.343Z,3.47
2018-06-20T10:47:11.520Z,5.10
2018-06-20T10:49:39.664Z,2.50
2018-06-20T10:52:07.812Z,2.70
2018-06-20T10:54:36.143Z,3.27
2018-06-20T10:57:09.673Z,2.30
2018-06-20T10:59:43.101Z,3.23
2018-06-20T11:02:16.655Z,2.33
2018-06-20T11:04:50.192Z,2.67
2018-06-20T11:08:28.043Z,2.37
2018-06-20T11:11:01.708Z,2.30
2018-06-20T11:13:29.864Z,2.70
2018-06-20T11:15:58.005Z,3.10
2018-06-20T11:18:26.152Z,2.80
2018-06-20T11:20:56.448Z,1.97
2018-06-20T11:23:24.820Z,2.47
2018-06-20T11:25:53.284Z,2.30
2018-06-20T11:28:21.518Z,2.87
2018-06-20T11:30:49.685Z,5.67
2018-06-20T11:33:17.845Z,2.40
2018-06-20T11:35:45.764Z,2.07
2018-06-20T11:38:13.916Z,3.27
2018-06-20T11:40:42.062Z,2.43
2018-06-20T11:43:10.213Z,2.83
2018-06-20T11:45:43.808Z,4.53
2018-06-20T11:48:11.957Z,2.30
2018-06-20T11:50:40.133Z,3.73
2018-06-20T11:53:09.580Z,2.87
2018-06-20T11:55:39.912Z,2.70
2018-06-20T11:58:14.112Z,2.50
2018-06-20T12:00:49.660Z,3.17
2018-06-20T12:03:23.273Z,2.93
2018-06-20T12:05:56.692Z,2.77
2018-06-20T12:08:30.368Z,2.67
2018-06-20T12:11:03.802Z,2.33
2018-06-20T12:13:37.466Z,2.83
2018-06-20T12:16:45.056Z,2.40
2018-06-20T12:19:18.547Z,2.43
2018-06-20T12:21:52.108Z,2.93
2018-06-20T12:24:25.836Z,2.30
2018-06-20T12:26:59.384Z,4.87
2018-06-20T12:29:32.949Z,3.47
2018-06-20T12:32:06.624Z,3.70
2018-06-20T12:34:40.285Z,2.73
2018-06-20T12:37:14.008Z,2.53
2018-06-20T12:39:41.432Z,2.30
2018-06-20T12:42:15.190Z,2.40
2018-06-20T12:44:48.536Z,2.07
2018-06-20T12:47:22.672Z,2.33
2018-06-20T12:49:55.033Z,2.67
2018-06-20T12:52:23.026Z,2.43
2018-06-20T12:54:51.847Z,3.07
2018-06-20T12:57:20.025Z,2.60
2018-06-20T12:59:48.285Z,2.63
2018-06-20T13:02:16.436Z,3.17
2018-06-20T13:04:44.592Z,3.23
2018-06-20T13:07:12.984Z,2.00
2018-06-20T13:09:40.920Z,5.33
2018-06-20T13:12:09.097Z,2.80
2018-06-20T13:14:37.257Z,4.57
2018-06-20T13:17:05.589Z,3.33
2018-06-20T13:19:33.733Z,2.67
2018-06-20T13:22:01.885Z,2.70
2018-06-20T13:24:30.029Z,2.60
2018-06-20T13:26:58.188Z,3.27
2018-06-20T13:29:26.328Z,3.30
2018-06-20T13:31:59.776Z,4.70
2018-06-20T13:34:33.503Z,2.37
2018-06-20T13:37:07.231Z,3.77
2018-06-20T13:39:41.055Z,2.77
2018-06-20T13:42:13.402Z,3.73
2018-06-20T13:44:42.369Z,2.60
2018-06-20T13:47:15.971Z,3.13
2018-06-20T13:49:44.196Z,2.93
2018-06-20T13:52:12.402Z,2.70
2018-06-20T13:54:41.253Z,3.10
2018-06-20T13:57:09.427Z,2.30
2018-06-20T13:59:37.568Z,3.97
2018-06-20T14:02:05.733Z,3.43
2018-06-20T14:04:33.884Z,2.27
2018-06-20T14:07:02.077Z,3.50
2018-06-20T14:09:30.332Z,2.33
2018-06-20T14:11:58.265Z,2.80
2018-06-20T14:14:26.408Z,3.30
2018-06-20T14:16:54.577Z,3.00
2018-06-20T14:20:25.979Z,3.70
2018-06-20T14:22:54.213Z,3.73
2018-06-20T14:25:22.344Z,4.80
2018-06-20T14:27:50.496Z,2.70
2018-06-20T14:30:24.220Z,4.53
2018-06-20T14:32:57.974Z,2.90
2018-06-20T14:35:31.669Z,5.33
2018-06-20T14:38:05.360Z,3.40
2018-06-20T14:40:38.826Z,4.73
2018-06-20T14:43:13.204Z,4.87
2018-06-20T14:45:46.920Z,5.10
2018-06-20T14:48:15.073Z,6.30
2018-06-20T14:50:43.219Z,2.77
2018-06-20T14:53:12.478Z,2.70
2018-06-20T14:55:40.915Z,2.50
2018-06-20T14:58:09.065Z,3.37
2018-06-20T15:00:50.413Z,3.53
2018-06-20T15:03:19.574Z,8.50
2018-06-20T15:05:47.720Z,3.27
2018-06-20T15:08:15.877Z,3.13
2018-06-20T15:10:45.878Z,4.43
2018-06-20T15:13:14.982Z,3.80
2018-06-20T15:15:43.929Z,4.83
2018-06-20T15:18:12.274Z,3.80
2018-06-20T15:20:40.534Z,6.70
2018-06-20T15:23:08.720Z,3.43
2018-06-20T15:25:36.869Z,2.77
2018-06-20T15:28:10.412Z,3.27
2018-06-20T15:30:44.073Z,3.10
2018-06-20T15:33:18.457Z,5.27
2018-06-20T15:35:52.201Z,5.47
2018-06-20T15:41:25.035Z,2.90
2018-06-20T15:43:53.184Z,6.47
2018-06-20T15:46:21.353Z,4.23
2018-06-20T15:49:01.029Z,3.97
2018-06-20T15:51:30.577Z,6.57
2018-06-20T15:53:58.820Z,3.13
2018-06-20T15:56:27.033Z,5.07
2018-06-20T15:58:55.240Z,3.47
2018-06-20T16:01:24.644Z,3.23
2018-06-20T16:03:52.924Z,3.27
2018-06-20T16:06:21.084Z,3.30
2018-06-20T16:08:54.785Z,4.73
2018-06-20T16:11:23.004Z,4.10
2018-06-20T16:13:51.201Z,4.63
2018-06-20T16:16:19.940Z,4.93
2018-06-20T16:18:53.709Z,3.07
2018-06-20T16:21:27.385Z,4.37
2018-06-20T16:24:00.996Z,3.37
2018-06-20T16:26:34.748Z,4.00
2018-06-20T16:30:10.925Z,3.00
2018-06-20T16:32:39.093Z,2.73
2018-06-20T16:35:07.255Z,4.30
2018-06-20T16:37:35.471Z,3.30
2018-06-20T16:40:04.463Z,4.27
2018-06-20T16:42:32.659Z,2.70
2018-06-20T16:45:00.864Z,2.83
2018-06-20T16:47:29.041Z,3.53
2018-06-20T16:49:57.263Z,2.70
2018-06-20T16:52:25.424Z,2.60
2018-06-20T16:54:53.593Z,2.93
2018-06-20T16:57:21.786Z,4.50
2018-06-20T16:59:50.133Z,3.30
2018-06-20T17:02:23.841Z,4.47
2018-06-20T17:04:51.988Z,4.30
2018-06-20T17:07:20.164Z,3.10
2018-06-20T17:09:48.984Z,3.73
2018-06-20T17:12:22.672Z,3.93
2018-06-20T17:14:56.391Z,2.87
2018-06-20T17:17:30.025Z,3.37
2018-06-20T17:20:03.572Z,2.83
2018-06-20T17:22:37.217Z,3.67
2018-06-20T17:25:10.879Z,4.97
2018-06-20T17:27:39.049Z,3.97
2018-06-20T17:30:07.850Z,2.83
2018-06-20T17:32:36.041Z,5.03
2018-06-20T17:35:04.400Z,3.43
2018-06-20T17:37:32.897Z,3.93
2018-06-20T17:40:01.072Z,3.00
2018-06-20T17:42:29.998Z,2.80
2018-06-20T17:44:58.164Z,3.97
2018-06-20T17:47:26.338Z,4.00
2018-06-20T17:49:54.570Z,4.23
2018-06-20T17:52:22.737Z,5.93
2018-06-20T17:54:50.926Z,5.33
2018-06-20T17:57:19.104Z,4.80
2018-06-20T17:59:47.253Z,4.60
2018-06-20T18:02:15.441Z,5.23
2018-06-20T18:04:49.151Z,5.80
2018-06-20T18:07:22.847Z,5.50
2018-06-20T18:09:56.476Z,3.23
2018-06-20T18:12:30.317Z,3.73
2018-06-20T18:15:04.144Z,3.93
2018-06-20T18:17:32.293Z,4.03
2018-06-20T18:20:00.492Z,5.23
2018-06-20T18:22:29.521Z,5.40
2018-06-20T18:24:57.673Z,6.60
2018-06-20T18:27:25.895Z,4.70
2018-06-20T18:29:54.084Z,3.33
2018-06-20T18:32:22.264Z,5.27
2018-06-20T18:34:50.560Z,3.60
2018-06-20T18:37:18.725Z,2.93
2018-06-20T18:39:52.341Z,4.03
2018-06-20T18:42:20.504Z,4.73
2018-06-20T18:44:48.660Z,3.50
2018-06-20T18:47:22.397Z,3.53
2018-06-20T18:49:50.551Z,6.73
2018-06-20T18:52:18.756Z,4.80
2018-06-20T18:54:46.947Z,3.70
2018-06-20T18:57:20.400Z,3.03
2018-06-20T18:59:53.995Z,5.03
2018-06-20T19:02:27.658Z,3.90
2018-06-20T19:05:01.340Z,3.70
2018-06-20T19:07:34.997Z,5.27
2018-06-20T19:10:03.175Z,4.27
2018-06-20T19:12:31.869Z,3.90
2018-06-20T19:15:00.073Z,5.47
2018-06-20T19:17:28.273Z,5.13
2018-06-20T19:19:56.523Z,3.80
2018-06-20T19:22:24.659Z,4.93
2018-06-20T19:24:52.804Z,17.20
2018-06-20T19:27:20.989Z,30.93
2018-06-20T19:29:49.158Z,9.30
2018-06-20T19:32:17.386Z,13.27
2018-06-20T19:34:45.488Z,22.47
2018-06-20T19:37:13.716Z,14.13
2018-06-20T19:39:47.203Z,30.27
2018-06-20T19:42:15.377Z,49.13
2018-06-20T19:44:43.627Z,36.67
2018-06-20T19:47:11.769Z,21.40
2018-06-20T19:49:40.172Z,11.87
2018-06-20T19:52:08.339Z,16.30
2018-06-20T19:54:36.500Z,21.37
2018-06-20T19:57:04.707Z,17.40
2018-06-20T19:59:32.868Z,16.93
2018-06-20T20:02:01.042Z,36.57
2018-06-20T20:04:29.205Z,30.37
2018-06-20T20:06:57.409Z,33.60
2018-06-20T20:09:25.605Z,8.00
2018-06-20T20:11:53.718Z,12.43
2018-06-20T20:14:21.873Z,12.87
2018-06-20T20:16:50.057Z,39.67
2018-06-20T20:19:18.221Z,53.37
2018-06-20T20:21:46.638Z,48.43
2018-06-20T20:24:14.792Z,56.80
2018-06-20T20:26:43.125Z,11.60
2018-06-20T20:29:11.704Z,35.97
2018-06-20T20:31:39.852Z,14.50
2018-06-20T20:34:08.081Z,31.77
2018-06-20T20:36:36.213Z,15.83
2018-06-20T20:39:07.050Z,9.50
2018-06-20T20:41:35.271Z,11.40
2018-06-20T20:44:03.430Z,12.53
2018-06-20T20:46:31.620Z,6.50
2018-06-20T20:48:59.519Z,9.90
2018-06-20T20:51:27.691Z,6.50
2018-06-20T20:53:55.829Z,9.70
2018-06-20T20:56:24.004Z,13.30
2018-06-20T20:58:52.164Z,11.53
2018-06-20T21:01:20.328Z,17.97
2018-06-20T21:03:48.473Z,28.93
2018-06-20T21:06:16.645Z,14.40
2018-06-20T21:08:44.805Z,15.10
2018-06-20T21:11:15.195Z,15.35
2018-06-20T21:13:43.816Z,12.87
2018-06-20T21:16:11.983Z,6.60
2018-06-20T21:18:40.148Z,8.33
2018-06-20T21:21:08.300Z,8.93
2018-06-20T21:23:36.581Z,10.27
2018-06-20T21:26:04.792Z,11.57
2018-06-20T21:28:32.976Z,9.37
2018-06-20T21:31:01.308Z,10.00
2018-06-20T21:33:29.476Z,8.90
2018-06-20T21:35:57.672Z,9.87
2018-06-20T21:38:25.809Z,9.10
2018-06-20T21:40:53.948Z,8.60
2018-06-20T21:43:22.117Z,8.47
2018-06-20T21:45:50.260Z,8.40
2018-06-20T21:48:18.412Z,7.93
2018-06-20T21:50:46.579Z,6.40
2018-06-20T21:53:14.737Z,6.43
2018-06-20T21:55:42.876Z,8.97
2018-06-20T21:58:11.048Z,13.03
2018-06-20T22:00:39.212Z,8.27
2018-06-20T22:03:07.401Z,9.30
2018-06-20T22:05:35.528Z,6.90
2018-06-20T22:08:03.683Z,9.10
2018-06-20T22:10:31.893Z,8.57
2018-06-20T22:12:59.820Z,9.03
2018-06-20T22:15:27.972Z,9.63
2018-06-20T22:17:56.148Z,7.30
2018-06-20T22:20:24.316Z,8.70
2018-06-20T22:22:52.460Z,5.47
2018-06-20T22:25:20.628Z,8.10
2018-06-20T22:27:48.772Z,12.47
2018-06-20T22:30:16.920Z,12.17
2018-06-20T22:32:45.068Z,7.43
2018-06-20T22:35:13.238Z,6.07
2018-06-20T22:37:41.392Z,7.90
2018-06-20T22:40:09.680Z,11.93
2018-06-20T22:42:38.189Z,6.00
2018-06-20T22:45:06.332Z,7.73
2018-06-20T22:47:34.515Z,15.70
2018-06-20T22:50:02.428Z,12.17
2018-06-20T22:52:30.597Z,10.17
2018-06-20T22:54:58.868Z,12.80
2018-06-20T22:57:27.028Z,10.10
2018-06-20T22:59:55.236Z,9.20
2018-06-20T23:02:23.489Z,9.90
2018-06-20T23:04:51.663Z,8.87
2018-06-20T23:07:19.797Z,11.20
