createdAt,value
2018-08-11T00:02:53.186Z,99017.53
2018-08-11T00:07:46.817Z,99023.06
2018-08-11T00:12:39.957Z,99029.23
2018-08-11T00:17:33.108Z,99010.55
2018-08-11T00:22:26.132Z,99019.34
2018-08-11T00:27:19.370Z,99014.91
2018-08-11T00:32:12.310Z,99011.86
2018-08-11T00:37:05.630Z,99010.25
2018-08-11T00:41:58.843Z,99008.87
2018-08-11T00:46:51.998Z,99003.25
2018-08-11T00:51:44.857Z,98995.11
2018-08-11T00:56:37.804Z,98980.14
2018-08-11T01:01:30.797Z,98970.63
2018-08-11T01:06:23.934Z,98966.02
2018-08-11T01:11:17.089Z,98967.23
2018-08-11T01:16:10.090Z,98964.46
2018-08-11T01:21:03.585Z,98963.84
2018-08-11T01:25:56.629Z,98961.71
2018-08-11T01:30:49.567Z,98951.86
2018-08-11T01:35:42.764Z,98948.36
2018-08-11T01:40:35.970Z,98941.34
2018-08-11T01:45:29.173Z,98936.75
2018-08-11T01:50:22.514Z,98935.83
2018-08-11T01:55:16.850Z,98935.89
2018-08-11T02:00:11.741Z,98925.55
2018-08-11T02:05:05.063Z,98930.55
2018-08-11T02:09:58.191Z,98924.14
2018-08-11T02:14:51.705Z,98922.81
2018-08-11T02:19:44.633Z,98930.26
2018-08-11T02:24:38.637Z,98916.45
2018-08-11T02:29:31.667Z,98917.07
2018-08-11T02:34:25.229Z,98924.52
2018-08-11T02:39:18.237Z,98919.13
2018-08-11T02:44:11.798Z,98921.31
2018-08-11T02:49:05.295Z,98912.38
2018-08-11T02:53:58.221Z,98919.37
2018-08-11T02:58:51.203Z,98910.83
2018-08-11T03:03:44.300Z,98909.20
2018-08-11T03:08:37.214Z,98906.54
2018-08-11T03:13:30.208Z,98905.38
2018-08-11T03:18:23.147Z,98917.73
2018-08-11T03:23:16.627Z,98902.19
2018-08-11T03:28:09.751Z,98913.24
2018-08-11T03:33:02.689Z,98915.02
2018-08-11T03:37:55.827Z,98923.35
2018-08-11T03:42:48.796Z,98920.42
2018-08-11T03:47:41.834Z,98920.02
2018-08-11T03:52:34.772Z,98922.89
2018-08-11T03:57:28.277Z,98919.22
2018-08-11T04:02:21.253Z,98904.27
2018-08-11T04:07:14.332Z,98902.57
2018-08-11T04:12:07.585Z,98906.56
2018-08-11T04:17:00.586Z,98912.34
2018-08-11T04:21:53.851Z,98917.63
2018-08-11T04:26:46.863Z,98908.63
2018-08-11T04:31:40.368Z,98909.66
2018-08-11T04:36:33.311Z,98919.95
2018-08-11T04:41:26.499Z,98922.12
2018-08-11T04:46:19.515Z,98920.43
2018-08-11T04:51:12.963Z,98923.49
2018-08-11T04:56:06.150Z,98915.30
2018-08-11T05:00:59.261Z,98921.61
2018-08-11T05:05:52.348Z,98920.22
2018-08-11T05:10:45.937Z,98913.97
2018-08-11T05:15:38.882Z,98916.95
2018-08-11T05:20:31.975Z,98922.61
2018-08-11T05:25:25.320Z,98920.09
2018-08-11T05:30:18.568Z,98918.07
2018-08-11T05:35:11.872Z,98930.72
2018-08-11T05:40:05.450Z,98925.71
2018-08-11T05:44:59.394Z,98927.91
2018-08-11T05:49:52.723Z,98928.41
2018-08-11T05:54:45.854Z,98918.56
2018-08-11T05:59:39.746Z,98909.08
2018-08-11T06:04:35.527Z,98910.55
2018-08-11T06:09:28.518Z,98908.72
2018-08-11T06:14:21.478Z,98898.91
2018-08-11T06:19:19.228Z,98898.97
2018-08-11T06:24:12.702Z,98899.55
2018-08-11T06:29:12.799Z,98901.34
2018-08-11T06:34:05.892Z,98912.50
2018-08-11T06:38:58.932Z,98910.22
2018-08-11T06:43:52.730Z,98911.47
2018-08-11T06:48:46.260Z,98918.56
2018-08-11T06:53:40.423Z,98912.47
2018-08-11T06:58:33.433Z,98914.43
2018-08-11T07:03:26.412Z,98909.87
2018-08-11T07:08:19.320Z,98905.61
2018-08-11T07:13:12.236Z,98899.57
2018-08-11T07:18:05.214Z,98908.09
2018-08-11T07:22:58.231Z,98897.92
2018-08-11T07:27:51.327Z,98893.95
2018-08-11T07:32:44.377Z,98885.48
2018-08-11T07:37:37.443Z,98873.90
2018-08-11T07:42:30.550Z,98880.94
2018-08-11T07:47:23.713Z,98883.17
2018-08-11T07:52:16.832Z,98884.40
2018-08-11T07:57:09.960Z,98882.49
2018-08-11T08:02:03.214Z,98888.41
2018-08-11T08:06:57.271Z,98895.62
2018-08-11T08:11:50.244Z,98886.90
2018-08-11T08:16:43.855Z,98879.23
2018-08-11T08:21:37.724Z,98873.32
2018-08-11T08:26:30.999Z,98880.05
2018-08-11T08:31:23.828Z,98881.52
2018-08-11T08:36:16.796Z,98874.42
2018-08-11T08:41:09.895Z,98867.38
2018-08-11T08:46:03.171Z,98862.08
2018-08-11T08:50:56.094Z,98862.09
2018-08-11T08:55:49.025Z,98866.80
2018-08-11T09:00:42.309Z,98856.33
2018-08-11T09:05:35.278Z,98853.08
2018-08-11T09:10:28.402Z,98848.88
2018-08-11T09:15:21.499Z,98853.52
2018-08-11T09:20:14.664Z,98842.24
2018-08-11T09:25:07.561Z,98835.41
2018-08-11T09:30:00.547Z,98835.19
2018-08-11T09:34:53.521Z,98834.05
2018-08-11T09:39:46.590Z,98836.78
2018-08-11T09:44:39.566Z,98832.16
2018-08-11T09:49:33.023Z,98828.14
2018-08-11T09:54:25.970Z,98819.92
2018-08-11T09:59:19.186Z,98815.78
2018-08-11T10:04:12.650Z,98819.67
2018-08-11T10:09:08.229Z,98808.11
2018-08-11T10:14:01.297Z,98820.69
2018-08-11T10:18:54.430Z,98804.34
2018-08-11T10:23:47.462Z,98805.88
2018-08-11T10:28:40.539Z,98794.23
2018-08-11T10:33:33.501Z,98797.43
2018-08-11T10:38:26.411Z,98792.92
2018-08-11T10:43:19.974Z,98783.48
2018-08-11T10:48:13.242Z,98774.42
2018-08-11T10:53:06.391Z,98772.59
2018-08-11T10:57:59.699Z,98772.37
2018-08-11T11:02:53.205Z,98770.89
2018-08-11T11:07:46.378Z,98763.02
2018-08-11T11:12:39.383Z,98763.58
2018-08-11T11:17:33.226Z,98761.81
2018-08-11T11:22:26.097Z,98754.92
2018-08-11T11:27:19.460Z,98753.41
2018-08-11T11:32:12.450Z,98756.75
2018-08-11T11:37:05.544Z,98742.56
2018-08-11T11:41:58.605Z,98740.53
2018-08-11T11:46:51.522Z,98734.63
2018-08-11T11:51:44.651Z,98725.01
2018-08-11T11:56:37.726Z,98717.35
2018-08-11T12:01:30.667Z,98721.05
2018-08-11T12:06:23.746Z,98725.89
2018-08-11T12:11:16.870Z,98720.52
2018-08-11T12:16:10.466Z,98726.02
2018-08-11T12:21:03.392Z,98711.82
2018-08-11T12:25:56.559Z,98704.89
2018-08-11T12:30:49.546Z,98695.57
2018-08-11T12:35:42.778Z,98697.72
2018-08-11T12:40:35.931Z,98686.93
2018-08-11T12:45:30.007Z,98684.81
2018-08-11T12:50:23.116Z,98685.48
2018-08-11T12:55:16.205Z,98656.66
2018-08-11T13:00:09.749Z,98661.83
2018-08-11T13:05:02.780Z,98659.30
2018-08-11T13:09:55.807Z,98659.29
2018-08-11T13:14:48.774Z,98652.32
2018-08-11T13:19:41.789Z,98657.61
2018-08-11T13:24:34.933Z,98642.47
2018-08-11T13:29:27.993Z,98631.41
2018-08-11T13:34:20.964Z,98625.86
2018-08-11T13:39:14.119Z,98629.53
2018-08-11T13:44:07.009Z,98621.21
2018-08-11T13:49:00.116Z,98620.67
2018-08-11T13:53:53.472Z,98610.59
2018-08-11T13:58:46.421Z,98593.73
2018-08-11T14:03:39.556Z,98610.85
2018-08-11T14:08:32.639Z,98619.14
2018-08-11T14:13:25.632Z,98628.91
2018-08-11T14:18:18.731Z,98634.03
2018-08-11T14:23:12.645Z,98630.26
2018-08-11T14:28:05.954Z,98631.27
2018-08-11T14:32:59.055Z,98638.90
2018-08-11T14:37:52.298Z,98629.53
2018-08-11T14:42:48.301Z,98624.70
2018-08-11T14:47:41.330Z,98639.95
2018-08-11T14:52:35.345Z,98635.06
2018-08-11T14:57:28.258Z,98627.52
2018-08-11T15:02:21.282Z,98626.09
2018-08-11T15:07:14.531Z,98621.35
2018-08-11T15:12:08.235Z,98612.95
2018-08-11T15:17:01.566Z,98609.33
2018-08-11T15:21:55.076Z,98608.67
2018-08-11T15:26:48.332Z,98616.05
2018-08-11T15:31:41.649Z,98615.38
2018-08-11T15:36:34.747Z,98617.36
2018-08-11T15:41:27.753Z,98610.64
2018-08-11T15:46:20.861Z,98608.22
2018-08-11T15:51:14.019Z,98601.83
2018-08-11T15:56:06.998Z,98610.47
2018-08-11T16:01:00.714Z,98607.39
2018-08-11T16:05:53.837Z,98610.59
2018-08-11T16:10:47.058Z,98610.64
2018-08-11T16:15:40.534Z,98608.36
2018-08-11T16:20:33.703Z,98613.57
2018-08-11T16:25:26.907Z,98607.91
2018-08-11T16:30:20.198Z,98605.77
2018-08-11T16:35:13.164Z,98609.59
2018-08-11T16:40:07.854Z,98613.85
2018-08-11T16:45:00.905Z,98619.98
2018-08-11T16:49:53.976Z,98616.43
2018-08-11T16:54:47.377Z,98615.31
2018-08-11T16:59:40.478Z,98622.66
2018-08-11T17:04:33.406Z,98623.53
2018-08-11T17:09:26.572Z,98631.56
2018-08-11T17:14:19.722Z,98623.86
2018-08-11T17:19:12.898Z,98623.73
2018-08-11T17:24:06.276Z,98627.20
2018-08-11T17:28:59.654Z,98634.02
2018-08-11T17:33:52.800Z,98638.36
2018-08-11T17:38:46.189Z,98650.17
2018-08-11T17:43:39.117Z,98651.37
2018-08-11T17:48:32.277Z,98658.67
2018-08-11T17:53:25.628Z,98672.97
2018-08-11T17:58:18.596Z,98670.98
2018-08-11T18:03:11.941Z,98679.20
2018-08-11T18:08:05.565Z,98675.24
2018-08-11T18:12:58.539Z,98684.78
2018-08-11T18:17:51.546Z,98700.47
2018-08-11T18:22:44.495Z,98711.73
2018-08-11T18:27:37.542Z,98718.92
2018-08-11T18:32:30.629Z,98729.22
2018-08-11T18:37:23.806Z,98728.34
2018-08-11T18:42:17.049Z,98735.24
2018-08-11T18:47:09.982Z,98739.72
2018-08-11T18:52:03.004Z,98744.39
2018-08-11T18:56:56.147Z,98746.14
2018-08-11T19:01:49.118Z,98746.42
2018-08-11T19:06:42.256Z,98758.78
2018-08-11T19:11:35.216Z,98766.28
2018-08-11T19:16:28.305Z,98774.72
2018-08-11T19:21:21.274Z,98769.76
2018-08-11T19:26:14.368Z,98783.31
2018-08-11T19:31:07.545Z,98770.96
2018-08-11T19:36:01.663Z,98780.34
2018-08-11T19:40:54.816Z,98781.89
2018-08-11T19:45:47.726Z,98786.64
2018-08-11T19:50:40.742Z,98780.41
2018-08-11T19:55:33.828Z,98772.73
2018-08-11T20:00:26.795Z,98782.49
2018-08-11T20:05:19.807Z,98787.28
2018-08-11T20:10:12.802Z,98792.36
2018-08-11T20:15:07.249Z,98790.58
2018-08-11T20:20:00.205Z,98793.97
2018-08-11T20:24:53.113Z,98791.05
2018-08-11T20:29:46.100Z,98789.06
2018-08-11T20:34:39.732Z,98790.55
2018-08-11T20:39:32.798Z,98786.47
2018-08-11T20:44:25.943Z,98792.80
2018-08-11T20:49:18.947Z,98798.11
2018-08-11T20:54:11.935Z,98797.30
2018-08-11T20:59:05.285Z,98797.72
2018-08-11T21:03:58.539Z,98804.87
2018-08-11T21:08:52.054Z,98796.58
2018-08-11T21:13:45.018Z,98804.34
2018-08-11T21:18:38.222Z,98785.08
2018-08-11T21:23:31.216Z,98784.77
2018-08-11T21:28:24.125Z,98789.41
2018-08-11T21:33:17.062Z,98791.98
2018-08-11T21:38:10.398Z,98794.73
2018-08-11T21:43:03.684Z,98798.37
2018-08-11T21:47:56.791Z,98794.14
2018-08-11T21:52:49.786Z,98788.12
2018-08-11T21:57:43.074Z,98785.30
2018-08-11T22:02:36.054Z,98787.48
2018-08-11T22:07:29.167Z,98780.42
2018-08-11T22:12:22.302Z,98785.30
2018-08-11T22:17:15.459Z,98777.00
2018-08-11T22:22:08.613Z,98769.05
2018-08-11T22:27:01.717Z,98767.23
2018-08-11T22:31:55.044Z,98761.21
2018-08-11T22:36:48.038Z,98772.61
2018-08-11T22:41:41.110Z,98770.83
2018-08-11T22:46:34.335Z,98764.70
2018-08-11T22:51:27.317Z,98763.70
2018-08-11T22:56:20.584Z,98763.03
2018-08-11T23:01:13.873Z,98761.77
2018-08-11T23:06:06.890Z,98754.47
2018-08-11T23:10:59.986Z,98741.00
2018-08-11T23:15:52.990Z,98747.33
2018-08-11T23:20:45.982Z,98741.66
2018-08-11T23:25:38.918Z,98733.98
2018-08-11T23:30:32.254Z,98736.57
2018-08-11T23:35:25.180Z,98731.13
2018-08-11T23:40:18.698Z,98733.18
2018-08-11T23:45:15.306Z,98726.39
2018-08-11T23:50:09.302Z,98717.67
2018-08-11T23:55:02.331Z,98716.00
2018-08-11T23:59:55.395Z,98717.92
