createdAt,value
2023-04-08T00:00:45.328Z,3.40
2023-04-08T00:03:13.978Z,3.43
2023-04-08T00:05:42.520Z,2.00
2023-04-08T00:08:11.135Z,2.10
2023-04-08T00:10:39.606Z,2.93
2023-04-08T00:13:08.045Z,4.43
2023-04-08T00:15:36.441Z,3.20
2023-04-08T00:18:06.253Z,3.57
2023-04-08T00:20:34.741Z,3.77
2023-04-08T00:23:03.215Z,3.63
2023-04-08T00:25:32.172Z,6.70
2023-04-08T00:28:00.847Z,3.97
2023-04-08T00:30:29.207Z,3.20
2023-04-08T00:32:57.761Z,3.37
2023-04-08T00:35:27.681Z,4.67
2023-04-08T00:37:56.480Z,4.37
2023-04-08T00:40:24.962Z,3.73
2023-04-08T00:42:53.514Z,3.83
2023-04-08T00:45:22.018Z,4.23
2023-04-08T00:47:52.866Z,4.10
2023-04-08T00:50:21.796Z,5.50
2023-04-08T00:52:51.618Z,6.90
2023-04-08T00:55:20.153Z,5.13
2023-04-08T00:57:48.826Z,4.43
2023-04-08T01:00:17.663Z,4.80
2023-04-08T01:02:52.747Z,6.20
2023-04-08T01:05:26.197Z,7.03
2023-04-08T01:07:56.713Z,5.57
2023-04-08T01:10:30.188Z,5.27
2023-04-08T01:13:00.905Z,7.00
2023-04-08T01:15:31.845Z,8.23
2023-04-08T01:18:02.234Z,6.70
2023-04-08T01:20:31.979Z,9.67
2023-04-08T01:23:12.099Z,12.47
2023-04-08T01:25:41.199Z,9.40
2023-04-08T01:28:14.229Z,9.40
2023-04-08T01:30:43.680Z,10.93
2023-04-08T01:33:14.559Z,8.20
2023-04-08T01:35:43.303Z,12.20
2023-04-08T01:38:19.310Z,12.33
2023-04-08T01:40:48.943Z,14.67
2023-04-08T01:43:20.224Z,18.43
2023-04-08T01:45:54.400Z,14.87
2023-04-08T01:48:23.771Z,15.53
2023-04-08T01:50:53.155Z,17.43
2023-04-08T01:53:21.595Z,19.87
2023-04-08T01:55:56.913Z,13.53
2023-04-08T01:58:33.154Z,15.80
2023-04-08T02:01:01.726Z,14.90
2023-04-08T02:03:31.321Z,19.10
2023-04-08T02:05:59.764Z,16.33
2023-04-08T02:08:28.565Z,17.63
2023-04-08T02:10:57.006Z,18.57
2023-04-08T02:13:26.884Z,16.63
2023-04-08T02:16:03.672Z,19.47
2023-04-08T02:18:33.609Z,14.30
2023-04-08T02:21:08.166Z,16.23
2023-04-08T02:23:39.932Z,20.30
2023-04-08T02:26:14.224Z,14.57
2023-04-08T02:28:44.940Z,16.67
2023-04-08T02:31:15.145Z,12.87
2023-04-08T02:33:44.432Z,9.47
2023-04-08T02:36:14.294Z,19.70
2023-04-08T02:38:42.754Z,11.40
2023-04-08T02:41:11.123Z,9.97
2023-04-08T02:43:39.555Z,14.50
2023-04-08T02:46:10.491Z,9.30
2023-04-08T02:48:39.009Z,5.93
2023-04-08T02:51:08.352Z,12.83
2023-04-08T02:53:36.758Z,13.97
2023-04-08T02:56:05.592Z,12.37
2023-04-08T02:58:34.231Z,13.87
2023-04-08T03:01:02.830Z,15.40
2023-04-08T03:03:32.644Z,21.73
2023-04-08T03:06:01.026Z,18.77
2023-04-08T03:08:29.966Z,16.80
2023-04-08T03:10:58.401Z,20.83
2023-04-08T03:13:26.945Z,12.50
2023-04-08T03:15:55.642Z,14.73
2023-04-08T03:18:24.291Z,12.03
2023-04-08T03:20:54.009Z,13.83
2023-04-08T03:23:22.393Z,10.07
2023-04-08T03:25:50.840Z,9.87
2023-04-08T03:28:19.469Z,10.80
2023-04-08T03:30:48.182Z,8.20
2023-04-08T03:33:16.608Z,10.97
2023-04-08T03:35:45.024Z,8.37
2023-04-08T03:38:14.837Z,5.30
2023-04-08T03:40:43.281Z,4.07
2023-04-08T03:43:12.282Z,5.13
2023-04-08T03:45:40.779Z,3.17
2023-04-08T03:48:09.976Z,3.53
2023-04-08T03:50:38.371Z,4.30
2023-04-08T03:53:06.842Z,11.23
2023-04-08T03:55:36.572Z,7.07
2023-04-08T03:58:05.310Z,4.33
2023-04-08T04:00:33.662Z,5.53
2023-04-08T04:03:02.208Z,3.73
2023-04-08T04:05:30.957Z,8.10
2023-04-08T04:07:59.728Z,3.07
2023-04-08T04:10:28.177Z,3.73
2023-04-08T04:12:57.827Z,6.30
2023-04-08T04:15:26.368Z,3.70
2023-04-08T04:17:54.707Z,5.50
2023-04-08T04:20:23.565Z,7.37
2023-04-08T04:22:52.027Z,7.97
2023-04-08T04:25:20.690Z,9.37
2023-04-08T04:27:49.258Z,12.03
2023-04-08T04:30:19.722Z,10.67
2023-04-08T04:32:48.195Z,12.53
2023-04-08T04:35:16.661Z,9.47
2023-04-08T04:37:45.646Z,7.10
2023-04-08T04:40:14.404Z,11.63
2023-04-08T04:42:42.938Z,8.03
2023-04-08T04:45:12.540Z,7.43
2023-04-08T04:47:42.493Z,6.97
2023-04-08T04:50:11.293Z,5.93
2023-04-08T04:52:39.725Z,5.30
2023-04-08T04:55:08.772Z,4.30
2023-04-08T04:57:37.219Z,4.73
2023-04-08T05:00:06.173Z,5.47
2023-04-08T05:02:34.623Z,5.63
2023-04-08T05:05:04.599Z,5.27
2023-04-08T05:07:33.363Z,5.60
2023-04-08T05:10:01.819Z,3.33
2023-04-08T05:12:30.303Z,2.70
2023-04-08T05:14:59.935Z,2.17
2023-04-08T05:17:28.725Z,4.60
2023-04-08T05:19:57.187Z,5.10
2023-04-08T05:22:26.854Z,3.80
2023-04-08T05:24:55.245Z,3.90
2023-04-08T05:27:24.011Z,4.30
2023-04-08T05:29:52.507Z,3.97
2023-04-08T05:32:21.017Z,4.10
2023-04-08T05:34:49.389Z,3.00
2023-04-08T05:37:17.884Z,4.83
2023-04-08T05:39:47.662Z,3.97
2023-04-08T05:42:16.183Z,2.73
2023-04-08T05:44:44.907Z,2.13
2023-04-08T05:47:15.038Z,3.60
2023-04-08T05:49:43.515Z,2.33
2023-04-08T05:52:12.012Z,3.37
2023-04-08T05:54:43.742Z,2.17
2023-04-08T05:57:13.709Z,4.10
2023-04-08T05:59:42.105Z,2.80
2023-04-08T06:02:10.621Z,2.40
2023-04-08T06:04:39.087Z,5.03
2023-04-08T06:07:08.554Z,5.40
2023-04-08T06:09:38.077Z,8.20
2023-04-08T06:12:06.878Z,2.60
2023-04-08T06:14:36.529Z,4.90
2023-04-08T06:17:05.513Z,5.97
2023-04-08T06:19:34.321Z,2.73
2023-04-08T06:22:02.809Z,5.03
2023-04-08T06:24:31.419Z,2.83
2023-04-08T06:27:00.120Z,3.17
2023-04-08T06:29:29.947Z,3.63
2023-04-08T06:31:59.757Z,4.17
2023-04-08T06:34:28.195Z,3.53
2023-04-08T06:36:57.357Z,2.30
2023-04-08T06:39:25.902Z,2.53
2023-04-08T06:41:54.569Z,3.47
2023-04-08T06:44:22.950Z,4.40
2023-04-08T06:46:52.196Z,2.63
2023-04-08T06:49:21.762Z,2.30
2023-04-08T06:51:50.415Z,2.10
2023-04-08T06:54:18.816Z,2.20
2023-04-08T06:56:47.538Z,4.33
2023-04-08T06:59:16.381Z,7.03
2023-04-08T07:01:44.919Z,5.77
2023-04-08T07:04:13.463Z,2.20
2023-04-08T07:06:43.482Z,3.00
2023-04-08T07:09:12.247Z,4.50
2023-04-08T07:11:40.993Z,2.70
2023-04-08T07:14:09.419Z,4.30
2023-04-08T07:16:38.212Z,3.13
2023-04-08T07:19:06.785Z,2.30
2023-04-08T07:21:35.219Z,2.37
2023-04-08T07:24:04.997Z,2.80
2023-04-08T07:26:33.682Z,4.40
2023-04-08T07:29:02.177Z,2.47
2023-04-08T07:31:30.628Z,3.90
2023-04-08T07:33:59.125Z,2.60
2023-04-08T07:36:28.177Z,2.10
2023-04-08T07:38:56.575Z,3.93
2023-04-08T07:41:26.270Z,2.40
2023-04-08T07:43:54.645Z,2.97
2023-04-08T07:46:23.068Z,1.77
2023-04-08T07:48:52.132Z,2.27
2023-04-08T07:51:21.137Z,2.40
2023-04-08T07:53:49.811Z,2.83
2023-04-08T07:56:19.299Z,3.73
2023-04-08T07:58:53.325Z,3.50
2023-04-08T08:01:23.580Z,2.17
2023-04-08T08:03:53.815Z,1.80
2023-04-08T08:06:23.171Z,2.90
2023-04-08T08:08:51.675Z,3.37
2023-04-08T08:11:20.061Z,3.47
2023-04-08T08:13:50.206Z,4.53
2023-04-08T08:16:18.942Z,6.00
2023-04-08T08:18:47.648Z,13.03
2023-04-08T08:21:16.047Z,13.00
2023-04-08T08:23:44.720Z,15.03
2023-04-08T08:26:13.404Z,15.70
2023-04-08T08:28:41.835Z,16.93
2023-04-08T08:31:12.276Z,16.80
2023-04-08T08:33:40.992Z,13.67
2023-04-08T08:36:09.724Z,15.07
2023-04-08T08:38:38.218Z,19.27
2023-04-08T08:41:06.674Z,14.23
2023-04-08T08:43:35.748Z,12.83
2023-04-08T08:46:04.397Z,17.50
2023-04-08T08:48:36.827Z,15.97
2023-04-08T08:51:10.490Z,15.33
2023-04-08T08:53:39.433Z,16.17
2023-04-08T08:56:17.173Z,16.73
2023-04-08T08:58:47.653Z,16.63
2023-04-08T09:01:32.502Z,11.77
2023-04-08T09:04:16.477Z,16.90
2023-04-08T09:06:47.075Z,12.23
2023-04-08T09:09:15.548Z,14.13
2023-04-08T09:11:46.179Z,13.77
2023-04-08T09:14:21.614Z,14.77
2023-04-08T09:16:50.739Z,12.93
2023-04-08T09:19:20.865Z,12.33
2023-04-08T09:22:06.484Z,14.77
2023-04-08T09:24:35.127Z,11.63
2023-04-08T09:27:04.093Z,15.63
2023-04-08T09:29:35.814Z,12.27
2023-04-08T09:32:06.384Z,14.27
2023-04-08T09:34:36.693Z,13.77
2023-04-08T09:37:05.318Z,15.53
2023-04-08T09:39:33.746Z,18.70
2023-04-08T09:42:03.691Z,14.73
2023-04-08T09:44:35.648Z,18.30
2023-04-08T09:47:11.671Z,11.80
2023-04-08T09:49:50.991Z,13.73
2023-04-08T09:52:23.992Z,9.07
2023-04-08T09:54:56.206Z,8.93
2023-04-08T09:57:30.088Z,7.93
2023-04-08T10:00:05.600Z,9.50
2023-04-08T10:02:42.077Z,7.13
2023-04-08T10:05:14.982Z,11.10
2023-04-08T10:07:43.914Z,10.13
2023-04-08T10:10:12.830Z,6.23
2023-04-08T10:12:41.953Z,7.83
2023-04-08T10:15:27.551Z,8.33
2023-04-08T10:17:56.486Z,4.07
2023-04-08T10:20:45.977Z,4.57
2023-04-08T10:23:15.400Z,5.97
2023-04-08T10:25:45.192Z,6.60
2023-04-08T10:28:27.323Z,9.03
2023-04-08T10:30:56.740Z,7.93
2023-04-08T10:33:32.953Z,4.50
2023-04-08T10:36:11.397Z,8.00
2023-04-08T10:38:40.215Z,9.55
2023-04-08T10:41:08.711Z,5.53
2023-04-08T10:43:37.795Z,12.60
2023-04-08T10:46:06.566Z,7.03
2023-04-08T10:48:35.437Z,7.03
2023-04-08T10:51:06.616Z,6.87
2023-04-08T10:53:35.773Z,10.63
2023-04-08T10:56:08.401Z,5.93
2023-04-08T10:58:37.480Z,5.97
2023-04-08T11:01:07.963Z,9.27
2023-04-08T11:03:49.800Z,10.37
2023-04-08T11:06:20.802Z,7.83
2023-04-08T11:08:49.264Z,7.30
2023-04-08T11:11:17.674Z,8.07
2023-04-08T11:13:53.240Z,7.17
2023-04-08T11:16:23.466Z,11.67
2023-04-08T11:18:52.745Z,8.00
2023-04-08T11:21:24.184Z,8.30
2023-04-08T11:23:54.094Z,9.60
2023-04-08T11:26:23.266Z,6.50
2023-04-08T11:28:52.486Z,8.67
2023-04-08T11:31:24.296Z,11.87
2023-04-08T11:33:55.293Z,8.90
2023-04-08T11:36:25.259Z,14.50
2023-04-08T11:38:55.609Z,17.30
2023-04-08T11:41:24.053Z,9.90
2023-04-08T11:43:57.149Z,10.53
2023-04-08T11:46:26.374Z,13.40
2023-04-08T11:49:02.523Z,13.47
2023-04-08T11:51:32.889Z,10.27
2023-04-08T11:54:01.679Z,13.27
2023-04-08T11:56:33.623Z,13.07
2023-04-08T11:59:02.122Z,13.77
2023-04-08T12:01:30.946Z,12.87
2023-04-08T12:04:00.766Z,12.63
2023-04-08T12:06:29.787Z,12.57
2023-04-08T12:08:59.871Z,13.37
2023-04-08T12:11:28.264Z,15.00
2023-04-08T12:13:57.370Z,14.10
2023-04-08T12:16:25.891Z,16.77
2023-04-08T12:18:54.449Z,13.90
2023-04-08T12:21:22.896Z,17.77
2023-04-08T12:23:52.464Z,17.20
2023-04-08T12:26:23.117Z,18.93
2023-04-08T12:28:51.823Z,19.50
2023-04-08T12:31:20.249Z,20.23
2023-04-08T12:33:49.084Z,17.77
2023-04-08T12:36:18.349Z,21.40
2023-04-08T12:38:47.153Z,18.20
2023-04-08T12:41:15.532Z,22.87
2023-04-08T12:43:45.273Z,25.27
2023-04-08T12:46:14.285Z,26.23
2023-04-08T12:48:45.071Z,23.63
2023-04-08T12:51:13.468Z,28.27
2023-04-08T12:53:41.735Z,34.13
2023-04-08T12:56:10.415Z,38.23
2023-04-08T12:58:38.924Z,39.97
2023-04-08T13:01:08.792Z,33.13
2023-04-08T13:03:37.379Z,38.87
2023-04-08T13:06:06.076Z,42.10
2023-04-08T13:08:34.570Z,44.17
2023-04-08T13:11:02.989Z,47.23
2023-04-08T13:13:31.451Z,49.47
2023-04-08T13:16:00.172Z,46.80
2023-04-08T13:18:30.491Z,44.60
2023-04-08T13:20:59.430Z,40.27
2023-04-08T13:23:27.934Z,39.03
2023-04-08T13:25:56.424Z,36.87
2023-04-08T13:28:25.016Z,46.23
2023-04-08T13:30:53.814Z,36.40
2023-04-08T13:33:22.278Z,32.70
2023-04-08T13:35:51.932Z,36.23
2023-04-08T13:38:20.646Z,48.00
2023-04-08T13:40:50.163Z,36.43
2023-04-08T13:43:18.747Z,39.33
2023-04-08T13:45:47.361Z,40.03
2023-04-08T13:48:16.349Z,37.10
2023-04-08T13:50:44.866Z,39.50
2023-04-08T13:53:15.497Z,39.90
2023-04-08T13:55:45.354Z,49.60
2023-04-08T13:58:22.963Z,45.30
2023-04-08T14:00:52.807Z,44.43
2023-04-08T14:03:21.407Z,38.47
2023-04-08T14:05:51.106Z,44.97
2023-04-08T14:08:25.566Z,43.93
2023-04-08T14:10:54.535Z,42.47
2023-04-08T14:13:22.868Z,47.30
2023-04-08T14:15:53.606Z,45.43
2023-04-08T14:18:22.281Z,43.70
2023-04-08T14:20:50.583Z,44.40
2023-04-08T14:23:20.289Z,40.97
2023-04-08T14:25:48.773Z,41.97
2023-04-08T14:28:17.384Z,46.23
2023-04-08T14:30:46.072Z,40.20
2023-04-08T14:33:14.902Z,42.63
2023-04-08T14:35:43.104Z,46.17
2023-04-08T14:38:11.931Z,41.63
2023-04-08T14:40:41.908Z,34.70
2023-04-08T14:43:10.384Z,40.23
2023-04-08T14:45:38.892Z,41.50
2023-04-08T14:48:07.704Z,40.23
2023-04-08T14:50:36.248Z,46.73
2023-04-08T14:53:04.776Z,36.77
2023-04-08T14:55:33.296Z,36.47
2023-04-08T14:58:02.929Z,36.37
2023-04-08T15:00:31.359Z,38.60
2023-04-08T15:03:00.033Z,33.50
2023-04-08T15:05:28.508Z,37.37
2023-04-08T15:07:57.112Z,34.50
2023-04-08T15:10:25.558Z,36.87
2023-04-08T15:12:53.882Z,35.67
2023-04-08T15:15:23.497Z,33.70
2023-04-08T15:17:52.405Z,33.07
2023-04-08T15:20:20.784Z,30.10
2023-04-08T15:22:49.491Z,29.13
2023-04-08T15:25:17.995Z,30.97
2023-04-08T15:27:46.683Z,31.83
2023-04-08T15:30:17.291Z,30.07
2023-04-08T15:32:47.048Z,32.93
2023-04-08T15:35:15.558Z,36.20
2023-04-08T15:37:43.847Z,29.70
2023-04-08T15:40:12.792Z,30.30
2023-04-08T15:42:41.237Z,31.37
2023-04-08T15:45:10.635Z,28.07
2023-04-08T15:47:39.257Z,30.30
2023-04-08T15:50:09.886Z,28.63
2023-04-08T15:52:38.319Z,27.13
2023-04-08T15:55:07.668Z,26.23
2023-04-08T15:57:36.907Z,28.50
2023-04-08T16:00:09.503Z,31.80
2023-04-08T16:02:38.617Z,34.27
2023-04-08T16:05:09.213Z,32.73
2023-04-08T16:07:37.925Z,33.03
2023-04-08T16:10:07.053Z,26.80
2023-04-08T16:12:37.926Z,28.37
2023-04-08T16:15:06.977Z,28.17
2023-04-08T16:17:35.921Z,33.13
2023-04-08T16:20:05.030Z,26.47
2023-04-08T16:22:34.722Z,31.03
2023-04-08T16:25:03.407Z,31.37
2023-04-08T16:27:31.954Z,31.07
2023-04-08T16:30:00.413Z,29.77
2023-04-08T16:32:29.199Z,30.70
2023-04-08T16:34:57.856Z,34.70
2023-04-08T16:37:26.587Z,33.23
2023-04-08T16:39:56.925Z,34.83
2023-04-08T16:42:25.311Z,38.63
2023-04-08T16:44:57.928Z,34.90
2023-04-08T16:47:26.565Z,35.97
2023-04-08T16:49:55.048Z,36.90
2023-04-08T16:52:23.562Z,32.50
2023-04-08T16:54:52.341Z,32.47
2023-04-08T16:57:22.614Z,35.77
2023-04-08T16:59:51.055Z,35.23
2023-04-08T17:02:19.782Z,33.33
2023-04-08T17:04:50.992Z,34.07
2023-04-08T17:07:19.720Z,34.27
2023-04-08T17:09:52.020Z,32.83
2023-04-08T17:12:22.001Z,32.97
2023-04-08T17:14:50.450Z,35.60
2023-04-08T17:17:19.108Z,33.53
2023-04-08T17:19:47.536Z,38.37
2023-04-08T17:22:16.482Z,35.63
2023-04-08T17:24:48.195Z,33.53
2023-04-08T17:27:17.211Z,38.57
2023-04-08T17:29:47.157Z,38.47
2023-04-08T17:32:15.643Z,34.57
2023-04-08T17:34:44.247Z,31.17
2023-04-08T17:37:12.770Z,36.60
2023-04-08T17:39:41.805Z,37.93
2023-04-08T17:42:10.238Z,28.43
2023-04-08T17:44:38.665Z,31.33
2023-04-08T17:47:08.714Z,35.20
2023-04-08T17:49:37.477Z,34.03
2023-04-08T17:52:07.169Z,38.57
2023-04-08T17:54:35.608Z,36.93
2023-04-08T17:57:04.267Z,36.60
2023-04-08T17:59:32.716Z,37.43
2023-04-08T18:02:01.383Z,38.87
2023-04-08T18:04:31.185Z,52.07
2023-04-08T18:06:59.890Z,49.03
2023-04-08T18:09:28.289Z,45.80
2023-04-08T18:11:56.700Z,37.73
2023-04-08T18:14:25.229Z,41.57
2023-04-08T18:16:53.821Z,42.03
2023-04-08T18:19:22.703Z,37.43
2023-04-08T18:21:52.274Z,41.20
2023-04-08T18:24:21.660Z,43.70
2023-04-08T18:26:57.957Z,46.13
2023-04-08T18:29:32.343Z,41.87
2023-04-08T18:32:00.937Z,43.23
2023-04-08T18:34:29.363Z,45.60
2023-04-08T18:37:01.063Z,43.30
2023-04-08T18:39:29.492Z,48.17
2023-04-08T18:41:57.911Z,56.37
2023-04-08T18:44:26.467Z,57.07
2023-04-08T18:46:55.166Z,58.97
2023-04-08T18:49:23.587Z,61.33
2023-04-08T18:52:01.836Z,72.00
2023-04-08T18:54:32.905Z,96.70
2023-04-08T18:57:01.380Z,72.20
2023-04-08T18:59:30.354Z,59.43
2023-04-08T19:01:58.893Z,63.93
2023-04-08T19:04:27.595Z,69.30
2023-04-08T19:06:56.445Z,68.57
2023-04-08T19:09:25.057Z,66.60
2023-04-08T19:11:54.845Z,72.47
2023-04-08T19:14:23.388Z,76.83
2023-04-08T19:16:52.074Z,76.77
2023-04-08T19:19:20.535Z,81.90
2023-04-08T19:21:48.971Z,82.87
2023-04-08T19:24:17.475Z,78.13
2023-04-08T19:26:46.204Z,83.93
2023-04-08T19:29:16.146Z,84.03
2023-04-08T19:31:44.753Z,86.30
2023-04-08T19:34:13.167Z,93.03
2023-04-08T19:36:41.580Z,83.60
2023-04-08T19:39:10.042Z,90.87
2023-04-08T19:41:38.521Z,91.53
2023-04-08T19:44:07.032Z,90.30
2023-04-08T19:46:37.638Z,95.07
2023-04-08T19:49:06.412Z,93.93
2023-04-08T19:51:34.825Z,100.37
2023-04-08T19:54:03.250Z,97.70
2023-04-08T19:56:34.119Z,93.83
2023-04-08T19:59:02.898Z,99.23
2023-04-08T20:01:31.698Z,97.87
2023-04-08T20:04:01.713Z,103.70
2023-04-08T20:06:30.244Z,107.07
2023-04-08T20:09:05.204Z,110.07
2023-04-08T20:11:33.631Z,116.50
2023-04-08T20:14:02.031Z,118.53
2023-04-08T20:16:30.504Z,114.07
2023-04-08T20:19:00.181Z,117.53
2023-04-08T20:21:28.895Z,117.80
2023-04-08T20:23:57.736Z,119.07
2023-04-08T20:26:26.303Z,114.97
2023-04-08T20:28:57.172Z,112.13
2023-04-08T20:31:27.916Z,114.77
2023-04-08T20:33:56.498Z,114.43
2023-04-08T20:36:27.898Z,111.60
2023-04-08T20:38:56.344Z,116.00
2023-04-08T20:41:26.051Z,118.40
2023-04-08T20:43:55.112Z,114.87
2023-04-08T20:46:24.806Z,108.63
2023-04-08T20:48:53.402Z,112.20
2023-04-08T20:51:22.525Z,113.67
2023-04-08T20:53:52.164Z,108.53
2023-04-08T20:56:21.117Z,113.83
2023-04-08T20:58:49.684Z,114.77
2023-04-08T21:01:18.343Z,116.53
2023-04-08T21:03:47.006Z,110.43
2023-04-08T21:06:18.865Z,108.33
2023-04-08T21:08:47.506Z,113.43
2023-04-08T21:11:17.820Z,106.00
2023-04-08T21:13:48.209Z,112.77
2023-04-08T21:16:18.013Z,114.97
2023-04-08T21:18:46.521Z,110.77
2023-04-08T21:21:14.921Z,102.60
2023-04-08T21:23:43.377Z,110.33
2023-04-08T21:26:13.375Z,113.43
2023-04-08T21:28:44.332Z,114.20
2023-04-08T21:31:13.580Z,115.27
2023-04-08T21:33:42.197Z,118.87
2023-04-08T21:36:10.772Z,110.10
2023-04-08T21:38:39.485Z,117.27
2023-04-08T21:41:07.897Z,113.73
2023-04-08T21:43:36.303Z,110.80
2023-04-08T21:46:07.329Z,111.23
2023-04-08T21:48:36.068Z,114.60
2023-04-08T21:51:06.950Z,117.97
2023-04-08T21:53:35.527Z,117.80
2023-04-08T21:56:04.071Z,120.50
2023-04-08T21:58:32.785Z,122.47
2023-04-08T22:01:01.256Z,126.43
2023-04-08T22:03:31.056Z,129.13
2023-04-08T22:05:59.774Z,131.07
2023-04-08T22:08:28.767Z,131.27
2023-04-08T22:10:57.157Z,136.10
2023-04-08T22:13:25.626Z,136.07
2023-04-08T22:15:54.128Z,145.87
2023-04-08T22:18:22.605Z,142.87
2023-04-08T22:20:52.215Z,142.93
2023-04-08T22:23:20.643Z,137.07
2023-04-08T22:25:50.454Z,132.73
2023-04-08T22:28:19.104Z,131.43
2023-04-08T22:30:47.620Z,127.00
2023-04-08T22:33:15.920Z,114.80
2023-04-08T22:35:44.353Z,117.47
2023-04-08T22:38:14.383Z,114.47
2023-04-08T22:40:42.674Z,102.17
2023-04-08T22:43:11.751Z,107.43
2023-04-08T22:45:40.348Z,99.27
2023-04-08T22:48:09.012Z,94.40
2023-04-08T22:50:37.558Z,85.50
2023-04-08T22:53:06.024Z,80.80
2023-04-08T22:55:35.701Z,77.03
2023-04-08T22:58:04.316Z,75.93
2023-04-08T23:00:32.872Z,69.30
2023-04-08T23:03:04.818Z,78.13
2023-04-08T23:05:33.710Z,68.97
2023-04-08T23:08:02.310Z,73.03
2023-04-08T23:10:30.752Z,63.07
2023-04-08T23:13:00.429Z,63.63
2023-04-08T23:15:28.843Z,66.33
2023-04-08T23:17:57.814Z,63.70
2023-04-08T23:20:26.469Z,64.20
2023-04-08T23:22:54.903Z,70.93
2023-04-08T23:25:23.316Z,69.03
2023-04-08T23:27:52.023Z,74.47
2023-04-08T23:30:21.757Z,72.03
2023-04-08T23:32:50.189Z,83.27
2023-04-08T23:35:18.667Z,79.57
2023-04-08T23:37:47.145Z,79.77
2023-04-08T23:40:15.736Z,78.97
2023-04-08T23:42:44.124Z,84.47
2023-04-08T23:45:12.742Z,96.23
2023-04-08T23:47:42.640Z,86.33
2023-04-08T23:50:11.429Z,78.50
2023-04-08T23:52:39.901Z,88.13
2023-04-08T23:55:08.651Z,87.67
2023-04-08T23:57:37.409Z,89.40
