createdAt,value
2019-04-22T00:00:34.547Z,5.47
2019-04-22T00:03:49.746Z,3.37
2019-04-22T00:06:51.814Z,5.40
2019-04-22T00:13:56.967Z,3.87
2019-04-22T00:16:53.515Z,5.63
2019-04-22T00:19:51.765Z,5.37
2019-04-22T00:23:20.396Z,3.60
2019-04-22T00:29:40.775Z,3.60
2019-04-22T00:32:39.729Z,5.97
2019-04-22T00:35:41.392Z,3.83
2019-04-22T00:38:51.587Z,3.93
2019-04-22T00:41:50.861Z,4.10
2019-04-22T00:45:03.239Z,4.70
2019-04-22T00:48:02.438Z,4.83
2019-04-22T00:50:58.369Z,3.90
2019-04-22T00:53:36.089Z,3.10
2019-04-22T00:56:22.105Z,4.30
2019-04-22T00:59:17.241Z,3.40
2019-04-22T01:02:07.489Z,5.23
2019-04-22T01:05:19.756Z,4.70
2019-04-22T01:08:15.229Z,3.90
2019-04-22T01:10:52.959Z,3.70
2019-04-22T01:13:45.599Z,3.90
2019-04-22T01:16:33.596Z,4.60
2019-04-22T01:19:47.141Z,5.90
2019-04-22T01:22:34.910Z,4.70
2019-04-22T01:26:01.034Z,3.83
2019-04-22T01:28:48.462Z,4.73
2019-04-22T01:31:23.982Z,4.10
2019-04-22T01:34:34.987Z,3.77
2019-04-22T01:37:27.112Z,4.90
2019-04-22T01:40:16.674Z,4.03
2019-04-22T01:43:03.785Z,3.80
2019-04-22T01:45:53.354Z,6.60
2019-04-22T01:48:47.008Z,4.20
2019-04-22T01:51:48.275Z,7.33
2019-04-22T01:54:45.450Z,4.10
2019-04-22T01:57:28.400Z,4.40
2019-04-22T02:00:39.943Z,4.97
2019-04-22T02:03:33.282Z,4.67
2019-04-22T02:06:17.850Z,5.37
2019-04-22T02:12:48.512Z,4.47
2019-04-22T02:15:45.866Z,4.87
2019-04-22T02:21:13.849Z,4.50
2019-04-22T02:24:09.329Z,6.20
2019-04-22T02:27:07.993Z,5.33
2019-04-22T02:29:51.951Z,4.57
2019-04-22T02:42:52.183Z,4.47
2019-04-22T02:45:37.441Z,4.00
2019-04-22T02:49:24.532Z,3.87
2019-04-22T02:52:15.618Z,5.43
2019-04-22T02:55:15.624Z,5.23
2019-04-22T02:57:57.711Z,4.03
2019-04-22T03:00:51.161Z,3.87
2019-04-22T03:03:41.847Z,4.70
2019-04-22T03:09:19.061Z,4.47
2019-04-22T03:12:16.452Z,3.80
2019-04-22T03:15:38.077Z,3.43
2019-04-22T03:18:27.382Z,6.70
2019-04-22T03:24:11.410Z,4.53
2019-04-22T03:26:48.587Z,4.00
2019-04-22T03:36:10.078Z,3.90
2019-04-22T03:45:00.932Z,3.93
2019-04-22T03:53:24.816Z,5.40
2019-04-22T03:56:32.693Z,4.07
2019-04-22T03:58:58.660Z,4.40
2019-04-22T04:01:48.841Z,6.13
2019-04-22T04:08:14.587Z,4.80
2019-04-22T04:10:53.174Z,6.43
2019-04-22T04:14:26.819Z,4.53
2019-04-22T04:27:02.634Z,4.20
2019-04-22T04:29:54.470Z,4.33
2019-04-22T04:38:24.326Z,6.53
2019-04-22T04:41:17.240Z,4.67
2019-04-22T04:44:14.620Z,4.53
2019-04-22T04:47:05.377Z,6.93
2019-04-22T04:52:52.523Z,5.57
2019-04-22T04:56:34.875Z,7.83
2019-04-22T04:58:36.078Z,4.33
2019-04-22T05:01:11.016Z,4.20
2019-04-22T05:07:04.728Z,4.27
2019-04-22T05:09:52.605Z,3.90
2019-04-22T05:12:55.746Z,3.80
2019-04-22T05:15:21.568Z,4.23
2019-04-22T05:21:17.972Z,4.67
2019-04-22T05:24:13.637Z,5.33
2019-04-22T05:26:52.391Z,4.17
2019-04-22T05:29:57.709Z,4.37
2019-04-22T05:32:31.038Z,4.60
2019-04-22T05:35:26.259Z,7.23
2019-04-22T05:38:06.570Z,6.13
2019-04-22T05:40:54.155Z,5.57
2019-04-22T05:43:15.894Z,6.37
2019-04-22T05:45:56.325Z,5.57
2019-04-22T05:48:40.636Z,4.43
2019-04-22T05:51:25.730Z,5.03
2019-04-22T05:54:15.635Z,5.43
2019-04-22T05:56:42.927Z,4.40
2019-04-22T06:02:23.612Z,4.57
2019-04-22T06:05:01.600Z,5.00
2019-04-22T06:07:31.337Z,4.83
2019-04-22T06:10:15.865Z,4.50
2019-04-22T06:12:43.224Z,4.70
2019-04-22T06:15:24.103Z,4.07
2019-04-22T06:18:12.416Z,4.37
2019-04-22T06:20:51.798Z,3.67
2019-04-22T06:23:18.974Z,4.53
2019-04-22T06:28:40.610Z,3.60
2019-04-22T06:31:18.661Z,4.20
2019-04-22T06:33:54.764Z,4.33
2019-04-22T06:36:29.492Z,4.37
2019-04-22T06:39:10.318Z,4.47
2019-04-22T06:41:40.281Z,3.90
2019-04-22T06:44:18.007Z,4.37
2019-04-22T06:46:52.570Z,4.23
2019-04-22T06:52:16.940Z,4.17
2019-04-22T06:54:50.491Z,3.80
2019-04-22T06:58:00.379Z,4.20
2019-04-22T07:00:53.191Z,4.33
2019-04-22T07:06:44.349Z,3.67
2019-04-22T07:12:06.462Z,3.57
2019-04-22T07:14:35.559Z,3.40
2019-04-22T07:17:26.257Z,3.37
2019-04-22T07:19:47.201Z,3.40
2019-04-22T07:22:27.794Z,3.37
2019-04-22T07:25:06.328Z,3.37
2019-04-22T07:27:50.576Z,3.23
2019-04-22T07:30:21.922Z,2.80
2019-04-22T07:35:36.337Z,3.07
2019-04-22T07:38:17.533Z,3.00
2019-04-22T07:40:59.436Z,3.40
2019-04-22T07:46:03.523Z,2.73
2019-04-22T07:53:56.320Z,3.27
2019-04-22T07:56:31.690Z,3.30
2019-04-22T07:59:28.004Z,3.00
2019-04-22T08:02:10.281Z,3.00
2019-04-22T08:05:00.123Z,2.87
2019-04-22T08:07:24.222Z,3.50
2019-04-22T08:12:47.421Z,3.00
2019-04-22T08:15:33.069Z,3.07
2019-04-22T08:18:22.393Z,2.70
2019-04-22T08:20:48.742Z,2.90
2019-04-22T08:23:24.520Z,3.07
2019-04-22T08:26:00.874Z,2.67
2019-04-22T08:28:41.129Z,2.30
2019-04-22T08:31:38.526Z,2.47
2019-04-22T08:37:22.768Z,2.87
2019-04-22T08:42:13.860Z,2.87
2019-04-22T08:45:38.750Z,2.43
2019-04-22T08:47:19.120Z,2.30
2019-04-22T08:49:56.855Z,2.50
2019-04-22T08:52:30.356Z,2.47
2019-04-22T08:58:06.742Z,2.20
2019-04-22T09:00:22.664Z,2.60
2019-04-22T09:03:02.243Z,2.30
2019-04-22T09:06:02.411Z,2.40
2019-04-22T09:08:18.854Z,2.60
2019-04-22T09:11:00.269Z,2.40
2019-04-22T09:13:35.508Z,2.22
2019-04-22T09:16:21.910Z,2.22
2019-04-22T09:18:48.318Z,2.60
2019-04-22T09:24:03.915Z,2.65
2019-04-22T09:26:41.805Z,2.37
2019-04-22T09:29:22.431Z,2.35
2019-04-22T09:32:01.821Z,2.30
2019-04-22T09:34:35.430Z,2.65
2019-04-22T09:37:20.626Z,2.27
2019-04-22T09:39:50.789Z,2.08
2019-04-22T09:42:24.752Z,2.42
2019-04-22T09:45:00.228Z,2.33
2019-04-22T09:47:40.913Z,2.50
2019-04-22T09:50:15.343Z,2.20
2019-04-22T09:52:54.885Z,2.10
2019-04-22T09:55:28.207Z,1.90
2019-04-22T09:58:07.215Z,1.70
2019-04-22T10:00:52.755Z,2.05
2019-04-22T10:03:27.102Z,1.95
2019-04-22T10:06:09.879Z,2.10
2019-04-22T10:09:00.592Z,2.00
2019-04-22T10:11:23.583Z,2.20
2019-04-22T10:19:11.903Z,1.75
2019-04-22T10:21:59.834Z,1.80
2019-04-22T10:24:21.082Z,2.20
2019-04-22T10:26:58.094Z,1.90
2019-04-22T10:29:43.586Z,1.90
2019-04-22T10:32:13.971Z,2.08
2019-04-22T10:34:40.955Z,1.80
2019-04-22T10:37:11.695Z,2.22
2019-04-22T10:39:55.114Z,1.90
2019-04-22T10:42:25.062Z,1.82
2019-04-22T10:45:01.051Z,1.90
2019-04-22T10:47:38.208Z,1.52
2019-04-22T10:50:14.423Z,1.70
2019-04-22T10:52:49.745Z,1.90
2019-04-22T10:55:25.445Z,1.70
2019-04-22T10:58:00.660Z,1.92
2019-04-22T11:00:36.024Z,1.92
2019-04-22T11:03:12.110Z,1.80
2019-04-22T11:05:48.389Z,2.10
2019-04-22T11:08:32.784Z,2.10
2019-04-22T11:11:16.698Z,1.67
2019-04-22T11:13:37.943Z,2.20
2019-04-22T11:16:13.913Z,1.90
2019-04-22T11:18:49.610Z,1.92
2019-04-22T11:21:25.433Z,2.27
2019-04-22T11:24:00.839Z,2.02
2019-04-22T11:26:36.865Z,2.30
2019-04-22T11:29:12.109Z,2.05
2019-04-22T11:31:48.268Z,2.12
2019-04-22T11:34:24.798Z,2.10
2019-04-22T11:37:01.047Z,2.05
2019-04-22T11:39:36.726Z,2.80
2019-04-22T11:42:12.168Z,2.17
2019-04-22T11:44:47.596Z,2.60
2019-04-22T11:47:23.406Z,2.55
2019-04-22T11:49:59.753Z,2.40
2019-04-22T11:52:35.096Z,2.50
2019-04-22T11:55:12.852Z,2.00
2019-04-22T11:57:49.775Z,2.12
2019-04-22T12:00:32.649Z,1.87
2019-04-22T12:03:09.289Z,2.33
2019-04-22T12:05:45.838Z,2.00
2019-04-22T12:08:21.222Z,2.00
2019-04-22T12:11:00.382Z,1.90
2019-04-22T12:13:33.855Z,2.10
2019-04-22T12:16:09.474Z,2.00
2019-04-22T12:18:44.985Z,1.70
2019-04-22T12:21:21.443Z,2.02
2019-04-22T12:23:56.919Z,1.77
2019-04-22T12:26:42.356Z,1.65
2019-04-22T12:29:17.796Z,1.62
2019-04-22T12:31:53.683Z,2.10
2019-04-22T12:34:29.279Z,1.70
2019-04-22T12:37:04.782Z,2.10
2019-04-22T12:39:41.185Z,1.60
2019-04-22T12:42:17.477Z,1.75
2019-04-22T12:44:54.075Z,1.55
2019-04-22T12:47:33.830Z,2.00
2019-04-22T12:50:19.757Z,1.70
2019-04-22T12:52:56.801Z,1.80
2019-04-22T12:55:26.002Z,1.87
2019-04-22T12:58:02.812Z,1.60
2019-04-22T13:00:38.521Z,1.70
2019-04-22T13:03:13.911Z,1.70
2019-04-22T13:05:49.455Z,1.50
2019-04-22T13:08:25.469Z,1.90
2019-04-22T13:11:08.633Z,1.55
2019-04-22T13:13:38.730Z,1.50
2019-04-22T13:16:15.394Z,1.80
2019-04-22T13:18:56.528Z,1.52
2019-04-22T13:21:28.885Z,1.52
2019-04-22T13:24:04.704Z,1.55
2019-04-22T13:26:41.137Z,1.47
2019-04-22T13:29:16.866Z,2.00
2019-04-22T13:31:53.116Z,1.50
2019-04-22T13:34:34.761Z,1.75
2019-04-22T13:37:08.363Z,1.80
2019-04-22T13:39:43.833Z,1.72
2019-04-22T13:42:23.222Z,1.80
2019-04-22T13:45:00.163Z,1.70
2019-04-22T13:47:54.687Z,1.60
2019-04-22T13:50:59.501Z,1.32
2019-04-22T13:55:56.617Z,1.67
2019-04-22T13:58:28.910Z,1.72
2019-04-22T14:00:50.320Z,1.77
2019-04-22T14:03:44.823Z,1.52
2019-04-22T14:06:20.654Z,1.22
2019-04-22T14:08:56.104Z,1.50
2019-04-22T14:11:36.635Z,1.67
2019-04-22T14:14:09.188Z,2.00
2019-04-22T14:16:44.872Z,1.80
2019-04-22T14:19:20.418Z,1.70
2019-04-22T14:21:55.734Z,2.20
2019-04-22T14:24:30.976Z,1.75
2019-04-22T14:27:22.037Z,2.60
2019-04-22T14:29:43.841Z,1.80
2019-04-22T14:32:23.659Z,1.70
2019-04-22T14:34:57.114Z,1.65
2019-04-22T14:37:34.105Z,1.80
2019-04-22T14:40:12.313Z,1.62
2019-04-22T14:44:49.621Z,1.72
2019-04-22T14:46:01.633Z,1.50
2019-04-22T14:48:31.636Z,1.40
2019-04-22T14:50:55.973Z,1.80
2019-04-22T14:53:34.906Z,1.55
2019-04-22T14:55:52.648Z,1.40
2019-04-22T14:58:28.836Z,1.57
2019-04-22T15:01:04.589Z,1.62
2019-04-22T15:03:42.759Z,1.60
2019-04-22T15:06:18.206Z,1.42
2019-04-22T15:08:56.182Z,1.70
2019-04-22T15:11:43.883Z,1.62
2019-04-22T15:14:07.751Z,1.40
2019-04-22T15:17:05.019Z,1.70
2019-04-22T15:19:45.591Z,1.55
2019-04-22T15:22:21.240Z,1.80
2019-04-22T15:24:56.861Z,1.45
2019-04-22T15:27:33.190Z,1.72
2019-04-22T15:30:09.693Z,1.45
2019-04-22T15:32:49.339Z,1.60
2019-04-22T15:35:25.252Z,1.35
2019-04-22T15:38:01.518Z,1.42
2019-04-22T15:40:38.551Z,1.60
2019-04-22T15:43:14.973Z,1.75
2019-04-22T15:45:50.903Z,1.47
2019-04-22T15:48:27.221Z,1.60
2019-04-22T15:51:02.934Z,1.60
2019-04-22T15:53:38.166Z,1.52
2019-04-22T15:56:14.692Z,1.50
2019-04-22T15:58:51.334Z,1.60
2019-04-22T16:01:33.156Z,1.72
2019-04-22T16:04:05.046Z,1.32
2019-04-22T16:06:43.249Z,1.57
2019-04-22T16:09:18.577Z,1.62
2019-04-22T16:12:15.166Z,1.60
2019-04-22T16:14:45.443Z,1.65
2019-04-22T16:17:18.818Z,1.82
2019-04-22T16:19:55.284Z,1.40
2019-04-22T16:22:34.041Z,1.72
2019-04-22T16:25:20.221Z,2.00
2019-04-22T16:27:56.467Z,1.72
2019-04-22T16:30:33.069Z,1.55
2019-04-22T16:33:09.884Z,1.90
2019-04-22T16:35:46.660Z,1.65
2019-04-22T16:38:22.528Z,1.60
2019-04-22T16:41:01.030Z,1.98
2019-04-22T16:43:38.308Z,1.87
2019-04-22T16:46:13.890Z,1.72
2019-04-22T16:48:49.689Z,2.20
2019-04-22T16:51:29.706Z,1.72
2019-04-22T16:55:12.819Z,1.75
2019-04-22T16:57:48.748Z,1.75
2019-04-22T17:00:25.020Z,2.00
2019-04-22T17:03:20.552Z,1.60
2019-04-22T17:06:10.073Z,1.72
2019-04-22T17:08:46.573Z,1.75
2019-04-22T17:11:22.209Z,1.62
2019-04-22T17:13:57.447Z,1.80
2019-04-22T17:16:34.524Z,1.80
2019-04-22T17:19:11.178Z,2.12
2019-04-22T17:21:55.271Z,1.82
2019-04-22T17:24:31.831Z,2.00
2019-04-22T17:27:08.540Z,1.80
2019-04-22T17:29:44.217Z,3.75
2019-04-22T17:32:22.754Z,3.37
2019-04-22T17:34:57.401Z,3.02
2019-04-22T17:37:35.427Z,3.37
2019-04-22T17:40:31.627Z,4.60
2019-04-22T17:43:25.021Z,3.87
2019-04-22T17:45:57.993Z,2.00
2019-04-22T17:49:10.261Z,2.30
2019-04-22T17:52:07.609Z,2.13
2019-04-22T17:55:05.019Z,2.40
2019-04-22T17:57:27.994Z,2.37
2019-04-22T18:00:07.034Z,2.23
2019-04-22T18:02:45.732Z,2.80
2019-04-22T18:05:09.852Z,2.27
2019-04-22T18:08:09.753Z,2.23
2019-04-22T18:10:44.098Z,2.53
2019-04-22T18:13:27.785Z,2.53
2019-04-22T18:15:54.866Z,2.50
2019-04-22T18:18:35.548Z,2.47
2019-04-22T18:21:06.357Z,2.47
2019-04-22T18:23:30.986Z,3.00
2019-04-22T18:26:20.477Z,2.93
2019-04-22T18:29:00.668Z,3.60
2019-04-22T18:31:31.631Z,3.00
2019-04-22T18:34:09.779Z,3.03
2019-04-22T18:36:51.067Z,2.37
2019-04-22T18:39:36.907Z,3.10
2019-04-22T18:42:05.776Z,2.63
2019-04-22T18:44:45.529Z,2.77
2019-04-22T18:47:23.356Z,2.87
2019-04-22T18:49:55.451Z,2.90
2019-04-22T18:53:03.262Z,3.00
2019-04-22T18:55:55.522Z,3.10
2019-04-22T18:58:31.824Z,2.93
2019-04-22T19:00:53.251Z,2.70
2019-04-22T19:03:32.221Z,2.90
2019-04-22T19:06:34.207Z,3.17
2019-04-22T19:09:13.570Z,2.70
2019-04-22T19:11:55.682Z,3.03
2019-04-22T19:14:17.861Z,2.53
2019-04-22T19:17:06.052Z,2.83
2019-04-22T19:22:09.659Z,3.00
2019-04-22T19:24:41.716Z,3.00
2019-04-22T19:27:25.213Z,2.70
2019-04-22T19:30:07.066Z,3.53
2019-04-22T19:32:40.537Z,3.07
2019-04-22T19:35:15.678Z,3.10
2019-04-22T19:37:48.103Z,2.90
2019-04-22T19:40:40.646Z,3.10
2019-04-22T19:43:08.832Z,3.07
2019-04-22T19:45:44.437Z,3.07
2019-04-22T19:48:32.904Z,2.87
2019-04-22T19:51:18.087Z,3.10
2019-04-22T19:53:45.211Z,3.20
2019-04-22T19:56:14.380Z,3.10
2019-04-22T19:58:47.156Z,2.97
2019-04-22T20:01:49.744Z,3.60
2019-04-22T20:04:41.294Z,3.10
2019-04-22T20:07:14.104Z,3.10
2019-04-22T20:09:52.191Z,3.03
2019-04-22T20:12:23.585Z,3.10
2019-04-22T20:15:00.351Z,3.30
2019-04-22T20:17:44.843Z,3.30
2019-04-22T20:20:22.990Z,2.60
2019-04-22T20:22:52.405Z,3.23
2019-04-22T20:25:28.369Z,3.07
2019-04-22T20:28:13.296Z,3.00
2019-04-22T20:30:45.830Z,3.17
2019-04-22T20:33:29.184Z,3.23
2019-04-22T20:36:07.633Z,2.80
2019-04-22T20:38:38.824Z,3.40
2019-04-22T20:41:07.323Z,3.17
2019-04-22T20:44:04.618Z,3.13
2019-04-22T20:46:26.650Z,3.20
2019-04-22T20:49:09.211Z,3.03
2019-04-22T20:51:53.627Z,3.43
2019-04-22T20:54:17.404Z,3.50
2019-04-22T20:56:51.588Z,3.00
2019-04-22T20:59:33.330Z,3.27
2019-04-22T21:02:06.651Z,3.07
2019-04-22T21:04:38.256Z,3.40
2019-04-22T21:07:20.094Z,3.50
2019-04-22T21:09:58.014Z,3.43
2019-04-22T21:12:32.976Z,3.40
2019-04-22T21:15:20.081Z,3.27
2019-04-22T21:17:53.540Z,3.67
2019-04-22T21:20:36.823Z,3.33
2019-04-22T21:23:06.122Z,3.53
2019-04-22T21:25:34.956Z,3.17
2019-04-22T21:28:21.615Z,3.37
2019-04-22T21:30:53.527Z,3.77
2019-04-22T21:33:25.137Z,3.47
2019-04-22T21:36:20.176Z,3.50
2019-04-22T21:38:48.450Z,2.80
2019-04-22T21:41:24.885Z,3.33
2019-04-22T21:44:05.244Z,3.63
2019-04-22T21:46:42.603Z,3.43
2019-04-22T21:49:23.210Z,3.17
2019-04-22T21:51:55.237Z,3.43
2019-04-22T21:54:34.425Z,3.63
2019-04-22T22:00:04.452Z,3.30
2019-04-22T22:02:39.730Z,3.60
2019-04-22T22:05:11.210Z,3.47
2019-04-22T22:07:35.293Z,3.70
2019-04-22T22:10:33.933Z,3.37
2019-04-22T22:13:11.185Z,3.57
2019-04-22T22:15:47.955Z,3.50
2019-04-22T22:18:17.928Z,3.50
2019-04-22T22:21:19.616Z,3.27
2019-04-22T22:23:38.975Z,3.70
2019-04-22T22:26:09.831Z,3.37
2019-04-22T22:31:36.671Z,3.80
2019-04-22T22:34:10.806Z,3.67
2019-04-22T22:36:36.694Z,3.33
2019-04-22T22:39:07.538Z,3.67
2019-04-22T22:41:34.215Z,3.43
2019-04-22T22:44:19.859Z,3.37
2019-04-22T22:47:03.606Z,3.50
2019-04-22T22:49:46.970Z,3.70
2019-04-22T22:52:44.645Z,3.97
2019-04-22T22:55:00.500Z,3.47
2019-04-22T22:57:38.254Z,3.60
2019-04-22T23:00:11.099Z,3.20
2019-04-22T23:03:23.282Z,3.60
2019-04-22T23:05:45.997Z,3.50
2019-04-22T23:08:20.343Z,3.80
2019-04-22T23:11:02.940Z,3.27
2019-04-22T23:13:33.595Z,3.47
2019-04-22T23:16:00.951Z,3.40
2019-04-22T23:18:21.966Z,3.47
2019-04-22T23:20:59.005Z,3.53
2019-04-22T23:23:53.789Z,3.57
2019-04-22T23:26:41.947Z,3.57
2019-04-22T23:29:30.626Z,3.17
2019-04-22T23:32:09.190Z,3.57
2019-04-22T23:34:58.727Z,3.47
2019-04-22T23:37:29.011Z,3.53
2019-04-22T23:40:25.991Z,3.70
2019-04-22T23:42:54.946Z,3.23
2019-04-22T23:45:33.290Z,3.50
2019-04-22T23:48:06.886Z,3.30
2019-04-22T23:50:49.547Z,3.67
2019-04-22T23:53:42.698Z,4.20
2019-04-22T23:56:04.712Z,3.80
2019-04-22T23:58:58.490Z,3.40
