createdAt,value
2023-04-27T00:01:13.749Z,1.83
2023-04-27T00:04:16.713Z,3.58
2023-04-27T00:07:18.456Z,2.80
2023-04-27T00:13:21.410Z,3.65
2023-04-27T00:19:24.674Z,4.50
2023-04-27T00:22:26.465Z,4.05
2023-04-27T00:25:28.095Z,4.53
2023-04-27T00:28:29.702Z,2.42
2023-04-27T00:31:31.265Z,4.55
2023-04-27T00:34:32.839Z,2.40
2023-04-27T00:37:34.365Z,4.43
2023-04-27T00:40:36.039Z,2.72
2023-04-27T00:43:45.696Z,4.82
2023-04-27T00:46:47.393Z,4.40
2023-04-27T00:49:49.539Z,3.10
2023-04-27T00:52:51.193Z,4.68
2023-04-27T00:55:52.755Z,3.67
2023-04-27T01:01:56.389Z,4.70
2023-04-27T01:04:58.283Z,5.15
2023-04-27T01:07:59.864Z,5.05
2023-04-27T01:14:06.987Z,5.03
2023-04-27T01:17:08.620Z,3.97
2023-04-27T01:20:10.798Z,4.05
2023-04-27T01:23:17.337Z,5.47
2023-04-27T01:26:19.206Z,5.00
2023-04-27T01:32:23.054Z,1.50
2023-04-27T01:35:25.703Z,5.25
2023-04-27T01:38:29.334Z,4.18
2023-04-27T01:41:31.440Z,5.05
2023-04-27T01:44:33.289Z,4.85
2023-04-27T01:47:34.946Z,3.83
2023-04-27T01:50:36.540Z,4.05
2023-04-27T01:56:39.546Z,3.88
2023-04-27T01:59:41.108Z,2.53
2023-04-27T02:05:44.515Z,4.90
2023-04-27T02:08:46.179Z,2.95
2023-04-27T02:11:47.743Z,5.88
2023-04-27T02:17:50.814Z,3.53
2023-04-27T02:20:52.670Z,3.67
2023-04-27T02:23:54.229Z,2.65
2023-04-27T02:29:57.313Z,2.85
2023-04-27T02:33:00.891Z,3.13
2023-04-27T02:36:02.524Z,4.55
2023-04-27T02:42:05.653Z,4.43
2023-04-27T02:45:08.155Z,4.22
2023-04-27T02:48:09.799Z,4.18
2023-04-27T02:51:11.437Z,4.10
2023-04-27T02:57:14.490Z,4.75
2023-04-27T03:03:17.841Z,4.72
2023-04-27T03:06:19.551Z,3.42
2023-04-27T03:12:22.777Z,4.60
2023-04-27T03:18:25.820Z,5.10
2023-04-27T03:24:29.489Z,4.18
2023-04-27T03:27:31.246Z,7.43
2023-04-27T03:30:32.809Z,6.00
2023-04-27T03:36:36.624Z,5.72
2023-04-27T03:39:38.332Z,4.68
2023-04-27T03:42:40.007Z,4.65
2023-04-27T03:45:41.732Z,6.85
2023-04-27T03:48:44.024Z,4.50
2023-04-27T03:51:45.646Z,3.88
2023-04-27T03:57:48.977Z,4.47
2023-04-27T04:00:50.679Z,5.38
2023-04-27T04:03:52.403Z,3.65
2023-04-27T04:06:54.077Z,5.50
2023-04-27T04:12:57.157Z,3.72
2023-04-27T04:16:06.403Z,4.68
2023-04-27T04:19:08.576Z,4.55
2023-04-27T04:22:10.284Z,5.35
2023-04-27T04:25:12.960Z,3.88
2023-04-27T04:28:14.517Z,6.05
2023-04-27T04:34:20.569Z,4.43
2023-04-27T04:37:22.984Z,5.72
2023-04-27T04:40:24.670Z,5.63
2023-04-27T04:43:26.827Z,3.30
2023-04-27T04:46:28.629Z,7.10
2023-04-27T04:49:30.433Z,3.53
2023-04-27T04:52:32.030Z,3.13
2023-04-27T04:55:33.798Z,4.32
2023-04-27T04:58:35.599Z,5.60
2023-04-27T05:01:37.193Z,6.25
2023-04-27T05:04:38.980Z,6.10
2023-04-27T05:07:40.631Z,3.95
2023-04-27T05:10:42.209Z,6.22
2023-04-27T05:13:43.838Z,6.88
2023-04-27T05:16:46.382Z,4.63
2023-04-27T05:19:47.954Z,7.28
2023-04-27T05:22:49.515Z,5.78
2023-04-27T05:28:52.929Z,4.88
2023-04-27T05:31:54.657Z,4.82
2023-04-27T05:34:56.311Z,9.80
2023-04-27T05:37:58.146Z,7.10
2023-04-27T05:40:59.954Z,4.05
2023-04-27T05:44:01.509Z,2.25
2023-04-27T05:47:03.177Z,5.15
2023-04-27T05:50:05.121Z,3.35
2023-04-27T05:53:07.086Z,7.47
2023-04-27T05:56:11.707Z,4.00
2023-04-27T05:59:13.695Z,3.53
2023-04-27T06:02:15.517Z,7.00
2023-04-27T06:05:17.645Z,7.55
2023-04-27T06:08:19.254Z,5.60
2023-04-27T06:11:21.224Z,6.25
2023-04-27T06:14:22.793Z,6.53
2023-04-27T06:17:24.375Z,3.38
2023-04-27T06:20:26.369Z,4.07
2023-04-27T06:23:28.013Z,5.70
2023-04-27T06:26:29.666Z,5.20
2023-04-27T06:29:31.612Z,6.75
2023-04-27T06:32:33.257Z,4.30
2023-04-27T06:35:34.886Z,5.38
2023-04-27T06:38:36.436Z,5.65
2023-04-27T06:41:37.996Z,3.50
2023-04-27T06:44:39.730Z,4.30
2023-04-27T06:47:41.390Z,2.33
2023-04-27T06:50:43.931Z,9.32
2023-04-27T06:53:45.657Z,3.42
2023-04-27T06:56:47.286Z,5.78
2023-04-27T06:59:48.873Z,6.97
2023-04-27T07:02:51.480Z,4.38
2023-04-27T07:05:53.262Z,4.97
2023-04-27T07:08:55.260Z,3.13
2023-04-27T07:11:58.391Z,5.90
2023-04-27T07:14:59.984Z,3.45
2023-04-27T07:18:01.692Z,4.47
2023-04-27T07:21:03.447Z,3.78
2023-04-27T07:24:05.254Z,4.65
2023-04-27T07:27:06.933Z,8.40
2023-04-27T07:30:09.419Z,3.80
2023-04-27T07:33:11.223Z,3.45
2023-04-27T07:36:12.856Z,5.30
2023-04-27T07:39:15.186Z,2.85
2023-04-27T07:42:16.988Z,5.40
2023-04-27T07:45:18.608Z,4.80
2023-04-27T07:48:20.235Z,6.75
2023-04-27T07:51:21.943Z,2.60
2023-04-27T07:54:23.532Z,2.70
2023-04-27T07:57:25.200Z,4.32
2023-04-27T08:00:27.229Z,3.58
2023-04-27T08:03:29.041Z,3.10
2023-04-27T08:06:31.210Z,3.03
2023-04-27T08:09:33.027Z,2.58
2023-04-27T08:12:35.130Z,2.55
2023-04-27T08:15:37.391Z,2.63
2023-04-27T08:18:38.979Z,2.05
2023-04-27T08:21:40.793Z,5.85
2023-04-27T08:24:42.353Z,6.07
2023-04-27T08:27:43.999Z,3.50
2023-04-27T08:30:45.930Z,3.25
2023-04-27T08:33:47.578Z,4.80
2023-04-27T08:36:49.153Z,4.65
2023-04-27T08:39:52.227Z,4.13
2023-04-27T08:42:56.281Z,3.90
2023-04-27T08:45:57.890Z,2.75
2023-04-27T08:48:59.494Z,2.47
2023-04-27T08:52:01.971Z,4.63
2023-04-27T08:55:04.911Z,3.83
2023-04-27T08:58:06.488Z,4.15
2023-04-27T09:01:08.372Z,4.55
2023-04-27T09:04:11.881Z,4.38
2023-04-27T09:07:17.797Z,2.53
2023-04-27T09:10:19.550Z,2.90
2023-04-27T09:13:21.687Z,3.67
2023-04-27T09:16:25.240Z,2.75
2023-04-27T09:19:31.904Z,1.83
2023-04-27T09:22:42.867Z,3.45
2023-04-27T09:25:44.462Z,6.00
2023-04-27T09:28:48.962Z,3.15
2023-04-27T09:31:50.620Z,5.07
2023-04-27T09:34:52.238Z,3.03
2023-04-27T09:37:54.974Z,4.07
2023-04-27T09:40:57.142Z,3.72
2023-04-27T09:43:59.992Z,4.50
2023-04-27T09:47:02.509Z,4.80
2023-04-27T09:50:06.247Z,3.72
2023-04-27T09:53:12.936Z,3.83
2023-04-27T09:56:42.398Z,4.57
2023-04-27T09:59:53.623Z,2.63
2023-04-27T10:03:09.594Z,4.72
2023-04-27T10:06:48.633Z,3.22
2023-04-27T10:09:53.593Z,2.40
2023-04-27T10:13:01.721Z,3.05
2023-04-27T10:16:16.875Z,2.85
2023-04-27T10:19:20.556Z,4.97
2023-04-27T10:22:23.862Z,1.63
2023-04-27T10:25:28.676Z,3.83
2023-04-27T10:28:38.594Z,4.65
2023-04-27T10:31:48.285Z,2.05
2023-04-27T10:35:04.113Z,3.15
2023-04-27T10:38:08.567Z,3.75
2023-04-27T10:41:14.804Z,1.08
2023-04-27T10:44:28.765Z,2.53
2023-04-27T10:47:42.684Z,2.10
2023-04-27T10:50:44.944Z,2.83
2023-04-27T10:53:52.554Z,2.15
2023-04-27T10:56:55.295Z,2.53
2023-04-27T10:59:56.873Z,2.90
2023-04-27T11:03:12.786Z,2.38
2023-04-27T11:06:14.489Z,3.70
2023-04-27T11:09:27.362Z,3.10
2023-04-27T11:15:30.486Z,2.17
2023-04-27T11:18:33.672Z,3.88
2023-04-27T11:21:35.531Z,4.43
2023-04-27T11:24:37.349Z,3.45
2023-04-27T11:27:41.000Z,4.03
2023-04-27T11:30:42.551Z,1.90
2023-04-27T11:33:49.265Z,5.88
2023-04-27T11:37:17.474Z,4.13
2023-04-27T11:40:20.401Z,1.88
2023-04-27T11:43:26.193Z,2.50
2023-04-27T11:46:27.809Z,1.80
2023-04-27T11:49:29.473Z,4.38
2023-04-27T11:52:36.212Z,3.65
2023-04-27T11:55:38.590Z,2.42
2023-04-27T11:58:40.432Z,1.95
2023-04-27T12:01:42.037Z,4.68
2023-04-27T12:04:43.876Z,7.57
2023-04-27T12:07:45.563Z,1.98
2023-04-27T12:10:47.642Z,1.95
2023-04-27T12:13:49.169Z,2.05
2023-04-27T12:16:51.325Z,8.60
2023-04-27T12:19:53.004Z,3.90
2023-04-27T12:22:54.838Z,4.13
2023-04-27T12:25:56.603Z,3.72
2023-04-27T12:28:58.219Z,2.30
2023-04-27T12:32:00.264Z,2.95
2023-04-27T12:35:01.907Z,5.45
2023-04-27T12:38:03.589Z,3.28
2023-04-27T12:41:05.188Z,2.10
2023-04-27T12:44:06.746Z,3.53
2023-04-27T12:47:08.305Z,1.45
2023-04-27T12:50:10.363Z,4.15
2023-04-27T12:53:12.254Z,4.53
2023-04-27T12:56:13.926Z,4.22
2023-04-27T12:59:17.070Z,3.88
2023-04-27T13:02:18.794Z,4.53
2023-04-27T13:05:22.082Z,4.90
2023-04-27T13:08:23.678Z,2.95
2023-04-27T13:11:25.986Z,3.28
2023-04-27T13:14:28.656Z,2.47
2023-04-27T13:17:30.681Z,2.28
2023-04-27T13:20:32.864Z,2.42
2023-04-27T13:23:34.934Z,6.95
2023-04-27T13:26:36.577Z,2.67
2023-04-27T13:29:38.364Z,1.88
2023-04-27T13:32:39.987Z,1.60
2023-04-27T13:35:42.216Z,5.18
2023-04-27T13:38:43.827Z,2.58
2023-04-27T13:41:46.108Z,1.42
2023-04-27T13:44:47.627Z,2.15
2023-04-27T13:47:49.191Z,3.75
2023-04-27T13:50:51.281Z,4.70
2023-04-27T13:53:52.814Z,4.10
2023-04-27T13:56:54.418Z,3.55
2023-04-27T13:59:56.044Z,1.92
2023-04-27T14:02:57.765Z,5.63
2023-04-27T14:05:59.456Z,16.25
2023-04-27T14:09:01.182Z,3.95
2023-04-27T14:12:02.875Z,1.42
2023-04-27T14:15:04.927Z,3.10
2023-04-27T14:18:08.050Z,2.13
2023-04-27T14:21:09.765Z,3.53
2023-04-27T14:24:11.312Z,5.35
2023-04-27T14:27:12.877Z,2.45
2023-04-27T14:30:15.499Z,2.88
2023-04-27T14:33:17.207Z,1.55
2023-04-27T14:36:18.816Z,5.90
2023-04-27T14:39:21.507Z,3.58
2023-04-27T14:42:23.222Z,5.68
2023-04-27T14:45:29.006Z,1.70
2023-04-27T14:48:35.380Z,3.78
2023-04-27T14:51:36.960Z,3.53
2023-04-27T14:54:38.825Z,1.80
2023-04-27T14:57:40.554Z,6.65
2023-04-27T15:00:42.222Z,7.03
2023-04-27T15:03:44.033Z,1.65
2023-04-27T15:06:45.936Z,3.80
2023-04-27T15:09:47.490Z,3.55
2023-04-27T15:12:49.070Z,2.22
2023-04-27T15:15:58.597Z,3.25
2023-04-27T15:19:00.476Z,18.40
2023-04-27T15:22:02.036Z,3.13
2023-04-27T15:25:03.832Z,3.20
2023-04-27T15:28:05.555Z,3.75
2023-04-27T15:31:07.330Z,4.68
2023-04-27T15:34:08.952Z,2.58
2023-04-27T15:37:10.674Z,2.70
2023-04-27T15:40:12.460Z,3.08
2023-04-27T15:43:15.060Z,2.45
2023-04-27T15:46:18.208Z,2.60
2023-04-27T15:49:20.107Z,3.58
2023-04-27T15:52:21.664Z,5.40
2023-04-27T15:55:23.392Z,2.00
2023-04-27T15:58:24.973Z,2.20
2023-04-27T16:01:26.778Z,3.35
2023-04-27T16:04:28.545Z,3.75
2023-04-27T16:07:32.036Z,3.25
2023-04-27T16:10:33.604Z,5.25
2023-04-27T16:13:35.182Z,3.38
2023-04-27T16:16:36.960Z,4.80
2023-04-27T16:19:38.575Z,2.13
2023-04-27T16:22:40.244Z,4.47
2023-04-27T16:25:41.969Z,1.98
2023-04-27T16:28:43.613Z,4.47
2023-04-27T16:31:45.509Z,2.58
2023-04-27T16:34:47.578Z,3.20
2023-04-27T16:37:50.295Z,1.77
2023-04-27T16:40:52.712Z,4.40
2023-04-27T16:43:54.296Z,3.53
2023-04-27T16:46:55.854Z,3.63
2023-04-27T16:49:58.119Z,2.33
2023-04-27T16:53:11.662Z,4.50
2023-04-27T16:56:14.229Z,2.08
2023-04-27T16:59:17.187Z,4.70
2023-04-27T17:02:25.144Z,3.28
2023-04-27T17:05:27.378Z,3.13
2023-04-27T17:08:29.104Z,5.95
2023-04-27T17:11:30.716Z,2.25
2023-04-27T17:14:32.320Z,3.22
2023-04-27T17:17:34.853Z,3.30
2023-04-27T17:20:36.763Z,2.17
2023-04-27T17:23:41.342Z,5.90
2023-04-27T17:26:42.893Z,2.03
2023-04-27T17:29:44.527Z,4.03
2023-04-27T17:32:46.377Z,2.90
2023-04-27T17:35:48.250Z,2.00
2023-04-27T17:38:49.892Z,3.90
2023-04-27T17:41:51.713Z,2.85
2023-04-27T17:44:53.338Z,3.47
2023-04-27T17:47:55.047Z,3.30
2023-04-27T17:50:56.593Z,3.35
2023-04-27T17:53:58.172Z,3.58
2023-04-27T17:56:59.763Z,6.45
2023-04-27T18:00:01.652Z,3.95
2023-04-27T18:03:03.361Z,4.18
2023-04-27T18:06:05.250Z,2.47
2023-04-27T18:09:06.888Z,4.35
2023-04-27T18:12:11.134Z,5.00
2023-04-27T18:15:12.939Z,2.75
2023-04-27T18:18:19.056Z,3.13
2023-04-27T18:21:20.819Z,4.45
2023-04-27T18:24:22.506Z,5.60
2023-04-27T18:27:24.109Z,6.88
2023-04-27T18:30:25.877Z,6.22
2023-04-27T18:33:27.636Z,4.35
2023-04-27T18:36:29.281Z,10.00
2023-04-27T18:39:30.940Z,4.60
2023-04-27T18:42:32.537Z,7.45
2023-04-27T18:45:34.402Z,6.10
2023-04-27T18:48:36.125Z,4.00
2023-04-27T18:51:37.830Z,3.95
2023-04-27T18:54:39.486Z,7.18
2023-04-27T18:57:41.098Z,5.93
2023-04-27T19:00:42.738Z,5.93
2023-04-27T19:03:45.018Z,7.38
2023-04-27T19:06:47.587Z,7.60
2023-04-27T19:09:49.357Z,9.45
2023-04-27T19:12:51.330Z,12.35
2023-04-27T19:15:52.922Z,7.57
2023-04-27T19:18:54.511Z,10.45
2023-04-27T19:21:58.294Z,11.88
2023-04-27T19:25:00.650Z,11.38
2023-04-27T19:28:02.270Z,20.38
2023-04-27T19:31:03.902Z,14.90
2023-04-27T19:34:05.620Z,10.30
2023-04-27T19:37:07.187Z,13.57
2023-04-27T19:40:09.517Z,13.38
2023-04-27T19:43:11.982Z,14.15
2023-04-27T19:46:13.657Z,10.23
2023-04-27T19:49:15.961Z,16.55
2023-04-27T19:52:17.527Z,17.83
2023-04-27T19:55:19.112Z,13.73
2023-04-27T19:58:20.676Z,19.17
2023-04-27T20:01:22.273Z,22.17
2023-04-27T20:04:24.164Z,16.60
2023-04-27T20:07:26.177Z,19.83
2023-04-27T20:10:27.777Z,23.08
2023-04-27T20:13:29.338Z,19.27
2023-04-27T20:16:31.367Z,22.83
2023-04-27T20:19:33.982Z,31.27
2023-04-27T20:22:35.831Z,30.02
2023-04-27T20:25:37.502Z,27.00
2023-04-27T20:28:39.099Z,25.63
2023-04-27T20:31:41.189Z,23.60
2023-04-27T20:34:43.216Z,24.05
2023-04-27T20:37:44.799Z,23.55
2023-04-27T20:40:47.167Z,21.08
2023-04-27T20:43:48.764Z,25.33
2023-04-27T20:46:50.394Z,34.08
2023-04-27T20:49:53.463Z,22.55
2023-04-27T20:52:55.042Z,23.77
2023-04-27T20:55:57.112Z,25.98
2023-04-27T20:58:59.302Z,18.48
2023-04-27T21:02:00.886Z,28.02
2023-04-27T21:05:02.526Z,23.98
2023-04-27T21:08:04.221Z,28.48
2023-04-27T21:11:06.548Z,22.25
2023-04-27T21:14:08.284Z,23.20
2023-04-27T21:17:10.302Z,23.95
2023-04-27T21:20:12.439Z,22.52
2023-04-27T21:23:14.883Z,25.52
2023-04-27T21:26:16.515Z,22.23
2023-04-27T21:29:18.177Z,21.08
2023-04-27T21:32:19.785Z,20.42
2023-04-27T21:35:21.525Z,23.00
2023-04-27T21:38:23.104Z,18.23
2023-04-27T21:41:24.798Z,20.13
2023-04-27T21:44:26.344Z,20.83
2023-04-27T21:47:28.151Z,22.17
2023-04-27T21:50:29.796Z,21.60
2023-04-27T21:53:31.523Z,19.02
2023-04-27T21:56:33.062Z,17.77
2023-04-27T22:02:36.192Z,22.40
2023-04-27T22:05:37.790Z,21.25
2023-04-27T22:08:39.390Z,19.85
2023-04-27T22:11:41.267Z,17.75
2023-04-27T22:14:42.923Z,25.98
2023-04-27T22:17:44.958Z,25.23
2023-04-27T22:20:47.346Z,30.02
2023-04-27T22:23:49.002Z,23.13
2023-04-27T22:26:50.845Z,18.77
2023-04-27T22:29:52.486Z,20.45
2023-04-27T22:32:54.170Z,23.77
2023-04-27T22:35:55.901Z,20.92
2023-04-27T22:38:57.635Z,22.80
2023-04-27T22:41:59.229Z,19.15
2023-04-27T22:45:01.054Z,23.00
2023-04-27T22:48:04.106Z,23.30
2023-04-27T22:51:09.993Z,20.98
2023-04-27T22:54:11.675Z,24.90
2023-04-27T22:57:13.263Z,20.17
2023-04-27T23:00:15.274Z,18.90
2023-04-27T23:03:17.090Z,22.13
2023-04-27T23:06:18.871Z,17.90
2023-04-27T23:09:21.145Z,19.48
2023-04-27T23:12:22.879Z,17.95
2023-04-27T23:15:24.931Z,15.88
2023-04-27T23:18:26.487Z,22.35
2023-04-27T23:21:28.387Z,21.45
2023-04-27T23:24:30.001Z,16.27
2023-04-27T23:27:31.710Z,16.75
2023-04-27T23:30:34.288Z,17.02
2023-04-27T23:33:35.953Z,12.07
2023-04-27T23:36:37.516Z,11.80
2023-04-27T23:39:39.143Z,17.80
2023-04-27T23:42:40.755Z,12.90
2023-04-27T23:45:42.392Z,11.73
2023-04-27T23:48:44.039Z,16.58
2023-04-27T23:51:45.788Z,16.30
2023-04-27T23:54:47.345Z,15.02
