createdAt,value
2023-05-08T00:02:07.418Z,100953.44
2023-05-08T00:04:38.593Z,100951.00
2023-05-08T00:07:15.614Z,100948.53
2023-05-08T00:09:52.489Z,100946.50
2023-05-08T00:12:25.515Z,100959.88
2023-05-08T00:15:02.631Z,100953.41
2023-05-08T00:17:33.510Z,100966.03
2023-05-08T00:20:08.714Z,100968.84
2023-05-08T00:22:42.928Z,100955.84
2023-05-08T00:25:21.049Z,100957.06
2023-05-08T00:27:54.641Z,100940.47
2023-05-08T00:30:24.679Z,100933.16
2023-05-08T00:33:01.157Z,100934.75
2023-05-08T00:35:41.121Z,100929.91
2023-05-08T00:38:11.633Z,100922.63
2023-05-08T00:40:43.513Z,100925.47
2023-05-08T00:43:28.018Z,100929.91
2023-05-08T00:46:10.119Z,100928.28
2023-05-08T00:48:40.873Z,100923.41
2023-05-08T00:51:15.185Z,100924.22
2023-05-08T00:53:46.725Z,100927.06
2023-05-08T00:56:18.256Z,100925.03
2023-05-08T00:58:54.152Z,100928.31
2023-05-08T01:01:29.987Z,100931.94
2023-05-08T01:04:04.138Z,100918.94
2023-05-08T01:06:36.815Z,100919.75
2023-05-08T01:09:15.523Z,100910.81
2023-05-08T01:12:16.332Z,100913.28
2023-05-08T01:15:11.092Z,100904.75
2023-05-08T01:18:15.783Z,100893.78
2023-05-08T01:21:42.145Z,100895.03
2023-05-08T01:25:00.676Z,100897.44
2023-05-08T01:27:55.397Z,100893.81
2023-05-08T01:30:41.554Z,100902.72
2023-05-08T01:33:20.252Z,100899.88
2023-05-08T01:36:01.705Z,100907.59
2023-05-08T01:39:05.432Z,100903.56
2023-05-08T01:41:42.154Z,100899.88
2023-05-08T01:44:22.655Z,100905.19
2023-05-08T01:47:04.784Z,100901.13
2023-05-08T01:49:48.211Z,100896.28
2023-05-08T01:52:34.645Z,100901.53
2023-05-08T01:55:15.095Z,100902.38
2023-05-08T01:57:55.239Z,100902.38
2023-05-08T02:00:29.978Z,100899.09
2023-05-08T02:03:08.759Z,100895.03
2023-05-08T02:05:47.681Z,100897.88
2023-05-08T02:08:18.749Z,100897.47
2023-05-08T02:10:52.601Z,100905.59
2023-05-08T02:13:26.721Z,100904.38
2023-05-08T02:16:07.140Z,100906.81
2023-05-08T02:18:44.822Z,100916.56
2023-05-08T02:21:20.151Z,100918.19
2023-05-08T02:23:59.073Z,100923.84
2023-05-08T02:26:35.991Z,100914.53
2023-05-08T02:29:09.676Z,100923.44
2023-05-08T02:31:42.302Z,100912.91
2023-05-08T02:34:13.843Z,100919.00
2023-05-08T02:36:47.655Z,100931.59
2023-05-08T02:39:25.726Z,100933.59
2023-05-08T02:41:58.727Z,100936.44
2023-05-08T02:44:32.686Z,100938.84
2023-05-08T02:47:28.063Z,100942.53
2023-05-08T02:50:43.503Z,100943.31
2023-05-08T02:53:27.033Z,100942.13
2023-05-08T02:56:11.518Z,100943.75
2023-05-08T02:59:15.857Z,100945.78
2023-05-08T03:01:56.847Z,100936.03
2023-05-08T03:04:34.836Z,100936.03
2023-05-08T03:07:09.406Z,100936.44
2023-05-08T03:09:48.839Z,100936.03
2023-05-08T03:12:21.177Z,100942.13
2023-05-08T03:15:12.496Z,100943.75
2023-05-08T03:17:47.823Z,100945.38
2023-05-08T03:20:22.064Z,100940.47
2023-05-08T03:22:57.187Z,100940.50
2023-05-08T03:25:29.329Z,100952.25
2023-05-08T03:27:58.610Z,100951.84
2023-05-08T03:30:29.157Z,100945.34
2023-05-08T03:33:05.818Z,100957.09
2023-05-08T03:35:39.266Z,100957.13
2023-05-08T03:38:14.561Z,100953.47
2023-05-08T03:40:42.908Z,100963.63
2023-05-08T03:43:16.663Z,100965.25
2023-05-08T03:45:46.113Z,100971.31
2023-05-08T03:48:20.215Z,100979.44
2023-05-08T03:50:53.542Z,100977.81
2023-05-08T03:53:21.238Z,100980.22
2023-05-08T03:55:51.116Z,100991.19
2023-05-08T03:58:31.520Z,101001.31
2023-05-08T04:01:08.833Z,101011.09
2023-05-08T04:04:06.239Z,101013.50
2023-05-08T04:06:56.950Z,101019.19
2023-05-08T04:09:45.899Z,101020.81
2023-05-08T04:12:20.721Z,101024.47
2023-05-08T04:15:01.593Z,101025.69
2023-05-08T04:17:43.867Z,101028.94
2023-05-08T04:20:19.483Z,101049.22
2023-05-08T04:22:49.796Z,101052.06
2023-05-08T04:25:21.710Z,101052.06
2023-05-08T04:27:57.545Z,101058.53
2023-05-08T04:30:26.457Z,101068.69
2023-05-08T04:32:58.282Z,101069.50
2023-05-08T04:35:33.778Z,101073.16
2023-05-08T04:38:02.481Z,101072.75
2023-05-08T04:40:30.408Z,101079.22
2023-05-08T04:42:59.413Z,101072.75
2023-05-08T04:45:30.067Z,101081.25
2023-05-08T04:48:00.983Z,101086.56
2023-05-08T04:50:31.311Z,101087.72
2023-05-08T04:52:58.829Z,101085.72
2023-05-08T04:55:26.831Z,101093.81
2023-05-08T04:58:02.272Z,101091.38
2023-05-08T05:00:32.208Z,101093.41
2023-05-08T05:02:59.935Z,101102.72
2023-05-08T05:05:30.178Z,101102.75
2023-05-08T05:08:04.298Z,101110.06
2023-05-08T05:10:35.039Z,101109.25
2023-05-08T05:13:02.708Z,101101.56
2023-05-08T05:15:35.118Z,101102.38
2023-05-08T05:18:02.878Z,101095.50
2023-05-08T05:20:33.756Z,101101.16
2023-05-08T05:23:03.794Z,101103.97
2023-05-08T05:25:34.153Z,101102.38
2023-05-08T05:28:02.335Z,101113.31
2023-05-08T05:30:35.198Z,101106.03
2023-05-08T05:33:07.315Z,101107.66
2023-05-08T05:35:42.033Z,101106.44
2023-05-08T05:38:10.080Z,101109.69
2023-05-08T05:40:46.551Z,101111.31
2023-05-08T05:43:20.718Z,101099.94
2023-05-08T05:45:51.217Z,101097.09
2023-05-08T05:48:21.458Z,101104.00
2023-05-08T05:50:54.545Z,101105.22
2023-05-08T05:53:24.758Z,101106.03
2023-05-08T05:55:53.529Z,101103.56
2023-05-08T05:58:24.832Z,101097.50
2023-05-08T06:00:54.601Z,101101.56
2023-05-08T06:03:28.168Z,101102.81
2023-05-08T06:06:10.069Z,101102.38
2023-05-08T06:08:43.522Z,101101.16
2023-05-08T06:11:13.344Z,101092.25
2023-05-08T06:13:50.469Z,101095.06
2023-05-08T06:16:20.860Z,101100.59
2023-05-08T06:18:51.674Z,101098.56
2023-05-08T06:21:23.763Z,101098.22
2023-05-08T06:23:53.670Z,101099.47
2023-05-08T06:26:24.188Z,101095.81
2023-05-08T06:28:52.359Z,101094.59
2023-05-08T06:31:22.541Z,101103.53
2023-05-08T06:33:49.965Z,101107.97
2023-05-08T06:36:23.899Z,101097.75
2023-05-08T06:38:54.456Z,101102.25
2023-05-08T06:41:27.616Z,101099.44
2023-05-08T06:44:00.153Z,101105.88
2023-05-08T06:46:30.765Z,101102.66
2023-05-08T06:49:03.941Z,101119.25
2023-05-08T06:51:35.705Z,101108.72
2023-05-08T06:54:05.640Z,101118.50
2023-05-08T06:56:35.903Z,101120.91
2023-05-08T06:59:08.834Z,101114.88
2023-05-08T07:01:42.897Z,101113.66
2023-05-08T07:04:12.909Z,101120.16
2023-05-08T07:06:40.770Z,101124.66
2023-05-08T07:09:08.568Z,101126.69
2023-05-08T07:11:39.370Z,101124.28
2023-05-08T07:14:09.087Z,101128.72
2023-05-08T07:16:38.068Z,101126.72
2023-05-08T07:19:08.732Z,101128.31
2023-05-08T07:21:40.295Z,101132.78
2023-05-08T07:24:14.157Z,101131.13
2023-05-08T07:26:47.476Z,101127.91
2023-05-08T07:29:15.627Z,101131.97
2023-05-08T07:31:48.371Z,101137.63
2023-05-08T07:34:19.465Z,101142.09
2023-05-08T07:36:52.771Z,101137.25
2023-05-08T07:39:23.559Z,101138.44
2023-05-08T07:41:56.782Z,101146.94
2023-05-08T07:44:24.445Z,101149.00
2023-05-08T07:46:55.284Z,101158.75
2023-05-08T07:49:23.138Z,101152.25
2023-05-08T07:51:52.000Z,101152.22
2023-05-08T07:54:20.632Z,101151.03
2023-05-08T07:56:51.728Z,101162.38
2023-05-08T07:59:20.007Z,101159.56
2023-05-08T08:01:50.674Z,101159.13
2023-05-08T08:04:22.419Z,101151.78
2023-05-08T08:06:53.833Z,101150.63
2023-05-08T08:09:21.958Z,101153.41
2023-05-08T08:11:54.965Z,101152.22
2023-05-08T08:14:25.375Z,101157.84
2023-05-08T08:16:55.871Z,101155.84
2023-05-08T08:19:28.402Z,101160.34
2023-05-08T08:22:02.594Z,101155.47
2023-05-08T08:24:35.830Z,101167.63
2023-05-08T08:27:05.165Z,101162.38
2023-05-08T08:29:35.979Z,101163.53
2023-05-08T08:32:10.351Z,101159.13
2023-05-08T08:34:44.895Z,101157.50
2023-05-08T08:37:15.713Z,101158.75
2023-05-08T08:39:43.842Z,101159.53
2023-05-08T08:42:13.843Z,101160.38
2023-05-08T08:44:44.471Z,101159.09
2023-05-08T08:47:17.087Z,101162.72
2023-05-08T08:49:51.353Z,101159.88
2023-05-08T08:52:32.826Z,101169.97
2023-05-08T08:55:09.916Z,101161.03
2023-05-08T08:57:50.309Z,101168.28
2023-05-08T09:00:22.656Z,101167.94
2023-05-08T09:02:58.670Z,101174.75
2023-05-08T09:05:29.646Z,101168.72
2023-05-08T09:08:11.114Z,101172.75
2023-05-08T09:10:42.407Z,101177.53
2023-05-08T09:13:13.642Z,101175.09
2023-05-08T09:15:46.816Z,101174.31
2023-05-08T09:18:16.910Z,101181.66
2023-05-08T09:20:49.973Z,101182.03
2023-05-08T09:23:20.027Z,101178.03
2023-05-08T09:25:53.348Z,101180.31
2023-05-08T09:28:21.036Z,101173.16
2023-05-08T09:30:59.247Z,101179.63
2023-05-08T09:33:30.490Z,101172.34
2023-05-08T09:36:01.719Z,101181.59
2023-05-08T09:38:44.280Z,101179.94
2023-05-08T09:41:19.829Z,101190.34
2023-05-08T09:44:04.981Z,101181.91
2023-05-08T09:46:36.121Z,101195.66
2023-05-08T09:49:07.471Z,101197.63
2023-05-08T09:51:37.962Z,101202.72
2023-05-08T09:54:20.802Z,101199.72
2023-05-08T09:56:48.974Z,101195.72
2023-05-08T09:59:28.463Z,101196.94
2023-05-08T10:02:10.439Z,101188.41
2023-05-08T10:04:41.538Z,101194.41
2023-05-08T10:07:11.732Z,101198.47
2023-05-08T10:09:59.270Z,101205.25
2023-05-08T10:12:29.921Z,101199.25
2023-05-08T10:14:58.665Z,101203.31
2023-05-08T10:17:59.402Z,101196.72
2023-05-08T10:20:33.496Z,101196.53
2023-05-08T10:23:11.512Z,101188.19
2023-05-08T10:25:55.129Z,101197.88
2023-05-08T10:28:35.247Z,101181.13
2023-05-08T10:31:08.066Z,101187.97
2023-05-08T10:33:41.858Z,101179.94
2023-05-08T10:36:24.934Z,101177.06
2023-05-08T10:38:54.691Z,101174.84
2023-05-08T10:41:34.916Z,101174.16
2023-05-08T10:44:06.856Z,101166.19
2023-05-08T10:46:47.559Z,101166.78
2023-05-08T10:49:30.384Z,101156.44
2023-05-08T10:52:16.426Z,101154.03
2023-05-08T10:54:59.336Z,101146.53
2023-05-08T10:57:29.821Z,101151.44
2023-05-08T11:00:00.205Z,101156.28
2023-05-08T11:02:30.096Z,101154.34
2023-05-08T11:05:18.848Z,101164.94
2023-05-08T11:07:57.328Z,101157.66
2023-05-08T11:10:37.035Z,101165.63
2023-05-08T11:13:10.135Z,101168.25
2023-05-08T11:15:39.415Z,101168.31
2023-05-08T11:18:09.429Z,101174.28
2023-05-08T11:21:03.972Z,101160.06
2023-05-08T11:23:36.224Z,101165.94
2023-05-08T11:26:16.553Z,101161.72
2023-05-08T11:28:53.186Z,101167.53
2023-05-08T11:31:50.119Z,101164.72
2023-05-08T11:34:52.821Z,101167.41
2023-05-08T11:37:22.642Z,101175.84
2023-05-08T11:39:53.643Z,101173.44
2023-05-08T11:42:27.117Z,101165.69
2023-05-08T11:45:08.228Z,101184.94
2023-05-08T11:47:43.789Z,101178.41
2023-05-08T11:50:17.537Z,101172.50
2023-05-08T11:52:49.384Z,101173.19
2023-05-08T11:55:23.264Z,101167.06
2023-05-08T11:57:58.150Z,101162.03
2023-05-08T12:00:28.413Z,101160.78
2023-05-08T12:03:09.187Z,101163.44
2023-05-08T12:05:40.776Z,101159.69
2023-05-08T12:08:13.089Z,101156.22
2023-05-08T12:10:53.890Z,101157.56
2023-05-08T12:13:33.473Z,101158.13
2023-05-08T12:16:04.087Z,101160.66
2023-05-08T12:18:34.672Z,101150.09
2023-05-08T12:21:04.923Z,101154.50
2023-05-08T12:23:38.326Z,101147.31
2023-05-08T12:26:14.618Z,101145.63
2023-05-08T12:28:54.295Z,101151.78
2023-05-08T12:31:25.605Z,101152.53
2023-05-08T12:33:56.491Z,101149.53
2023-05-08T12:36:27.347Z,101156.03
2023-05-08T12:39:16.759Z,101148.47
2023-05-08T12:41:53.676Z,101160.31
2023-05-08T12:44:28.300Z,101154.56
2023-05-08T12:46:59.966Z,101157.56
2023-05-08T12:49:30.008Z,101159.19
2023-05-08T12:52:16.247Z,101151.75
2023-05-08T12:54:51.309Z,101158.16
2023-05-08T12:57:21.588Z,101156.13
2023-05-08T13:00:05.994Z,101151.31
2023-05-08T13:02:44.334Z,101156.91
2023-05-08T13:05:22.930Z,101155.56
2023-05-08T13:07:59.318Z,101147.78
2023-05-08T13:10:29.628Z,101154.22
2023-05-08T13:13:00.643Z,101150.28
2023-05-08T13:15:35.193Z,101148.63
2023-05-08T13:18:07.904Z,101153.72
2023-05-08T13:20:39.690Z,101151.63
2023-05-08T13:23:11.009Z,101141.09
2023-05-08T13:25:40.202Z,101130.56
2023-05-08T13:28:10.059Z,101131.47
2023-05-08T13:30:40.742Z,101129.78
2023-05-08T13:33:14.030Z,101120.25
2023-05-08T13:35:44.857Z,101115.25
2023-05-08T13:38:15.840Z,101109.44
2023-05-08T13:40:48.986Z,101115.91
2023-05-08T13:43:17.318Z,101110.81
2023-05-08T13:45:47.973Z,101105.91
2023-05-08T13:48:15.787Z,101116.84
2023-05-08T13:50:46.239Z,101119.78
2023-05-08T13:53:16.830Z,101115.25
2023-05-08T13:56:02.500Z,101117.78
2023-05-08T13:58:35.793Z,101106.97
2023-05-08T14:01:21.831Z,101107.81
2023-05-08T14:03:57.861Z,101111.84
2023-05-08T14:06:26.127Z,101116.13
2023-05-08T14:08:55.416Z,101119.78
2023-05-08T14:11:25.059Z,101119.34
2023-05-08T14:13:52.918Z,101114.81
2023-05-08T14:16:33.698Z,101106.56
2023-05-08T14:19:01.765Z,101106.50
2023-05-08T14:21:35.086Z,101111.78
2023-05-08T14:24:09.147Z,101108.56
2023-05-08T14:26:44.856Z,101106.28
2023-05-08T14:29:19.184Z,101112.00
2023-05-08T14:31:49.347Z,101095.06
2023-05-08T14:34:26.319Z,101089.38
2023-05-08T14:36:57.663Z,101083.56
2023-05-08T14:39:28.905Z,101077.63
2023-05-08T14:42:21.337Z,101082.16
2023-05-08T14:44:52.865Z,101079.84
2023-05-08T14:47:27.538Z,101070.16
2023-05-08T14:49:56.049Z,101069.09
2023-05-08T14:52:33.168Z,101068.59
2023-05-08T14:55:02.394Z,101067.38
2023-05-08T14:57:35.391Z,101072.59
2023-05-08T15:00:07.293Z,101065.50
2023-05-08T15:02:37.882Z,101061.81
2023-05-08T15:07:56.455Z,101071.63
2023-05-08T15:10:27.535Z,101057.53
2023-05-08T15:12:57.854Z,101067.28
2023-05-08T15:15:28.477Z,101061.56
2023-05-08T15:17:56.230Z,101067.28
2023-05-08T15:20:24.250Z,101073.38
2023-05-08T15:22:55.208Z,101069.94
2023-05-08T15:25:32.229Z,101065.06
2023-05-08T15:28:03.030Z,101071.44
2023-05-08T15:30:33.983Z,101071.38
2023-05-08T15:33:01.878Z,101064.00
2023-05-08T15:35:35.450Z,101072.09
2023-05-08T15:38:06.786Z,101072.31
2023-05-08T15:40:37.634Z,101071.09
2023-05-08T15:43:08.736Z,101072.19
2023-05-08T15:45:36.477Z,101075.34
2023-05-08T15:48:07.290Z,101069.72
2023-05-08T15:50:37.804Z,101073.00
2023-05-08T15:53:05.827Z,101072.00
2023-05-08T15:55:39.858Z,101067.09
2023-05-08T15:58:09.112Z,101071.03
2023-05-08T16:00:45.730Z,101071.69
2023-05-08T16:03:19.213Z,101075.97
2023-05-08T16:05:49.990Z,101079.72
2023-05-08T16:08:22.106Z,101077.94
2023-05-08T16:11:00.003Z,101087.97
2023-05-08T16:13:31.003Z,101081.53
2023-05-08T16:16:05.380Z,101092.38
2023-05-08T16:18:38.692Z,101076.72
2023-05-08T16:21:14.471Z,101078.47
2023-05-08T16:23:48.189Z,101085.31
2023-05-08T16:26:21.205Z,101073.16
2023-05-08T16:28:58.597Z,101076.00
2023-05-08T16:31:29.718Z,101062.59
2023-05-08T16:34:06.883Z,101074.84
2023-05-08T16:36:45.947Z,101077.19
2023-05-08T16:39:18.104Z,101085.13
2023-05-08T16:41:54.996Z,101084.34
2023-05-08T16:44:28.779Z,101093.69
2023-05-08T16:46:59.978Z,101090.94
2023-05-08T16:49:34.016Z,101095.28
2023-05-08T16:52:11.094Z,101081.69
2023-05-08T16:54:40.157Z,101091.41
2023-05-08T16:57:10.752Z,101088.41
2023-05-08T16:59:46.843Z,101089.06
2023-05-08T17:02:21.047Z,101094.03
2023-05-08T17:04:57.741Z,101091.69
2023-05-08T17:07:31.086Z,101088.53
2023-05-08T17:10:08.189Z,101095.84
2023-05-08T17:12:44.089Z,101093.06
2023-05-08T17:15:17.778Z,101091.47
2023-05-08T17:17:57.674Z,101097.16
2023-05-08T17:20:28.769Z,101095.97
2023-05-08T17:22:59.500Z,101100.03
2023-05-08T17:25:38.901Z,101098.81
2023-05-08T17:28:07.936Z,101097.25
2023-05-08T17:30:44.490Z,101104.94
2023-05-08T17:33:21.132Z,101109.44
2023-05-08T17:35:48.965Z,101113.44
2023-05-08T17:38:22.252Z,101114.66
2023-05-08T17:40:49.921Z,101113.88
2023-05-08T17:43:20.985Z,101116.72
2023-05-08T17:45:53.327Z,101113.47
2023-05-08T17:48:29.336Z,101116.31
2023-05-08T17:51:02.793Z,101119.56
2023-05-08T17:53:35.974Z,101118.41
2023-05-08T17:56:03.347Z,101122.44
2023-05-08T17:58:42.350Z,101125.69
2023-05-08T18:01:10.086Z,101126.91
2023-05-08T18:03:49.472Z,101133.75
2023-05-08T18:06:22.264Z,101131.34
2023-05-08T18:08:50.021Z,101138.25
2023-05-08T18:11:35.134Z,101137.03
2023-05-08T18:14:06.296Z,101145.09
2023-05-08T18:16:42.307Z,101157.25
2023-05-08T18:19:15.313Z,101157.25
2023-05-08T18:21:59.002Z,101156.47
2023-05-08T18:24:29.880Z,101158.88
2023-05-08T18:27:03.285Z,101164.56
2023-05-08T18:29:36.959Z,101163.75
2023-05-08T18:32:18.752Z,101160.50
2023-05-08T18:34:49.693Z,101157.69
2023-05-08T18:37:25.139Z,101156.50
2023-05-08T18:40:03.478Z,101166.59
2023-05-08T18:42:38.713Z,101155.72
2023-05-08T18:45:12.489Z,101162.63
2023-05-08T18:47:45.213Z,101169.13
2023-05-08T18:50:21.325Z,101169.88
2023-05-08T18:52:49.450Z,101170.25
2023-05-08T18:55:27.142Z,101173.50
2023-05-08T18:58:06.506Z,101167.09
2023-05-08T19:00:48.424Z,101178.81
2023-05-08T19:03:18.211Z,101175.97
2023-05-08T19:05:51.722Z,101183.28
2023-05-08T19:08:25.333Z,101183.31
2023-05-08T19:11:04.120Z,101186.50
2023-05-08T19:13:39.844Z,101194.63
2023-05-08T19:16:12.694Z,101189.78
2023-05-08T19:18:43.676Z,101192.19
2023-05-08T19:21:16.507Z,101200.34
2023-05-08T19:23:49.354Z,101201.13
2023-05-08T19:26:22.882Z,101200.72
2023-05-08T19:28:53.696Z,101207.19
2023-05-08T19:31:24.067Z,101202.34
2023-05-08T19:33:57.777Z,101208.03
2023-05-08T19:36:25.674Z,101203.16
2023-05-08T19:39:02.488Z,101210.88
2023-05-08T19:41:38.354Z,101218.59
2023-05-08T19:44:32.809Z,101217.34
2023-05-08T19:47:09.066Z,101221.41
2023-05-08T19:49:40.239Z,101226.31
2023-05-08T19:52:18.382Z,101227.88
2023-05-08T19:54:51.500Z,101226.25
2023-05-08T19:57:32.743Z,101230.69
2023-05-08T20:00:06.939Z,101239.56
2023-05-08T20:02:42.915Z,101230.66
2023-05-08T20:05:22.483Z,101232.28
2023-05-08T20:08:04.519Z,101234.34
2023-05-08T20:10:41.210Z,101242.41
2023-05-08T20:13:19.347Z,101241.19
2023-05-08T20:15:53.902Z,101233.91
2023-05-08T20:18:30.117Z,101232.75
2023-05-08T20:21:04.859Z,101230.34
2023-05-08T20:23:39.591Z,101236.81
2023-05-08T20:26:12.960Z,101240.03
2023-05-08T20:28:54.602Z,101243.25
2023-05-08T20:31:29.388Z,101246.88
2023-05-08T20:34:07.758Z,101242.47
2023-05-08T20:36:46.101Z,101243.25
2023-05-08T20:39:24.286Z,101240.41
2023-05-08T20:41:57.248Z,101239.97
2023-05-08T20:44:35.553Z,101230.28
2023-05-08T20:47:06.732Z,101231.06
2023-05-08T20:49:42.579Z,101235.56
2023-05-08T20:52:18.804Z,101230.69
2023-05-08T20:54:54.593Z,101227.44
2023-05-08T20:57:28.041Z,101223.78
2023-05-08T21:00:06.251Z,101226.66
2023-05-08T21:02:42.760Z,101231.06
2023-05-08T21:05:19.001Z,101233.91
2023-05-08T21:07:52.595Z,101223.41
2023-05-08T21:10:31.532Z,101226.25
2023-05-08T21:13:09.794Z,101225.47
2023-05-08T21:15:40.464Z,101221.00
2023-05-08T21:18:13.518Z,101219.38
2023-05-08T21:20:50.383Z,101214.94
2023-05-08T21:23:31.195Z,101212.09
2023-05-08T21:26:01.986Z,101215.34
2023-05-08T21:28:34.249Z,101215.34
2023-05-08T21:31:04.938Z,101219.00
2023-05-08T21:33:44.166Z,101217.38
2023-05-08T21:36:20.368Z,101218.59
2023-05-08T21:38:56.184Z,101218.59
2023-05-08T21:41:29.172Z,101217.00
2023-05-08T21:44:07.773Z,101216.56
2023-05-08T21:46:42.435Z,101213.34
2023-05-08T21:49:18.339Z,101216.13
2023-05-08T21:51:58.003Z,101214.94
2023-05-08T21:54:36.895Z,101211.31
2023-05-08T21:57:14.879Z,101213.28
2023-05-08T21:59:53.675Z,101211.69
2023-05-08T22:02:28.974Z,101216.13
2023-05-08T22:04:56.724Z,101212.91
2023-05-08T22:07:33.358Z,101218.97
2023-05-08T22:10:09.122Z,101219.38
2023-05-08T22:12:39.415Z,101217.75
2023-05-08T22:15:28.494Z,101224.59
2023-05-08T22:18:04.569Z,101223.00
2023-05-08T22:20:38.372Z,101229.47
2023-05-08T22:23:08.972Z,101228.69
2023-05-08T22:25:45.030Z,101227.06
2023-05-08T22:28:20.469Z,101218.94
2023-05-08T22:30:53.468Z,101218.94
2023-05-08T22:33:26.194Z,101216.13
2023-05-08T22:36:04.899Z,101208.03
2023-05-08T22:38:40.292Z,101208.03
2023-05-08T22:41:13.017Z,101210.09
2023-05-08T22:43:52.026Z,101214.16
2023-05-08T22:46:25.477Z,101214.19
2023-05-08T22:49:06.476Z,101211.69
2023-05-08T22:51:44.920Z,101211.72
2023-05-08T22:54:14.853Z,101221.41
2023-05-08T22:56:56.100Z,101219.84
2023-05-08T22:59:34.295Z,101218.25
2023-05-08T23:02:10.312Z,101216.25
2023-05-08T23:04:49.375Z,101215.00
2023-05-08T23:07:22.557Z,101207.31
2023-05-08T23:09:58.540Z,101202.88
2023-05-08T23:12:39.999Z,101201.63
2023-05-08T23:15:11.499Z,101195.97
2023-05-08T23:17:47.821Z,101200.41
2023-05-08T23:20:25.620Z,101189.91
2023-05-08T23:23:04.239Z,101193.13
2023-05-08T23:25:42.393Z,101189.91
2023-05-08T23:28:16.324Z,101188.28
2023-05-08T23:30:52.124Z,101196.78
2023-05-08T23:33:31.008Z,101194.75
2023-05-08T23:36:07.378Z,101190.72
2023-05-08T23:38:50.725Z,101187.47
2023-05-08T23:41:29.812Z,101186.22
2023-05-08T23:44:08.251Z,101190.72
2023-05-08T23:46:41.797Z,101181.81
2023-05-08T23:49:20.453Z,101180.19
2023-05-08T23:52:05.408Z,101177.34
2023-05-08T23:54:42.253Z,101173.31
2023-05-08T23:57:15.479Z,101176.59
2023-05-08T23:59:48.454Z,101177.81
