createdAt,value
2018-05-14T00:00:06.494Z,0.10
2018-05-14T00:01:06.487Z,0.00
2018-05-14T00:02:06.479Z,0.00
2018-05-14T00:03:06.478Z,0.00
2018-05-14T00:04:06.490Z,0.00
2018-05-14T00:05:06.463Z,0.10
2018-05-14T00:06:06.465Z,0.10
2018-05-14T00:07:06.459Z,0.10
2018-05-14T00:08:06.447Z,0.00
2018-05-14T00:09:06.463Z,0.00
2018-05-14T00:10:06.438Z,0.00
2018-05-14T00:11:06.437Z,0.00
2018-05-14T00:12:06.429Z,0.00
2018-05-14T00:13:06.421Z,0.00
2018-05-14T00:14:06.418Z,0.00
2018-05-14T00:15:06.414Z,0.00
2018-05-14T00:16:06.409Z,0.00
2018-05-14T00:17:06.401Z,0.00
2018-05-14T00:18:08.147Z,0.00
2018-05-14T00:19:06.392Z,0.00
2018-05-14T00:20:06.391Z,0.00
2018-05-14T00:21:06.387Z,0.10
2018-05-14T00:22:06.373Z,0.10
2018-05-14T00:23:06.371Z,0.10
2018-05-14T00:24:06.365Z,0.00
2018-05-14T00:25:06.357Z,0.00
2018-05-14T00:26:08.146Z,0.00
2018-05-14T00:27:06.349Z,0.10
2018-05-14T00:28:08.154Z,0.00
2018-05-14T00:29:06.340Z,0.10
2018-05-14T00:30:06.337Z,0.00
2018-05-14T00:31:06.334Z,0.00
2018-05-14T00:32:06.325Z,0.00
2018-05-14T00:33:06.321Z,0.00
2018-05-14T00:34:06.315Z,0.00
2018-05-14T00:35:06.309Z,0.00
2018-05-14T00:36:06.304Z,0.00
2018-05-14T00:37:06.299Z,0.00
2018-05-14T00:38:06.297Z,0.00
2018-05-14T00:39:06.286Z,0.00
2018-05-14T00:40:06.289Z,0.00
2018-05-14T00:41:06.291Z,0.10
2018-05-14T00:42:06.274Z,0.00
2018-05-14T00:43:06.269Z,0.00
2018-05-14T00:44:06.264Z,0.10
2018-05-14T00:45:06.265Z,0.10
2018-05-14T00:46:06.258Z,0.10
2018-05-14T00:47:06.246Z,0.00
2018-05-14T00:48:06.248Z,0.10
2018-05-14T00:49:06.247Z,0.00
2018-05-14T00:50:06.234Z,0.00
2018-05-14T00:51:06.231Z,0.10
2018-05-14T00:52:06.220Z,0.00
2018-05-14T00:53:06.217Z,0.10
2018-05-14T00:54:06.216Z,0.10
2018-05-14T00:55:06.222Z,0.00
2018-05-14T00:56:06.204Z,0.00
2018-05-14T00:57:06.198Z,0.10
2018-05-14T00:58:08.166Z,0.10
2018-05-14T00:59:09.170Z,0.00
2018-05-14T01:00:08.172Z,0.10
2018-05-14T01:01:08.167Z,0.00
2018-05-14T01:02:06.173Z,0.10
2018-05-14T01:03:06.169Z,0.00
2018-05-14T01:04:06.162Z,0.20
2018-05-14T01:05:06.155Z,0.00
2018-05-14T01:06:06.150Z,0.10
2018-05-14T01:07:06.148Z,0.10
2018-05-14T01:08:06.138Z,0.10
2018-05-14T01:09:06.134Z,0.00
2018-05-14T01:10:06.126Z,0.10
2018-05-14T01:11:06.120Z,0.10
2018-05-14T01:12:06.133Z,0.00
2018-05-14T01:13:06.108Z,0.00
2018-05-14T01:14:06.105Z,0.00
2018-05-14T01:15:06.113Z,0.10
2018-05-14T01:16:06.091Z,0.00
2018-05-14T01:17:06.090Z,0.00
2018-05-14T01:18:06.086Z,0.00
2018-05-14T01:19:06.078Z,0.10
2018-05-14T01:20:06.075Z,0.10
2018-05-14T01:21:06.090Z,0.00
2018-05-14T01:22:06.063Z,0.10
2018-05-14T01:23:06.065Z,0.10
2018-05-14T01:24:06.051Z,0.00
2018-05-14T01:25:06.053Z,0.00
2018-05-14T01:26:06.045Z,0.00
2018-05-14T01:27:06.034Z,0.00
2018-05-14T01:28:07.695Z,0.00
2018-05-14T01:29:06.031Z,0.00
2018-05-14T01:30:06.020Z,0.00
2018-05-14T01:31:06.018Z,0.00
2018-05-14T01:32:06.012Z,0.10
2018-05-14T01:33:06.005Z,0.00
2018-05-14T01:34:06.001Z,0.00
2018-05-14T01:35:05.994Z,0.00
2018-05-14T01:36:05.985Z,0.00
2018-05-14T01:37:05.985Z,0.00
2018-05-14T01:38:05.986Z,0.00
2018-05-14T01:39:05.974Z,0.10
2018-05-14T01:40:05.969Z,0.00
2018-05-14T01:41:05.970Z,0.00
2018-05-14T01:42:05.965Z,0.10
2018-05-14T01:43:05.951Z,0.10
2018-05-14T01:44:05.948Z,0.10
2018-05-14T01:45:05.952Z,0.10
2018-05-14T01:46:05.942Z,0.00
2018-05-14T01:47:05.932Z,0.00
2018-05-14T01:48:05.933Z,0.00
2018-05-14T01:49:05.923Z,0.10
2018-05-14T01:50:05.915Z,0.10
2018-05-14T01:51:05.911Z,0.00
2018-05-14T01:52:05.903Z,0.00
2018-05-14T01:53:05.907Z,0.10
2018-05-14T01:54:05.895Z,0.10
2018-05-14T01:55:05.887Z,0.00
2018-05-14T01:56:05.879Z,0.10
2018-05-14T01:57:05.881Z,0.00
2018-05-14T01:58:05.875Z,0.00
2018-05-14T01:59:05.872Z,0.00
2018-05-14T02:00:05.861Z,0.00
2018-05-14T02:01:05.859Z,0.10
2018-05-14T02:02:05.852Z,0.10
2018-05-14T02:03:05.855Z,0.00
2018-05-14T02:04:05.864Z,0.10
2018-05-14T02:05:05.841Z,0.10
2018-05-14T02:06:05.832Z,0.00
2018-05-14T02:07:05.824Z,0.00
2018-05-14T02:08:05.822Z,0.10
2018-05-14T02:09:05.814Z,0.00
2018-05-14T02:10:05.810Z,0.00
2018-05-14T02:11:05.801Z,0.00
2018-05-14T02:12:05.799Z,0.00
2018-05-14T02:13:05.792Z,0.10
2018-05-14T02:14:07.683Z,0.00
2018-05-14T02:15:05.787Z,0.10
2018-05-14T02:16:05.775Z,0.10
2018-05-14T02:17:05.773Z,0.00
2018-05-14T02:18:05.769Z,0.00
2018-05-14T02:19:05.770Z,0.10
2018-05-14T02:20:05.762Z,0.10
2018-05-14T02:21:05.753Z,0.10
2018-05-14T02:22:05.746Z,0.00
2018-05-14T02:23:05.738Z,0.00
2018-05-14T02:24:07.694Z,0.10
2018-05-14T02:25:05.733Z,0.00
2018-05-14T02:26:05.727Z,0.10
2018-05-14T02:27:05.718Z,0.00
2018-05-14T02:28:07.690Z,0.00
2018-05-14T02:29:05.721Z,0.10
2018-05-14T02:30:05.704Z,0.00
2018-05-14T02:31:05.704Z,0.10
2018-05-14T02:32:07.193Z,0.10
2018-05-14T02:33:05.694Z,0.00
2018-05-14T02:34:05.684Z,0.00
2018-05-14T02:35:05.679Z,0.00
2018-05-14T02:36:05.670Z,0.10
2018-05-14T02:37:05.668Z,0.10
2018-05-14T02:38:05.669Z,0.10
2018-05-14T02:39:05.658Z,0.00
2018-05-14T02:40:05.657Z,0.10
2018-05-14T02:41:05.645Z,0.00
2018-05-14T02:42:05.657Z,0.10
2018-05-14T02:43:05.632Z,0.10
2018-05-14T02:44:05.628Z,0.00
2018-05-14T02:45:05.623Z,0.00
2018-05-14T02:46:05.617Z,0.00
2018-05-14T02:47:05.613Z,0.10
2018-05-14T02:48:05.606Z,0.00
2018-05-14T02:49:05.608Z,0.10
2018-05-14T02:50:05.599Z,0.10
2018-05-14T02:51:05.590Z,0.00
2018-05-14T02:52:05.585Z,0.10
2018-05-14T02:53:05.589Z,0.10
2018-05-14T02:54:05.590Z,0.10
2018-05-14T02:55:05.564Z,0.00
2018-05-14T02:56:05.565Z,0.10
2018-05-14T02:57:05.557Z,0.10
2018-05-14T02:58:05.553Z,0.00
2018-05-14T02:59:05.555Z,0.00
2018-05-14T03:00:05.542Z,0.10
2018-05-14T03:01:05.537Z,0.00
2018-05-14T03:02:05.539Z,0.10
2018-05-14T03:03:05.541Z,0.00
2018-05-14T03:04:05.526Z,0.00
2018-05-14T03:05:05.530Z,0.10
2018-05-14T03:06:05.523Z,0.00
2018-05-14T03:07:07.206Z,0.10
2018-05-14T03:08:05.505Z,0.00
2018-05-14T03:09:05.496Z,0.10
2018-05-14T03:10:05.498Z,0.10
2018-05-14T03:11:05.485Z,0.10
2018-05-14T03:12:05.491Z,0.10
2018-05-14T03:13:05.486Z,0.10
2018-05-14T03:14:05.470Z,0.00
2018-05-14T03:15:05.468Z,0.10
2018-05-14T03:16:05.455Z,0.00
2018-05-14T03:17:05.455Z,0.10
2018-05-14T03:18:05.454Z,0.10
2018-05-14T03:19:05.441Z,0.10
2018-05-14T03:20:05.437Z,0.10
2018-05-14T03:21:05.431Z,0.00
2018-05-14T03:22:05.426Z,0.10
2018-05-14T03:23:05.443Z,0.00
2018-05-14T03:24:05.412Z,0.10
2018-05-14T03:25:05.410Z,0.10
2018-05-14T03:26:05.415Z,0.10
2018-05-14T03:27:05.396Z,0.00
2018-05-14T03:28:05.394Z,0.10
2018-05-14T03:29:07.216Z,0.00
2018-05-14T03:30:05.381Z,0.10
2018-05-14T03:31:05.379Z,0.00
2018-05-14T03:32:05.372Z,0.10
2018-05-14T03:33:05.365Z,0.10
2018-05-14T03:34:05.364Z,0.00
2018-05-14T03:35:07.218Z,0.10
2018-05-14T03:36:05.350Z,0.00
2018-05-14T03:37:05.347Z,0.10
2018-05-14T03:38:05.350Z,0.10
2018-05-14T03:39:05.336Z,0.10
2018-05-14T03:40:05.334Z,0.00
2018-05-14T03:41:05.329Z,0.00
2018-05-14T03:42:05.318Z,0.10
2018-05-14T03:43:05.309Z,0.00
2018-05-14T03:44:05.306Z,0.10
2018-05-14T03:45:05.296Z,0.20
2018-05-14T03:46:05.293Z,0.00
2018-05-14T03:47:05.287Z,0.00
2018-05-14T03:48:05.290Z,0.00
2018-05-14T03:49:05.281Z,0.00
2018-05-14T03:50:05.274Z,0.10
2018-05-14T03:51:05.277Z,0.10
2018-05-14T03:52:05.262Z,0.00
2018-05-14T03:53:05.255Z,0.00
2018-05-14T03:54:05.254Z,0.10
2018-05-14T03:55:05.250Z,0.00
2018-05-14T03:56:05.243Z,0.10
2018-05-14T03:57:05.238Z,0.00
2018-05-14T03:58:05.229Z,0.10
2018-05-14T03:59:05.226Z,0.00
2018-05-14T04:00:05.218Z,0.00
2018-05-14T04:01:05.219Z,0.00
2018-05-14T04:02:05.215Z,0.00
2018-05-14T04:03:05.199Z,0.00
2018-05-14T04:04:05.199Z,0.00
2018-05-14T04:05:05.192Z,0.10
2018-05-14T04:06:05.188Z,0.00
2018-05-14T04:07:05.176Z,0.00
2018-05-14T04:08:05.173Z,0.10
2018-05-14T04:09:05.165Z,0.10
2018-05-14T04:10:05.163Z,0.00
2018-05-14T04:11:05.162Z,0.10
2018-05-14T04:12:05.153Z,0.00
2018-05-14T04:13:05.149Z,0.10
2018-05-14T04:14:05.145Z,0.10
2018-05-14T04:15:05.136Z,0.00
2018-05-14T04:16:05.130Z,0.00
2018-05-14T04:17:05.132Z,0.10
2018-05-14T04:18:05.117Z,0.00
2018-05-14T04:19:05.126Z,0.00
2018-05-14T04:20:05.113Z,0.10
2018-05-14T04:21:05.103Z,0.00
2018-05-14T04:22:05.101Z,0.00
2018-05-14T04:23:05.094Z,0.00
2018-05-14T04:24:05.092Z,0.00
2018-05-14T04:25:05.081Z,0.10
2018-05-14T04:26:05.082Z,0.00
2018-05-14T04:27:05.072Z,0.00
2018-05-14T04:28:05.087Z,0.00
2018-05-14T04:29:05.060Z,0.10
2018-05-14T04:30:05.057Z,0.10
2018-05-14T04:31:05.050Z,0.00
2018-05-14T04:32:05.044Z,0.00
2018-05-14T04:33:05.041Z,0.00
2018-05-14T04:34:05.039Z,0.10
2018-05-14T04:35:05.036Z,0.00
2018-05-14T04:36:05.034Z,0.10
2018-05-14T04:37:05.023Z,0.10
2018-05-14T04:38:05.019Z,0.00
2018-05-14T04:39:05.007Z,0.00
2018-05-14T04:40:05.005Z,0.10
2018-05-14T04:41:05.000Z,0.10
2018-05-14T04:42:04.991Z,0.00
2018-05-14T04:43:04.985Z,0.10
2018-05-14T04:44:04.992Z,0.10
2018-05-14T04:45:05.008Z,0.00
2018-05-14T04:46:04.972Z,0.10
2018-05-14T04:47:04.964Z,0.10
2018-05-14T04:48:04.979Z,0.10
2018-05-14T04:49:04.955Z,0.10
2018-05-14T04:50:04.947Z,0.00
2018-05-14T04:51:04.943Z,0.00
2018-05-14T04:52:04.941Z,0.10
2018-05-14T04:53:04.933Z,0.00
2018-05-14T04:54:04.950Z,0.10
2018-05-14T04:55:04.923Z,0.00
2018-05-14T04:56:04.916Z,0.10
2018-05-14T04:57:04.917Z,0.00
2018-05-14T04:58:04.908Z,0.10
2018-05-14T04:59:04.903Z,0.00
2018-05-14T05:00:04.897Z,0.10
2018-05-14T05:01:04.890Z,0.00
2018-05-14T05:02:04.883Z,0.10
2018-05-14T05:03:06.747Z,0.00
2018-05-14T05:04:04.875Z,0.10
2018-05-14T05:05:04.871Z,0.00
2018-05-14T05:06:04.863Z,0.10
2018-05-14T05:07:04.858Z,0.00
2018-05-14T05:08:04.852Z,0.00
2018-05-14T05:09:04.850Z,0.00
2018-05-14T05:10:04.843Z,0.00
2018-05-14T05:11:04.837Z,0.00
2018-05-14T05:12:04.836Z,0.10
2018-05-14T05:13:04.828Z,0.10
2018-05-14T05:14:04.825Z,0.00
2018-05-14T05:16:40.486Z,0.00
2018-05-14T05:17:38.224Z,0.00
2018-05-14T05:19:33.220Z,0.10
2018-05-14T05:20:31.085Z,0.10
2018-05-14T05:22:24.946Z,0.00
2018-05-14T05:23:25.399Z,0.10
2018-05-14T05:25:52.373Z,0.00
2018-05-14T05:26:19.578Z,0.00
2018-05-14T05:30:10.925Z,0.00
2018-05-14T05:30:45.019Z,0.00
2018-05-14T05:34:37.341Z,0.00
2018-05-14T05:35:11.171Z,0.00
2018-05-14T05:37:04.064Z,0.00
2018-05-14T05:38:03.606Z,0.00
2018-05-14T05:40:28.084Z,0.10
2018-05-14T05:40:58.732Z,0.00
2018-05-14T05:43:01.419Z,0.10
2018-05-14T05:43:51.784Z,0.10
2018-05-14T05:47:50.592Z,0.10
2018-05-14T05:48:18.602Z,0.00
2018-05-14T05:50:12.076Z,0.00
2018-05-14T05:52:36.051Z,0.00
2018-05-14T05:53:26.533Z,0.00
2018-05-14T05:55:21.941Z,0.00
2018-05-14T05:56:21.175Z,0.10
2018-05-14T05:58:42.265Z,0.00
2018-05-14T05:59:15.285Z,0.10
2018-05-14T06:01:17.694Z,0.00
2018-05-14T06:02:08.022Z,0.00
2018-05-14T06:03:07.983Z,0.00
2018-05-14T06:04:07.998Z,0.00
2018-05-14T06:05:09.433Z,0.00
2018-05-14T06:06:09.663Z,0.00
2018-05-14T06:07:08.864Z,0.00
2018-05-14T06:08:08.344Z,0.00
2018-05-14T06:09:08.333Z,0.00
2018-05-14T06:10:08.366Z,0.00
2018-05-14T06:11:08.341Z,0.00
2018-05-14T06:12:09.594Z,0.40
2018-05-14T06:13:09.159Z,0.00
2018-05-14T06:14:08.824Z,0.00
2018-05-14T06:15:08.332Z,0.00
2018-05-14T06:16:08.869Z,0.00
2018-05-14T06:17:08.814Z,0.00
2018-05-14T06:18:09.147Z,0.00
2018-05-14T06:19:09.098Z,0.10
2018-05-14T06:20:08.835Z,0.00
2018-05-14T06:21:08.308Z,0.00
2018-05-14T06:22:08.330Z,0.00
2018-05-14T06:23:08.306Z,0.00
2018-05-14T06:24:09.676Z,0.00
2018-05-14T06:25:08.246Z,0.00
2018-05-14T06:26:07.811Z,0.00
2018-05-14T06:27:07.819Z,0.00
2018-05-14T06:28:07.795Z,0.00
2018-05-14T06:29:07.799Z,0.00
2018-05-14T06:30:07.791Z,0.00
2018-05-14T06:31:07.790Z,0.00
2018-05-14T06:32:07.784Z,0.00
2018-05-14T06:33:07.781Z,0.00
2018-05-14T06:34:07.789Z,0.00
2018-05-14T06:35:07.782Z,0.00
2018-05-14T06:36:07.774Z,0.00
2018-05-14T06:37:07.798Z,0.00
2018-05-14T06:38:07.769Z,0.00
2018-05-14T06:39:07.768Z,0.00
2018-05-14T06:40:07.763Z,0.00
2018-05-14T06:41:31.284Z,0.00
2018-05-14T06:43:41.724Z,0.00
2018-05-14T06:44:41.843Z,0.00
2018-05-14T06:46:34.842Z,0.00
2018-05-14T06:47:33.814Z,0.00
2018-05-14T06:49:28.719Z,0.50
2018-05-14T06:50:27.676Z,0.00
2018-05-14T06:52:22.554Z,0.00
2018-05-14T06:53:21.332Z,0.00
2018-05-14T06:54:21.310Z,0.00
2018-05-14T06:55:21.344Z,0.00
2018-05-14T06:56:21.423Z,0.00
2018-05-14T06:57:22.314Z,0.00
2018-05-14T06:58:21.281Z,0.00
2018-05-14T06:59:21.275Z,0.00
2018-05-14T07:00:21.283Z,0.00
2018-05-14T07:01:21.278Z,0.00
2018-05-14T07:02:21.279Z,0.00
2018-05-14T07:03:21.274Z,0.00
2018-05-14T07:04:21.280Z,0.00
2018-05-14T07:10:21.676Z,0.00
2018-05-14T07:11:00.335Z,0.00
2018-05-14T07:13:19.424Z,0.00
2018-05-14T07:13:58.126Z,0.00
2018-05-14T07:14:56.085Z,0.00
2018-05-14T07:15:56.137Z,0.00
2018-05-14T07:16:56.095Z,0.00
2018-05-14T07:17:58.100Z,0.00
2018-05-14T07:18:58.010Z,0.00
2018-05-14T07:19:57.454Z,0.00
2018-05-14T07:20:56.021Z,0.00
2018-05-14T07:21:56.050Z,0.00
2018-05-14T07:22:56.036Z,0.00
2018-05-14T07:23:56.028Z,0.00
2018-05-14T07:24:56.024Z,0.00
2018-05-14T07:25:56.027Z,0.00
2018-05-14T07:26:56.058Z,0.00
2018-05-14T07:27:56.035Z,0.00
2018-05-14T07:28:56.041Z,0.00
2018-05-14T07:29:56.047Z,0.00
2018-05-14T07:30:56.045Z,0.00
2018-05-14T07:31:56.048Z,0.00
2018-05-14T07:32:56.052Z,0.00
2018-05-14T07:33:56.060Z,0.00
2018-05-14T07:34:56.056Z,0.00
2018-05-14T07:35:56.067Z,0.00
2018-05-14T07:36:56.067Z,0.10
2018-05-14T07:37:56.073Z,0.00
2018-05-14T07:38:56.075Z,0.00
2018-05-14T07:39:56.080Z,0.00
2018-05-14T07:40:57.737Z,0.00
2018-05-14T07:41:57.736Z,0.00
2018-05-14T07:42:56.094Z,0.00
2018-05-14T07:43:56.096Z,0.00
2018-05-14T07:44:56.097Z,0.00
2018-05-14T07:45:57.789Z,0.00
2018-05-14T07:46:57.743Z,0.00
2018-05-14T07:47:56.113Z,0.00
2018-05-14T07:48:56.115Z,0.00
2018-05-14T07:49:56.121Z,0.00
2018-05-14T07:50:56.126Z,0.00
2018-05-14T07:51:56.132Z,0.00
2018-05-14T07:52:56.142Z,0.00
2018-05-14T07:53:56.140Z,0.00
2018-05-14T07:54:56.144Z,0.00
2018-05-14T07:55:56.148Z,0.00
2018-05-14T07:56:56.154Z,0.00
2018-05-14T07:57:56.158Z,0.00
2018-05-14T07:58:56.178Z,0.00
2018-05-14T07:59:56.175Z,0.00
2018-05-14T08:00:56.182Z,0.00
2018-05-14T08:01:56.183Z,0.00
2018-05-14T08:02:56.183Z,0.00
2018-05-14T08:03:56.199Z,0.00
2018-05-14T08:04:56.200Z,0.00
2018-05-14T08:05:56.204Z,0.00
2018-05-14T08:06:56.202Z,0.00
2018-05-14T08:07:56.215Z,0.00
2018-05-14T08:08:56.216Z,0.00
2018-05-14T08:09:56.225Z,0.00
2018-05-14T08:10:56.231Z,0.00
2018-05-14T08:11:56.239Z,0.00
2018-05-14T08:12:56.242Z,0.00
2018-05-14T08:13:56.248Z,0.00
2018-05-14T08:14:56.255Z,0.00
2018-05-14T08:15:56.263Z,0.00
2018-05-14T08:16:56.272Z,0.00
2018-05-14T08:17:56.275Z,0.00
2018-05-14T08:18:56.281Z,0.00
2018-05-14T08:19:56.287Z,0.00
2018-05-14T08:20:56.293Z,0.00
2018-05-14T08:21:56.301Z,0.00
2018-05-14T08:22:56.306Z,0.00
2018-05-14T08:23:56.309Z,0.00
2018-05-14T08:24:56.317Z,0.00
2018-05-14T08:25:56.418Z,0.00
2018-05-14T08:26:56.329Z,0.00
2018-05-14T08:27:56.338Z,0.00
2018-05-14T08:28:56.346Z,0.00
2018-05-14T08:29:56.353Z,0.00
2018-05-14T08:30:56.358Z,0.00
2018-05-14T08:31:56.368Z,0.00
2018-05-14T08:32:56.375Z,0.10
2018-05-14T08:33:56.385Z,0.10
2018-05-14T08:34:56.389Z,0.10
2018-05-14T08:35:56.395Z,0.10
2018-05-14T08:36:56.403Z,0.10
2018-05-14T08:37:56.412Z,0.10
2018-05-14T08:38:56.423Z,0.10
2018-05-14T08:39:56.429Z,0.10
2018-05-14T08:40:56.436Z,0.10
2018-05-14T08:41:56.446Z,0.10
2018-05-14T08:42:56.449Z,0.10
2018-05-14T08:43:56.467Z,0.10
2018-05-14T08:44:58.284Z,0.10
2018-05-14T08:45:56.474Z,0.10
2018-05-14T08:46:56.481Z,0.10
2018-05-14T08:47:56.585Z,0.10
2018-05-14T08:48:56.595Z,0.10
2018-05-14T08:49:56.504Z,0.10
2018-05-14T08:50:56.509Z,0.10
2018-05-14T08:51:56.517Z,0.10
2018-05-14T08:52:56.528Z,0.10
2018-05-14T08:53:56.534Z,0.20
2018-05-14T08:54:56.542Z,0.10
2018-05-14T08:55:56.549Z,0.10
2018-05-14T08:56:56.560Z,0.10
2018-05-14T08:57:56.569Z,0.20
2018-05-14T08:58:56.578Z,0.10
2018-05-14T08:59:56.588Z,0.10
2018-05-14T09:00:58.297Z,0.10
2018-05-14T09:01:56.597Z,0.20
2018-05-14T09:02:56.608Z,0.20
2018-05-14T09:03:56.615Z,0.20
2018-05-14T09:04:56.625Z,0.20
2018-05-14T09:05:56.636Z,0.20
2018-05-14T09:06:56.638Z,0.10
2018-05-14T09:07:56.646Z,0.10
2018-05-14T09:08:58.298Z,0.10
2018-05-14T09:09:56.664Z,0.10
2018-05-14T09:10:56.670Z,0.20
2018-05-14T09:11:56.678Z,0.20
2018-05-14T09:12:56.694Z,0.20
2018-05-14T09:13:56.699Z,0.10
2018-05-14T09:14:56.707Z,0.20
2018-05-14T09:15:56.715Z,0.20
2018-05-14T09:16:56.726Z,0.20
2018-05-14T09:17:56.730Z,0.20
2018-05-14T09:18:56.738Z,0.20
2018-05-14T09:19:56.757Z,0.20
2018-05-14T09:20:56.759Z,0.20
2018-05-14T09:21:58.312Z,0.20
2018-05-14T09:22:56.773Z,0.20
2018-05-14T09:23:56.788Z,0.20
2018-05-14T09:24:56.796Z,0.20
2018-05-14T09:25:56.801Z,0.20
2018-05-14T09:26:56.802Z,0.20
2018-05-14T09:27:56.819Z,0.20
2018-05-14T09:28:56.818Z,0.20
2018-05-14T09:29:56.830Z,0.20
2018-05-14T09:30:56.839Z,0.20
2018-05-14T09:31:56.847Z,0.20
2018-05-14T09:32:56.859Z,0.30
2018-05-14T09:33:58.822Z,0.30
2018-05-14T09:34:58.821Z,0.30
2018-05-14T09:35:56.880Z,0.20
2018-05-14T09:36:56.895Z,0.30
2018-05-14T09:37:56.902Z,0.20
2018-05-14T09:38:56.914Z,0.20
2018-05-14T09:39:56.914Z,0.30
2018-05-14T09:40:56.929Z,0.30
2018-05-14T09:41:56.937Z,0.20
2018-05-14T09:42:56.947Z,0.20
2018-05-14T09:43:56.950Z,0.30
2018-05-14T09:44:56.966Z,0.30
2018-05-14T09:45:58.831Z,0.30
2018-05-14T09:46:58.829Z,0.30
2018-05-14T09:47:56.996Z,0.30
2018-05-14T09:48:57.005Z,0.30
2018-05-14T09:49:57.011Z,0.30
2018-05-14T09:50:57.018Z,0.30
2018-05-14T09:51:57.040Z,0.30
2018-05-14T09:52:57.111Z,0.30
2018-05-14T09:53:57.045Z,0.40
2018-05-14T09:54:57.054Z,0.40
2018-05-14T09:55:57.067Z,0.40
2018-05-14T09:56:57.074Z,0.40
2018-05-14T09:57:57.087Z,0.40
2018-05-14T09:58:57.093Z,0.40
2018-05-14T09:59:57.102Z,0.40
2018-05-14T10:00:57.116Z,0.40
2018-05-14T10:01:57.129Z,0.40
2018-05-14T10:02:57.141Z,0.40
2018-05-14T10:03:57.139Z,0.50
2018-05-14T10:04:57.155Z,0.50
2018-05-14T10:05:57.627Z,0.50
2018-05-14T10:06:57.527Z,0.50
2018-05-14T10:07:58.736Z,0.50
2018-05-14T10:08:57.262Z,0.50
2018-05-14T10:09:57.207Z,0.50
2018-05-14T10:10:57.223Z,0.50
2018-05-14T10:11:57.256Z,0.50
2018-05-14T10:12:57.297Z,0.50
2018-05-14T10:13:57.260Z,0.50
2018-05-14T10:14:57.258Z,0.50
2018-05-14T10:15:57.275Z,0.50
2018-05-14T10:16:57.293Z,0.60
2018-05-14T10:17:57.304Z,0.60
2018-05-14T10:18:57.356Z,0.50
2018-05-14T10:19:57.329Z,0.50
2018-05-14T10:20:57.348Z,0.50
2018-05-14T10:21:57.381Z,0.50
2018-05-14T10:22:57.335Z,0.50
2018-05-14T10:23:57.357Z,0.50
2018-05-14T10:24:57.371Z,0.50
2018-05-14T10:25:57.395Z,0.50
2018-05-14T10:26:57.400Z,0.50
2018-05-14T10:27:57.393Z,0.60
2018-05-14T10:28:57.419Z,0.60
2018-05-14T10:29:57.414Z,0.60
2018-05-14T10:30:57.427Z,0.60
2018-05-14T10:31:57.466Z,0.60
2018-05-14T10:32:57.459Z,0.60
2018-05-14T10:33:57.449Z,0.60
2018-05-14T10:34:57.457Z,0.70
2018-05-14T10:35:57.468Z,0.70
2018-05-14T10:36:57.481Z,0.60
2018-05-14T10:37:57.494Z,0.70
2018-05-14T10:38:57.498Z,0.70
2018-05-14T10:39:57.521Z,0.70
2018-05-14T10:40:57.524Z,0.70
2018-05-14T10:41:57.534Z,0.70
2018-05-14T10:42:57.544Z,0.80
2018-05-14T10:43:57.555Z,0.80
2018-05-14T10:44:57.565Z,0.80
2018-05-14T10:45:57.575Z,0.80
2018-05-14T10:46:57.695Z,0.80
2018-05-14T10:47:57.601Z,0.80
2018-05-14T10:48:57.623Z,0.80
2018-05-14T10:49:57.651Z,0.80
2018-05-14T10:50:57.630Z,0.80
2018-05-14T10:51:57.661Z,0.80
2018-05-14T10:52:57.748Z,0.80
2018-05-14T10:53:57.688Z,0.80
2018-05-14T10:54:57.700Z,0.80
2018-05-14T10:55:57.702Z,0.80
2018-05-14T10:56:57.695Z,0.80
2018-05-14T10:57:57.721Z,0.80
2018-05-14T10:58:57.751Z,0.80
2018-05-14T10:59:57.731Z,0.80
2018-05-14T11:00:57.739Z,0.80
2018-05-14T11:01:57.747Z,0.80
2018-05-14T11:02:57.813Z,0.80
2018-05-14T11:03:57.798Z,0.70
2018-05-14T11:04:57.784Z,0.80
2018-05-14T11:05:57.794Z,0.80
2018-05-14T11:06:57.806Z,0.70
2018-05-14T11:07:57.816Z,0.70
2018-05-14T11:08:57.823Z,0.70
2018-05-14T11:09:57.835Z,0.70
2018-05-14T11:10:57.847Z,0.70
2018-05-14T11:11:57.864Z,0.70
2018-05-14T11:12:57.873Z,0.70
2018-05-14T11:13:57.906Z,0.70
2018-05-14T11:14:57.890Z,0.70
2018-05-14T11:15:57.900Z,0.70
2018-05-14T11:16:57.912Z,0.70
2018-05-14T11:17:57.919Z,0.70
2018-05-14T11:18:57.925Z,0.80
2018-05-14T11:19:57.963Z,0.80
2018-05-14T11:20:57.957Z,0.80
2018-05-14T11:21:57.961Z,0.80
2018-05-14T11:22:57.975Z,0.80
2018-05-14T11:23:57.993Z,0.80
2018-05-14T11:24:58.008Z,0.80
2018-05-14T11:25:58.044Z,0.80
2018-05-14T11:26:58.019Z,0.90
2018-05-14T11:27:58.156Z,0.90
2018-05-14T11:28:58.033Z,0.90
2018-05-14T11:29:58.048Z,0.90
2018-05-14T11:30:58.051Z,0.90
2018-05-14T11:31:58.062Z,0.90
2018-05-14T11:32:58.074Z,0.80
2018-05-14T11:33:58.088Z,0.80
2018-05-14T11:34:58.097Z,0.80
2018-05-14T11:35:58.101Z,0.80
2018-05-14T11:36:58.116Z,0.80
2018-05-14T11:37:58.134Z,0.80
2018-05-14T11:38:58.136Z,0.80
2018-05-14T11:39:58.145Z,0.80
2018-05-14T11:40:58.220Z,0.80
2018-05-14T11:41:58.165Z,0.80
2018-05-14T11:42:58.177Z,0.80
2018-05-14T11:43:58.186Z,0.80
2018-05-14T11:44:58.200Z,0.80
2018-05-14T11:45:58.207Z,0.80
2018-05-14T11:46:58.243Z,0.80
2018-05-14T11:47:58.223Z,0.70
2018-05-14T11:48:58.233Z,0.70
2018-05-14T11:49:58.242Z,0.70
2018-05-14T11:50:58.251Z,0.70
2018-05-14T11:51:58.263Z,0.60
2018-05-14T11:52:58.287Z,0.60
2018-05-14T11:53:58.284Z,0.60
2018-05-14T11:54:58.310Z,0.60
2018-05-14T11:55:58.315Z,0.50
2018-05-14T11:56:58.327Z,0.50
2018-05-14T11:57:58.316Z,0.50
2018-05-14T11:58:58.332Z,0.50
2018-05-14T11:59:58.347Z,0.50
2018-05-14T12:00:58.352Z,0.40
2018-05-14T12:01:58.364Z,0.40
2018-05-14T12:02:58.526Z,0.50
2018-05-14T12:03:58.379Z,0.50
2018-05-14T12:04:58.415Z,0.40
2018-05-14T12:05:58.389Z,0.40
2018-05-14T12:06:58.400Z,0.40
2018-05-14T12:07:58.406Z,0.40
2018-05-14T12:08:58.420Z,0.40
2018-05-14T12:09:58.471Z,0.40
2018-05-14T12:10:58.438Z,0.40
2018-05-14T12:11:58.448Z,0.40
2018-05-14T12:12:58.461Z,0.40
2018-05-14T12:13:58.466Z,0.40
2018-05-14T12:14:58.473Z,0.40
2018-05-14T12:15:58.483Z,0.30
2018-05-14T12:16:58.497Z,0.30
2018-05-14T12:17:58.550Z,0.30
2018-05-14T12:18:58.513Z,0.30
2018-05-14T12:19:58.518Z,0.30
2018-05-14T12:20:58.527Z,0.30
2018-05-14T12:21:58.539Z,0.30
2018-05-14T12:22:58.546Z,0.30
2018-05-14T12:23:58.554Z,0.30
2018-05-14T12:24:58.565Z,0.30
2018-05-14T12:25:58.572Z,0.30
2018-05-14T12:26:58.589Z,0.30
2018-05-14T12:27:58.592Z,0.30
2018-05-14T12:28:58.599Z,0.30
2018-05-14T12:29:58.608Z,0.30
2018-05-14T12:30:58.622Z,0.40
2018-05-14T12:31:58.713Z,0.40
2018-05-14T12:32:58.637Z,0.50
2018-05-14T12:33:58.642Z,0.50
2018-05-14T12:34:58.650Z,0.50
2018-05-14T12:35:58.655Z,0.50
2018-05-14T12:36:58.671Z,0.40
2018-05-14T12:37:58.678Z,0.40
2018-05-14T12:38:58.682Z,0.40
2018-05-14T12:39:58.688Z,0.60
2018-05-14T12:40:58.715Z,0.40
2018-05-14T12:41:58.752Z,0.40
2018-05-14T12:42:58.718Z,0.40
2018-05-14T12:43:58.755Z,0.30
2018-05-14T12:44:58.744Z,0.30
2018-05-14T12:45:58.751Z,0.30
2018-05-14T12:46:58.757Z,0.20
2018-05-14T12:47:58.772Z,0.20
2018-05-14T12:48:58.782Z,0.20
2018-05-14T12:49:58.777Z,0.10
2018-05-14T12:50:58.783Z,0.20
2018-05-14T12:51:58.900Z,0.20
2018-05-14T12:52:58.831Z,0.20
2018-05-14T12:53:58.821Z,0.10
2018-05-14T12:54:58.814Z,0.10
2018-05-14T12:55:58.846Z,0.10
2018-05-14T12:56:58.850Z,0.10
2018-05-14T12:57:58.841Z,0.10
2018-05-14T12:58:58.850Z,0.10
2018-05-14T12:59:58.856Z,0.10
2018-05-14T13:00:58.874Z,0.10
2018-05-14T13:01:58.872Z,0.10
2018-05-14T13:02:58.932Z,0.10
2018-05-14T13:03:58.890Z,0.10
2018-05-14T13:04:58.896Z,0.10
2018-05-14T13:05:58.904Z,0.20
2018-05-14T13:06:58.915Z,0.10
2018-05-14T13:07:58.920Z,0.10
2018-05-14T13:08:58.927Z,0.10
2018-05-14T13:09:58.934Z,0.10
2018-05-14T13:10:58.941Z,0.10
2018-05-14T13:11:58.949Z,0.10
2018-05-14T13:12:58.964Z,0.10
2018-05-14T13:13:58.965Z,0.10
2018-05-14T13:14:58.974Z,0.10
2018-05-14T13:15:58.978Z,0.10
2018-05-14T13:16:58.985Z,0.10
2018-05-14T13:17:58.996Z,0.10
2018-05-14T13:18:59.005Z,0.10
2018-05-14T13:19:59.013Z,0.10
2018-05-14T13:20:59.021Z,0.10
2018-05-14T13:21:59.031Z,0.10
2018-05-14T13:22:59.036Z,0.10
2018-05-14T13:23:59.044Z,0.10
2018-05-14T13:24:59.069Z,0.10
2018-05-14T13:25:59.054Z,0.00
2018-05-14T13:26:59.062Z,0.00
2018-05-14T13:27:59.073Z,0.10
2018-05-14T13:28:59.080Z,1.80
2018-05-14T13:29:59.082Z,3.10
2018-05-14T13:30:59.093Z,3.50
2018-05-14T13:31:59.129Z,3.10
2018-05-14T13:32:59.109Z,4.20
2018-05-14T13:33:59.121Z,3.40
2018-05-14T13:34:59.122Z,5.30
2018-05-14T13:35:59.131Z,3.20
2018-05-14T13:36:59.136Z,3.50
2018-05-14T13:37:59.195Z,3.60
2018-05-14T13:38:59.149Z,3.60
2018-05-14T13:39:59.156Z,3.80
2018-05-14T13:40:59.167Z,6.90
2018-05-14T13:41:59.166Z,4.30
2018-05-14T13:42:59.175Z,4.20
2018-05-14T13:43:59.182Z,4.80
2018-05-14T13:44:59.186Z,3.40
2018-05-14T13:45:59.196Z,3.60
2018-05-14T13:46:59.198Z,3.40