createdAt,value
2022-08-19T05:30:47.130Z,99.90
2022-08-19T05:33:50.570Z,99.90
2022-08-19T05:36:57.878Z,99.90
2022-08-19T05:39:59.687Z,99.90
2022-08-19T05:43:01.740Z,99.90
2022-08-19T05:46:05.266Z,99.90
2022-08-19T05:49:08.124Z,99.90
2022-08-19T05:52:14.439Z,99.90
2022-08-19T05:55:21.331Z,99.90
2022-08-19T05:58:23.107Z,99.90
2022-08-19T06:01:27.575Z,99.90
2022-08-19T06:04:29.725Z,99.90
2022-08-19T06:07:31.503Z,99.90
2022-08-19T06:10:33.268Z,99.90
2022-08-19T06:50:21.072Z,99.90
2022-08-19T06:53:29.027Z,99.90
2022-08-19T06:56:35.489Z,99.90
2022-08-19T06:59:37.879Z,99.90
2022-08-19T07:02:40.316Z,99.90
2022-08-19T07:05:45.585Z,99.90
2022-08-19T07:08:48.846Z,99.90
2022-08-19T07:11:53.454Z,99.90
2022-08-19T07:14:55.148Z,99.90
2022-08-19T07:17:56.997Z,99.90
2022-08-19T07:21:22.151Z,99.90
2022-08-19T07:24:26.951Z,99.90
2022-08-19T07:27:33.652Z,99.90
2022-08-19T07:30:38.060Z,99.90
2022-08-19T07:33:41.977Z,99.90
2022-08-19T07:36:46.040Z,99.90
2022-08-19T07:39:48.505Z,99.90
2022-08-19T07:42:50.255Z,99.90
2022-08-19T07:45:57.235Z,99.90
2022-08-19T07:48:59.760Z,99.90
2022-08-19T07:52:05.536Z,99.90
2022-08-19T07:55:13.628Z,99.90
2022-08-19T07:58:34.699Z,99.90
2022-08-19T08:01:41.511Z,99.90
2022-08-19T08:05:03.615Z,99.90
2022-08-19T08:08:27.493Z,99.90
2022-08-19T08:11:29.637Z,99.90
2022-08-19T08:14:36.037Z,99.90
2022-08-19T08:17:49.712Z,99.90
2022-08-19T08:20:53.736Z,99.90
2022-08-19T08:23:56.689Z,99.90
2022-08-19T08:27:00.697Z,99.90
2022-08-19T08:30:02.810Z,99.90
2022-08-19T08:33:05.125Z,99.90
2022-08-19T08:36:07.145Z,99.90
2022-08-19T08:39:10.915Z,99.90
2022-08-19T08:42:36.005Z,99.90
2022-08-19T08:45:53.646Z,99.90
2022-08-19T08:49:19.661Z,99.90
2022-08-19T08:52:51.538Z,99.90
2022-08-19T08:55:53.919Z,99.90
2022-08-19T08:59:02.649Z,99.90
2022-08-19T09:02:05.054Z,99.90
2022-08-19T09:05:07.405Z,99.90
2022-08-19T09:08:19.295Z,99.90
2022-08-19T09:11:42.476Z,99.90
2022-08-19T09:15:07.068Z,99.90
2022-08-19T09:18:09.784Z,99.90
2022-08-19T09:21:17.615Z,99.90
2022-08-19T09:24:19.355Z,99.90
2022-08-19T09:27:42.505Z,99.90
2022-08-19T09:30:45.428Z,99.90
2022-08-19T09:33:48.115Z,99.90
2022-08-19T09:36:54.098Z,99.90
2022-08-19T09:39:57.145Z,99.90
2022-08-19T09:43:02.708Z,99.90
2022-08-19T09:46:15.746Z,99.90
2022-08-19T09:49:22.719Z,99.90
2022-08-19T09:52:26.260Z,99.90
2022-08-19T09:55:34.644Z,99.90
2022-08-19T09:58:37.298Z,99.90
2022-08-19T10:01:39.680Z,99.90
2022-08-19T10:05:01.368Z,99.90
2022-08-19T10:08:04.372Z,99.90
2022-08-19T10:11:28.083Z,99.90
2022-08-19T10:14:29.214Z,99.90
2022-08-19T10:17:33.560Z,99.90
2022-08-19T10:20:36.683Z,99.90
2022-08-19T10:23:45.445Z,99.90
2022-08-19T10:26:49.125Z,99.90
2022-08-19T10:30:00.596Z,99.90
2022-08-19T10:33:07.902Z,99.90
2022-08-19T10:36:18.602Z,99.90
2022-08-19T10:39:22.835Z,99.90
2022-08-19T10:42:25.448Z,99.90
2022-08-19T10:45:28.427Z,99.90
2022-08-19T10:48:30.340Z,99.90
2022-08-19T10:51:53.147Z,99.90
2022-08-19T10:55:15.064Z,99.90
2022-08-19T10:58:24.640Z,99.90
2022-08-19T11:01:27.664Z,99.90
2022-08-19T11:04:29.782Z,99.90
2022-08-19T11:07:31.498Z,99.90
2022-08-19T11:10:33.278Z,99.90
2022-08-19T11:13:38.384Z,99.90
2022-08-19T11:16:41.002Z,99.90
2022-08-19T11:19:43.285Z,99.90
2022-08-19T11:22:44.993Z,99.90
2022-08-19T11:25:50.499Z,99.90
2022-08-19T11:28:55.271Z,99.90
2022-08-19T11:31:57.000Z,99.90
2022-08-19T11:34:58.709Z,99.90
2022-08-19T11:38:02.386Z,99.90
2022-08-19T11:41:08.293Z,99.90
2022-08-19T11:44:10.912Z,99.90
2022-08-19T11:47:12.818Z,99.90
2022-08-19T11:50:15.965Z,99.90
2022-08-19T11:53:19.855Z,99.90
2022-08-19T11:56:22.807Z,99.90
2022-08-19T11:59:24.870Z,99.90
2022-08-19T12:02:26.678Z,99.90
2022-08-19T12:05:28.498Z,99.90
2022-08-19T12:08:30.303Z,99.90
2022-08-19T12:11:34.550Z,99.90
2022-08-19T12:14:37.207Z,99.90
2022-08-19T12:17:39.644Z,99.90
2022-08-19T12:20:43.101Z,99.90
2022-08-19T12:23:46.545Z,99.90
2022-08-19T12:26:53.127Z,99.90
2022-08-19T12:29:55.301Z,99.90
2022-08-19T12:32:57.310Z,99.90
2022-08-19T12:36:04.781Z,99.90
2022-08-19T12:39:07.520Z,99.90
2022-08-19T12:42:14.240Z,99.90
2022-08-19T12:45:15.957Z,99.90
2022-08-19T12:48:33.921Z,99.90
2022-08-19T12:51:36.915Z,99.90
2022-08-19T12:54:38.797Z,99.90
2022-08-19T12:57:41.180Z,99.90
2022-08-19T13:00:42.994Z,99.90
2022-08-19T13:03:47.328Z,99.90
2022-08-19T13:06:49.039Z,99.90
2022-08-19T13:09:53.437Z,99.90
2022-08-19T13:12:56.014Z,99.90
2022-08-19T13:16:03.222Z,99.90
2022-08-19T13:19:06.180Z,99.90
2022-08-19T13:22:14.933Z,99.90
2022-08-19T13:25:19.516Z,99.90
2022-08-19T13:28:21.203Z,99.90
2022-08-19T13:31:54.385Z,99.90
2022-08-19T13:34:56.754Z,99.90
2022-08-19T13:37:58.754Z,99.90
2022-08-19T13:41:11.151Z,99.90
2022-08-19T13:44:16.189Z,99.90
2022-08-19T13:47:17.902Z,99.90
2022-08-19T13:50:22.629Z,99.90
2022-08-19T13:53:24.596Z,99.90
2022-08-19T13:56:26.692Z,99.90
2022-08-19T13:59:28.934Z,99.90
2022-08-19T14:02:30.631Z,99.90
2022-08-19T14:05:33.984Z,99.90
2022-08-19T14:08:36.000Z,99.90
2022-08-19T14:11:38.336Z,99.90
2022-08-19T14:14:40.533Z,99.90
2022-08-19T14:17:44.961Z,99.90
2022-08-19T14:20:46.739Z,99.90
2022-08-19T14:23:48.519Z,99.90
2022-08-19T14:26:50.199Z,99.90
2022-08-19T14:29:53.405Z,99.90
2022-08-19T14:32:56.637Z,99.90
2022-08-19T14:35:59.644Z,99.90
2022-08-19T14:39:01.945Z,99.90
2022-08-19T14:42:11.218Z,99.90
2022-08-19T14:45:13.793Z,99.90
2022-08-19T14:48:19.515Z,99.90
2022-08-19T14:51:23.979Z,99.90
2022-08-19T14:54:25.709Z,99.90
2022-08-19T14:57:32.240Z,99.90
2022-08-19T15:00:34.077Z,99.90
2022-08-19T15:03:42.083Z,99.90
2022-08-19T15:06:43.894Z,99.90
2022-08-19T15:09:45.713Z,99.90
2022-08-19T15:12:51.567Z,99.90
2022-08-19T15:15:53.955Z,99.90
2022-08-19T15:18:57.917Z,99.90
2022-08-19T15:22:00.106Z,99.90
2022-08-19T15:25:02.190Z,99.50
2022-08-19T15:28:10.341Z,99.60
2022-08-19T15:31:17.176Z,98.90
2022-08-19T15:34:32.292Z,98.20
2022-08-19T15:37:37.034Z,99.00
2022-08-19T15:40:40.014Z,98.40
2022-08-19T15:43:42.754Z,98.30
2022-08-19T15:46:47.108Z,98.70
2022-08-19T15:49:48.800Z,99.10
2022-08-19T15:52:55.036Z,98.90
2022-08-19T15:55:56.765Z,98.80
2022-08-19T15:59:18.401Z,99.40
