createdAt,value
2018-08-28T00:01:55.618Z,99281.43
2018-08-28T00:04:30.304Z,99281.05
2018-08-28T00:07:04.924Z,99280.54
2018-08-28T00:09:39.589Z,99281.78
2018-08-28T00:12:14.109Z,99275.60
2018-08-28T00:14:48.751Z,99279.02
2018-08-28T00:17:23.466Z,99277.66
2018-08-28T00:19:58.095Z,99280.41
2018-08-28T00:22:32.717Z,99286.55
2018-08-28T00:25:07.228Z,99286.39
2018-08-28T00:27:41.896Z,99289.23
2018-08-28T00:30:16.423Z,99290.73
2018-08-28T00:32:51.020Z,99291.20
2018-08-28T00:35:25.588Z,99294.03
2018-08-28T00:38:00.344Z,99301.22
2018-08-28T00:40:34.876Z,99301.02
2018-08-28T00:43:09.425Z,99305.02
2018-08-28T00:45:44.045Z,99307.56
2018-08-28T00:48:18.592Z,99303.85
2018-08-28T00:50:53.262Z,99306.79
2018-08-28T00:53:27.850Z,99306.59
2018-08-28T00:56:02.524Z,99315.27
2018-08-28T00:58:37.518Z,99307.89
2018-08-28T01:01:12.116Z,99315.37
2018-08-28T01:03:46.661Z,99316.81
2018-08-28T01:06:21.244Z,99309.89
2018-08-28T01:08:56.101Z,99311.16
2018-08-28T01:11:30.618Z,99306.05
2018-08-28T01:14:05.188Z,99307.88
2018-08-28T01:16:39.841Z,99311.06
2018-08-28T01:19:14.375Z,99309.59
2018-08-28T01:21:49.019Z,99314.13
2018-08-28T01:27:23.048Z,99311.09
2018-08-28T01:29:57.564Z,99316.91
2018-08-28T01:32:32.159Z,99310.92
2018-08-28T01:35:06.896Z,99309.73
2018-08-28T01:37:41.936Z,99318.28
2018-08-28T01:40:16.375Z,99306.92
2018-08-28T01:42:51.270Z,99314.27
2018-08-28T01:45:26.041Z,99314.57
2018-08-28T01:48:00.703Z,99318.25
2018-08-28T01:50:35.318Z,99321.66
2018-08-28T01:53:10.021Z,99317.98
2018-08-28T01:55:44.972Z,99313.17
2018-08-28T01:58:19.540Z,99315.20
2018-08-28T02:00:54.154Z,99318.98
2018-08-28T02:03:28.789Z,99314.73
2018-08-28T02:06:03.413Z,99318.04
2018-08-28T02:08:37.932Z,99313.83
2018-08-28T02:11:12.469Z,99318.84
2018-08-28T02:14:06.229Z,99315.30
2018-08-28T02:16:40.889Z,99318.03
2018-08-28T02:19:15.599Z,99317.56
2018-08-28T02:21:50.253Z,99318.33
2018-08-28T02:24:24.720Z,99320.03
2018-08-28T02:26:59.240Z,99317.25
2018-08-28T02:29:33.800Z,99324.56
2018-08-28T02:32:08.485Z,99325.55
2018-08-28T02:34:43.210Z,99320.78
2018-08-28T02:37:17.815Z,99322.02
2018-08-28T02:39:52.260Z,99327.25
2018-08-28T02:42:27.013Z,99320.41
2018-08-28T02:45:01.629Z,99324.70
2018-08-28T02:47:36.121Z,99321.89
2018-08-28T02:50:10.786Z,99315.95
2018-08-28T02:52:45.433Z,99315.70
2018-08-28T02:55:20.216Z,99319.58
2018-08-28T02:57:55.072Z,99319.10
2018-08-28T03:00:29.657Z,99322.41
2018-08-28T03:03:04.214Z,99322.55
2018-08-28T03:05:38.881Z,99325.04
2018-08-28T03:08:13.518Z,99325.61
2018-08-28T03:10:48.081Z,99320.50
2018-08-28T03:13:22.678Z,99324.55
2018-08-28T03:15:57.205Z,99328.11
2018-08-28T03:18:31.865Z,99322.73
2018-08-28T03:21:06.389Z,99324.24
2018-08-28T03:23:41.350Z,99322.73
2018-08-28T03:26:15.913Z,99327.39
2018-08-28T03:28:50.436Z,99330.63
2018-08-28T03:31:25.105Z,99327.98
2018-08-28T03:34:00.188Z,99328.22
2018-08-28T03:36:34.660Z,99335.05
2018-08-28T03:39:09.057Z,99335.70
2018-08-28T03:41:43.709Z,99336.58
2018-08-28T03:44:18.494Z,99335.22
2018-08-28T03:46:53.829Z,99339.25
2018-08-28T03:49:28.329Z,99342.66
2018-08-28T03:52:03.049Z,99344.82
2018-08-28T03:54:37.548Z,99340.80
2018-08-28T03:57:12.044Z,99341.61
2018-08-28T03:59:47.145Z,99345.33
2018-08-28T04:02:21.794Z,99353.28
2018-08-28T04:04:56.374Z,99352.53
2018-08-28T04:07:31.009Z,99346.11
2018-08-28T04:10:05.893Z,99351.49
2018-08-28T04:12:40.638Z,99351.81
2018-08-28T04:15:15.427Z,99347.64
2018-08-28T04:17:51.066Z,99355.03
2018-08-28T04:20:25.705Z,99349.58
2018-08-28T04:23:00.542Z,99357.20
2018-08-28T04:25:35.270Z,99355.92
2018-08-28T04:28:10.239Z,99363.63
2018-08-28T04:30:44.929Z,99365.00
2018-08-28T04:33:19.432Z,99361.47
2018-08-28T04:35:53.865Z,99359.86
2018-08-28T04:38:28.429Z,99358.97
2018-08-28T04:41:03.135Z,99364.04
2018-08-28T04:43:37.810Z,99368.22
2018-08-28T04:46:12.416Z,99365.00
2018-08-28T04:48:47.021Z,99370.47
2018-08-28T04:51:21.388Z,99372.07
2018-08-28T04:53:55.932Z,99382.59
2018-08-28T04:56:30.793Z,99379.54
2018-08-28T04:59:05.334Z,99380.10
2018-08-28T05:01:39.909Z,99376.00
2018-08-28T05:04:14.437Z,99378.41
2018-08-28T05:06:48.977Z,99380.27
2018-08-28T05:09:23.549Z,99383.34
2018-08-28T05:11:58.457Z,99386.18
2018-08-28T05:14:33.086Z,99387.45
2018-08-28T05:17:07.523Z,99382.86
2018-08-28T05:19:41.982Z,99383.03
2018-08-28T05:22:16.642Z,99391.79
2018-08-28T05:24:51.708Z,99394.77
2018-08-28T05:27:26.502Z,99397.39
2018-08-28T05:30:01.057Z,99390.14
2018-08-28T05:32:35.508Z,99392.80
2018-08-28T05:35:10.230Z,99391.25
2018-08-28T05:37:44.849Z,99396.54
2018-08-28T05:40:19.334Z,99397.49
2018-08-28T05:42:53.957Z,99396.75
2018-08-28T05:45:28.625Z,99395.77
2018-08-28T05:48:03.097Z,99399.18
2018-08-28T05:50:37.707Z,99395.52
2018-08-28T05:53:12.341Z,99393.16
2018-08-28T05:55:47.012Z,99395.66
2018-08-28T05:58:21.597Z,99403.50
2018-08-28T06:00:56.309Z,99402.98
2018-08-28T06:03:30.970Z,99411.07
2018-08-28T06:06:05.581Z,99410.80
2018-08-28T06:08:40.301Z,99411.21
2018-08-28T06:11:14.832Z,99408.30
2018-08-28T06:13:49.419Z,99412.86
2018-08-28T06:16:24.149Z,99409.20
2018-08-28T06:18:58.869Z,99416.08
2018-08-28T06:21:33.509Z,99423.42
2018-08-28T06:24:07.995Z,99428.13
2018-08-28T06:26:42.753Z,99429.47
2018-08-28T06:29:17.671Z,99429.47
2018-08-28T06:31:52.342Z,99435.08
2018-08-28T06:34:26.953Z,99437.98
2018-08-28T06:37:01.585Z,99434.12
2018-08-28T06:39:36.226Z,99434.25
2018-08-28T06:42:10.742Z,99429.22
2018-08-28T06:44:45.463Z,99431.28
2018-08-28T06:47:20.104Z,99435.83
2018-08-28T06:49:54.753Z,99431.63
2018-08-28T06:52:29.101Z,99434.11
2018-08-28T06:55:03.492Z,99437.36
2018-08-28T06:57:38.076Z,99450.28
2018-08-28T07:00:12.618Z,99441.62
2018-08-28T07:02:47.267Z,99441.42
2018-08-28T07:05:21.816Z,99448.55
2018-08-28T07:07:56.325Z,99448.05
2018-08-28T07:10:30.949Z,99452.03
2018-08-28T07:13:05.514Z,99443.13
2018-08-28T07:15:40.161Z,99450.14
2018-08-28T07:18:14.829Z,99456.47
2018-08-28T07:20:49.423Z,99454.66
2018-08-28T07:23:24.149Z,99451.91
2018-08-28T07:26:01.558Z,99453.23
2018-08-28T07:28:36.116Z,99462.11
2018-08-28T07:31:10.740Z,99453.58
2018-08-28T07:33:45.385Z,99451.84
2018-08-28T07:36:20.090Z,99451.42
2018-08-28T07:38:54.672Z,99448.35
2018-08-28T07:41:29.129Z,99451.25
2018-08-28T07:44:03.840Z,99457.24
2018-08-28T07:46:38.525Z,99462.84
2018-08-28T07:49:13.141Z,99462.94
2018-08-28T07:51:47.717Z,99461.00
2018-08-28T07:54:22.377Z,99464.80
2018-08-28T07:56:57.094Z,99470.23
2018-08-28T07:59:32.064Z,99467.08
2018-08-28T08:02:06.961Z,99472.41
2018-08-28T08:04:41.528Z,99471.66
2018-08-28T08:07:16.098Z,99472.73
2018-08-28T08:09:50.637Z,99468.89
2018-08-28T08:12:25.109Z,99473.98
2018-08-28T08:14:59.641Z,99480.00
2018-08-28T08:17:34.435Z,99480.64
2018-08-28T08:20:08.905Z,99485.19
2018-08-28T08:22:43.641Z,99481.32
2018-08-28T08:25:18.342Z,99478.55
2018-08-28T08:27:53.023Z,99472.96
2018-08-28T08:30:27.526Z,99475.86
2018-08-28T08:33:02.695Z,99477.10
2018-08-28T08:35:37.265Z,99473.33
2018-08-28T08:38:11.901Z,99479.88
2018-08-28T08:40:46.494Z,99484.84
2018-08-28T08:43:21.122Z,99473.11
2018-08-28T08:45:55.815Z,99481.92
2018-08-28T08:48:30.813Z,99482.03
2018-08-28T08:51:05.521Z,99476.03
2018-08-28T08:53:40.035Z,99473.85
2018-08-28T08:56:14.729Z,99473.35
2018-08-28T08:58:49.421Z,99467.06
2018-08-28T09:01:24.032Z,99474.73
2018-08-28T09:03:58.832Z,99474.92
2018-08-28T09:06:33.482Z,99476.87
2018-08-28T09:09:08.345Z,99476.13
2018-08-28T09:11:43.081Z,99479.15
2018-08-28T09:14:19.548Z,99469.80
2018-08-28T09:16:54.096Z,99473.84
2018-08-28T09:19:28.897Z,99468.14
2018-08-28T09:22:03.721Z,99461.48
2018-08-28T09:24:38.299Z,99472.09
2018-08-28T09:27:12.920Z,99465.84
2018-08-28T09:29:47.379Z,99465.02
2018-08-28T09:32:21.877Z,99457.06
2018-08-28T09:34:56.405Z,99456.26
2018-08-28T09:37:31.373Z,99447.77
2018-08-28T09:40:27.981Z,99446.77
2018-08-28T09:46:02.516Z,99447.64
2018-08-28T09:48:37.197Z,99447.61
2018-08-28T09:51:11.741Z,99451.75
2018-08-28T09:53:54.249Z,99447.44
2018-08-28T09:56:28.826Z,99448.47
2018-08-28T09:59:03.599Z,99446.86
2018-08-28T10:01:43.548Z,99439.23
2018-08-28T10:04:18.216Z,99441.19
2018-08-28T10:06:52.896Z,99443.45
2018-08-28T10:09:27.650Z,99450.24
2018-08-28T10:12:02.221Z,99438.95
2018-08-28T10:14:36.755Z,99443.14
2018-08-28T10:17:11.279Z,99433.72
2018-08-28T10:19:46.062Z,99437.42
2018-08-28T10:22:20.828Z,99436.78
2018-08-28T10:24:55.365Z,99440.48
2018-08-28T10:27:30.294Z,99424.53
2018-08-28T10:30:04.813Z,99421.53
2018-08-28T10:32:39.367Z,99419.65
2018-08-28T10:35:13.987Z,99415.75
2018-08-28T10:37:48.587Z,99418.98
2018-08-28T10:40:23.322Z,99414.30
2018-08-28T10:42:58.731Z,99416.27
2018-08-28T10:45:33.337Z,99415.17
2018-08-28T10:48:08.183Z,99410.34
2018-08-28T10:50:42.849Z,99414.90
2018-08-28T10:53:17.514Z,99415.90
2018-08-28T10:55:52.157Z,99413.63
2018-08-28T10:58:26.903Z,99412.59
2018-08-28T11:01:01.418Z,99413.13
2018-08-28T11:03:35.980Z,99402.89
2018-08-28T11:06:10.661Z,99406.51
2018-08-28T11:08:45.480Z,99405.95
2018-08-28T11:11:20.049Z,99403.02
2018-08-28T11:13:54.744Z,99397.14
2018-08-28T11:16:29.305Z,99397.98
2018-08-28T11:19:03.977Z,99411.70
2018-08-28T11:21:38.477Z,99401.88
2018-08-28T11:24:13.056Z,99395.80
2018-08-28T11:26:47.498Z,99400.03
2018-08-28T11:29:21.983Z,99396.89
2018-08-28T11:31:56.610Z,99400.00
2018-08-28T11:34:31.541Z,99401.59
2018-08-28T11:37:18.829Z,99402.73
2018-08-28T11:39:53.322Z,99395.53
2018-08-28T11:42:27.928Z,99396.63
2018-08-28T11:45:02.477Z,99393.84
2018-08-28T11:47:37.102Z,99395.92
2018-08-28T11:50:11.694Z,99389.61
2018-08-28T11:52:46.401Z,99378.53
2018-08-28T11:55:20.876Z,99389.66
2018-08-28T11:57:55.549Z,99394.23
2018-08-28T12:00:29.957Z,99387.70
2018-08-28T12:03:04.609Z,99388.44
2018-08-28T12:05:39.236Z,99391.02
2018-08-28T12:08:13.785Z,99391.58
2018-08-28T12:10:48.248Z,99390.67
2018-08-28T12:13:22.858Z,99387.77
2018-08-28T12:15:57.965Z,99385.31
2018-08-28T12:18:32.564Z,99377.83
2018-08-28T12:21:07.232Z,99374.81
2018-08-28T12:23:42.114Z,99370.20
2018-08-28T12:26:16.701Z,99372.97
2018-08-28T12:28:51.305Z,99371.58
2018-08-28T12:31:25.931Z,99371.61
2018-08-28T12:34:00.712Z,99363.25
2018-08-28T12:36:35.345Z,99365.05
2018-08-28T12:39:10.011Z,99362.60
2018-08-28T12:41:44.623Z,99367.94
2018-08-28T12:44:19.235Z,99358.28
2018-08-28T12:46:54.198Z,99358.70
2018-08-28T12:49:28.637Z,99358.82
2018-08-28T12:52:03.625Z,99353.05
2018-08-28T12:54:38.060Z,99349.01
2018-08-28T12:57:12.537Z,99342.84
2018-08-28T12:59:47.027Z,99344.10
2018-08-28T13:02:22.125Z,99338.30
2018-08-28T13:04:56.825Z,99338.62
2018-08-28T13:07:31.521Z,99336.30
2018-08-28T13:10:06.122Z,99328.23
2018-08-28T13:12:40.757Z,99326.14
2018-08-28T13:15:15.338Z,99324.49
2018-08-28T13:17:50.013Z,99327.52
2018-08-28T13:20:24.666Z,99327.94
2018-08-28T13:22:59.181Z,99320.05
2018-08-28T13:25:33.939Z,99320.03
2018-08-28T13:28:08.161Z,99309.24
2018-08-28T13:30:42.684Z,99301.78
2018-08-28T13:33:17.318Z,99303.80
2018-08-28T13:35:52.257Z,99311.97
2018-08-28T13:38:26.877Z,99306.98
2018-08-28T13:41:01.329Z,99305.50
2018-08-28T13:43:35.985Z,99301.46
2018-08-28T13:46:10.462Z,99298.59
2018-08-28T13:48:44.879Z,99286.47
2018-08-28T13:51:19.685Z,99285.60
2018-08-28T13:53:54.283Z,99290.38
2018-08-28T13:56:28.683Z,99285.05
2018-08-28T13:59:03.423Z,99292.80
2018-08-28T14:01:38.099Z,99284.16
2018-08-28T14:04:12.687Z,99279.38
2018-08-28T14:06:50.093Z,99280.48
2018-08-28T14:09:24.719Z,99283.49
2018-08-28T14:12:04.949Z,99288.00
2018-08-28T14:14:39.462Z,99285.17
2018-08-28T14:17:14.149Z,99286.79
2018-08-28T14:19:48.718Z,99286.00
2018-08-28T14:22:23.557Z,99279.92
2018-08-28T14:24:58.157Z,99271.14
2018-08-28T14:27:32.723Z,99278.92
2018-08-28T14:30:07.771Z,99282.84
2018-08-28T14:32:42.217Z,99276.97
2018-08-28T14:35:16.976Z,99277.48
2018-08-28T14:37:51.485Z,99275.13
2018-08-28T14:40:26.152Z,99271.83
2018-08-28T14:43:00.770Z,99263.27
2018-08-28T14:45:35.513Z,99265.12
2018-08-28T14:48:10.257Z,99254.06
2018-08-28T14:50:44.864Z,99259.70
2018-08-28T14:53:19.532Z,99256.91
2018-08-28T14:55:54.163Z,99249.55
2018-08-28T14:58:28.860Z,99249.34
2018-08-28T15:01:03.358Z,99245.83
2018-08-28T15:04:02.560Z,99241.99
2018-08-28T15:06:36.981Z,99232.04
2018-08-28T15:09:11.461Z,99222.59
2018-08-28T15:11:46.159Z,99228.09
2018-08-28T15:14:20.698Z,99230.70
2018-08-28T15:16:55.322Z,99232.02
2018-08-28T15:19:29.926Z,99227.20
2018-08-28T15:22:04.596Z,99224.75
2018-08-28T15:24:39.106Z,99227.09
2018-08-28T15:27:13.782Z,99230.48
2018-08-28T15:29:48.326Z,99229.77
2018-08-28T15:32:22.873Z,99225.66
2018-08-28T15:34:58.079Z,99226.30
2018-08-28T15:37:32.569Z,99223.17
2018-08-28T15:40:07.069Z,99217.52
2018-08-28T15:42:41.672Z,99224.91
2018-08-28T15:45:16.583Z,99221.08
2018-08-28T15:47:51.193Z,99224.89
2018-08-28T15:50:25.810Z,99214.60
2018-08-28T15:53:00.313Z,99214.59
2018-08-28T15:55:35.114Z,99214.31
2018-08-28T15:58:09.566Z,99214.08
2018-08-28T16:00:44.173Z,99217.30
2018-08-28T16:03:18.732Z,99211.90
2018-08-28T16:05:53.367Z,99212.98
2018-08-28T16:08:27.841Z,99206.25
2018-08-28T16:11:02.324Z,99210.36
2018-08-28T16:13:36.879Z,99208.13
2018-08-28T16:16:11.398Z,99209.20
2018-08-28T16:18:45.949Z,99200.11
2018-08-28T16:21:20.645Z,99199.34
2018-08-28T16:23:55.241Z,99193.41
2018-08-28T16:26:29.825Z,99194.60
2018-08-28T16:29:04.299Z,99185.65
2018-08-28T16:31:40.632Z,99188.98
2018-08-28T16:34:38.366Z,99186.60
2018-08-28T16:37:13.048Z,99186.30
2018-08-28T16:39:47.562Z,99183.13
2018-08-28T16:42:22.170Z,99181.09
2018-08-28T16:44:56.777Z,99174.16
2018-08-28T16:47:31.330Z,99175.67
2018-08-28T16:50:06.078Z,99176.88
2018-08-28T16:52:40.790Z,99165.56
2018-08-28T16:55:15.406Z,99165.95
2018-08-28T16:57:50.126Z,99159.80
2018-08-28T17:00:24.773Z,99153.02
2018-08-28T17:02:59.479Z,99153.18
2018-08-28T17:05:36.216Z,99141.61
2018-08-28T17:08:21.296Z,99145.98
2018-08-28T17:10:55.977Z,99144.80
2018-08-28T17:13:30.589Z,99139.45
2018-08-28T17:16:05.394Z,99137.84
2018-08-28T17:18:39.908Z,99136.12
2018-08-28T17:21:14.571Z,99139.47
2018-08-28T17:23:49.111Z,99135.35
2018-08-28T17:26:23.672Z,99132.69
2018-08-28T17:28:58.611Z,99126.31
2018-08-28T17:31:33.250Z,99127.83
2018-08-28T17:34:07.810Z,99124.14
2018-08-28T17:36:42.417Z,99122.70
2018-08-28T17:39:16.951Z,99118.02
2018-08-28T17:41:51.585Z,99113.28
2018-08-28T17:47:25.518Z,99116.81
2018-08-28T17:50:00.202Z,99121.34
2018-08-28T17:52:34.828Z,99119.52
2018-08-28T17:55:09.416Z,99122.41
2018-08-28T17:57:44.024Z,99125.27
2018-08-28T18:00:18.541Z,99120.23
2018-08-28T18:02:53.096Z,99122.27
2018-08-28T18:05:27.786Z,99120.05
2018-08-28T18:08:02.555Z,99122.73
2018-08-28T18:10:37.258Z,99125.53
2018-08-28T18:13:18.549Z,99112.81
2018-08-28T18:15:53.146Z,99118.30
2018-08-28T18:18:27.660Z,99117.05
2018-08-28T18:21:02.272Z,99118.03
2018-08-28T18:23:36.822Z,99118.14
2018-08-28T18:26:11.569Z,99114.11
2018-08-28T18:28:46.356Z,99120.31
2018-08-28T18:31:21.067Z,99117.56
2018-08-28T18:33:56.025Z,99116.35
2018-08-28T18:36:30.815Z,99120.29
2018-08-28T18:39:06.719Z,99115.98
2018-08-28T18:41:41.178Z,99117.20
2018-08-28T18:44:15.813Z,99118.46
2018-08-28T18:46:50.475Z,99110.89
2018-08-28T18:49:25.120Z,99109.89
2018-08-28T18:52:00.067Z,99111.05
2018-08-28T18:54:34.731Z,99107.01
2018-08-28T18:57:09.425Z,99108.78
2018-08-28T18:59:43.980Z,99114.97
2018-08-28T19:02:18.786Z,99116.98
2018-08-28T19:04:53.461Z,99115.11
2018-08-28T19:07:28.156Z,99110.40
2018-08-28T19:10:14.892Z,99112.05
2018-08-28T19:12:49.482Z,99107.09
2018-08-28T19:15:24.070Z,99101.92
2018-08-28T19:17:58.683Z,99103.73
2018-08-28T19:20:33.602Z,99108.39
2018-08-28T19:23:08.721Z,99097.41
2018-08-28T19:25:43.356Z,99101.70
2018-08-28T19:28:17.857Z,99104.25
2018-08-28T19:30:52.636Z,99101.89
2018-08-28T19:33:27.149Z,99104.80
2018-08-28T19:36:01.899Z,99096.61
2018-08-28T19:38:36.675Z,99095.62
2018-08-28T19:41:11.285Z,99098.44
2018-08-28T19:43:53.744Z,99097.47
2018-08-28T19:46:28.605Z,99102.06
2018-08-28T19:49:03.161Z,99099.77
2018-08-28T19:51:37.938Z,99099.84
2018-08-28T19:54:12.532Z,99103.78
2018-08-28T19:56:47.279Z,99102.84
2018-08-28T19:59:21.862Z,99096.50
2018-08-28T20:01:56.603Z,99098.61
2018-08-28T20:04:31.536Z,99098.95
2018-08-28T20:07:06.045Z,99094.28
2018-08-28T20:09:40.546Z,99087.55
2018-08-28T20:12:15.605Z,99086.41
2018-08-28T20:14:50.183Z,99094.23
2018-08-28T20:17:24.905Z,99093.16
2018-08-28T20:19:59.740Z,99086.06
2018-08-28T20:22:34.352Z,99083.95
2018-08-28T20:25:08.994Z,99084.83
2018-08-28T20:27:43.539Z,99084.16
2018-08-28T20:30:18.206Z,99087.64
2018-08-28T20:32:52.757Z,99075.45
2018-08-28T20:35:27.283Z,99079.11
2018-08-28T20:38:01.901Z,99079.27
2018-08-28T20:40:36.434Z,99071.73
2018-08-28T20:43:11.029Z,99069.66
2018-08-28T20:45:45.850Z,99068.79
2018-08-28T20:48:33.347Z,99063.06
2018-08-28T20:51:07.997Z,99057.53
2018-08-28T20:53:42.658Z,99051.81
2018-08-28T20:56:17.255Z,99055.50
2018-08-28T20:58:51.861Z,99048.19
2018-08-28T21:01:26.427Z,99042.14
2018-08-28T21:04:00.909Z,99047.43
2018-08-28T21:06:35.609Z,99042.87
2018-08-28T21:09:10.301Z,99039.31
2018-08-28T21:11:44.857Z,99033.45
2018-08-28T21:14:19.504Z,99039.10
2018-08-28T21:16:54.073Z,99036.49
2018-08-28T21:19:28.558Z,99029.67
2018-08-28T21:22:03.183Z,99034.02
2018-08-28T21:24:37.803Z,99030.17
2018-08-28T21:27:12.553Z,99022.90
2018-08-28T21:29:47.437Z,99028.21
2018-08-28T21:32:22.191Z,99027.03
2018-08-28T21:34:56.745Z,99021.62
2018-08-28T21:37:31.873Z,99025.73
2018-08-28T21:40:06.756Z,99018.87
2018-08-28T21:42:41.393Z,99014.60
2018-08-28T21:45:16.192Z,99016.31
2018-08-28T21:47:50.860Z,99011.34
2018-08-28T21:50:25.667Z,99010.32
2018-08-28T21:53:00.353Z,99003.80
2018-08-28T21:55:34.890Z,99009.94
2018-08-28T21:58:09.541Z,99009.14
2018-08-28T22:00:44.146Z,99007.84
2018-08-28T22:03:18.764Z,99012.55
2018-08-28T22:05:53.397Z,99014.36
2018-08-28T22:08:27.905Z,99010.73
2018-08-28T22:11:02.331Z,99008.59
2018-08-28T22:13:37.081Z,99009.97
2018-08-28T22:16:11.657Z,99010.60
2018-08-28T22:18:46.204Z,99008.34
2018-08-28T22:21:20.713Z,99005.88
2018-08-28T22:23:55.413Z,99002.69
2018-08-28T22:26:30.191Z,98999.63
2018-08-28T22:29:04.876Z,99006.95
2018-08-28T22:31:39.522Z,99009.91
2018-08-28T22:34:14.046Z,99003.78
2018-08-28T22:36:48.484Z,98999.50
2018-08-28T22:39:23.388Z,98999.88
2018-08-28T22:41:57.961Z,99000.34
2018-08-28T22:44:32.502Z,99000.89
2018-08-28T22:47:06.977Z,99003.91
2018-08-28T22:49:41.810Z,99007.88
2018-08-28T22:52:16.644Z,99005.29
2018-08-28T22:54:51.135Z,99000.95
2018-08-28T22:57:25.742Z,99002.09
2018-08-28T23:00:00.215Z,98996.82
2018-08-28T23:02:34.768Z,98993.63
2018-08-28T23:05:09.405Z,98984.73
2018-08-28T23:07:44.051Z,98985.83
2018-08-28T23:10:18.673Z,98979.54
2018-08-28T23:12:53.260Z,98982.95
2018-08-28T23:15:27.745Z,98978.03
2018-08-28T23:18:02.357Z,98981.49
2018-08-28T23:20:36.785Z,98974.27
2018-08-28T23:23:11.213Z,98973.03
2018-08-28T23:25:46.264Z,98971.66
2018-08-28T23:28:20.743Z,98970.50
2018-08-28T23:30:55.755Z,98971.66
2018-08-28T23:33:30.355Z,98971.87
2018-08-28T23:36:04.850Z,98969.92
2018-08-28T23:38:39.388Z,98966.08
2018-08-28T23:41:14.429Z,98961.83
2018-08-28T23:43:49.084Z,98959.89
2018-08-28T23:46:23.657Z,98958.31
2018-08-28T23:48:58.276Z,98958.45
2018-08-28T23:51:33.025Z,98960.36
2018-08-28T23:54:07.477Z,98958.52
2018-08-28T23:56:42.220Z,98960.77
2018-08-28T23:59:16.704Z,98963.30
