createdAt,value
2022-10-06T00:01:09.899Z,102159.75
2022-10-06T00:03:38.477Z,102169.03
2022-10-06T00:06:06.277Z,102174.81
2022-10-06T00:08:35.544Z,102179.75
2022-10-06T00:11:02.180Z,102178.28
2022-10-06T00:13:30.009Z,102190.72
2022-10-06T00:16:00.318Z,102197.78
2022-10-06T00:18:30.091Z,102202.81
2022-10-06T00:20:58.679Z,102209.44
2022-10-06T00:23:31.605Z,102205.13
2022-10-06T00:25:58.496Z,102220.13
2022-10-06T00:28:25.835Z,102218.72
2022-10-06T00:30:53.683Z,102229.56
2022-10-06T00:33:24.086Z,102221.44
2022-10-06T00:35:57.511Z,102239.34
2022-10-06T00:38:24.718Z,102229.97
2022-10-06T00:40:54.080Z,102244.41
2022-10-06T00:43:45.368Z,102241.94
2022-10-06T00:46:24.813Z,102250.31
2022-10-06T00:49:15.868Z,102253.34
2022-10-06T00:51:47.949Z,102253.22
2022-10-06T00:54:15.149Z,102262.88
2022-10-06T00:56:42.024Z,102262.31
2022-10-06T00:59:14.518Z,102268.22
2022-10-06T01:01:46.149Z,102276.84
2022-10-06T01:04:17.753Z,102281.75
2022-10-06T01:06:55.383Z,102287.53
2022-10-06T01:09:23.521Z,102236.81
2022-10-06T01:11:53.283Z,102294.56
2022-10-06T01:14:21.526Z,102300.31
2022-10-06T01:16:53.388Z,102305.06
2022-10-06T01:19:54.516Z,102293.78
2022-10-06T01:22:37.624Z,102308.34
2022-10-06T01:25:06.476Z,102292.81
2022-10-06T01:27:35.465Z,102318.16
2022-10-06T01:30:03.132Z,102315.22
2022-10-06T01:32:34.350Z,102329.97
2022-10-06T01:35:03.268Z,102330.56
2022-10-06T01:37:29.863Z,102340.16
2022-10-06T01:39:56.491Z,102342.91
2022-10-06T01:42:23.353Z,102337.81
2022-10-06T01:44:52.422Z,102336.06
2022-10-06T01:47:18.963Z,102345.31
2022-10-06T01:49:45.562Z,102342.84
2022-10-06T01:52:12.094Z,102342.38
2022-10-06T01:54:38.876Z,102355.34
2022-10-06T01:57:11.129Z,102347.25
2022-10-06T01:59:38.021Z,102347.19
2022-10-06T02:02:05.079Z,102361.53
2022-10-06T02:04:31.734Z,102354.09
2022-10-06T02:06:58.992Z,102359.44
2022-10-06T02:09:25.629Z,102368.91
2022-10-06T02:11:52.182Z,102371.19
2022-10-06T02:14:18.751Z,102377.97
2022-10-06T02:16:45.887Z,102378.22
2022-10-06T02:19:12.512Z,102368.03
2022-10-06T02:21:42.063Z,102398.91
2022-10-06T02:24:11.140Z,102397.59
2022-10-06T02:26:37.745Z,102389.25
2022-10-06T02:29:04.313Z,102403.69
2022-10-06T02:31:31.708Z,102407.81
2022-10-06T02:33:58.994Z,102411.69
2022-10-06T02:36:25.704Z,102408.31
2022-10-06T02:38:52.299Z,102405.97
2022-10-06T02:41:21.393Z,102409.22
2022-10-06T02:43:47.923Z,102416.69
2022-10-06T02:46:14.922Z,102425.31
2022-10-06T02:48:43.937Z,102436.38
2022-10-06T02:51:13.323Z,102437.63
2022-10-06T02:53:40.337Z,102442.47
2022-10-06T02:56:10.863Z,102438.03
2022-10-06T02:58:39.485Z,102455.94
2022-10-06T03:01:08.892Z,102452.47
2022-10-06T03:03:36.343Z,102444.25
2022-10-06T03:06:04.579Z,102459.41
2022-10-06T03:08:31.938Z,102470.78
2022-10-06T03:11:03.993Z,102421.47
2022-10-06T03:13:31.104Z,102452.34
2022-10-06T03:15:58.335Z,102482.47
2022-10-06T03:18:25.292Z,102482.69
2022-10-06T03:20:54.026Z,102478.31
2022-10-06T03:23:20.727Z,102487.69
2022-10-06T03:25:56.501Z,102464.50
2022-10-06T03:28:23.214Z,102475.81
2022-10-06T03:30:49.755Z,102493.88
2022-10-06T03:33:16.285Z,102487.91
2022-10-06T03:35:42.824Z,102499.72
2022-10-06T03:38:14.112Z,102506.56
2022-10-06T03:40:40.705Z,102506.66
2022-10-06T03:43:09.639Z,102506.56
2022-10-06T03:45:36.229Z,102511.41
2022-10-06T03:48:02.814Z,102516.44
2022-10-06T03:50:29.380Z,102528.28
2022-10-06T03:52:55.919Z,102522.44
2022-10-06T03:55:22.490Z,102519.94
2022-10-06T03:57:49.037Z,102538.06
2022-10-06T04:00:15.586Z,102548.91
2022-10-06T04:02:42.096Z,102542.78
2022-10-06T04:05:09.044Z,102555.50
2022-10-06T04:07:35.651Z,102562.06
2022-10-06T04:10:02.226Z,102564.06
2022-10-06T04:12:28.915Z,102564.28
2022-10-06T04:14:59.856Z,102565.88
2022-10-06T04:17:29.022Z,102580.19
2022-10-06T04:19:55.739Z,102580.50
2022-10-06T04:22:24.446Z,102582.47
2022-10-06T04:24:51.007Z,102584.66
2022-10-06T04:27:28.481Z,102581.19
2022-10-06T04:29:56.361Z,102586.66
2022-10-06T04:32:29.458Z,102591.38
2022-10-06T04:34:58.460Z,102599.78
2022-10-06T04:37:25.144Z,102604.63
2022-10-06T04:39:51.867Z,102606.47
2022-10-06T04:42:20.898Z,102607.69
2022-10-06T04:44:47.432Z,102611.41
2022-10-06T04:47:13.983Z,102615.16
2022-10-06T04:49:42.798Z,102618.13
2022-10-06T04:52:09.392Z,102623.69
2022-10-06T04:54:35.914Z,102627.50
2022-10-06T04:57:02.530Z,102625.91
2022-10-06T04:59:47.688Z,102630.69
2022-10-06T05:02:20.726Z,102629.06
2022-10-06T05:04:47.452Z,102634.66
2022-10-06T05:07:14.037Z,102643.81
2022-10-06T05:09:40.617Z,102646.66
2022-10-06T05:12:10.215Z,102648.66
2022-10-06T05:14:37.051Z,102650.53
2022-10-06T05:17:03.679Z,102658.19
2022-10-06T05:19:30.229Z,102659.38
2022-10-06T05:21:56.739Z,102661.13
2022-10-06T05:24:23.378Z,102663.19
2022-10-06T05:26:54.787Z,102669.56
2022-10-06T05:29:25.108Z,102680.59
2022-10-06T05:31:53.387Z,102676.31
2022-10-06T05:34:22.243Z,102694.34
2022-10-06T05:36:48.791Z,102690.19
2022-10-06T05:39:15.265Z,102700.25
2022-10-06T05:41:41.922Z,102697.41
2022-10-06T05:44:09.060Z,102701.22
2022-10-06T05:46:35.759Z,102704.97
2022-10-06T05:49:09.111Z,102718.63
2022-10-06T05:51:37.054Z,102715.09
2022-10-06T05:54:03.640Z,102708.34
2022-10-06T05:56:32.372Z,102726.81
2022-10-06T05:59:00.424Z,102727.78
2022-10-06T06:01:34.860Z,102731.16
2022-10-06T06:04:11.431Z,102734.81
2022-10-06T06:06:39.041Z,102734.00
2022-10-06T06:09:07.581Z,102748.47
2022-10-06T06:11:35.801Z,102744.63
2022-10-06T06:14:05.725Z,102736.84
2022-10-06T06:16:32.998Z,102748.56
2022-10-06T06:19:00.831Z,102750.63
2022-10-06T06:21:30.336Z,102758.72
2022-10-06T06:23:57.603Z,102751.19
2022-10-06T06:26:26.341Z,102749.22
2022-10-06T06:29:05.159Z,102719.59
2022-10-06T06:31:37.508Z,102762.56
2022-10-06T06:34:06.943Z,102752.28
2022-10-06T06:36:41.689Z,102758.50
2022-10-06T06:39:10.833Z,102764.63
2022-10-06T06:41:39.536Z,102773.59
2022-10-06T06:44:11.227Z,102770.78
2022-10-06T06:46:43.201Z,102763.63
2022-10-06T06:49:11.938Z,102784.66
2022-10-06T06:51:41.507Z,102782.88
2022-10-06T06:54:12.937Z,102792.75
2022-10-06T06:56:42.549Z,102794.34
2022-10-06T06:59:17.318Z,102796.88
2022-10-06T07:01:45.875Z,102785.28
2022-10-06T07:04:14.136Z,102805.75
2022-10-06T07:06:58.601Z,102805.63
2022-10-06T07:09:26.181Z,102811.09
2022-10-06T07:11:52.809Z,102802.91
2022-10-06T07:14:22.474Z,102814.69
2022-10-06T07:17:07.897Z,102813.06
2022-10-06T07:19:57.073Z,102823.69
2022-10-06T07:22:44.714Z,102803.75
2022-10-06T07:25:26.432Z,102842.25
2022-10-06T07:27:53.357Z,102836.00
2022-10-06T07:30:27.534Z,102848.91
2022-10-06T07:32:54.527Z,102854.91
2022-10-06T07:35:25.398Z,102862.91
2022-10-06T07:37:55.393Z,102862.56
2022-10-06T07:40:22.340Z,102877.44
2022-10-06T07:42:54.203Z,102879.56
2022-10-06T07:45:38.631Z,102886.03
2022-10-06T07:48:15.424Z,102885.78
2022-10-06T07:50:45.714Z,102891.91
2022-10-06T07:53:12.773Z,102889.06
2022-10-06T07:55:42.091Z,102894.31
2022-10-06T07:58:19.804Z,102888.72
2022-10-06T08:00:48.720Z,102892.09
2022-10-06T08:03:19.357Z,102893.50
2022-10-06T08:05:57.840Z,102881.91
2022-10-06T08:08:25.004Z,102901.91
2022-10-06T08:11:01.627Z,102896.94
2022-10-06T08:13:29.130Z,102915.88
2022-10-06T08:15:56.611Z,102906.44
2022-10-06T08:18:45.566Z,102904.13
2022-10-06T08:21:18.232Z,102857.78
2022-10-06T08:23:46.929Z,102914.94
2022-10-06T08:26:15.352Z,102918.81
2022-10-06T08:28:45.599Z,102922.72
2022-10-06T08:31:12.635Z,102918.91
2022-10-06T08:33:39.974Z,102914.28
2022-10-06T08:36:11.334Z,102915.69
2022-10-06T08:38:38.935Z,102905.84
2022-10-06T08:41:28.039Z,102914.75
2022-10-06T08:43:59.262Z,102920.06
2022-10-06T08:46:33.905Z,102927.09
2022-10-06T08:49:03.780Z,102930.78
2022-10-06T08:52:14.921Z,102928.47
2022-10-06T08:55:10.739Z,102931.72
2022-10-06T08:57:49.486Z,102915.00
2022-10-06T09:00:21.203Z,102937.16
2022-10-06T09:02:53.567Z,102940.88
2022-10-06T09:05:28.225Z,102938.59
2022-10-06T09:07:59.429Z,102946.41
2022-10-06T09:10:59.223Z,102957.31
2022-10-06T09:13:35.442Z,102958.75
2022-10-06T09:16:07.597Z,102963.88
2022-10-06T09:19:09.053Z,102972.75
2022-10-06T09:21:52.821Z,102953.47
2022-10-06T09:24:34.784Z,102982.13
2022-10-06T09:27:16.596Z,102984.22
2022-10-06T09:29:45.507Z,102974.47
2022-10-06T09:32:13.360Z,102980.19
2022-10-06T09:34:57.348Z,102982.00
2022-10-06T09:37:27.067Z,102985.69
2022-10-06T09:39:54.938Z,102983.34
2022-10-06T09:42:29.582Z,102991.56
2022-10-06T09:45:01.335Z,102986.63
2022-10-06T09:47:36.701Z,102990.13
2022-10-06T09:50:12.310Z,102992.13
2022-10-06T09:52:40.344Z,102989.78
2022-10-06T09:55:12.517Z,102993.66
2022-10-06T09:57:47.301Z,102998.78
2022-10-06T10:00:42.900Z,103006.75
2022-10-06T10:03:13.734Z,103003.41
2022-10-06T10:05:47.809Z,102992.25
2022-10-06T10:08:14.364Z,103002.16
2022-10-06T10:10:41.592Z,103003.47
2022-10-06T10:13:24.151Z,102993.28
2022-10-06T10:15:59.660Z,102993.88
2022-10-06T10:18:30.296Z,102999.13
2022-10-06T10:20:58.560Z,103006.09
2022-10-06T10:23:31.885Z,103004.94
2022-10-06T10:26:17.777Z,103011.78
2022-10-06T10:28:46.996Z,103012.50
2022-10-06T10:31:48.194Z,103011.16
2022-10-06T10:34:56.588Z,103013.09
2022-10-06T10:37:31.834Z,102998.84
2022-10-06T10:40:10.525Z,103000.25
2022-10-06T10:42:43.766Z,102991.91
2022-10-06T10:45:24.867Z,102993.34
2022-10-06T10:47:51.711Z,102991.31
2022-10-06T10:50:29.905Z,103004.75
2022-10-06T10:53:08.769Z,103004.38
2022-10-06T10:55:42.933Z,103004.97
2022-10-06T10:58:22.101Z,103007.25
2022-10-06T11:00:56.586Z,103013.28
2022-10-06T11:03:23.273Z,103011.91
2022-10-06T11:06:02.742Z,103019.94
2022-10-06T11:08:56.748Z,103013.84
2022-10-06T11:11:54.294Z,103009.97
2022-10-06T11:14:33.161Z,103021.50
2022-10-06T11:17:17.395Z,103016.09
2022-10-06T11:20:01.941Z,103018.63
2022-10-06T11:22:44.780Z,103019.63
2022-10-06T11:25:37.890Z,103012.88
2022-10-06T11:28:12.402Z,103021.38
2022-10-06T11:31:13.452Z,103005.22
2022-10-06T11:33:53.150Z,103010.06
2022-10-06T11:36:51.639Z,102998.94
2022-10-06T11:39:38.839Z,103014.47
2022-10-06T11:42:17.036Z,103012.13
2022-10-06T11:45:16.923Z,103016.28
2022-10-06T11:47:47.210Z,103009.09
2022-10-06T11:50:37.675Z,103017.94
2022-10-06T11:53:05.709Z,103010.34
2022-10-06T11:55:35.107Z,103014.78
2022-10-06T11:58:37.452Z,103010.00
2022-10-06T12:00:57.220Z,103017.09
2022-10-06T12:03:44.288Z,103004.88
2022-10-06T12:06:48.168Z,103016.75
2022-10-06T12:09:28.206Z,103012.22
2022-10-06T12:11:57.650Z,103007.66
2022-10-06T12:17:21.881Z,103008.56
2022-10-06T12:19:58.006Z,103006.94
2022-10-06T12:22:49.454Z,102996.56
2022-10-06T12:25:29.481Z,102997.72
2022-10-06T12:28:17.246Z,103002.75
2022-10-06T12:30:47.292Z,102995.97
2022-10-06T12:33:33.856Z,102995.19
2022-10-06T12:36:15.375Z,102984.13
2022-10-06T12:39:01.650Z,102988.00
2022-10-06T12:42:02.534Z,102991.34
2022-10-06T12:44:32.074Z,102989.03
2022-10-06T12:47:03.997Z,102984.56
2022-10-06T12:49:46.231Z,102984.34
2022-10-06T12:52:21.176Z,102994.03
2022-10-06T12:55:32.749Z,102996.66
2022-10-06T12:57:59.503Z,102993.84
2022-10-06T13:00:41.071Z,102987.34
2022-10-06T13:03:15.301Z,102991.00
2022-10-06T13:05:42.484Z,102991.34
2022-10-06T13:08:24.881Z,102986.81
2022-10-06T13:11:10.237Z,102979.50
2022-10-06T13:13:38.307Z,102980.38
2022-10-06T13:16:05.077Z,102983.03
2022-10-06T13:18:34.179Z,102977.34
2022-10-06T13:21:00.966Z,102968.91
2022-10-06T13:23:33.217Z,102978.91
2022-10-06T13:26:13.024Z,102984.28
2022-10-06T13:28:42.723Z,102987.88
2022-10-06T13:31:33.572Z,102983.13
2022-10-06T13:34:13.697Z,102983.25
2022-10-06T13:36:48.890Z,102981.25
2022-10-06T13:39:16.402Z,102978.72
2022-10-06T13:41:49.882Z,102986.94
2022-10-06T13:44:21.793Z,102986.53
2022-10-06T13:46:54.158Z,102983.06
2022-10-06T13:49:44.495Z,102976.81
2022-10-06T13:52:37.822Z,102979.91
2022-10-06T13:55:14.081Z,102978.44
2022-10-06T13:57:44.903Z,102985.25
2022-10-06T14:00:14.299Z,102988.44
2022-10-06T14:02:48.934Z,102981.56
2022-10-06T14:05:22.980Z,102976.28
2022-10-06T14:07:52.823Z,102950.03
2022-10-06T14:10:28.284Z,102985.59
2022-10-06T14:12:57.316Z,102977.34
2022-10-06T14:15:27.293Z,102982.56
2022-10-06T14:17:57.628Z,102975.19
2022-10-06T14:20:38.192Z,102980.59
2022-10-06T14:23:41.864Z,102975.91
2022-10-06T14:26:14.417Z,102976.97
2022-10-06T14:28:46.671Z,102981.09
2022-10-06T14:31:14.770Z,102979.31
2022-10-06T14:33:42.203Z,102980.63
2022-10-06T14:36:15.964Z,102972.19
2022-10-06T14:38:42.521Z,102979.88
2022-10-06T14:41:09.216Z,102982.78
2022-10-06T14:43:40.088Z,102973.50
2022-10-06T14:46:09.567Z,102980.63
2022-10-06T14:48:36.090Z,102982.97
2022-10-06T14:51:05.705Z,102965.25
2022-10-06T14:53:32.592Z,102952.19
2022-10-06T14:56:08.332Z,102976.56
2022-10-06T14:58:39.751Z,102926.06
2022-10-06T15:01:07.765Z,102979.91
2022-10-06T15:03:35.747Z,102969.00
2022-10-06T15:06:28.193Z,102964.50
2022-10-06T15:08:57.415Z,102967.84
2022-10-06T15:11:27.620Z,102971.22
2022-10-06T15:13:59.169Z,102966.88
2022-10-06T15:16:28.464Z,102962.81
2022-10-06T15:19:00.935Z,102953.41
2022-10-06T15:21:27.587Z,102965.47
2022-10-06T15:23:58.824Z,102962.28
2022-10-06T15:26:44.494Z,102944.75
2022-10-06T15:29:12.219Z,102952.88
2022-10-06T15:31:44.342Z,102935.75
2022-10-06T15:34:13.377Z,102950.84
2022-10-06T15:36:44.305Z,102945.63
2022-10-06T15:39:13.204Z,102940.84
2022-10-06T15:41:41.612Z,102944.78
2022-10-06T15:44:08.818Z,102942.47
2022-10-06T15:46:46.607Z,102943.63
2022-10-06T15:49:18.014Z,102943.34
2022-10-06T15:51:49.955Z,102948.28
2022-10-06T15:54:21.009Z,102959.59
2022-10-06T15:56:49.490Z,102952.75
2022-10-06T15:59:17.214Z,102962.38
2022-10-06T16:01:47.066Z,102954.53
2022-10-06T16:04:24.536Z,102953.22
2022-10-06T16:06:58.124Z,102955.53
2022-10-06T16:09:27.472Z,102940.59
2022-10-06T16:11:55.380Z,102964.84
2022-10-06T16:14:22.465Z,102955.25
2022-10-06T16:16:51.781Z,102944.22
2022-10-06T16:19:21.802Z,102958.00
2022-10-06T16:21:49.542Z,102950.44
2022-10-06T16:24:22.846Z,102949.41
2022-10-06T16:26:51.782Z,102908.41
2022-10-06T16:29:20.065Z,102947.66
2022-10-06T16:31:47.714Z,102954.03
2022-10-06T16:34:17.101Z,102951.84
2022-10-06T16:36:43.690Z,102945.22
2022-10-06T16:39:14.906Z,102951.31
2022-10-06T16:41:41.564Z,102953.75
2022-10-06T16:44:08.311Z,102941.94
2022-10-06T16:46:36.961Z,102966.88
2022-10-06T16:49:08.492Z,102962.19
2022-10-06T16:51:40.252Z,102961.16
2022-10-06T16:54:09.697Z,102950.81
2022-10-06T16:56:37.516Z,102960.06
2022-10-06T16:59:12.286Z,102958.63
2022-10-06T17:01:44.104Z,102933.78
2022-10-06T17:04:19.862Z,102959.94
2022-10-06T17:06:56.863Z,102960.00
2022-10-06T17:09:25.749Z,102958.91
2022-10-06T17:12:03.864Z,102954.31
2022-10-06T17:14:34.522Z,102953.22
2022-10-06T17:17:01.599Z,102958.63
2022-10-06T17:19:31.824Z,102958.28
2022-10-06T17:21:59.728Z,102961.81
2022-10-06T17:24:31.271Z,102952.84
2022-10-06T17:27:01.128Z,102964.09
2022-10-06T17:29:27.901Z,102959.91
2022-10-06T17:31:59.355Z,102957.41
2022-10-06T17:34:31.918Z,102974.41
2022-10-06T17:36:59.345Z,102964.16
2022-10-06T17:39:25.887Z,102959.41
2022-10-06T17:41:53.889Z,102968.81
2022-10-06T17:44:23.878Z,102972.91
2022-10-06T17:46:53.858Z,102966.28
2022-10-06T17:49:21.742Z,102964.16
2022-10-06T17:51:52.170Z,102971.88
2022-10-06T17:54:23.362Z,102961.41
2022-10-06T17:56:53.033Z,102948.56
2022-10-06T17:59:22.532Z,102963.25
2022-10-06T18:01:56.905Z,102959.41
2022-10-06T18:04:23.925Z,102963.63
2022-10-06T18:06:53.233Z,102963.97
2022-10-06T18:09:20.700Z,102958.09
2022-10-06T18:11:55.341Z,102954.97
2022-10-06T18:14:27.770Z,102956.06
2022-10-06T18:16:58.297Z,102955.91
2022-10-06T18:19:38.459Z,102958.84
2022-10-06T18:22:12.897Z,102952.94
2022-10-06T18:24:40.226Z,102952.44
2022-10-06T18:27:08.274Z,102956.53
2022-10-06T18:29:37.640Z,102954.16
2022-10-06T18:32:56.663Z,102955.59
2022-10-06T18:37:39.710Z,102942.88
2022-10-06T18:40:10.121Z,102938.81
2022-10-06T18:42:39.736Z,102947.41
2022-10-06T18:45:27.945Z,102939.41
2022-10-06T18:48:13.112Z,102938.22
2022-10-06T18:50:40.151Z,102912.13
2022-10-06T18:53:08.889Z,102932.69
2022-10-06T18:55:37.778Z,102930.06
2022-10-06T18:58:04.734Z,102927.78
2022-10-06T19:00:33.409Z,102932.28
2022-10-06T19:02:59.997Z,102935.25
2022-10-06T19:05:29.012Z,102937.47
2022-10-06T19:07:57.885Z,102927.94
2022-10-06T19:10:24.465Z,102930.16
2022-10-06T19:12:51.054Z,102934.00
2022-10-06T19:15:20.679Z,102943.09
2022-10-06T19:17:48.085Z,102943.41
2022-10-06T19:20:17.001Z,102935.53
2022-10-06T19:22:43.653Z,102939.50
2022-10-06T19:25:13.103Z,102943.22
2022-10-06T19:27:39.753Z,102939.97
2022-10-06T19:30:06.787Z,102906.81
2022-10-06T19:32:33.501Z,102945.88
2022-10-06T19:35:00.376Z,102942.59
2022-10-06T19:37:28.901Z,102938.44
2022-10-06T19:39:57.837Z,102946.53
2022-10-06T19:42:43.583Z,102932.53
2022-10-06T19:45:12.067Z,102949.63
2022-10-06T19:47:39.118Z,102951.59
2022-10-06T19:50:11.980Z,102930.28
2022-10-06T19:52:39.358Z,102902.44
2022-10-06T19:55:08.584Z,102936.94
2022-10-06T19:57:35.213Z,102942.19
2022-10-06T20:00:02.021Z,102936.94
2022-10-06T20:02:29.121Z,102943.50
2022-10-06T20:04:56.908Z,102910.22
2022-10-06T20:07:27.481Z,102940.19
2022-10-06T20:09:55.578Z,102940.44
2022-10-06T20:12:25.176Z,102918.88
2022-10-06T20:14:54.704Z,102939.13
2022-10-06T20:17:23.235Z,102940.31
2022-10-06T20:19:57.742Z,102946.13
2022-10-06T20:22:24.699Z,102943.38
2022-10-06T20:24:56.552Z,102941.72
2022-10-06T20:27:25.581Z,102946.91
2022-10-06T20:29:52.177Z,102938.59
2022-10-06T20:32:22.093Z,102931.69
2022-10-06T20:34:48.705Z,102929.28
2022-10-06T20:37:15.287Z,102928.94
2022-10-06T20:40:00.475Z,102936.28
2022-10-06T20:42:31.427Z,102937.59
2022-10-06T20:44:58.112Z,102931.91
2022-10-06T20:47:24.655Z,102929.47
2022-10-06T20:49:55.454Z,102918.19
2022-10-06T20:52:24.286Z,102925.41
2022-10-06T20:54:56.233Z,102927.38
2022-10-06T20:57:22.745Z,102934.94
2022-10-06T20:59:49.355Z,102928.88
2022-10-06T21:02:15.964Z,102919.16
2022-10-06T21:04:43.663Z,102928.34
2022-10-06T21:07:10.530Z,102919.03
2022-10-06T21:09:37.101Z,102928.53
2022-10-06T21:12:04.685Z,102913.66
2022-10-06T21:14:31.296Z,102921.56
2022-10-06T21:16:57.903Z,102921.75
2022-10-06T21:19:25.189Z,102920.09
2022-10-06T21:21:53.673Z,102916.81
2022-10-06T21:24:22.664Z,102914.84
2022-10-06T21:26:50.376Z,102915.97
2022-10-06T21:29:20.516Z,102916.94
2022-10-06T21:31:47.410Z,102908.38
2022-10-06T21:34:14.503Z,102911.00
2022-10-06T21:36:43.430Z,102904.78
2022-10-06T21:39:11.085Z,102901.50
2022-10-06T21:41:40.968Z,102899.72
2022-10-06T21:44:17.166Z,102898.06
2022-10-06T21:46:55.220Z,102901.00
2022-10-06T21:49:23.736Z,102886.91
2022-10-06T21:51:52.763Z,102895.88
2022-10-06T21:54:20.548Z,102895.09
2022-10-06T21:56:47.215Z,102887.44
2022-10-06T21:59:13.978Z,102891.34
2022-10-06T22:01:44.037Z,102883.91
2022-10-06T22:04:12.780Z,102877.78
2022-10-06T22:06:39.460Z,102886.09
2022-10-06T22:09:07.672Z,102878.09
2022-10-06T22:11:37.144Z,102884.66
2022-10-06T22:14:06.429Z,102873.94
2022-10-06T22:16:34.888Z,102870.53
2022-10-06T22:19:03.389Z,102866.16
2022-10-06T22:21:32.624Z,102860.91
2022-10-06T22:24:05.105Z,102856.84
2022-10-06T22:26:33.122Z,102867.78
2022-10-06T22:29:01.811Z,102866.97
2022-10-06T22:31:28.734Z,102866.31
2022-10-06T22:33:57.777Z,102830.28
2022-10-06T22:36:25.288Z,102863.78
2022-10-06T22:38:52.090Z,102864.88
2022-10-06T22:41:19.215Z,102863.22
2022-10-06T22:43:45.739Z,102861.66
2022-10-06T22:46:12.732Z,102860.88
2022-10-06T22:48:39.854Z,102859.16
2022-10-06T22:51:08.341Z,102856.63
2022-10-06T22:53:35.543Z,102846.19
2022-10-06T22:56:03.963Z,102858.66
2022-10-06T22:58:30.546Z,102856.16
2022-10-06T23:00:57.176Z,102848.25
2022-10-06T23:03:24.057Z,102849.22
2022-10-06T23:06:00.990Z,102809.59
2022-10-06T23:08:32.727Z,102842.00
2022-10-06T23:11:16.372Z,102835.69
2022-10-06T23:13:43.653Z,102824.50
2022-10-06T23:16:12.770Z,102824.09
2022-10-06T23:18:41.384Z,102833.25
2022-10-06T23:21:11.874Z,102791.00
2022-10-06T23:23:38.447Z,102817.28
2022-10-06T23:26:07.827Z,102826.25
2022-10-06T23:28:35.095Z,102820.00
2022-10-06T23:31:04.642Z,102815.53
2022-10-06T23:33:32.402Z,102802.38
2022-10-06T23:36:03.291Z,102807.63
2022-10-06T23:38:32.234Z,102810.44
2022-10-06T23:40:58.746Z,102811.22
2022-10-06T23:43:27.850Z,102805.88
2022-10-06T23:45:57.241Z,102804.03
2022-10-06T23:48:23.899Z,102788.94
2022-10-06T23:51:00.781Z,102794.94
2022-10-06T23:53:28.449Z,102794.19
2022-10-06T23:55:57.145Z,102786.09
2022-10-06T23:58:26.579Z,102793.41
