createdAt,value
2019-01-31T00:01:40.727Z,73.40
2019-01-31T00:04:48.248Z,68.33
2019-01-31T00:07:59.955Z,69.33
2019-01-31T00:11:09.073Z,69.53
2019-01-31T00:14:00.322Z,73.67
2019-01-31T00:16:58.948Z,78.50
2019-01-31T00:19:53.798Z,69.33
2019-01-31T00:22:50.287Z,72.10
2019-01-31T00:25:59.344Z,69.07
2019-01-31T00:28:51.286Z,93.97
2019-01-31T00:31:44.415Z,72.00
2019-01-31T00:34:52.788Z,81.03
2019-01-31T00:38:01.203Z,76.13
2019-01-31T00:41:12.015Z,69.63
2019-01-31T00:44:16.392Z,70.10
2019-01-31T00:47:10.936Z,76.33
2019-01-31T00:49:53.033Z,72.17
2019-01-31T00:52:49.906Z,77.57
2019-01-31T00:56:18.420Z,72.40
2019-01-31T00:59:15.098Z,149.57
2019-01-31T01:02:34.671Z,100.53
2019-01-31T01:05:45.999Z,80.13
2019-01-31T01:09:11.838Z,64.43
2019-01-31T01:12:04.557Z,65.53
2019-01-31T01:15:20.075Z,63.97
2019-01-31T01:17:58.745Z,68.50
2019-01-31T01:21:11.507Z,68.70
2019-01-31T01:24:07.933Z,65.77
2019-01-31T01:27:17.260Z,67.50
2019-01-31T01:30:24.802Z,59.20
2019-01-31T01:33:29.326Z,63.17
2019-01-31T01:36:20.640Z,68.23
2019-01-31T01:39:18.992Z,68.97
2019-01-31T01:42:34.860Z,67.57
2019-01-31T01:45:53.966Z,69.63
2019-01-31T01:48:57.972Z,68.40
2019-01-31T01:51:34.041Z,61.30
2019-01-31T01:54:47.734Z,62.87
2019-01-31T01:58:28.707Z,67.40
2019-01-31T02:01:54.374Z,61.87
2019-01-31T02:05:04.896Z,64.27
2019-01-31T02:07:48.879Z,58.47
2019-01-31T02:10:53.912Z,62.37
2019-01-31T02:14:34.732Z,62.37
2019-01-31T02:17:31.862Z,67.07
2019-01-31T02:20:39.976Z,66.03
2019-01-31T02:23:22.168Z,66.80
2019-01-31T02:26:34.602Z,61.53
2019-01-31T02:29:32.212Z,62.33
2019-01-31T02:32:42.608Z,63.00
2019-01-31T02:35:57.800Z,70.80
2019-01-31T02:39:04.747Z,68.43
2019-01-31T02:42:09.872Z,67.33
2019-01-31T02:45:35.139Z,64.63
2019-01-31T02:48:19.511Z,62.07
2019-01-31T02:51:20.013Z,64.87
2019-01-31T02:54:28.380Z,64.97
2019-01-31T02:57:41.723Z,64.33
2019-01-31T03:00:41.448Z,69.23
2019-01-31T03:03:25.445Z,69.37
2019-01-31T03:06:54.324Z,63.00
2019-01-31T03:09:54.894Z,68.43
2019-01-31T03:12:32.838Z,70.27
2019-01-31T03:15:24.395Z,64.10
2019-01-31T03:18:17.575Z,71.17
2019-01-31T03:21:32.570Z,66.03
2019-01-31T03:24:24.315Z,61.70
2019-01-31T03:27:14.826Z,65.10
2019-01-31T03:30:33.954Z,63.17
2019-01-31T03:33:26.888Z,69.80
2019-01-31T03:36:16.549Z,66.70
2019-01-31T03:39:22.568Z,62.37
2019-01-31T03:42:40.092Z,60.93
2019-01-31T03:45:47.976Z,64.93
2019-01-31T03:48:27.421Z,59.83
2019-01-31T03:51:42.469Z,66.57
2019-01-31T03:54:48.908Z,60.07
2019-01-31T03:57:40.457Z,59.27
2019-01-31T04:00:45.291Z,61.53
2019-01-31T04:03:32.524Z,61.17
2019-01-31T04:06:30.326Z,59.60
2019-01-31T04:09:00.768Z,59.57
2019-01-31T04:11:30.629Z,59.13
2019-01-31T04:14:00.489Z,60.73
2019-01-31T04:16:30.395Z,58.23
2019-01-31T04:19:00.268Z,56.83
2019-01-31T04:21:30.282Z,60.43
2019-01-31T04:24:00.170Z,59.53
2019-01-31T04:26:30.023Z,63.10
2019-01-31T04:28:59.927Z,54.57
2019-01-31T04:31:29.822Z,53.97
2019-01-31T04:33:59.721Z,61.97
2019-01-31T04:36:29.620Z,55.53
2019-01-31T04:38:59.634Z,58.37
2019-01-31T04:41:29.607Z,58.13
2019-01-31T04:43:59.483Z,53.47
2019-01-31T04:46:29.393Z,55.40
2019-01-31T04:48:59.256Z,56.87
2019-01-31T04:51:29.323Z,54.27
2019-01-31T04:53:59.338Z,55.83
2019-01-31T04:56:29.308Z,54.67
2019-01-31T04:58:59.176Z,54.47
2019-01-31T05:01:29.086Z,52.83
2019-01-31T05:03:58.970Z,54.87
2019-01-31T05:06:28.839Z,55.10
2019-01-31T05:08:58.740Z,52.87
2019-01-31T05:11:28.655Z,52.07
2019-01-31T05:13:58.538Z,53.63
2019-01-31T05:16:28.397Z,58.20
2019-01-31T05:18:58.311Z,50.30
2019-01-31T05:21:28.175Z,52.20
2019-01-31T05:23:58.048Z,48.47
2019-01-31T05:26:27.983Z,51.13
2019-01-31T05:28:59.212Z,51.23
2019-01-31T05:31:29.081Z,44.37
2019-01-31T05:33:58.994Z,51.70
2019-01-31T05:36:29.247Z,54.47
2019-01-31T05:39:00.122Z,47.57
2019-01-31T05:41:30.028Z,48.83
2019-01-31T05:44:02.819Z,51.43
2019-01-31T05:46:32.738Z,52.37
2019-01-31T05:49:02.636Z,74.63
2019-01-31T05:51:34.023Z,82.47
2019-01-31T05:54:04.039Z,112.90
2019-01-31T05:56:33.991Z,103.20
2019-01-31T05:59:05.846Z,72.43
2019-01-31T06:01:35.717Z,64.70
2019-01-31T06:04:07.483Z,72.63
2019-01-31T06:06:37.802Z,56.97
2019-01-31T06:09:11.128Z,69.77
2019-01-31T06:11:41.352Z,60.63
2019-01-31T06:14:14.212Z,65.87
2019-01-31T06:16:47.329Z,83.17
2019-01-31T06:19:17.196Z,63.83
2019-01-31T06:21:47.218Z,81.00
2019-01-31T06:24:17.060Z,152.90
2019-01-31T06:26:46.943Z,75.67
2019-01-31T06:29:16.835Z,70.30
2019-01-31T06:31:46.714Z,70.50
2019-01-31T06:34:16.641Z,61.53
2019-01-31T06:36:46.560Z,50.17
2019-01-31T06:39:16.463Z,58.70
2019-01-31T06:41:46.427Z,62.30
2019-01-31T06:44:16.270Z,53.87
2019-01-31T06:46:46.115Z,60.83
2019-01-31T06:49:16.312Z,46.40
2019-01-31T06:51:46.142Z,52.30
2019-01-31T06:54:15.997Z,65.23
2019-01-31T06:56:45.910Z,100.20
2019-01-31T06:59:15.770Z,65.80
2019-01-31T07:01:45.639Z,68.43
2019-01-31T07:04:15.580Z,61.93
2019-01-31T07:06:45.459Z,49.07
2019-01-31T07:09:15.383Z,51.60
2019-01-31T07:11:45.250Z,64.13
2019-01-31T07:14:15.135Z,50.90
2019-01-31T07:16:45.094Z,51.27
2019-01-31T07:19:15.108Z,51.40
2019-01-31T07:21:45.115Z,52.43
2019-01-31T07:24:15.101Z,52.27
2019-01-31T07:26:45.007Z,54.70
2019-01-31T07:29:14.879Z,53.93
2019-01-31T07:31:44.763Z,46.37
2019-01-31T07:34:14.795Z,47.67
2019-01-31T07:36:44.641Z,72.07
2019-01-31T07:39:14.599Z,66.27
2019-01-31T07:41:44.493Z,48.70
2019-01-31T07:44:14.524Z,51.63
2019-01-31T07:46:44.517Z,51.37
2019-01-31T07:49:14.474Z,58.47
2019-01-31T07:51:44.433Z,55.53
2019-01-31T07:54:14.340Z,46.47
2019-01-31T07:56:44.211Z,50.07
2019-01-31T07:59:14.055Z,46.53
2019-01-31T08:01:47.443Z,50.13
2019-01-31T08:04:17.350Z,43.67
2019-01-31T08:06:47.381Z,48.43
2019-01-31T08:09:17.324Z,48.33
2019-01-31T08:11:52.683Z,52.23
2019-01-31T08:14:18.951Z,52.87
2019-01-31T08:16:48.802Z,79.07
2019-01-31T08:19:18.756Z,180.67
2019-01-31T08:21:48.659Z,76.37
2019-01-31T08:24:18.570Z,68.73
2019-01-31T08:26:48.448Z,41.70
2019-01-31T08:29:18.374Z,82.60
2019-01-31T08:31:48.249Z,47.00
2019-01-31T08:34:18.105Z,37.07
2019-01-31T08:36:47.980Z,39.27
2019-01-31T08:39:17.890Z,32.87
2019-01-31T08:41:47.817Z,74.10
2019-01-31T08:44:18.794Z,41.47
2019-01-31T08:46:48.641Z,41.90
2019-01-31T08:49:18.479Z,38.53
2019-01-31T08:51:50.864Z,30.77
2019-01-31T08:54:20.785Z,33.10
2019-01-31T08:56:50.578Z,38.47
2019-01-31T08:59:20.619Z,47.17
2019-01-31T09:01:50.437Z,35.53
2019-01-31T09:04:20.511Z,32.63
2019-01-31T09:06:50.413Z,35.37
2019-01-31T09:09:20.270Z,34.33
2019-01-31T09:11:50.298Z,27.83
2019-01-31T09:14:20.241Z,33.97
2019-01-31T09:16:53.219Z,32.47
2019-01-31T09:19:23.142Z,33.27
2019-01-31T09:22:00.614Z,31.60
2019-01-31T09:24:51.299Z,35.40
2019-01-31T09:28:20.790Z,42.43
2019-01-31T09:31:35.784Z,25.43
2019-01-31T09:34:40.080Z,32.37
2019-01-31T09:38:01.680Z,34.47
2019-01-31T09:41:25.943Z,39.27
2019-01-31T09:44:51.316Z,38.17
2019-01-31T09:48:01.383Z,42.73
2019-01-31T09:51:12.581Z,116.53
2019-01-31T09:54:13.977Z,57.60
2019-01-31T09:57:12.006Z,52.30
2019-01-31T10:00:12.935Z,40.93
2019-01-31T10:03:22.322Z,55.17
2019-01-31T10:06:15.699Z,63.43
2019-01-31T10:09:07.934Z,44.80
2019-01-31T10:12:15.837Z,34.47
2019-01-31T10:15:08.065Z,57.97
2019-01-31T10:18:17.955Z,53.07
2019-01-31T10:21:30.542Z,32.57
2019-01-31T10:24:25.564Z,38.90
2019-01-31T10:27:38.479Z,35.97
2019-01-31T10:30:33.843Z,61.93
2019-01-31T10:33:43.191Z,51.97
2019-01-31T10:36:25.536Z,40.10
2019-01-31T10:39:38.514Z,33.17
2019-01-31T10:42:50.436Z,37.43
2019-01-31T10:46:02.989Z,32.43
2019-01-31T10:49:05.064Z,32.30
2019-01-31T10:52:30.723Z,31.90
2019-01-31T10:55:51.888Z,26.30
2019-01-31T10:58:59.810Z,27.50
2019-01-31T11:02:19.489Z,33.70
2019-01-31T11:05:24.982Z,36.97
2019-01-31T11:08:41.597Z,30.00
2019-01-31T11:11:38.602Z,50.03
2019-01-31T11:14:19.094Z,33.73
2019-01-31T11:17:48.062Z,33.13
2019-01-31T11:20:53.694Z,35.27
2019-01-31T11:23:51.583Z,32.33
2019-01-31T11:27:26.318Z,38.47
2019-01-31T11:30:54.808Z,39.20
2019-01-31T11:34:04.739Z,34.83
2019-01-31T11:37:08.450Z,34.00
2019-01-31T11:40:15.358Z,31.63
2019-01-31T11:43:23.315Z,36.27
2019-01-31T11:46:31.215Z,35.50
2019-01-31T11:49:56.732Z,61.37
2019-01-31T11:52:52.640Z,48.97
2019-01-31T11:55:40.115Z,69.77
2019-01-31T11:58:22.443Z,88.47
2019-01-31T12:00:53.127Z,100.30
2019-01-31T12:03:26.219Z,49.17
2019-01-31T12:05:56.238Z,38.13
2019-01-31T12:08:26.091Z,44.57
2019-01-31T12:10:56.207Z,57.53
2019-01-31T12:13:26.115Z,50.33
2019-01-31T12:15:56.042Z,62.23
2019-01-31T12:18:25.862Z,48.17
2019-01-31T12:20:55.735Z,56.27
2019-01-31T12:23:25.624Z,81.57
2019-01-31T12:25:55.454Z,58.30
2019-01-31T12:28:28.371Z,51.20
2019-01-31T12:30:58.214Z,63.90
2019-01-31T12:33:30.867Z,52.47
2019-01-31T12:35:59.583Z,55.13
2019-01-31T12:38:36.462Z,56.33
2019-01-31T12:41:00.951Z,60.47
2019-01-31T12:43:35.334Z,59.07
2019-01-31T12:46:02.309Z,52.60
2019-01-31T12:48:32.270Z,50.37
2019-01-31T12:51:02.197Z,53.83
2019-01-31T12:53:32.047Z,98.40
2019-01-31T12:56:01.990Z,56.53
2019-01-31T12:58:33.623Z,53.83
2019-01-31T13:01:04.826Z,59.07
2019-01-31T13:03:34.998Z,52.70
2019-01-31T13:06:05.337Z,50.23
2019-01-31T13:08:35.189Z,55.47
2019-01-31T13:11:05.308Z,76.07
2019-01-31T13:13:45.164Z,55.47
2019-01-31T13:16:07.030Z,59.27
2019-01-31T13:18:37.014Z,57.37
2019-01-31T13:21:08.361Z,57.23
2019-01-31T13:23:38.250Z,52.90
2019-01-31T13:26:08.207Z,58.70
2019-01-31T13:28:38.099Z,60.27
2019-01-31T13:31:08.083Z,64.50
2019-01-31T13:33:37.928Z,67.63
2019-01-31T13:36:13.947Z,66.13
2019-01-31T13:38:43.994Z,59.30
2019-01-31T13:41:13.925Z,56.23
2019-01-31T13:43:43.797Z,56.27
2019-01-31T13:46:13.663Z,54.30
2019-01-31T13:48:43.655Z,63.43
2019-01-31T13:51:15.183Z,60.63
2019-01-31T13:53:45.112Z,62.77
2019-01-31T13:56:14.975Z,57.50
2019-01-31T13:58:44.896Z,60.83
2019-01-31T14:01:14.839Z,62.13
2019-01-31T14:03:44.707Z,57.43
2019-01-31T14:06:14.557Z,73.30
2019-01-31T14:08:44.413Z,63.50
2019-01-31T14:11:14.316Z,80.30
2019-01-31T14:13:44.191Z,61.30
2019-01-31T14:16:15.203Z,64.20
2019-01-31T14:18:45.050Z,62.00
2019-01-31T14:21:14.904Z,59.67
2019-01-31T14:23:44.782Z,69.27
2019-01-31T14:26:14.642Z,80.63
2019-01-31T14:28:44.926Z,68.00
2019-01-31T14:31:14.866Z,71.53
2019-01-31T14:33:44.719Z,68.77
2019-01-31T14:36:14.653Z,62.97
2019-01-31T14:38:44.563Z,66.20
2019-01-31T14:41:16.533Z,62.10
2019-01-31T14:43:46.155Z,61.10
2019-01-31T14:46:16.185Z,68.07
2019-01-31T14:48:46.033Z,61.50
2019-01-31T14:51:15.953Z,64.00
2019-01-31T14:53:45.837Z,56.53
2019-01-31T14:56:15.703Z,61.93
2019-01-31T14:58:45.663Z,58.23
2019-01-31T15:01:15.702Z,59.17
2019-01-31T15:03:45.538Z,61.63
2019-01-31T15:06:15.410Z,68.87
2019-01-31T15:08:45.307Z,64.30
2019-01-31T15:11:15.333Z,68.00
2019-01-31T15:13:45.193Z,62.40
2019-01-31T15:16:15.055Z,62.77
2019-01-31T15:18:45.031Z,64.53
2019-01-31T15:21:15.134Z,61.43
2019-01-31T15:23:47.452Z,87.33
2019-01-31T15:26:17.843Z,62.77
2019-01-31T15:28:48.285Z,63.10
2019-01-31T15:31:18.439Z,63.10
2019-01-31T15:33:48.334Z,56.00
2019-01-31T15:36:18.182Z,64.33
2019-01-31T15:38:48.017Z,59.57
2019-01-31T15:41:17.974Z,62.90
2019-01-31T15:43:48.256Z,55.47
2019-01-31T15:46:18.267Z,65.60
2019-01-31T15:48:48.237Z,74.77
2019-01-31T15:51:18.121Z,65.53
2019-01-31T15:53:48.125Z,68.33
2019-01-31T15:56:18.002Z,69.03
2019-01-31T15:58:47.867Z,69.47
2019-01-31T16:01:17.947Z,66.70
2019-01-31T16:03:47.883Z,68.13
2019-01-31T16:06:17.883Z,71.93
2019-01-31T16:08:47.867Z,70.97
2019-01-31T16:11:17.957Z,66.60
2019-01-31T16:13:47.870Z,72.47
2019-01-31T16:16:19.992Z,74.30
2019-01-31T16:18:49.251Z,75.13
2019-01-31T16:21:19.130Z,74.93
2019-01-31T16:23:49.294Z,77.13
2019-01-31T16:26:19.225Z,81.77
2019-01-31T16:28:49.306Z,78.73
2019-01-31T16:31:19.279Z,78.27
2019-01-31T16:33:48.989Z,74.03
2019-01-31T16:36:18.673Z,80.50
2019-01-31T16:38:48.342Z,75.00
2019-01-31T16:41:18.334Z,79.17
2019-01-31T16:43:48.110Z,81.53
2019-01-31T16:46:17.839Z,85.80
2019-01-31T16:48:48.999Z,82.50
2019-01-31T16:51:18.822Z,77.73
2019-01-31T16:53:48.483Z,79.47
2019-01-31T16:56:18.136Z,68.97
2019-01-31T16:58:48.183Z,74.50
2019-01-31T17:01:17.840Z,76.30
2019-01-31T17:03:49.395Z,75.47
2019-01-31T17:06:19.066Z,88.07
2019-01-31T17:08:48.774Z,94.53
2019-01-31T17:11:18.489Z,84.77
2019-01-31T17:13:48.252Z,79.97
2019-01-31T17:16:17.952Z,83.33
2019-01-31T17:18:47.616Z,86.83
2019-01-31T17:21:17.268Z,82.23
2019-01-31T17:23:46.950Z,84.43
2019-01-31T17:26:16.707Z,91.27
2019-01-31T17:28:46.342Z,98.37
2019-01-31T17:31:16.018Z,106.33
2019-01-31T17:33:45.720Z,103.17
2019-01-31T17:36:15.417Z,138.90
2019-01-31T17:38:45.130Z,112.87
2019-01-31T17:41:14.827Z,87.43
2019-01-31T17:43:44.535Z,85.50
2019-01-31T17:46:15.266Z,79.57
2019-01-31T17:48:44.935Z,85.90
2019-01-31T17:51:16.681Z,102.57
2019-01-31T17:53:46.385Z,116.87
2019-01-31T17:56:16.110Z,115.70
2019-01-31T17:58:45.787Z,103.23
2019-01-31T18:01:15.440Z,103.27
2019-01-31T18:03:45.468Z,104.20
2019-01-31T18:06:15.136Z,90.83
2019-01-31T18:08:44.810Z,91.20
2019-01-31T18:11:14.502Z,88.60
2019-01-31T18:13:44.166Z,90.40
2019-01-31T18:16:13.852Z,97.53
2019-01-31T18:18:43.564Z,105.10
2019-01-31T18:21:13.284Z,83.83
2019-01-31T18:23:42.997Z,83.93
2019-01-31T18:26:12.712Z,83.17
2019-01-31T18:28:42.575Z,79.50
2019-01-31T18:31:12.246Z,82.53
2019-01-31T18:33:41.901Z,76.47
2019-01-31T18:36:11.680Z,82.77
2019-01-31T18:38:41.358Z,86.53
2019-01-31T18:41:11.039Z,93.43
2019-01-31T18:43:40.691Z,89.47
2019-01-31T18:46:10.391Z,106.87
2019-01-31T18:48:40.303Z,105.73
2019-01-31T18:51:10.151Z,136.70
2019-01-31T18:53:40.104Z,130.27
2019-01-31T18:56:10.163Z,120.50
2019-01-31T18:58:39.815Z,119.60
2019-01-31T19:01:09.982Z,124.57
2019-01-31T19:03:39.859Z,127.30
2019-01-31T19:06:09.511Z,138.00
2019-01-31T19:08:39.189Z,127.70
2019-01-31T19:11:08.843Z,123.73
2019-01-31T19:13:38.536Z,119.03
2019-01-31T19:16:08.285Z,108.87
2019-01-31T19:18:37.933Z,112.07
2019-01-31T19:21:07.666Z,100.83
2019-01-31T19:23:37.338Z,105.57
2019-01-31T19:26:07.010Z,108.47
2019-01-31T19:28:36.731Z,119.57
2019-01-31T19:31:06.564Z,107.57
2019-01-31T19:33:36.229Z,121.50
2019-01-31T19:36:06.022Z,111.83
2019-01-31T19:38:35.674Z,116.10
2019-01-31T19:41:05.606Z,104.10
2019-01-31T19:43:35.251Z,101.87
2019-01-31T19:46:15.793Z,86.20
2019-01-31T19:48:36.469Z,97.63
2019-01-31T19:51:06.142Z,106.07
2019-01-31T19:53:35.796Z,94.43
2019-01-31T19:56:05.806Z,100.00
2019-01-31T19:58:35.495Z,103.33
2019-01-31T20:01:05.260Z,98.03
2019-01-31T20:03:35.159Z,97.30
2019-01-31T20:06:05.516Z,93.93
2019-01-31T20:08:35.162Z,94.70
2019-01-31T20:11:04.994Z,101.53
2019-01-31T20:13:34.645Z,90.40
2019-01-31T20:16:04.519Z,109.03
2019-01-31T20:18:34.541Z,106.23
2019-01-31T20:21:04.879Z,106.57
2019-01-31T20:23:34.566Z,114.07
2019-01-31T20:26:04.446Z,103.13
2019-01-31T20:28:34.182Z,94.73
2019-01-31T20:31:04.571Z,92.33
2019-01-31T20:33:34.266Z,92.37
2019-01-31T20:36:04.163Z,94.73
2019-01-31T20:38:33.799Z,87.73
2019-01-31T20:41:03.495Z,98.53
2019-01-31T20:43:33.154Z,113.43
2019-01-31T20:46:02.838Z,109.90
2019-01-31T20:48:32.521Z,98.67
2019-01-31T20:51:02.555Z,102.27
2019-01-31T20:53:32.205Z,104.40
2019-01-31T20:56:01.905Z,111.60
2019-01-31T20:58:32.070Z,114.37
2019-01-31T21:01:01.766Z,112.60
2019-01-31T21:03:31.562Z,110.20
2019-01-31T21:06:01.210Z,110.10
2019-01-31T21:08:30.868Z,105.53
2019-01-31T21:11:00.555Z,105.40
2019-01-31T21:13:30.201Z,99.37
2019-01-31T21:15:59.901Z,105.90
2019-01-31T21:18:29.579Z,104.97
2019-01-31T21:20:59.446Z,100.80
2019-01-31T21:23:30.449Z,100.57
2019-01-31T21:26:00.499Z,101.33
2019-01-31T21:28:30.188Z,98.77
2019-01-31T21:30:59.857Z,93.00
2019-01-31T21:33:29.628Z,92.87
2019-01-31T21:35:59.356Z,93.60
2019-01-31T21:38:29.037Z,84.83
2019-01-31T21:40:58.875Z,84.60
2019-01-31T21:43:30.039Z,85.43
2019-01-31T21:45:59.713Z,85.60
2019-01-31T21:48:30.547Z,84.37
2019-01-31T21:51:00.262Z,82.47
2019-01-31T21:53:29.982Z,88.67
2019-01-31T21:55:59.630Z,87.53
2019-01-31T21:58:29.745Z,83.80
2019-01-31T22:01:01.421Z,79.90
2019-01-31T22:03:31.164Z,85.50
2019-01-31T22:06:00.883Z,86.97
2019-01-31T22:08:30.784Z,93.33
2019-01-31T22:11:00.460Z,90.10
2019-01-31T22:13:30.123Z,84.10
2019-01-31T22:16:00.206Z,74.47
2019-01-31T22:18:30.806Z,71.70
2019-01-31T22:21:01.024Z,71.40
2019-01-31T22:23:32.015Z,76.60
2019-01-31T22:26:04.204Z,77.30
2019-01-31T22:28:34.273Z,75.77
2019-01-31T22:31:04.100Z,76.07
2019-01-31T22:33:36.641Z,82.80
2019-01-31T22:36:06.515Z,74.67
2019-01-31T22:38:36.178Z,91.00
2019-01-31T22:41:06.541Z,75.63
2019-01-31T22:43:36.235Z,67.03
2019-01-31T22:46:06.129Z,66.47
2019-01-31T22:48:35.872Z,61.30
2019-01-31T22:51:07.172Z,66.30
2019-01-31T22:53:37.850Z,69.60
2019-01-31T22:56:07.623Z,73.00
2019-01-31T22:58:37.315Z,68.90
2019-01-31T23:01:39.573Z,70.53
2019-01-31T23:04:10.282Z,66.33
2019-01-31T23:06:40.037Z,72.20
2019-01-31T23:09:12.132Z,75.47
2019-01-31T23:11:42.238Z,76.53
2019-01-31T23:14:12.076Z,71.77
2019-01-31T23:16:42.780Z,70.17
2019-01-31T23:19:12.570Z,80.47
2019-01-31T23:21:42.267Z,86.80
2019-01-31T23:24:11.988Z,83.93
2019-01-31T23:26:41.685Z,72.33
2019-01-31T23:29:11.403Z,72.87
2019-01-31T23:31:41.090Z,75.00
2019-01-31T23:34:10.772Z,69.93
2019-01-31T23:36:41.024Z,71.03
2019-01-31T23:39:11.791Z,60.53
2019-01-31T23:41:41.680Z,57.27
2019-01-31T23:44:12.373Z,59.70
2019-01-31T23:46:42.915Z,64.93
2019-01-31T23:49:17.003Z,70.23
2019-01-31T23:51:46.891Z,66.90
2019-01-31T23:54:17.832Z,65.53
2019-01-31T23:56:48.267Z,61.90
2019-01-31T23:59:19.431Z,63.47
