createdAt,value
2017-06-21T00:00:43.753Z,54.00
2017-06-21T00:03:09.876Z,54.10
2017-06-21T00:05:35.833Z,53.90
2017-06-21T00:08:01.766Z,53.80
2017-06-21T00:10:27.748Z,53.80
2017-06-21T00:12:53.680Z,54.00
2017-06-21T00:15:19.621Z,55.00
2017-06-21T00:17:45.587Z,54.60
2017-06-21T00:20:11.517Z,54.80
2017-06-21T00:22:37.435Z,54.50
2017-06-21T00:25:03.367Z,54.20
2017-06-21T00:27:29.348Z,54.40
2017-06-21T00:29:55.254Z,54.80
2017-06-21T00:32:21.176Z,55.10
2017-06-21T00:34:47.324Z,55.00
2017-06-21T00:37:13.247Z,54.60
2017-06-21T00:39:39.175Z,54.70
2017-06-21T00:42:05.105Z,55.00
2017-06-21T00:44:31.023Z,55.60
2017-06-21T00:46:56.944Z,55.80
2017-06-21T00:49:23.572Z,55.90
2017-06-21T00:51:49.522Z,56.00
2017-06-21T00:54:16.264Z,55.80
2017-06-21T00:56:42.203Z,55.70
2017-06-21T00:59:08.155Z,55.80
2017-06-21T01:01:34.131Z,55.70
2017-06-21T01:04:00.835Z,56.10
2017-06-21T01:06:26.748Z,56.00
2017-06-21T01:08:52.673Z,56.40
2017-06-21T01:11:18.615Z,56.40
2017-06-21T01:13:44.539Z,56.40
2017-06-21T01:16:10.471Z,56.00
2017-06-21T01:18:36.397Z,56.00
2017-06-21T01:21:02.325Z,55.80
2017-06-21T01:23:28.376Z,55.90
2017-06-21T01:25:54.286Z,56.00
2017-06-21T01:28:20.239Z,55.90
2017-06-21T01:30:46.174Z,55.70
2017-06-21T01:33:12.111Z,55.90
2017-06-21T01:35:38.024Z,55.90
2017-06-21T01:38:03.955Z,55.80
2017-06-21T01:40:29.874Z,56.00
2017-06-21T01:42:55.788Z,56.10
2017-06-21T01:45:21.775Z,55.90
2017-06-21T01:47:47.743Z,56.10
2017-06-21T01:50:13.671Z,56.70
2017-06-21T01:52:39.597Z,56.70
2017-06-21T01:55:05.518Z,57.00
2017-06-21T01:57:31.449Z,56.80
2017-06-21T01:59:57.368Z,56.60
2017-06-21T02:02:23.323Z,56.80
2017-06-21T02:04:49.280Z,57.00
2017-06-21T02:07:15.241Z,57.10
2017-06-21T02:09:41.208Z,57.40
2017-06-21T02:12:07.127Z,58.00
2017-06-21T02:14:33.055Z,58.50
2017-06-21T02:16:59.003Z,58.90
2017-06-21T02:19:25.012Z,59.00
2017-06-21T02:21:50.957Z,59.00
2017-06-21T02:24:17.543Z,58.90
2017-06-21T02:26:43.555Z,58.80
2017-06-21T02:29:09.474Z,58.80
2017-06-21T02:31:35.413Z,58.80
2017-06-21T02:34:01.328Z,58.80
2017-06-21T02:36:28.003Z,58.80
2017-06-21T02:38:53.951Z,58.80
2017-06-21T02:41:19.965Z,58.20
2017-06-21T02:43:45.921Z,58.40
2017-06-21T02:46:11.871Z,58.70
2017-06-21T02:48:37.799Z,58.30
2017-06-21T02:51:03.724Z,58.30
2017-06-21T02:53:29.640Z,58.30
2017-06-21T02:55:55.580Z,58.40
2017-06-21T02:58:21.499Z,58.40
2017-06-21T03:00:47.437Z,58.50
2017-06-21T03:03:13.384Z,58.80
2017-06-21T03:05:39.323Z,59.10
2017-06-21T03:08:06.146Z,59.20
2017-06-21T03:10:33.025Z,59.40
2017-06-21T03:12:58.944Z,59.10
2017-06-21T03:15:30.815Z,59.30
2017-06-21T03:17:56.787Z,59.50
2017-06-21T03:20:22.743Z,59.50
2017-06-21T03:22:48.696Z,59.40
2017-06-21T03:25:14.629Z,59.50
2017-06-21T03:27:40.542Z,59.40
2017-06-21T03:30:06.516Z,59.20
2017-06-21T03:32:32.469Z,59.00
2017-06-21T03:34:58.379Z,58.90
2017-06-21T03:37:24.323Z,59.10
2017-06-21T03:39:50.260Z,59.20
2017-06-21T03:42:16.233Z,59.40
2017-06-21T03:44:42.169Z,59.30
2017-06-21T03:47:08.115Z,59.30
2017-06-21T03:49:34.035Z,59.20
2017-06-21T03:52:00.106Z,59.10
2017-06-21T03:54:26.030Z,59.20
2017-06-21T03:56:51.987Z,59.10
2017-06-21T03:59:17.941Z,59.50
2017-06-21T04:01:43.863Z,59.40
2017-06-21T04:04:09.824Z,59.30
2017-06-21T04:06:35.724Z,59.30
2017-06-21T04:09:02.475Z,58.80
2017-06-21T04:11:28.395Z,58.80
2017-06-21T04:13:54.327Z,58.80
2017-06-21T04:16:20.290Z,58.40
2017-06-21T04:18:46.225Z,58.60
2017-06-21T04:21:12.944Z,59.00
2017-06-21T04:23:38.899Z,58.40
2017-06-21T04:26:05.736Z,58.60
2017-06-21T04:28:31.702Z,58.60
2017-06-21T04:30:57.644Z,58.20
2017-06-21T04:33:23.609Z,58.40
2017-06-21T04:35:51.182Z,58.90
2017-06-21T04:38:17.179Z,58.50
2017-06-21T04:40:43.122Z,59.10
2017-06-21T04:43:09.899Z,59.30
2017-06-21T04:45:35.832Z,59.70
2017-06-21T04:48:01.814Z,60.20
2017-06-21T04:50:27.730Z,60.60
2017-06-21T04:52:53.703Z,61.00
2017-06-21T04:55:19.735Z,61.40
2017-06-21T04:57:45.728Z,61.30
2017-06-21T05:00:11.676Z,61.20
2017-06-21T05:02:37.637Z,61.20
2017-06-21T05:05:03.547Z,61.00
2017-06-21T05:07:29.567Z,61.10
2017-06-21T05:09:55.525Z,60.70
2017-06-21T05:12:21.572Z,60.50
2017-06-21T05:14:48.496Z,60.20
2017-06-21T05:17:15.350Z,59.70
2017-06-21T05:19:41.275Z,59.80
2017-06-21T05:22:07.215Z,59.00
2017-06-21T05:24:33.111Z,58.80
2017-06-21T05:26:59.069Z,58.20
2017-06-21T05:29:27.362Z,58.30
2017-06-21T05:31:53.753Z,58.20
2017-06-21T05:34:19.851Z,58.00
2017-06-21T05:36:46.429Z,57.70
2017-06-21T05:39:12.407Z,57.30
2017-06-21T05:41:38.359Z,57.00
2017-06-21T05:44:04.323Z,56.80
2017-06-21T05:46:30.263Z,56.70
2017-06-21T05:48:56.215Z,56.40
2017-06-21T05:51:22.805Z,56.30
2017-06-21T05:53:48.752Z,56.40
2017-06-21T05:56:14.699Z,56.50
2017-06-21T05:58:40.674Z,56.70
2017-06-21T06:01:06.645Z,56.70
2017-06-21T06:03:32.583Z,56.90
2017-06-21T06:05:58.545Z,57.10
2017-06-21T06:08:24.511Z,57.10
2017-06-21T06:10:50.474Z,57.40
2017-06-21T06:13:17.713Z,57.00
2017-06-21T06:15:44.447Z,56.50
2017-06-21T06:18:10.366Z,56.50
2017-06-21T06:20:36.907Z,56.10
2017-06-21T06:23:02.832Z,55.70
2017-06-21T06:25:28.774Z,55.90
2017-06-21T06:27:54.699Z,55.70
2017-06-21T06:30:20.626Z,55.00
2017-06-21T06:32:46.650Z,54.90
2017-06-21T06:35:12.574Z,55.00
2017-06-21T06:37:38.496Z,55.40
2017-06-21T06:40:04.441Z,56.10
2017-06-21T06:42:30.449Z,56.30
2017-06-21T06:44:56.432Z,55.90
2017-06-21T06:47:22.367Z,55.30
2017-06-21T06:49:48.385Z,55.20
2017-06-21T06:52:14.344Z,55.20
2017-06-21T06:54:40.340Z,55.00
2017-06-21T06:57:06.932Z,54.80
2017-06-21T06:59:34.047Z,54.10
2017-06-21T07:02:00.949Z,53.80
2017-06-21T07:04:28.421Z,54.10
2017-06-21T07:06:54.867Z,53.90
2017-06-21T07:09:20.876Z,53.70
2017-06-21T07:11:46.846Z,53.50
2017-06-21T07:14:12.835Z,53.20
2017-06-21T07:16:38.864Z,53.60
2017-06-21T07:19:04.965Z,54.00
2017-06-21T07:21:30.964Z,54.10
2017-06-21T07:23:58.036Z,53.90
2017-06-21T07:26:23.958Z,53.10
2017-06-21T07:28:49.923Z,53.00
2017-06-21T07:31:15.840Z,52.70
2017-06-21T07:33:41.727Z,53.10
2017-06-21T07:36:07.717Z,53.80
2017-06-21T07:38:33.643Z,54.30
2017-06-21T07:40:59.576Z,54.80
2017-06-21T07:43:25.519Z,54.90
2017-06-21T07:45:51.465Z,54.60
2017-06-21T07:48:17.511Z,54.00
2017-06-21T07:50:44.226Z,53.90
2017-06-21T07:53:10.140Z,53.90
2017-06-21T07:55:36.137Z,54.00
2017-06-21T07:58:02.039Z,54.10
2017-06-21T08:00:28.492Z,54.10
2017-06-21T08:02:54.555Z,54.00
2017-06-21T08:05:21.413Z,53.20
2017-06-21T08:07:47.495Z,53.20
2017-06-21T08:10:13.445Z,52.80
2017-06-21T08:12:39.427Z,53.00
2017-06-21T08:15:05.422Z,53.50
2017-06-21T08:17:31.359Z,53.80
2017-06-21T08:19:57.286Z,54.00
2017-06-21T08:22:23.195Z,53.70
2017-06-21T08:24:49.120Z,53.20
2017-06-21T08:27:15.032Z,52.90
2017-06-21T08:29:40.968Z,52.70
2017-06-21T08:32:08.077Z,52.70
2017-06-21T08:34:34.067Z,53.10
2017-06-21T08:37:00.016Z,52.90
2017-06-21T08:39:25.932Z,52.60
2017-06-21T08:41:51.853Z,52.50
2017-06-21T08:44:17.802Z,52.40
2017-06-21T08:46:43.755Z,52.70
2017-06-21T08:49:09.766Z,53.30
2017-06-21T08:51:35.705Z,52.70
2017-06-21T08:54:01.703Z,52.20
2017-06-21T08:56:27.663Z,52.00
2017-06-21T08:58:53.607Z,51.70
2017-06-21T09:01:19.535Z,51.80
2017-06-21T09:03:45.464Z,51.80
2017-06-21T09:06:11.406Z,51.40
2017-06-21T09:08:37.375Z,50.60
2017-06-21T09:11:03.307Z,50.10
2017-06-21T09:13:29.231Z,50.60
2017-06-21T09:15:55.165Z,50.20
2017-06-21T09:18:21.105Z,49.70
2017-06-21T09:20:47.110Z,49.30
2017-06-21T09:23:13.015Z,49.90
2017-06-21T09:25:39.031Z,50.20
2017-06-21T09:28:04.955Z,50.50
2017-06-21T09:30:31.043Z,50.90
2017-06-21T09:32:57.019Z,50.80
2017-06-21T09:35:22.955Z,50.20
2017-06-21T09:37:48.915Z,50.00
2017-06-21T09:40:14.872Z,50.20
2017-06-21T09:42:40.800Z,49.90
2017-06-21T09:45:06.817Z,49.80
2017-06-21T09:47:32.804Z,49.90
2017-06-21T09:49:58.723Z,49.90
2017-06-21T09:52:24.634Z,49.80
2017-06-21T09:54:50.592Z,49.80
2017-06-21T09:57:16.616Z,49.70
2017-06-21T09:59:42.535Z,49.50
2017-06-21T10:02:08.522Z,49.50
2017-06-21T10:04:34.513Z,49.60
2017-06-21T10:07:00.447Z,49.00
2017-06-21T10:09:27.243Z,48.40
2017-06-21T10:11:53.154Z,48.20
2017-06-21T10:14:19.087Z,48.50
2017-06-21T10:16:45.147Z,47.80
2017-06-21T10:19:11.083Z,47.80
2017-06-21T10:21:37.047Z,47.50
2017-06-21T10:24:02.978Z,47.70
2017-06-21T10:26:28.924Z,47.40
2017-06-21T10:28:54.831Z,47.00
2017-06-21T10:31:20.759Z,47.20
2017-06-21T10:33:46.727Z,46.70
2017-06-21T10:36:12.673Z,46.90
2017-06-21T10:38:38.582Z,47.00
2017-06-21T10:41:04.518Z,46.90
2017-06-21T10:43:30.438Z,46.60
2017-06-21T10:45:56.379Z,45.80
2017-06-21T10:48:22.331Z,45.10
2017-06-21T10:50:48.253Z,44.50
2017-06-21T10:53:14.195Z,44.90
2017-06-21T10:55:40.864Z,45.00
2017-06-21T10:58:06.946Z,45.00
2017-06-21T11:00:32.916Z,44.40
2017-06-21T11:02:58.906Z,43.60
2017-06-21T11:05:24.899Z,44.00
2017-06-21T11:07:51.116Z,43.60
2017-06-21T11:10:17.049Z,43.00
2017-06-21T11:12:43.871Z,41.90
2017-06-21T11:15:09.903Z,40.90
2017-06-21T11:17:36.024Z,39.90
2017-06-21T11:20:01.972Z,39.70
2017-06-21T11:22:27.947Z,39.00
2017-06-21T11:24:53.886Z,38.50
2017-06-21T11:27:19.894Z,38.80
2017-06-21T11:29:46.699Z,38.90
2017-06-21T11:32:12.707Z,38.50
2017-06-21T11:34:38.822Z,37.60
2017-06-21T11:37:04.731Z,37.70
2017-06-21T11:39:30.940Z,36.50
2017-06-21T11:41:56.934Z,36.10
2017-06-21T11:44:22.907Z,35.30
2017-06-21T11:46:49.419Z,35.70
2017-06-21T11:49:15.614Z,36.20
2017-06-21T11:51:41.608Z,35.60
2017-06-21T11:54:09.766Z,34.00
2017-06-21T11:56:35.736Z,34.70
2017-06-21T11:59:02.299Z,35.20
2017-06-21T12:01:28.256Z,35.10
2017-06-21T12:03:54.951Z,35.00
2017-06-21T12:06:21.723Z,34.90
2017-06-21T12:08:47.655Z,33.60
2017-06-21T12:11:13.604Z,33.30
2017-06-21T12:13:39.968Z,33.90
2017-06-21T12:16:06.143Z,34.10
2017-06-21T12:18:32.115Z,33.70
2017-06-21T12:20:58.085Z,33.60
2017-06-21T12:23:24.775Z,32.60
2017-06-21T12:25:51.004Z,32.50
2017-06-21T12:28:17.003Z,32.70
2017-06-21T12:30:42.998Z,32.30
2017-06-21T12:33:11.656Z,32.40
2017-06-21T12:35:40.385Z,32.30
2017-06-21T12:38:06.981Z,32.70
2017-06-21T12:40:34.347Z,32.40
2017-06-21T12:43:03.419Z,31.90
2017-06-21T12:45:30.076Z,32.00
2017-06-21T12:47:56.231Z,32.10
2017-06-21T12:50:23.132Z,32.00
2017-06-21T12:55:23.484Z,31.80
2017-06-21T12:58:05.943Z,32.20
2017-06-21T13:00:31.922Z,31.80
2017-06-21T13:02:58.196Z,31.40
2017-06-21T13:05:24.150Z,31.10
2017-06-21T13:07:50.937Z,31.00
2017-06-21T13:10:16.971Z,30.60
2017-06-21T13:12:43.093Z,31.00
2017-06-21T13:15:09.064Z,30.70
2017-06-21T13:17:35.221Z,30.10
2017-06-21T13:20:01.258Z,30.50
2017-06-21T13:22:27.160Z,30.70
2017-06-21T13:24:54.107Z,31.10
2017-06-21T13:27:25.656Z,31.20
2017-06-21T13:29:51.675Z,31.10
2017-06-21T13:32:17.676Z,30.20
2017-06-21T13:34:44.589Z,31.00
2017-06-21T13:37:10.655Z,31.00
2017-06-21T13:39:37.339Z,30.80
2017-06-21T13:42:03.316Z,29.70
2017-06-21T13:44:30.171Z,29.50
2017-06-21T13:46:56.931Z,29.90
2017-06-21T13:49:23.990Z,29.40
2017-06-21T13:51:49.996Z,29.40
2017-06-21T13:54:16.004Z,29.00
2017-06-21T13:56:42.351Z,28.90
2017-06-21T13:59:08.494Z,29.00
2017-06-21T14:01:34.497Z,28.90
2017-06-21T14:04:00.601Z,28.90
2017-06-21T14:06:27.025Z,28.50
2017-06-21T14:08:53.076Z,28.20
2017-06-21T14:11:19.112Z,28.50
2017-06-21T14:13:46.188Z,28.30
2017-06-21T14:16:12.169Z,28.30
2017-06-21T14:18:39.672Z,28.30
2017-06-21T14:21:05.669Z,28.40
2017-06-21T14:23:31.839Z,27.90
2017-06-21T14:26:02.104Z,27.50
2017-06-21T14:28:28.878Z,27.90
2017-06-21T14:30:55.492Z,27.60
2017-06-21T14:33:21.654Z,27.40
2017-06-21T14:35:49.463Z,27.30
2017-06-21T14:38:15.676Z,27.70
2017-06-21T14:40:41.880Z,27.20
2017-06-21T14:43:09.545Z,27.10
2017-06-21T14:45:35.513Z,27.00
2017-06-21T14:48:04.154Z,27.00
2017-06-21T14:50:31.111Z,26.70
2017-06-21T14:52:57.079Z,25.80
2017-06-21T14:55:23.596Z,26.20
2017-06-21T15:00:26.114Z,26.10
2017-06-21T15:02:52.357Z,26.40
2017-06-21T15:05:19.122Z,25.90
2017-06-21T15:07:45.129Z,25.80
2017-06-21T15:10:12.563Z,25.70
2017-06-21T15:12:38.608Z,25.60
2017-06-21T15:15:04.915Z,25.40
2017-06-21T15:17:30.864Z,25.40
2017-06-21T15:19:56.845Z,25.50
2017-06-21T15:22:23.001Z,25.40
2017-06-21T15:24:49.926Z,26.00
2017-06-21T15:27:15.920Z,26.30
2017-06-21T15:29:42.446Z,25.90
2017-06-21T15:32:08.404Z,26.10
2017-06-21T15:37:07.854Z,25.80
2017-06-21T15:39:34.592Z,26.10
2017-06-21T15:42:00.577Z,26.00
2017-06-21T15:44:26.632Z,26.30
2017-06-21T15:46:52.642Z,26.10
2017-06-21T15:49:18.606Z,26.00
2017-06-21T15:51:44.579Z,26.30
2017-06-21T15:54:11.275Z,26.90
2017-06-21T15:56:38.213Z,26.40
2017-06-21T15:59:04.220Z,26.50
2017-06-21T16:01:30.226Z,26.20
2017-06-21T16:03:56.178Z,26.10
2017-06-21T16:06:22.474Z,25.50
2017-06-21T16:08:48.696Z,25.20
2017-06-21T16:11:15.066Z,25.50
2017-06-21T16:13:41.038Z,25.50
2017-06-21T16:16:07.059Z,25.50
2017-06-21T16:18:32.979Z,25.60
2017-06-21T16:20:58.927Z,25.40
2017-06-21T16:23:24.875Z,25.70
2017-06-21T16:25:50.937Z,26.10
2017-06-21T16:28:16.956Z,26.10
2017-06-21T16:30:42.907Z,26.10
2017-06-21T16:33:09.036Z,25.90
2017-06-21T16:35:35.014Z,25.60
2017-06-21T16:38:01.011Z,25.60
2017-06-21T16:40:26.946Z,25.30
2017-06-21T16:42:53.011Z,24.90
2017-06-21T16:45:18.976Z,24.60
2017-06-21T16:47:44.955Z,25.00
2017-06-21T16:50:10.979Z,25.00
2017-06-21T16:52:37.715Z,24.80
2017-06-21T16:55:03.723Z,24.70
2017-06-21T16:57:30.427Z,24.90
2017-06-21T16:59:56.388Z,24.30
2017-06-21T17:02:22.336Z,25.10
2017-06-21T17:04:48.274Z,25.90
2017-06-21T17:07:14.324Z,26.30
2017-06-21T17:09:40.935Z,26.50
2017-06-21T17:12:06.849Z,26.30
2017-06-21T17:14:32.799Z,26.50
2017-06-21T17:16:58.769Z,26.60
2017-06-21T17:19:24.745Z,26.90
2017-06-21T17:21:52.350Z,27.00
2017-06-21T17:24:18.372Z,26.90
2017-06-21T17:26:44.377Z,26.70
2017-06-21T17:29:10.376Z,26.40
2017-06-21T17:31:36.374Z,26.50
2017-06-21T17:34:02.337Z,27.00
2017-06-21T17:36:28.292Z,27.30
2017-06-21T17:38:54.386Z,27.10
2017-06-21T17:41:20.381Z,27.00
2017-06-21T17:43:46.533Z,27.40
2017-06-21T17:46:12.497Z,27.50
2017-06-21T17:48:38.473Z,27.40
2017-06-21T17:51:04.478Z,27.60
2017-06-21T17:53:30.568Z,28.00
2017-06-21T17:55:56.500Z,28.30
2017-06-21T17:58:22.706Z,28.50
2017-06-21T18:00:48.697Z,28.40
2017-06-21T18:03:14.668Z,28.00
2017-06-21T18:05:40.622Z,27.90
2017-06-21T18:08:06.870Z,27.70
2017-06-21T18:10:33.647Z,27.90
2017-06-21T18:12:59.619Z,27.90
2017-06-21T18:15:25.600Z,28.30
2017-06-21T18:17:51.547Z,28.50
2017-06-21T18:20:17.663Z,28.70
2017-06-21T18:22:43.839Z,29.10
2017-06-21T18:25:09.794Z,29.20
2017-06-21T18:27:35.740Z,29.40
2017-06-21T18:30:01.759Z,29.80
2017-06-21T18:32:27.700Z,30.10
2017-06-21T18:34:53.632Z,30.10
2017-06-21T18:37:19.595Z,30.00
2017-06-21T18:39:45.515Z,30.00
2017-06-21T18:42:11.452Z,30.50
2017-06-21T18:44:37.520Z,30.40
2017-06-21T18:47:04.197Z,31.20
2017-06-21T18:49:30.201Z,31.20
2017-06-21T18:51:56.151Z,31.10
2017-06-21T18:54:22.199Z,31.30
2017-06-21T18:56:48.107Z,31.40
2017-06-21T18:59:14.636Z,31.50
2017-06-21T19:01:46.572Z,31.90
2017-06-21T19:04:12.643Z,32.10
2017-06-21T19:06:38.677Z,32.50
2017-06-21T19:09:05.736Z,32.70
2017-06-21T19:11:31.665Z,32.70
2017-06-21T19:13:57.689Z,33.00
2017-06-21T19:16:23.615Z,33.30
2017-06-21T19:18:49.573Z,33.30
2017-06-21T19:21:15.492Z,33.50
2017-06-21T19:23:41.453Z,33.70
2017-06-21T19:26:08.749Z,34.10
2017-06-21T19:28:37.646Z,34.20
2017-06-21T19:31:03.583Z,34.40
2017-06-21T19:33:29.548Z,34.70
2017-06-21T19:35:57.726Z,34.70
2017-06-21T19:38:24.615Z,34.90
2017-06-21T19:40:50.656Z,35.20
2017-06-21T19:43:16.607Z,35.50
2017-06-21T19:45:42.567Z,35.70
2017-06-21T19:48:08.527Z,35.80
2017-06-21T19:50:34.688Z,35.90
2017-06-21T19:53:01.592Z,36.00
2017-06-21T19:55:27.525Z,36.30
2017-06-21T19:57:53.472Z,36.00
2017-06-21T20:00:20.484Z,36.20
2017-06-21T20:02:53.321Z,36.70
2017-06-21T20:05:20.535Z,37.10
2017-06-21T20:07:46.769Z,37.50
2017-06-21T20:10:12.700Z,37.90
2017-06-21T20:12:38.652Z,38.00
2017-06-21T20:15:04.680Z,38.00
2017-06-21T20:17:30.651Z,38.10
2017-06-21T20:19:56.567Z,38.20
2017-06-21T20:22:22.575Z,38.30
2017-06-21T20:24:48.513Z,38.60
2017-06-21T20:27:14.432Z,39.60
2017-06-21T20:29:41.105Z,39.40
2017-06-21T20:32:07.037Z,39.40
2017-06-21T20:34:32.960Z,39.30
2017-06-21T20:36:58.927Z,39.30
2017-06-21T20:39:24.875Z,39.20
2017-06-21T20:41:50.945Z,39.40
2017-06-21T20:44:17.035Z,39.40
2017-06-21T20:46:43.075Z,39.60
2017-06-21T20:49:09.881Z,39.80
2017-06-21T20:51:36.536Z,40.00
2017-06-21T20:54:02.455Z,40.00
2017-06-21T20:56:28.407Z,40.10
2017-06-21T20:58:54.317Z,40.10
2017-06-21T21:01:20.324Z,40.80
2017-06-21T21:03:46.299Z,40.10
2017-06-21T21:06:12.232Z,40.00
2017-06-21T21:08:38.926Z,40.80
2017-06-21T21:11:04.868Z,40.70
2017-06-21T21:13:30.803Z,40.90
2017-06-21T21:15:56.741Z,40.70
2017-06-21T21:18:22.658Z,40.70
2017-06-21T21:20:48.635Z,40.80
2017-06-21T21:23:14.599Z,40.50
2017-06-21T21:25:40.534Z,40.60
2017-06-21T21:28:06.607Z,40.50
2017-06-21T21:30:32.548Z,40.90
2017-06-21T21:32:58.495Z,41.20
2017-06-21T21:35:24.407Z,41.10
2017-06-21T21:37:50.344Z,41.30
2017-06-21T21:40:16.291Z,41.60
2017-06-21T21:42:42.212Z,41.90
2017-06-21T21:45:08.143Z,42.10
2017-06-21T21:47:34.075Z,41.80
2017-06-21T21:50:00.112Z,41.80
2017-06-21T21:52:26.043Z,41.80
2017-06-21T21:54:51.993Z,41.70
2017-06-21T21:57:17.899Z,42.00
2017-06-21T21:59:43.880Z,42.00
2017-06-21T22:02:09.864Z,42.10
2017-06-21T22:04:35.831Z,42.10
2017-06-21T22:07:01.811Z,42.20
2017-06-21T22:09:27.747Z,42.70
2017-06-21T22:11:53.668Z,43.00
2017-06-21T22:14:19.595Z,43.20
2017-06-21T22:16:45.519Z,43.20
2017-06-21T22:19:11.503Z,43.40
2017-06-21T22:21:37.435Z,43.50
2017-06-21T22:24:03.388Z,43.60
2017-06-21T22:26:29.333Z,43.80
2017-06-21T22:28:55.243Z,44.00
2017-06-21T22:31:21.253Z,43.90
2017-06-21T22:33:47.226Z,44.10
2017-06-21T22:36:13.155Z,44.10
2017-06-21T22:38:39.076Z,44.30
2017-06-21T22:41:04.997Z,44.40
2017-06-21T22:43:30.939Z,44.70
2017-06-21T22:45:56.886Z,45.00
2017-06-21T22:48:23.035Z,45.20
2017-06-21T22:50:49.005Z,46.10
2017-06-21T22:53:14.943Z,45.90
2017-06-21T22:55:40.874Z,46.00
2017-06-21T22:58:06.836Z,46.80
2017-06-21T23:00:32.791Z,46.20
2017-06-21T23:02:58.737Z,46.30
2017-06-21T23:05:24.663Z,46.40
2017-06-21T23:07:50.624Z,46.50
2017-06-21T23:10:16.551Z,46.50
2017-06-21T23:12:42.473Z,46.40
2017-06-21T23:15:08.411Z,46.20
2017-06-21T23:17:34.412Z,46.30
2017-06-21T23:20:00.431Z,46.60
2017-06-21T23:22:27.151Z,46.90
2017-06-21T23:24:53.097Z,47.10
2017-06-21T23:27:19.059Z,47.10
2017-06-21T23:29:45.007Z,47.10
2017-06-21T23:32:10.938Z,47.30
2017-06-21T23:34:36.980Z,47.30
2017-06-21T23:37:02.911Z,47.50
2017-06-21T23:39:28.827Z,47.60
2017-06-21T23:41:54.775Z,47.80
2017-06-21T23:44:20.703Z,48.20
2017-06-21T23:46:46.650Z,48.30
2017-06-21T23:49:13.349Z,48.70
2017-06-21T23:51:39.320Z,48.70
2017-06-21T23:54:05.295Z,48.80
2017-06-21T23:56:31.286Z,49.00
2017-06-21T23:58:57.231Z,49.40
