createdAt,value
2018-04-06T00:01:08.697Z,6.60
2018-04-06T00:03:34.929Z,6.47
2018-04-06T00:06:01.878Z,6.15
2018-04-06T00:08:28.093Z,5.70
2018-04-06T00:10:54.292Z,6.45
2018-04-06T00:13:20.516Z,7.00
2018-04-06T00:15:46.773Z,5.47
2018-04-06T00:18:13.726Z,7.70
2018-04-06T00:20:39.966Z,6.10
2018-04-06T00:23:06.232Z,5.90
2018-04-06T00:25:32.477Z,5.53
2018-04-06T00:27:58.706Z,5.90
2018-04-06T00:30:24.981Z,7.05
2018-04-06T00:32:51.979Z,6.50
2018-04-06T00:35:19.023Z,6.30
2018-04-06T00:37:45.398Z,7.20
2018-04-06T00:40:11.654Z,6.03
2018-04-06T00:42:37.934Z,6.03
2018-04-06T00:45:04.949Z,5.95
2018-04-06T00:47:31.226Z,5.65
2018-04-06T00:49:58.209Z,6.60
2018-04-06T00:52:24.445Z,5.72
2018-04-06T00:54:50.721Z,6.00
2018-04-06T00:57:17.734Z,6.20
2018-04-06T00:59:43.981Z,6.25
2018-04-06T01:02:10.236Z,5.85
2018-04-06T01:04:37.221Z,5.70
2018-04-06T01:07:03.538Z,5.70
2018-04-06T01:09:29.809Z,6.07
2018-04-06T01:11:56.081Z,6.10
2018-04-06T01:14:23.069Z,6.37
2018-04-06T01:16:49.314Z,6.80
2018-04-06T01:19:15.594Z,6.95
2018-04-06T01:21:41.849Z,8.07
2018-04-06T01:24:08.078Z,6.40
2018-04-06T01:26:34.410Z,7.00
2018-04-06T01:29:00.650Z,6.68
2018-04-06T01:31:26.898Z,6.32
2018-04-06T01:33:53.138Z,7.35
2018-04-06T01:36:20.146Z,7.37
2018-04-06T01:38:46.395Z,6.47
2018-04-06T01:41:12.652Z,7.10
2018-04-06T01:43:38.913Z,6.45
2018-04-06T01:46:05.191Z,7.95
2018-04-06T01:48:31.473Z,8.32
2018-04-06T01:50:58.441Z,8.60
2018-04-06T01:53:24.705Z,7.25
2018-04-06T01:55:51.205Z,7.80
2018-04-06T01:58:17.493Z,8.18
2018-04-06T02:00:44.499Z,7.37
2018-04-06T02:03:10.763Z,7.68
2018-04-06T02:05:37.761Z,7.20
2018-04-06T02:08:04.042Z,8.48
2018-04-06T02:10:30.301Z,7.32
2018-04-06T02:12:56.578Z,6.60
2018-04-06T02:15:22.838Z,8.73
2018-04-06T02:17:49.114Z,7.97
2018-04-06T02:20:15.355Z,7.75
2018-04-06T02:22:41.618Z,7.07
2018-04-06T02:25:07.862Z,7.30
2018-04-06T02:27:34.841Z,8.02
2018-04-06T02:30:01.096Z,7.43
2018-04-06T02:32:27.370Z,7.90
2018-04-06T02:34:54.323Z,8.85
2018-04-06T02:37:20.558Z,8.65
2018-04-06T02:39:47.513Z,8.40
2018-04-06T02:42:13.717Z,8.98
2018-04-06T02:44:39.970Z,8.20
2018-04-06T02:47:06.959Z,8.20
2018-04-06T02:49:33.182Z,7.65
2018-04-06T02:51:59.390Z,7.87
2018-04-06T02:54:25.694Z,7.90
2018-04-06T02:56:51.901Z,9.05
2018-04-06T02:59:18.871Z,9.00
2018-04-06T03:01:45.104Z,7.25
2018-04-06T03:04:12.048Z,8.15
2018-04-06T03:06:38.310Z,8.20
2018-04-06T03:09:05.486Z,9.70
2018-04-06T03:11:31.709Z,9.43
2018-04-06T03:13:57.937Z,10.27
2018-04-06T03:16:24.171Z,9.48
2018-04-06T03:18:51.149Z,8.70
2018-04-06T03:21:17.371Z,9.38
2018-04-06T03:23:43.608Z,8.85
2018-04-06T03:26:09.818Z,9.23
2018-04-06T03:28:36.030Z,8.25
2018-04-06T03:31:02.251Z,9.18
2018-04-06T03:33:28.474Z,8.85
2018-04-06T03:35:54.714Z,9.23
2018-04-06T03:38:20.927Z,7.57
2018-04-06T03:40:47.165Z,9.90
2018-04-06T03:43:13.380Z,7.68
2018-04-06T03:45:39.631Z,8.40
2018-04-06T03:48:05.841Z,8.57
2018-04-06T03:50:32.046Z,7.37
2018-04-06T03:52:59.038Z,7.93
2018-04-06T03:55:26.037Z,7.10
2018-04-06T03:57:52.986Z,8.27
2018-04-06T04:00:19.213Z,6.60
2018-04-06T04:02:45.482Z,6.70
2018-04-06T04:05:11.693Z,5.75
2018-04-06T04:07:37.945Z,6.20
2018-04-06T04:10:04.206Z,6.05
2018-04-06T04:12:30.438Z,6.55
2018-04-06T04:14:56.666Z,6.95
2018-04-06T04:17:22.961Z,6.97
2018-04-06T04:19:49.189Z,6.18
2018-04-06T04:22:16.169Z,6.07
2018-04-06T04:24:42.393Z,6.70
2018-04-06T04:27:09.357Z,6.47
2018-04-06T04:29:35.584Z,6.78
2018-04-06T04:32:01.817Z,7.12
2018-04-06T04:34:28.101Z,6.30
2018-04-06T04:36:54.293Z,6.45
2018-04-06T04:39:20.545Z,8.23
2018-04-06T04:41:46.774Z,7.97
2018-04-06T04:44:13.022Z,7.20
2018-04-06T04:46:40.021Z,7.60
2018-04-06T04:49:06.238Z,7.18
2018-04-06T04:51:32.474Z,7.20
2018-04-06T04:53:58.718Z,6.93
2018-04-06T04:56:24.917Z,6.70
2018-04-06T04:58:51.174Z,6.20
2018-04-06T05:01:17.433Z,6.60
2018-04-06T05:03:43.661Z,7.72
2018-04-06T05:06:10.018Z,6.82
2018-04-06T05:08:36.241Z,7.80
2018-04-06T05:11:02.461Z,8.07
2018-04-06T05:13:28.692Z,7.20
2018-04-06T05:15:54.905Z,9.25
2018-04-06T05:18:21.145Z,7.82
2018-04-06T05:20:47.378Z,8.57
2018-04-06T05:23:13.717Z,8.48
2018-04-06T05:25:39.923Z,7.57
2018-04-06T05:28:07.202Z,7.80
2018-04-06T05:30:34.278Z,8.10
2018-04-06T05:33:00.582Z,6.47
2018-04-06T05:35:26.898Z,7.05
2018-04-06T05:37:53.142Z,6.90
2018-04-06T05:40:20.191Z,7.00
2018-04-06T05:42:47.227Z,6.12
2018-04-06T05:45:13.471Z,7.90
2018-04-06T05:47:46.580Z,7.15
2018-04-06T05:50:12.850Z,7.47
2018-04-06T05:52:39.086Z,6.62
2018-04-06T05:55:05.346Z,7.32
2018-04-06T05:57:31.566Z,7.10
2018-04-06T06:00:05.094Z,7.60
2018-04-06T06:02:32.055Z,6.72
2018-04-06T06:04:58.998Z,7.20
2018-04-06T06:07:25.222Z,8.02
2018-04-06T06:09:51.464Z,5.53
2018-04-06T06:12:17.686Z,6.93
2018-04-06T06:14:44.637Z,7.20
2018-04-06T06:17:10.921Z,6.35
2018-04-06T06:19:37.909Z,7.00
2018-04-06T06:22:04.241Z,8.60
2018-04-06T06:24:30.486Z,7.35
2018-04-06T06:26:56.706Z,6.85
2018-04-06T06:29:23.058Z,7.50
2018-04-06T06:31:49.300Z,6.78
2018-04-06T06:34:15.582Z,6.15
2018-04-06T06:36:41.878Z,6.28
2018-04-06T06:39:08.166Z,6.43
2018-04-06T06:41:34.552Z,5.30
2018-04-06T06:44:01.565Z,5.97
2018-04-06T06:46:27.866Z,6.70
2018-04-06T06:48:54.161Z,6.43
2018-04-06T06:51:21.161Z,5.70
2018-04-06T06:53:47.544Z,7.37
2018-04-06T06:56:13.841Z,6.90
2018-04-06T06:58:40.120Z,5.97
2018-04-06T07:01:07.505Z,7.10
2018-04-06T07:03:33.798Z,6.17
2018-04-06T07:06:00.088Z,6.33
2018-04-06T07:08:26.409Z,6.87
2018-04-06T07:10:52.626Z,6.57
2018-04-06T07:13:18.892Z,5.67
2018-04-06T07:15:45.134Z,5.87
2018-04-06T07:18:12.141Z,5.53
2018-04-06T07:20:38.373Z,6.10
2018-04-06T07:23:04.646Z,5.50
2018-04-06T07:25:30.931Z,6.17
2018-04-06T07:27:57.186Z,5.67
2018-04-06T07:30:23.520Z,6.07
2018-04-06T07:32:50.509Z,5.27
2018-04-06T07:35:16.745Z,6.00
2018-04-06T07:37:42.988Z,5.57
2018-04-06T07:40:09.209Z,4.60
2018-04-06T07:42:35.455Z,4.60
2018-04-06T07:45:01.679Z,5.67
2018-04-06T07:47:27.949Z,4.83
2018-04-06T07:49:54.919Z,5.20
2018-04-06T07:52:21.185Z,5.50
2018-04-06T07:54:47.431Z,4.73
2018-04-06T07:57:13.666Z,4.40
2018-04-06T07:59:39.881Z,5.77
2018-04-06T08:02:06.152Z,4.50
2018-04-06T08:04:32.394Z,5.73
2018-04-06T08:06:58.609Z,4.40
2018-04-06T08:09:24.813Z,3.80
2018-04-06T08:11:51.050Z,4.17
2018-04-06T08:14:18.095Z,3.63
2018-04-06T08:16:44.337Z,3.93
2018-04-06T08:19:10.582Z,3.57
2018-04-06T08:21:37.594Z,3.37
2018-04-06T08:24:03.946Z,4.10
2018-04-06T08:26:30.232Z,3.77
2018-04-06T08:28:56.468Z,3.30
2018-04-06T08:31:22.973Z,3.73
2018-04-06T08:33:49.253Z,3.37
2018-04-06T08:36:15.549Z,3.30
2018-04-06T08:38:41.823Z,3.00
2018-04-06T08:41:08.126Z,3.37
2018-04-06T08:43:34.443Z,3.53
2018-04-06T08:46:00.687Z,3.10
2018-04-06T08:48:27.701Z,3.03
2018-04-06T08:50:53.981Z,3.30
2018-04-06T08:53:21.010Z,3.63
2018-04-06T08:55:47.284Z,2.10
2018-04-06T08:58:13.541Z,2.83
2018-04-06T09:00:39.803Z,2.47
2018-04-06T09:03:06.063Z,2.60
2018-04-06T09:05:33.108Z,2.30
2018-04-06T09:07:59.369Z,3.10
2018-04-06T09:10:25.696Z,2.73
2018-04-06T09:12:52.027Z,2.27
2018-04-06T09:15:18.371Z,2.23
2018-04-06T09:17:44.638Z,2.40
2018-04-06T09:20:11.076Z,2.30
2018-04-06T09:22:37.378Z,2.27
2018-04-06T09:25:03.793Z,2.30
2018-04-06T09:27:30.119Z,1.73
2018-04-06T09:29:59.694Z,2.40
2018-04-06T09:32:26.957Z,2.50
2018-04-06T09:34:54.315Z,2.00
2018-04-06T09:37:20.568Z,2.00
2018-04-06T09:39:47.037Z,2.50
2018-04-06T09:42:13.278Z,1.70
2018-04-06T09:44:39.621Z,1.87
2018-04-06T09:47:05.850Z,15.60
2018-04-06T09:49:32.896Z,2.07
2018-04-06T09:51:59.116Z,2.10
2018-04-06T09:54:25.362Z,2.23
2018-04-06T09:56:52.354Z,2.27
2018-04-06T09:59:18.603Z,1.90
2018-04-06T10:01:46.866Z,1.77
2018-04-06T10:04:13.139Z,2.20
2018-04-06T10:06:39.390Z,2.00
2018-04-06T10:09:06.781Z,1.80
2018-04-06T10:11:33.065Z,2.10
2018-04-06T10:13:59.302Z,1.67
2018-04-06T10:16:25.600Z,1.90
2018-04-06T10:18:51.849Z,1.73
2018-04-06T10:21:18.699Z,1.93
2018-04-06T10:23:45.666Z,2.20
2018-04-06T10:26:12.641Z,1.60
2018-04-06T10:28:38.865Z,1.47
2018-04-06T10:31:05.263Z,1.73
2018-04-06T10:33:31.515Z,1.70
2018-04-06T10:35:57.745Z,1.83
2018-04-06T10:38:23.987Z,1.63
2018-04-06T10:40:50.249Z,1.90
2018-04-06T10:43:16.474Z,1.50
2018-04-06T10:45:42.722Z,1.60
2018-04-06T10:48:08.944Z,1.80
2018-04-06T10:50:35.858Z,1.60
2018-04-06T10:53:03.121Z,1.47
2018-04-06T10:55:29.371Z,1.40
2018-04-06T10:57:55.602Z,1.60
2018-04-06T11:00:21.845Z,1.17
2018-04-06T11:02:48.076Z,1.10
2018-04-06T11:05:14.287Z,1.33
2018-04-06T11:07:40.518Z,1.40
2018-04-06T11:10:06.756Z,1.00
2018-04-06T11:12:32.975Z,1.47
2018-04-06T11:14:59.970Z,1.23
2018-04-06T11:17:33.005Z,1.20
2018-04-06T11:19:59.245Z,0.90
2018-04-06T11:22:26.258Z,1.00
2018-04-06T11:24:52.494Z,1.07
2018-04-06T11:27:18.853Z,1.20
2018-04-06T11:29:45.086Z,1.10
2018-04-06T11:32:11.332Z,1.30
2018-04-06T11:34:37.583Z,0.80
2018-04-06T11:37:03.814Z,1.43
2018-04-06T11:39:30.041Z,0.90
2018-04-06T11:41:56.282Z,1.10
2018-04-06T11:44:22.532Z,1.10
2018-04-06T11:46:48.830Z,1.33
2018-04-06T11:49:15.060Z,1.33
2018-04-06T11:51:41.314Z,1.30
2018-04-06T11:54:07.567Z,1.30
2018-04-06T11:56:33.849Z,1.30
2018-04-06T11:59:00.874Z,1.33
2018-04-06T12:01:27.115Z,1.10
2018-04-06T12:03:53.355Z,1.20
2018-04-06T12:06:19.604Z,1.23
2018-04-06T12:08:45.818Z,1.43
2018-04-06T12:11:12.044Z,1.10
2018-04-06T12:13:38.270Z,1.20
2018-04-06T12:16:04.491Z,1.30
2018-04-06T12:18:30.729Z,1.10
2018-04-06T12:20:56.962Z,1.10
2018-04-06T12:23:23.309Z,0.90
2018-04-06T12:25:49.531Z,1.00
2018-04-06T12:28:15.789Z,0.97
2018-04-06T12:30:42.044Z,1.00
2018-04-06T12:33:09.009Z,0.90
2018-04-06T12:35:35.971Z,1.53
2018-04-06T12:38:02.240Z,1.13
2018-04-06T12:40:28.471Z,1.13
2018-04-06T12:42:54.712Z,1.00
2018-04-06T12:45:21.002Z,1.10
2018-04-06T12:47:47.205Z,1.37
2018-04-06T12:50:13.445Z,1.70
2018-04-06T12:52:39.653Z,0.90
2018-04-06T12:55:05.933Z,1.00
2018-04-06T12:57:32.122Z,1.30
2018-04-06T12:59:58.364Z,0.97
2018-04-06T13:02:24.600Z,1.00
2018-04-06T13:04:50.823Z,1.17
2018-04-06T13:07:17.041Z,1.80
2018-04-06T13:09:43.418Z,1.10
2018-04-06T13:12:09.639Z,0.90
2018-04-06T13:14:35.897Z,0.83
2018-04-06T13:17:02.187Z,0.80
2018-04-06T13:19:29.226Z,1.20
2018-04-06T13:21:55.430Z,1.00
2018-04-06T13:24:22.385Z,1.00
2018-04-06T13:26:48.621Z,1.07
2018-04-06T13:29:15.565Z,1.00
2018-04-06T13:31:41.858Z,0.70
2018-04-06T13:34:08.085Z,1.10
2018-04-06T13:36:35.154Z,1.20
2018-04-06T13:39:02.124Z,1.00
2018-04-06T13:41:28.392Z,0.90
2018-04-06T13:43:54.639Z,1.23
2018-04-06T13:46:20.870Z,0.83
2018-04-06T13:48:47.086Z,1.00
2018-04-06T13:51:13.323Z,1.10
2018-04-06T13:53:39.525Z,0.83
2018-04-06T13:56:05.774Z,1.13
2018-04-06T13:58:32.026Z,1.23
2018-04-06T14:00:59.090Z,1.17
2018-04-06T14:03:25.232Z,1.20
2018-04-06T14:05:51.470Z,1.00
2018-04-06T14:08:17.725Z,1.10
2018-04-06T14:10:43.931Z,1.10
2018-04-06T14:26:12.307Z,1.20
2018-04-06T14:28:38.541Z,1.17
2018-04-06T14:31:04.763Z,1.00
2018-04-06T14:33:33.645Z,0.87
2018-04-06T14:35:59.994Z,1.13
2018-04-06T14:38:26.238Z,0.80
2018-04-06T14:40:52.482Z,1.17
2018-04-06T14:43:19.456Z,10.50
2018-04-06T14:45:45.713Z,2.80
2018-04-06T14:48:11.986Z,0.90
2018-04-06T14:50:40.995Z,1.00
2018-04-06T14:53:07.281Z,1.20
2018-04-06T14:55:33.519Z,0.87
2018-04-06T14:57:59.737Z,1.10
2018-04-06T15:00:25.965Z,0.97
2018-04-06T15:02:52.333Z,1.10
2018-04-06T15:05:18.546Z,1.20
2018-04-06T15:07:47.650Z,1.13
2018-04-06T15:10:13.878Z,1.50
2018-04-06T15:12:40.138Z,0.80
2018-04-06T15:15:06.354Z,1.20
2018-04-06T15:17:32.659Z,0.97
2018-04-06T15:19:59.687Z,0.77
2018-04-06T15:22:26.398Z,1.10
2018-04-06T15:24:53.389Z,0.80
2018-04-06T15:27:20.526Z,1.10
2018-04-06T15:29:46.762Z,1.00
2018-04-06T15:32:13.759Z,0.80
2018-04-06T15:34:39.996Z,1.03
2018-04-06T15:37:07.017Z,1.20
2018-04-06T15:39:33.254Z,4.70
2018-04-06T15:42:06.389Z,1.53
2018-04-06T15:44:33.377Z,1.00
2018-04-06T15:46:59.649Z,1.30
2018-04-06T15:49:25.957Z,1.23
2018-04-06T15:51:52.190Z,1.23
2018-04-06T15:54:19.167Z,0.90
2018-04-06T15:56:50.283Z,1.43
2018-04-06T15:59:16.513Z,1.10
2018-04-06T16:01:42.741Z,0.90
2018-04-06T16:04:08.967Z,2.07
2018-04-06T16:06:35.265Z,0.83
2018-04-06T16:09:01.529Z,0.90
2018-04-06T16:11:28.515Z,0.80
2018-04-06T16:13:55.476Z,1.00
2018-04-06T16:16:21.736Z,0.90
2018-04-06T16:18:49.514Z,1.00
2018-04-06T16:21:15.561Z,1.23
2018-04-06T16:23:41.602Z,0.80
2018-04-06T16:26:07.646Z,0.90
2018-04-06T16:28:34.629Z,0.90
2018-04-06T16:31:00.686Z,0.80
2018-04-06T16:33:26.746Z,0.90
2018-04-06T16:35:52.837Z,0.80
2018-04-06T16:38:18.939Z,1.00
2018-04-06T16:40:45.009Z,1.10
2018-04-06T16:43:11.819Z,0.90
2018-04-06T16:45:37.873Z,0.90
2018-04-06T16:48:04.040Z,1.23
2018-04-06T16:50:30.232Z,1.20
2018-04-06T16:52:56.334Z,1.10
2018-04-06T16:55:22.477Z,0.93
2018-04-06T16:57:48.574Z,1.07
2018-04-06T17:00:15.453Z,1.10
2018-04-06T17:02:41.579Z,0.80
2018-04-06T17:05:08.406Z,1.00
2018-04-06T17:07:34.522Z,0.83
2018-04-06T17:10:01.580Z,1.00
2018-04-06T17:12:27.672Z,0.97
2018-04-06T17:14:54.486Z,0.67
2018-04-06T17:17:21.323Z,1.00
2018-04-06T17:19:48.916Z,1.00
2018-04-06T17:22:14.991Z,1.30
2018-04-06T17:24:41.855Z,1.47
2018-04-06T17:27:07.990Z,1.40
2018-04-06T17:29:34.865Z,1.27
2018-04-06T17:32:01.003Z,1.17
2018-04-06T17:34:27.075Z,1.27
2018-04-06T17:36:53.158Z,1.50
2018-04-06T17:39:20.023Z,1.30
2018-04-06T17:41:46.872Z,1.57
2018-04-06T17:44:13.762Z,0.93
2018-04-06T17:46:39.861Z,1.60
2018-04-06T17:49:06.760Z,1.90
2018-04-06T17:51:32.810Z,0.90
2018-04-06T17:53:59.736Z,1.47
2018-04-06T17:56:25.798Z,1.30
2018-04-06T17:58:52.615Z,1.00
2018-04-06T18:01:18.714Z,1.17
2018-04-06T18:03:44.885Z,1.23
2018-04-06T18:06:11.694Z,1.37
2018-04-06T18:08:37.746Z,1.40
2018-04-06T18:11:03.817Z,1.07
2018-04-06T18:13:29.957Z,1.37
2018-04-06T18:15:56.102Z,1.83
2018-04-06T18:18:22.162Z,1.60
2018-04-06T18:20:48.298Z,1.60
2018-04-06T18:23:14.376Z,1.40
2018-04-06T18:25:40.440Z,1.30
2018-04-06T18:28:07.081Z,1.33
2018-04-06T18:30:33.885Z,1.30
2018-04-06T18:32:59.929Z,1.53
2018-04-06T18:35:25.981Z,1.83
2018-04-06T18:37:52.032Z,1.40
2018-04-06T18:40:18.813Z,1.67
2018-04-06T18:42:44.853Z,1.60
2018-04-06T18:45:11.509Z,1.83
2018-04-06T18:47:37.546Z,1.40
2018-04-06T18:50:03.641Z,2.37
2018-04-06T18:52:30.746Z,1.77
2018-04-06T18:54:56.781Z,1.70
2018-04-06T18:57:22.834Z,2.00
2018-04-06T18:59:48.881Z,2.30
2018-04-06T19:02:14.921Z,1.80
2018-04-06T19:04:40.956Z,1.60
2018-04-06T19:07:07.013Z,1.80
2018-04-06T19:09:33.065Z,1.73
2018-04-06T19:11:59.905Z,1.90
2018-04-06T19:14:26.162Z,2.90
2018-04-06T19:16:53.026Z,2.07
2018-04-06T19:19:19.890Z,1.50
2018-04-06T19:21:45.942Z,2.30
2018-04-06T19:24:12.033Z,2.10
2018-04-06T19:26:38.074Z,2.20
2018-04-06T19:29:04.962Z,1.60
2018-04-06T19:31:31.045Z,2.10
2018-04-06T19:33:57.180Z,1.80
2018-04-06T19:36:23.279Z,1.70
2018-04-06T19:38:49.334Z,1.77
2018-04-06T19:41:15.419Z,1.73
2018-04-06T19:43:42.237Z,1.80
2018-04-06T19:46:08.310Z,1.70
2018-04-06T19:48:35.129Z,1.53
2018-04-06T19:51:01.199Z,1.80
2018-04-06T19:53:27.319Z,1.93
2018-04-06T19:55:53.382Z,1.50
2018-04-06T19:58:20.185Z,2.40
2018-04-06T20:00:46.266Z,1.80
2018-04-06T20:03:12.331Z,2.33
2018-04-06T20:05:38.426Z,1.57
2018-04-06T20:08:04.482Z,1.80
2018-04-06T20:10:31.375Z,1.93
2018-04-06T20:12:57.446Z,1.67
2018-04-06T20:15:23.668Z,1.73
2018-04-06T20:17:49.734Z,2.00
2018-04-06T20:20:16.187Z,1.87
2018-04-06T20:22:42.261Z,2.10
2018-04-06T20:25:08.325Z,2.03
2018-04-06T20:27:34.453Z,2.30
2018-04-06T20:30:00.565Z,2.13
2018-04-06T20:32:26.610Z,1.87
2018-04-06T20:34:52.696Z,1.90
2018-04-06T20:37:18.788Z,1.80
2018-04-06T20:39:44.865Z,1.80
2018-04-06T20:42:10.945Z,1.60
2018-04-06T20:44:37.041Z,2.00
2018-04-06T20:47:03.116Z,1.93
2018-04-06T20:49:29.981Z,1.73
2018-04-06T20:51:56.133Z,3.33
2018-04-06T20:54:22.293Z,3.67
2018-04-06T20:56:48.374Z,2.50
2018-04-06T20:59:14.478Z,2.50
2018-04-06T21:01:40.545Z,2.07
2018-04-06T21:04:07.366Z,2.70
2018-04-06T21:06:33.546Z,2.40
2018-04-06T21:09:00.410Z,1.63
2018-04-06T21:11:27.223Z,2.20
2018-04-06T21:13:53.296Z,2.20
2018-04-06T21:16:20.106Z,2.10
2018-04-06T21:18:46.209Z,2.23
2018-04-06T21:21:12.283Z,2.73
2018-04-06T21:23:38.392Z,2.93
2018-04-06T21:26:04.465Z,2.43
2018-04-06T21:28:30.578Z,2.40
2018-04-06T21:30:56.670Z,2.17
2018-04-06T21:33:22.802Z,2.43
2018-04-06T21:35:49.703Z,2.70
2018-04-06T21:38:16.621Z,2.50
2018-04-06T21:40:42.751Z,3.10
2018-04-06T21:43:09.536Z,2.80
2018-04-06T21:45:35.670Z,2.83
2018-04-06T21:48:01.792Z,2.40
2018-04-06T21:50:27.969Z,2.40
2018-04-06T21:52:54.015Z,2.23
2018-04-06T21:55:20.089Z,2.00
2018-04-06T21:57:46.941Z,2.63
2018-04-06T22:00:13.840Z,2.80
2018-04-06T22:02:39.892Z,2.70
2018-04-06T22:05:05.931Z,2.70
2018-04-06T22:07:32.118Z,2.80
2018-04-06T22:09:58.218Z,3.00
2018-04-06T22:12:24.274Z,2.33
2018-04-06T22:14:50.364Z,2.87
2018-04-06T22:17:16.458Z,3.10
2018-04-06T22:19:43.242Z,2.80
2018-04-06T22:22:09.276Z,3.67
2018-04-06T22:24:35.322Z,2.77
2018-04-06T22:27:01.389Z,2.90
2018-04-06T22:29:28.214Z,2.87
2018-04-06T22:31:54.302Z,3.07
2018-04-06T22:34:20.483Z,2.53
2018-04-06T22:36:46.542Z,2.97
2018-04-06T22:39:12.606Z,2.87
2018-04-06T22:41:38.667Z,2.70
2018-04-06T22:44:05.613Z,3.27
2018-04-06T22:46:31.853Z,3.20
2018-04-06T22:48:58.023Z,3.10
2018-04-06T22:51:24.163Z,3.20
2018-04-06T22:53:50.307Z,3.17
2018-04-06T22:56:16.429Z,3.33
2018-04-06T22:58:43.292Z,3.20
2018-04-06T23:01:10.161Z,3.10
2018-04-06T23:03:36.230Z,2.80
2018-04-06T23:06:02.337Z,3.27
2018-04-06T23:08:28.910Z,3.50
2018-04-06T23:10:55.016Z,3.90
2018-04-06T23:13:21.080Z,3.30
2018-04-06T23:15:47.129Z,3.07
2018-04-06T23:18:13.209Z,3.00
2018-04-06T23:20:40.090Z,3.30
2018-04-06T23:23:06.273Z,4.23
2018-04-06T23:25:32.337Z,3.63
2018-04-06T23:27:59.126Z,2.73
2018-04-06T23:30:25.201Z,2.73
2018-04-06T23:32:51.338Z,3.37
2018-04-06T23:35:17.372Z,3.63
2018-04-06T23:37:43.422Z,3.70
2018-04-06T23:40:09.470Z,3.67
2018-04-06T23:42:35.505Z,2.60
2018-04-06T23:45:02.284Z,3.00
2018-04-06T23:47:29.360Z,2.77
2018-04-06T23:49:55.903Z,3.10
2018-04-06T23:52:21.990Z,2.30
2018-04-06T23:54:48.025Z,3.13
2018-04-06T23:57:14.056Z,3.40
2018-04-06T23:59:40.082Z,3.60
