createdAt,value
2019-03-30T00:00:59.799Z,99.17
2019-03-30T00:03:28.198Z,97.30
2019-03-30T00:05:56.663Z,98.13
2019-03-30T00:08:25.141Z,90.27
2019-03-30T00:10:53.642Z,101.80
2019-03-30T00:13:22.108Z,93.33
2019-03-30T00:15:50.330Z,94.37
2019-03-30T00:18:18.547Z,94.03
2019-03-30T00:20:46.754Z,88.80
2019-03-30T00:23:15.021Z,93.70
2019-03-30T00:25:43.490Z,92.43
2019-03-30T00:28:11.988Z,87.07
2019-03-30T00:30:40.442Z,86.20
2019-03-30T00:33:08.930Z,95.57
2019-03-30T00:35:38.693Z,86.40
2019-03-30T00:38:06.917Z,88.83
2019-03-30T00:40:36.341Z,104.63
2019-03-30T00:43:04.908Z,91.63
2019-03-30T00:45:33.383Z,96.50
2019-03-30T00:48:01.875Z,90.60
2019-03-30T00:50:30.088Z,94.97
2019-03-30T00:52:58.331Z,97.73
2019-03-30T00:55:28.059Z,98.30
2019-03-30T00:57:56.316Z,92.97
2019-03-30T01:00:24.529Z,100.10
2019-03-30T01:02:52.778Z,106.13
2019-03-30T01:05:21.487Z,101.33
2019-03-30T01:07:50.285Z,98.13
2019-03-30T01:10:18.723Z,103.13
2019-03-30T01:12:47.196Z,101.67
2019-03-30T01:15:15.758Z,107.67
2019-03-30T01:17:44.147Z,104.80
2019-03-30T01:20:12.369Z,94.00
2019-03-30T01:22:40.600Z,91.67
2019-03-30T01:25:09.084Z,89.40
2019-03-30T01:27:37.579Z,84.93
2019-03-30T01:30:06.283Z,77.73
2019-03-30T01:32:35.206Z,86.73
2019-03-30T01:35:06.799Z,84.83
2019-03-30T01:37:35.093Z,83.13
2019-03-30T01:40:04.689Z,84.70
2019-03-30T01:42:33.059Z,84.67
2019-03-30T01:45:01.553Z,86.17
2019-03-30T01:47:30.705Z,77.37
2019-03-30T01:49:59.276Z,76.40
2019-03-30T01:52:27.478Z,83.00
2019-03-30T01:54:56.006Z,82.43
2019-03-30T01:57:25.729Z,75.97
2019-03-30T01:59:53.996Z,80.07
2019-03-30T02:02:25.080Z,84.23
2019-03-30T02:04:53.493Z,83.13
2019-03-30T02:07:21.984Z,90.13
2019-03-30T02:09:50.185Z,87.73
2019-03-30T02:12:21.592Z,81.70
2019-03-30T02:14:49.508Z,80.13
2019-03-30T02:17:20.117Z,86.37
2019-03-30T02:19:48.471Z,88.10
2019-03-30T02:22:17.043Z,86.07
2019-03-30T02:24:45.435Z,82.57
2019-03-30T02:27:13.908Z,94.43
2019-03-30T02:29:42.407Z,96.87
2019-03-30T02:32:10.879Z,103.53
2019-03-30T02:34:39.381Z,102.43
2019-03-30T02:37:07.853Z,107.33
2019-03-30T02:39:36.339Z,103.50
2019-03-30T02:42:05.126Z,106.07
2019-03-30T02:44:33.342Z,107.03
2019-03-30T02:47:01.790Z,114.47
2019-03-30T02:49:30.249Z,97.20
2019-03-30T02:51:58.751Z,90.53
2019-03-30T02:54:26.963Z,85.47
2019-03-30T02:56:55.181Z,94.63
2019-03-30T02:59:23.680Z,116.90
2019-03-30T03:01:52.139Z,127.93
2019-03-30T03:04:20.646Z,137.93
2019-03-30T03:06:49.107Z,142.97
2019-03-30T03:09:17.594Z,132.17
2019-03-30T03:11:46.085Z,127.63
2019-03-30T03:14:15.821Z,119.60
2019-03-30T03:16:44.041Z,119.70
2019-03-30T03:19:12.247Z,125.67
2019-03-30T03:21:40.528Z,121.00
2019-03-30T03:24:09.001Z,126.60
2019-03-30T03:26:38.217Z,118.83
2019-03-30T03:29:07.235Z,120.93
2019-03-30T03:31:36.202Z,128.50
2019-03-30T03:34:04.475Z,123.33
2019-03-30T03:36:34.311Z,126.90
2019-03-30T03:39:02.539Z,132.13
2019-03-30T03:41:30.916Z,119.73
2019-03-30T03:43:59.425Z,120.93
2019-03-30T03:46:28.950Z,119.97
2019-03-30T03:48:57.389Z,122.83
2019-03-30T03:51:26.793Z,122.90
2019-03-30T03:53:55.093Z,134.83
2019-03-30T03:56:23.371Z,131.17
2019-03-30T03:58:51.831Z,131.77
2019-03-30T04:01:20.599Z,138.03
2019-03-30T04:03:48.821Z,140.30
2019-03-30T04:06:17.019Z,144.77
2019-03-30T04:08:45.519Z,148.67
2019-03-30T04:11:13.962Z,139.30
2019-03-30T04:13:42.215Z,130.97
2019-03-30T04:16:10.695Z,138.73
2019-03-30T04:18:38.919Z,138.43
2019-03-30T04:21:07.151Z,144.03
2019-03-30T04:23:35.635Z,127.97
2019-03-30T04:26:04.096Z,121.83
2019-03-30T04:28:32.945Z,126.23
2019-03-30T04:31:01.179Z,121.27
2019-03-30T04:33:29.544Z,135.30
2019-03-30T04:35:58.036Z,125.30
2019-03-30T04:38:26.238Z,118.83
2019-03-30T04:40:54.508Z,110.83
2019-03-30T04:43:22.961Z,128.33
2019-03-30T04:45:52.803Z,127.60
2019-03-30T04:48:21.020Z,139.97
2019-03-30T04:50:49.419Z,148.73
2019-03-30T04:53:17.936Z,149.30
2019-03-30T04:55:46.637Z,139.37
2019-03-30T04:58:14.880Z,145.23
2019-03-30T05:00:43.347Z,146.97
2019-03-30T05:03:11.854Z,137.47
2019-03-30T05:05:43.084Z,142.97
2019-03-30T05:08:11.984Z,125.90
2019-03-30T05:10:40.345Z,127.97
2019-03-30T05:13:08.840Z,134.00
2019-03-30T05:15:37.301Z,133.83
2019-03-30T05:18:05.803Z,127.50
2019-03-30T05:20:34.272Z,132.57
2019-03-30T05:23:02.765Z,141.07
2019-03-30T05:25:31.240Z,142.23
2019-03-30T05:27:59.726Z,139.33
2019-03-30T05:30:28.194Z,135.50
2019-03-30T05:33:05.624Z,129.07
2019-03-30T05:35:26.691Z,131.03
2019-03-30T05:37:55.189Z,132.07
2019-03-30T05:40:23.652Z,117.10
2019-03-30T05:42:52.155Z,101.10
2019-03-30T05:45:22.303Z,103.80
2019-03-30T05:47:50.650Z,112.00
2019-03-30T05:50:19.142Z,115.03
2019-03-30T05:52:47.621Z,118.83
2019-03-30T05:55:15.897Z,124.97
2019-03-30T05:57:44.118Z,111.37
2019-03-30T06:00:15.195Z,111.20
2019-03-30T06:02:43.590Z,113.80
2019-03-30T06:05:12.056Z,106.93
2019-03-30T06:07:40.551Z,141.53
2019-03-30T06:10:09.014Z,146.50
2019-03-30T06:12:37.507Z,145.87
2019-03-30T06:15:07.464Z,143.40
2019-03-30T06:17:36.014Z,140.57
2019-03-30T06:20:05.817Z,136.13
2019-03-30T06:22:40.124Z,116.77
2019-03-30T06:25:04.003Z,124.63
2019-03-30T06:27:32.499Z,120.07
2019-03-30T06:30:21.374Z,124.07
2019-03-30T06:32:49.934Z,109.53
2019-03-30T06:35:18.412Z,116.43
2019-03-30T06:37:46.907Z,109.27
2019-03-30T06:40:15.369Z,112.07
2019-03-30T06:42:43.876Z,108.30
2019-03-30T06:45:12.340Z,113.27
2019-03-30T06:47:40.852Z,105.77
2019-03-30T06:50:09.041Z,108.23
2019-03-30T06:52:37.318Z,109.80
2019-03-30T06:55:07.143Z,110.20
2019-03-30T06:57:35.353Z,108.33
2019-03-30T07:00:04.580Z,109.33
2019-03-30T07:02:32.785Z,97.13
2019-03-30T07:05:01.220Z,107.17
2019-03-30T07:07:29.932Z,111.83
2019-03-30T07:09:58.732Z,114.47
2019-03-30T07:12:26.947Z,99.70
2019-03-30T07:14:56.785Z,110.57
2019-03-30T07:17:25.163Z,106.87
2019-03-30T07:19:54.103Z,107.83
2019-03-30T07:22:22.633Z,113.07
2019-03-30T07:24:51.110Z,117.63
2019-03-30T07:27:19.610Z,113.07
2019-03-30T07:29:48.061Z,106.33
2019-03-30T07:32:16.555Z,112.33
2019-03-30T07:34:44.774Z,115.87
2019-03-30T07:37:13.563Z,125.23
2019-03-30T07:39:42.013Z,125.37
2019-03-30T07:42:10.478Z,124.37
2019-03-30T07:44:39.039Z,128.40
2019-03-30T07:47:07.434Z,120.97
2019-03-30T07:49:35.942Z,119.40
2019-03-30T07:52:04.424Z,125.53
2019-03-30T07:54:33.064Z,124.03
2019-03-30T07:57:05.536Z,114.83
2019-03-30T07:59:31.642Z,115.73
2019-03-30T08:01:59.859Z,122.00
2019-03-30T08:04:29.963Z,121.27
2019-03-30T08:06:58.363Z,113.37
2019-03-30T08:09:27.112Z,112.10
2019-03-30T08:11:56.330Z,108.73
2019-03-30T08:14:24.833Z,120.67
2019-03-30T08:16:53.314Z,103.03
2019-03-30T08:19:22.053Z,117.40
2019-03-30T08:21:50.274Z,124.13
2019-03-30T08:24:18.762Z,96.13
2019-03-30T08:26:47.127Z,110.77
2019-03-30T08:29:17.354Z,97.33
2019-03-30T08:31:45.565Z,88.90
2019-03-30T08:34:13.788Z,110.43
2019-03-30T08:36:41.999Z,101.63
2019-03-30T08:39:10.225Z,108.97
2019-03-30T08:41:38.436Z,101.73
2019-03-30T08:44:06.650Z,104.93
2019-03-30T08:46:35.322Z,89.70
2019-03-30T08:49:03.527Z,106.40
2019-03-30T08:51:31.743Z,100.50
2019-03-30T08:54:00.023Z,107.50
2019-03-30T08:56:28.808Z,98.10
2019-03-30T08:58:58.676Z,105.37
2019-03-30T09:01:26.899Z,100.50
2019-03-30T09:03:55.109Z,105.70
2019-03-30T09:06:24.968Z,94.93
2019-03-30T09:08:53.178Z,96.90
2019-03-30T09:11:21.391Z,94.73
2019-03-30T09:13:49.607Z,99.40
2019-03-30T09:16:17.817Z,85.67
2019-03-30T09:18:46.118Z,96.67
2019-03-30T09:21:14.324Z,86.97
2019-03-30T09:23:42.556Z,89.37
2019-03-30T09:26:10.762Z,93.00
2019-03-30T09:28:38.985Z,84.23
2019-03-30T09:31:07.190Z,83.80
2019-03-30T09:33:37.036Z,85.07
2019-03-30T09:36:05.247Z,84.83
2019-03-30T09:38:33.454Z,83.93
2019-03-30T09:41:01.663Z,78.63
2019-03-30T09:43:29.883Z,79.43
2019-03-30T09:45:58.085Z,73.23
2019-03-30T09:48:26.307Z,79.27
2019-03-30T09:50:54.517Z,77.20
2019-03-30T09:53:24.365Z,72.63
2019-03-30T09:55:52.562Z,72.70
2019-03-30T09:58:20.783Z,68.70
2019-03-30T10:00:48.999Z,72.53
2019-03-30T10:03:17.215Z,65.27
2019-03-30T10:05:45.428Z,73.63
2019-03-30T10:08:14.096Z,72.50
2019-03-30T10:10:43.054Z,70.23
2019-03-30T10:13:11.250Z,74.83
2019-03-30T10:15:39.471Z,77.00
2019-03-30T10:18:07.681Z,73.10
2019-03-30T10:20:35.898Z,62.87
2019-03-30T10:23:04.109Z,70.40
2019-03-30T10:25:33.957Z,73.67
2019-03-30T10:28:02.278Z,69.37
2019-03-30T10:30:30.483Z,69.47
2019-03-30T10:32:58.691Z,64.90
2019-03-30T10:35:26.896Z,70.40
2019-03-30T10:37:55.115Z,70.73
2019-03-30T10:40:23.323Z,68.33
2019-03-30T10:42:51.548Z,65.63
2019-03-30T10:45:19.758Z,72.90
2019-03-30T10:47:47.970Z,74.20
2019-03-30T10:50:16.197Z,68.63
2019-03-30T10:52:44.403Z,66.90
2019-03-30T10:55:12.606Z,65.20
2019-03-30T10:57:40.827Z,69.37
2019-03-30T11:00:09.667Z,72.13
2019-03-30T11:02:39.018Z,61.27
2019-03-30T11:05:07.509Z,65.13
2019-03-30T11:07:35.724Z,64.10
2019-03-30T11:10:06.176Z,63.53
2019-03-30T11:12:34.382Z,67.93
2019-03-30T11:15:02.603Z,61.87
2019-03-30T11:17:30.816Z,60.63
2019-03-30T11:19:59.038Z,65.37
2019-03-30T11:22:27.255Z,68.77
2019-03-30T11:25:06.536Z,62.83
2019-03-30T11:27:25.401Z,70.90
2019-03-30T11:29:53.622Z,66.43
2019-03-30T11:32:24.802Z,70.77
2019-03-30T11:34:53.009Z,68.13
2019-03-30T11:37:21.224Z,62.97
2019-03-30T11:39:49.438Z,63.40
2019-03-30T11:42:17.654Z,54.57
2019-03-30T11:44:46.444Z,62.83
2019-03-30T11:47:14.639Z,63.77
2019-03-30T11:49:42.851Z,63.37
2019-03-30T11:52:11.054Z,64.23
2019-03-30T11:54:39.276Z,60.03
2019-03-30T11:57:07.481Z,64.40
2019-03-30T11:59:35.689Z,63.57
2019-03-30T12:02:03.911Z,59.03
2019-03-30T12:04:32.107Z,59.57
2019-03-30T12:07:00.316Z,62.10
2019-03-30T12:09:28.543Z,60.57
2019-03-30T12:11:56.755Z,63.23
2019-03-30T12:14:24.959Z,74.47
2019-03-30T12:16:53.177Z,62.60
2019-03-30T12:19:21.389Z,63.13
2019-03-30T12:21:49.590Z,61.33
2019-03-30T12:24:17.822Z,66.43
2019-03-30T12:26:46.034Z,60.30
2019-03-30T12:29:14.242Z,63.30
2019-03-30T12:31:42.460Z,62.00
2019-03-30T12:34:13.075Z,67.17
2019-03-30T12:36:40.606Z,67.17
2019-03-30T12:39:08.818Z,73.87
2019-03-30T12:41:37.052Z,65.30
2019-03-30T12:44:05.272Z,66.33
2019-03-30T12:46:33.483Z,67.33
2019-03-30T12:49:01.702Z,68.27
2019-03-30T12:51:29.919Z,65.90
2019-03-30T12:53:59.768Z,62.17
2019-03-30T12:56:28.052Z,62.17
2019-03-30T12:58:56.270Z,64.27
2019-03-30T13:01:24.482Z,66.40
2019-03-30T13:03:52.715Z,64.47
2019-03-30T13:06:20.932Z,61.83
2019-03-30T13:08:49.147Z,59.07
2019-03-30T13:11:17.370Z,61.33
2019-03-30T13:13:45.583Z,60.87
2019-03-30T13:16:13.812Z,58.87
2019-03-30T13:18:42.019Z,62.90
2019-03-30T13:21:10.222Z,52.77
2019-03-30T13:23:38.443Z,53.53
2019-03-30T13:26:06.647Z,52.97
2019-03-30T13:28:34.886Z,54.80
2019-03-30T13:31:03.100Z,53.00
2019-03-30T13:33:31.321Z,54.93
2019-03-30T13:35:59.534Z,48.97
2019-03-30T13:38:27.740Z,51.70
2019-03-30T13:40:55.967Z,50.33
2019-03-30T13:43:24.171Z,49.45
2019-03-30T13:45:52.434Z,53.43
2019-03-30T13:48:20.597Z,51.80
2019-03-30T13:50:48.809Z,52.97
2019-03-30T13:53:17.030Z,54.83
2019-03-30T13:55:45.244Z,49.20
2019-03-30T13:58:13.464Z,50.30
2019-03-30T14:00:41.673Z,43.50
2019-03-30T14:03:09.902Z,45.40
2019-03-30T14:05:38.115Z,50.40
2019-03-30T14:08:06.329Z,49.53
2019-03-30T14:10:34.622Z,49.33
2019-03-30T14:13:02.810Z,52.67
2019-03-30T14:15:31.042Z,47.83
2019-03-30T14:17:59.252Z,51.70
2019-03-30T14:20:27.479Z,50.10
2019-03-30T14:22:55.676Z,52.00
2019-03-30T14:25:23.888Z,44.90
2019-03-30T14:27:52.098Z,45.03
2019-03-30T14:30:20.553Z,48.03
2019-03-30T14:32:48.787Z,49.83
2019-03-30T14:35:16.984Z,43.47
2019-03-30T14:37:45.185Z,44.43
2019-03-30T14:40:13.404Z,41.92
2019-03-30T14:42:43.017Z,42.43
2019-03-30T14:45:11.238Z,47.13
2019-03-30T14:47:39.455Z,43.30
2019-03-30T14:50:08.332Z,45.33
2019-03-30T14:52:36.695Z,43.40
2019-03-30T14:55:07.134Z,48.37
2019-03-30T14:57:35.359Z,42.50
2019-03-30T15:00:04.034Z,46.73
2019-03-30T15:02:32.253Z,44.83
2019-03-30T15:05:01.122Z,46.27
2019-03-30T15:07:29.759Z,48.60
2019-03-30T15:09:57.968Z,48.20
2019-03-30T15:12:26.659Z,52.57
2019-03-30T15:14:54.856Z,54.30
2019-03-30T15:17:23.083Z,53.20
2019-03-30T15:19:51.285Z,52.50
2019-03-30T15:22:19.502Z,51.27
2019-03-30T15:24:47.719Z,63.73
2019-03-30T15:27:15.943Z,52.07
2019-03-30T15:29:45.673Z,48.40
2019-03-30T15:32:13.935Z,53.70
2019-03-30T15:34:42.160Z,55.30
2019-03-30T15:37:10.370Z,52.70
2019-03-30T15:39:38.758Z,52.13
2019-03-30T15:42:06.973Z,54.07
2019-03-30T15:44:35.944Z,52.23
2019-03-30T15:47:04.225Z,52.73
2019-03-30T15:49:32.454Z,55.27
2019-03-30T15:52:13.436Z,47.67
2019-03-30T15:54:31.251Z,54.87
2019-03-30T15:57:13.299Z,53.90
2019-03-30T15:59:29.389Z,56.25
2019-03-30T16:01:57.615Z,56.80
2019-03-30T16:04:25.824Z,56.77
2019-03-30T16:06:54.051Z,57.40
2019-03-30T16:09:22.264Z,54.23
2019-03-30T16:11:50.478Z,55.07
2019-03-30T16:14:18.691Z,59.17
2019-03-30T16:16:46.897Z,57.43
2019-03-30T16:19:15.934Z,48.53
2019-03-30T16:21:44.131Z,58.45
2019-03-30T16:24:12.353Z,56.57
2019-03-30T16:26:42.459Z,57.27
2019-03-30T16:29:10.821Z,65.70
2019-03-30T16:31:39.034Z,62.83
2019-03-30T16:34:07.260Z,60.37
2019-03-30T16:36:35.540Z,63.63
2019-03-30T16:39:05.050Z,63.63
2019-03-30T16:41:33.258Z,57.50
2019-03-30T16:44:01.465Z,59.90
2019-03-30T16:46:29.682Z,66.53
2019-03-30T16:48:57.886Z,67.33
2019-03-30T16:51:26.108Z,66.13
2019-03-30T16:53:54.319Z,69.17
2019-03-30T16:56:22.539Z,61.83
2019-03-30T16:58:50.748Z,69.97
2019-03-30T17:01:18.967Z,70.23
2019-03-30T17:03:47.172Z,65.87
2019-03-30T17:06:15.406Z,67.23
2019-03-30T17:08:43.617Z,70.37
2019-03-30T17:11:11.840Z,82.80
2019-03-30T17:13:41.674Z,77.97
2019-03-30T17:16:09.888Z,81.33
2019-03-30T17:18:38.094Z,102.30
2019-03-30T17:21:06.323Z,103.60
2019-03-30T17:23:34.531Z,118.97
2019-03-30T17:26:03.912Z,115.23
2019-03-30T17:28:32.146Z,124.17
2019-03-30T17:31:00.359Z,134.37
2019-03-30T17:33:28.585Z,126.10
2019-03-30T17:35:56.796Z,135.60
2019-03-30T17:38:25.093Z,131.73
2019-03-30T17:40:53.300Z,129.33
2019-03-30T17:43:21.531Z,136.30
2019-03-30T17:45:49.736Z,132.27
2019-03-30T17:48:17.971Z,131.70
2019-03-30T17:50:46.252Z,133.57
2019-03-30T17:53:14.473Z,120.37
2019-03-30T17:55:42.703Z,128.97
2019-03-30T17:58:13.309Z,126.60
2019-03-30T18:00:40.877Z,127.83
2019-03-30T18:03:09.657Z,122.53
2019-03-30T18:05:37.894Z,125.90
2019-03-30T18:08:06.113Z,118.23
2019-03-30T18:10:34.336Z,132.50
2019-03-30T18:13:02.638Z,122.83
2019-03-30T18:15:34.728Z,123.37
2019-03-30T18:18:02.083Z,114.17
2019-03-30T18:20:30.299Z,115.53
2019-03-30T18:23:01.799Z,102.67
2019-03-30T18:25:30.003Z,111.97
2019-03-30T18:27:58.239Z,113.83
2019-03-30T18:30:36.910Z,103.87
2019-03-30T18:33:06.755Z,101.17
2019-03-30T18:35:34.968Z,103.07
2019-03-30T18:38:03.464Z,102.90
2019-03-30T18:40:32.708Z,92.90
2019-03-30T18:43:03.324Z,96.77
2019-03-30T18:45:31.502Z,94.00
2019-03-30T18:48:12.364Z,96.73
2019-03-30T18:50:41.381Z,91.90
2019-03-30T18:53:10.678Z,100.97
2019-03-30T18:55:38.864Z,88.30
2019-03-30T18:58:07.717Z,104.03
2019-03-30T19:00:37.959Z,102.47
2019-03-30T19:03:06.248Z,94.27
2019-03-30T19:05:34.456Z,95.00
2019-03-30T19:08:03.271Z,102.57
2019-03-30T19:10:31.716Z,92.80
2019-03-30T19:12:59.915Z,99.50
2019-03-30T19:15:28.130Z,103.30
2019-03-30T19:17:56.408Z,101.30
2019-03-30T19:20:24.629Z,101.17
2019-03-30T19:22:52.831Z,105.70
2019-03-30T19:25:22.062Z,102.93
2019-03-30T19:27:50.262Z,95.00
2019-03-30T19:30:20.379Z,106.83
2019-03-30T19:32:48.583Z,102.73
2019-03-30T19:35:16.807Z,109.70
2019-03-30T19:37:45.022Z,107.70
2019-03-30T19:40:13.251Z,112.87
2019-03-30T19:42:41.922Z,97.03
2019-03-30T19:45:10.195Z,104.20
2019-03-30T19:47:38.422Z,120.80
2019-03-30T19:50:06.626Z,109.73
2019-03-30T19:52:40.125Z,105.07
2019-03-30T19:55:06.017Z,119.63
2019-03-30T19:57:34.244Z,117.93
2019-03-30T20:00:02.452Z,113.80
2019-03-30T20:02:30.686Z,117.90
2019-03-30T20:05:00.482Z,106.23
2019-03-30T20:07:28.657Z,120.20
2019-03-30T20:09:57.134Z,113.23
2019-03-30T20:12:25.416Z,111.77
2019-03-30T20:14:53.734Z,109.53
2019-03-30T20:17:21.945Z,117.80
2019-03-30T20:19:50.153Z,114.50
2019-03-30T20:22:19.454Z,106.77
2019-03-30T20:24:49.140Z,117.80
2019-03-30T20:27:17.363Z,113.37
2019-03-30T20:29:45.567Z,106.17
2019-03-30T20:32:14.931Z,119.37
2019-03-30T20:34:43.137Z,102.80
2019-03-30T20:37:12.471Z,111.37
2019-03-30T20:39:40.693Z,103.30
2019-03-30T20:42:08.907Z,110.10
2019-03-30T20:44:37.131Z,106.53
2019-03-30T20:47:05.338Z,110.87
2019-03-30T20:49:34.018Z,107.03
2019-03-30T20:52:02.231Z,112.67
2019-03-30T20:54:30.450Z,114.63
2019-03-30T20:56:59.676Z,108.90
2019-03-30T20:59:39.327Z,114.20
2019-03-30T21:01:57.824Z,103.10
2019-03-30T21:04:26.113Z,119.57
2019-03-30T21:06:54.329Z,117.23
2019-03-30T21:09:22.546Z,115.93
2019-03-30T21:11:50.753Z,123.00
2019-03-30T21:14:19.037Z,113.77
2019-03-30T21:16:47.267Z,120.47
2019-03-30T21:19:15.480Z,118.33
2019-03-30T21:21:43.935Z,119.47
2019-03-30T21:24:12.157Z,116.03
2019-03-30T21:26:40.363Z,107.30
2019-03-30T21:29:08.590Z,108.17
2019-03-30T21:31:36.805Z,107.87
2019-03-30T21:34:05.015Z,98.83
2019-03-30T21:36:33.221Z,98.13
2019-03-30T21:39:01.448Z,93.80
2019-03-30T21:41:29.648Z,85.37
2019-03-30T21:43:57.836Z,86.30
2019-03-30T21:46:26.132Z,74.93
2019-03-30T21:48:56.007Z,76.10
2019-03-30T21:51:24.299Z,73.20
2019-03-30T21:53:52.502Z,68.87
2019-03-30T21:56:20.723Z,67.40
2019-03-30T21:58:48.933Z,73.13
2019-03-30T22:01:17.142Z,66.20
2019-03-30T22:03:45.350Z,75.77
2019-03-30T22:06:13.577Z,67.33
2019-03-30T22:08:41.777Z,60.50
2019-03-30T22:11:11.462Z,61.57
2019-03-30T22:13:39.668Z,57.23
2019-03-30T22:16:08.323Z,55.10
2019-03-30T22:18:36.534Z,61.90
2019-03-30T22:21:04.975Z,53.00
2019-03-30T22:23:33.184Z,64.00
2019-03-30T22:26:03.091Z,61.67
2019-03-30T22:28:31.312Z,46.43
2019-03-30T22:31:00.443Z,48.60
2019-03-30T22:33:30.798Z,47.20
2019-03-30T22:35:58.610Z,54.07
2019-03-30T22:38:26.827Z,50.17
2019-03-30T22:40:55.119Z,46.80
2019-03-30T22:43:23.313Z,45.90
2019-03-30T22:45:51.530Z,38.37
2019-03-30T22:48:19.731Z,49.40
2019-03-30T22:50:47.947Z,44.73
2019-03-30T22:53:16.161Z,45.27
2019-03-30T22:55:44.375Z,48.67
2019-03-30T22:58:12.581Z,45.73
2019-03-30T23:00:42.432Z,44.57
2019-03-30T23:03:11.119Z,43.20
2019-03-30T23:05:39.321Z,40.47
2019-03-30T23:08:07.538Z,44.03
2019-03-30T23:10:35.750Z,47.00
2019-03-30T23:13:03.962Z,39.17
2019-03-30T23:15:32.168Z,42.20
2019-03-30T23:18:00.372Z,38.83
2019-03-30T23:20:28.588Z,37.60
2019-03-30T23:22:56.787Z,43.83
2019-03-30T23:25:25.004Z,44.90
2019-03-30T23:27:53.213Z,40.83
2019-03-30T23:30:21.430Z,40.87
2019-03-30T23:32:49.643Z,45.67
2019-03-30T23:35:18.097Z,44.30
2019-03-30T23:37:46.298Z,48.27
2019-03-30T23:40:14.500Z,45.10
2019-03-30T23:42:42.723Z,48.13
2019-03-30T23:45:12.503Z,43.93
2019-03-30T23:47:40.724Z,42.43
2019-03-30T23:50:08.927Z,42.30
2019-03-30T23:52:37.147Z,38.13
2019-03-30T23:55:06.982Z,47.10
2019-03-30T23:57:35.203Z,44.60
