createdAt,value
2022-12-04T00:00:34.785Z,5.40
2022-12-04T00:03:01.903Z,5.40
2022-12-04T00:05:29.052Z,5.40
2022-12-04T00:07:56.215Z,5.40
2022-12-04T00:10:23.164Z,5.40
2022-12-04T00:12:50.235Z,5.40
2022-12-04T00:15:26.249Z,5.40
2022-12-04T00:17:54.783Z,5.40
2022-12-04T00:20:22.968Z,5.40
2022-12-04T00:22:50.131Z,5.30
2022-12-04T00:25:17.148Z,5.40
2022-12-04T00:27:44.212Z,5.40
2022-12-04T00:30:11.896Z,5.40
2022-12-04T00:32:39.104Z,5.40
2022-12-04T00:35:07.005Z,5.40
2022-12-04T00:37:34.178Z,5.40
2022-12-04T00:40:01.239Z,5.40
2022-12-04T00:42:28.143Z,5.40
2022-12-04T00:44:55.159Z,5.40
2022-12-04T00:47:22.097Z,5.30
2022-12-04T00:49:49.123Z,5.30
2022-12-04T00:52:16.221Z,5.30
2022-12-04T00:54:43.112Z,5.30
2022-12-04T00:57:10.793Z,5.30
2022-12-04T00:59:38.377Z,5.30
2022-12-04T01:02:05.468Z,5.30
2022-12-04T01:04:32.341Z,5.30
2022-12-04T01:07:04.693Z,5.40
2022-12-04T01:09:33.236Z,5.30
2022-12-04T01:12:00.263Z,5.40
2022-12-04T01:14:27.140Z,5.40
2022-12-04T01:16:54.460Z,5.40
2022-12-04T01:19:21.430Z,5.40
2022-12-04T01:21:48.469Z,5.40
2022-12-04T01:24:15.477Z,5.40
2022-12-04T01:26:42.720Z,5.40
2022-12-04T01:29:09.610Z,5.40
2022-12-04T01:31:36.660Z,5.40
2022-12-04T01:34:03.736Z,5.40
2022-12-04T01:36:30.726Z,5.40
2022-12-04T01:38:58.050Z,5.40
2022-12-04T01:41:30.151Z,5.40
2022-12-04T01:44:22.956Z,5.40
2022-12-04T01:47:11.179Z,5.40
2022-12-04T01:49:47.823Z,5.30
2022-12-04T01:52:23.875Z,5.30
2022-12-04T01:54:57.261Z,5.30
2022-12-04T01:57:28.421Z,5.30
2022-12-04T02:00:01.599Z,5.30
2022-12-04T02:02:45.515Z,5.30
2022-12-04T02:05:18.263Z,5.30
2022-12-04T02:07:49.378Z,5.30
2022-12-04T02:10:24.394Z,5.30
2022-12-04T02:13:31.617Z,5.30
2022-12-04T02:16:58.963Z,5.30
2022-12-04T02:19:44.178Z,5.30
2022-12-04T02:22:47.425Z,5.30
2022-12-04T02:25:20.118Z,5.30
2022-12-04T02:28:09.117Z,5.30
2022-12-04T02:30:41.119Z,5.30
2022-12-04T02:33:35.115Z,5.20
2022-12-04T02:36:12.991Z,5.30
2022-12-04T02:38:47.099Z,5.30
2022-12-04T02:41:30.906Z,5.30
2022-12-04T02:44:21.359Z,5.30
2022-12-04T02:46:56.298Z,5.30
2022-12-04T02:49:32.087Z,5.30
2022-12-04T02:52:01.665Z,5.30
2022-12-04T02:54:34.741Z,5.30
2022-12-04T02:57:05.034Z,5.30
2022-12-04T02:59:44.158Z,5.40
2022-12-04T03:02:37.147Z,5.40
2022-12-04T03:05:11.253Z,5.40
2022-12-04T03:08:04.312Z,5.40
2022-12-04T03:10:38.840Z,5.40
2022-12-04T03:13:10.607Z,5.40
2022-12-04T03:16:05.966Z,5.40
2022-12-04T03:19:14.555Z,5.40
2022-12-04T03:21:49.139Z,5.50
2022-12-04T03:24:37.311Z,5.40
2022-12-04T03:27:33.421Z,5.40
2022-12-04T03:30:15.629Z,5.40
2022-12-04T03:33:17.306Z,5.50
2022-12-04T03:36:19.392Z,5.50
2022-12-04T03:38:55.635Z,5.50
2022-12-04T03:41:49.608Z,5.40
2022-12-04T03:44:38.015Z,5.50
2022-12-04T03:47:26.431Z,5.50
2022-12-04T03:50:01.369Z,5.50
2022-12-04T03:52:45.503Z,5.50
2022-12-04T03:55:41.162Z,5.50
2022-12-04T03:58:14.381Z,5.50
2022-12-04T04:00:44.087Z,5.50
2022-12-04T04:03:21.123Z,5.20
2022-12-04T04:05:53.554Z,5.50
2022-12-04T04:08:26.688Z,5.50
2022-12-04T04:11:00.711Z,5.50
2022-12-04T04:13:58.914Z,5.50
2022-12-04T04:16:47.936Z,5.50
2022-12-04T04:19:36.649Z,5.60
2022-12-04T04:22:26.120Z,5.50
2022-12-04T04:25:07.573Z,5.50
2022-12-04T04:27:34.572Z,5.50
2022-12-04T04:30:02.074Z,5.60
2022-12-04T04:32:45.259Z,5.60
2022-12-04T04:35:49.027Z,5.60
2022-12-04T04:38:54.233Z,5.60
2022-12-04T04:41:50.939Z,5.60
2022-12-04T04:44:52.983Z,5.60
2022-12-04T04:47:49.135Z,5.60
2022-12-04T04:50:17.586Z,5.60
2022-12-04T04:52:55.726Z,5.60
2022-12-04T04:55:24.172Z,5.60
2022-12-04T04:57:51.078Z,5.60
2022-12-04T05:00:22.165Z,5.70
2022-12-04T05:02:50.454Z,5.70
2022-12-04T05:05:18.144Z,5.70
2022-12-04T05:07:45.191Z,5.70
2022-12-04T05:10:12.329Z,5.70
2022-12-04T05:12:39.676Z,5.70
2022-12-04T05:15:07.554Z,5.80
2022-12-04T05:17:36.119Z,5.80
2022-12-04T05:20:05.662Z,5.80
2022-12-04T05:22:35.958Z,5.80
2022-12-04T05:25:04.247Z,5.80
2022-12-04T05:27:31.964Z,5.80
2022-12-04T05:29:59.700Z,5.80
2022-12-04T05:32:29.121Z,5.80
2022-12-04T05:34:57.609Z,5.80
2022-12-04T05:37:25.663Z,5.80
2022-12-04T05:39:53.333Z,5.80
2022-12-04T05:42:21.024Z,5.80
2022-12-04T05:44:49.877Z,5.80
2022-12-04T05:47:17.193Z,5.80
2022-12-04T05:49:44.054Z,5.80
2022-12-04T05:52:11.081Z,5.80
2022-12-04T05:54:38.150Z,5.80
2022-12-04T05:57:05.554Z,5.80
2022-12-04T05:59:32.814Z,5.80
2022-12-04T06:01:59.782Z,5.80
2022-12-04T06:04:27.343Z,5.80
2022-12-04T06:06:55.094Z,5.80
2022-12-04T06:09:22.458Z,5.80
2022-12-04T06:11:49.421Z,5.80
2022-12-04T06:14:17.181Z,5.80
2022-12-04T06:16:46.367Z,5.80
2022-12-04T06:19:18.190Z,5.80
2022-12-04T06:21:48.142Z,5.80
2022-12-04T06:24:22.327Z,5.80
2022-12-04T06:27:18.642Z,5.80
2022-12-04T06:29:37.103Z,5.80
2022-12-04T06:32:04.404Z,5.80
2022-12-04T06:34:32.350Z,5.80
2022-12-04T06:36:59.278Z,5.80
2022-12-04T06:39:26.360Z,5.80
2022-12-04T06:41:53.435Z,5.80
2022-12-04T06:44:20.413Z,5.80
2022-12-04T06:46:50.101Z,5.80
2022-12-04T06:49:17.448Z,5.80
2022-12-04T06:51:44.479Z,5.80
2022-12-04T06:54:13.332Z,5.80
2022-12-04T06:56:40.343Z,5.80
2022-12-04T06:59:07.262Z,5.80
2022-12-04T07:01:35.200Z,5.80
2022-12-04T07:04:04.353Z,5.80
2022-12-04T07:06:38.018Z,5.80
2022-12-04T07:09:13.243Z,5.80
2022-12-04T07:11:42.139Z,5.80
2022-12-04T07:14:10.144Z,5.80
2022-12-04T07:16:41.241Z,5.80
2022-12-04T07:19:14.410Z,5.90
2022-12-04T07:21:42.813Z,5.80
2022-12-04T07:24:15.558Z,5.90
2022-12-04T07:26:43.054Z,5.90
2022-12-04T07:29:10.980Z,5.80
2022-12-04T07:31:38.694Z,5.90
2022-12-04T07:34:05.775Z,5.90
2022-12-04T07:36:33.081Z,5.90
2022-12-04T07:39:00.088Z,5.90
2022-12-04T07:41:27.199Z,5.90
2022-12-04T07:43:54.567Z,5.90
2022-12-04T07:46:26.858Z,5.90
2022-12-04T07:48:58.190Z,5.90
2022-12-04T07:51:29.003Z,5.90
2022-12-04T07:54:02.833Z,5.90
2022-12-04T07:56:31.658Z,6.00
2022-12-04T07:59:00.170Z,6.00
2022-12-04T08:01:27.245Z,6.00
2022-12-04T08:03:57.574Z,6.00
2022-12-04T08:06:27.154Z,6.00
2022-12-04T08:08:54.710Z,6.10
2022-12-04T08:11:25.880Z,6.10
2022-12-04T08:13:59.303Z,6.10
2022-12-04T08:16:28.462Z,6.10
2022-12-04T08:18:56.531Z,6.10
2022-12-04T08:21:27.225Z,6.10
2022-12-04T08:23:56.997Z,6.20
2022-12-04T08:26:26.661Z,6.20
2022-12-04T08:28:55.866Z,6.10
2022-12-04T08:31:27.591Z,6.20
2022-12-04T08:33:57.860Z,6.20
2022-12-04T08:36:25.275Z,6.20
2022-12-04T08:38:52.412Z,6.20
2022-12-04T08:41:24.301Z,6.20
2022-12-04T08:43:56.533Z,6.30
2022-12-04T08:46:25.164Z,6.30
2022-12-04T08:48:52.808Z,6.30
2022-12-04T08:51:23.964Z,6.30
2022-12-04T08:54:00.396Z,6.30
2022-12-04T08:56:28.709Z,6.30
2022-12-04T08:58:57.333Z,6.40
2022-12-04T09:01:25.920Z,6.40
2022-12-04T09:03:53.547Z,6.40
2022-12-04T09:06:21.951Z,6.40
2022-12-04T09:08:53.900Z,6.60
2022-12-04T09:11:24.783Z,6.50
2022-12-04T09:13:52.208Z,6.50
2022-12-04T09:16:22.749Z,6.50
2022-12-04T09:18:50.843Z,6.50
2022-12-04T09:21:20.879Z,6.50
2022-12-04T09:23:48.106Z,6.50
2022-12-04T09:26:25.334Z,6.50
2022-12-04T09:28:53.842Z,6.50
2022-12-04T09:31:23.274Z,6.50
2022-12-04T09:33:50.849Z,6.60
2022-12-04T09:36:18.306Z,6.60
2022-12-04T09:38:49.337Z,6.60
2022-12-04T09:41:36.968Z,6.60
2022-12-04T09:44:11.244Z,6.60
2022-12-04T09:47:09.432Z,6.60
2022-12-04T09:49:53.352Z,6.70
2022-12-04T09:52:49.752Z,6.60
2022-12-04T09:55:40.177Z,6.70
2022-12-04T09:58:14.533Z,6.70
2022-12-04T10:00:44.919Z,6.70
2022-12-04T10:03:22.691Z,6.70
2022-12-04T10:06:25.066Z,6.80
2022-12-04T10:09:03.462Z,6.70
2022-12-04T10:11:42.771Z,6.80
2022-12-04T10:14:33.599Z,6.80
2022-12-04T10:17:32.977Z,6.80
2022-12-04T10:20:39.896Z,6.80
2022-12-04T10:23:16.383Z,6.90
2022-12-04T10:25:43.683Z,6.90
2022-12-04T10:28:31.542Z,6.90
2022-12-04T10:31:02.770Z,6.90
2022-12-04T10:33:50.882Z,6.90
2022-12-04T10:36:22.407Z,6.90
2022-12-04T10:39:18.143Z,6.90
2022-12-04T10:42:11.825Z,7.00
2022-12-04T10:44:39.320Z,7.00
2022-12-04T10:47:11.172Z,7.00
2022-12-04T10:49:38.793Z,7.00
2022-12-04T10:52:09.844Z,7.00
2022-12-04T10:54:45.542Z,7.10
2022-12-04T10:57:16.716Z,7.10
2022-12-04T10:59:52.528Z,7.10
2022-12-04T11:02:25.975Z,7.20
2022-12-04T11:04:58.646Z,7.20
2022-12-04T11:07:30.398Z,7.20
2022-12-04T11:10:01.427Z,7.20
2022-12-04T11:12:30.027Z,7.30
2022-12-04T11:15:07.824Z,7.30
2022-12-04T11:17:35.178Z,7.30
2022-12-04T11:20:25.364Z,7.30
2022-12-04T11:22:58.137Z,7.40
2022-12-04T11:25:36.086Z,7.40
2022-12-04T11:28:04.526Z,7.40
2022-12-04T11:30:35.490Z,7.40
2022-12-04T11:33:05.043Z,7.40
2022-12-04T11:35:32.846Z,7.40
2022-12-04T11:38:14.892Z,7.40
2022-12-04T11:40:49.631Z,7.40
2022-12-04T11:43:17.914Z,7.40
2022-12-04T11:46:01.783Z,7.40
2022-12-04T11:48:42.337Z,7.40
2022-12-04T11:51:24.940Z,7.50
2022-12-04T11:54:00.667Z,7.50
2022-12-04T11:56:40.454Z,7.40
2022-12-04T11:59:26.333Z,7.40
2022-12-04T12:02:28.344Z,7.50
2022-12-04T12:05:38.825Z,7.50
2022-12-04T12:08:39.195Z,7.40
2022-12-04T12:11:46.938Z,7.40
2022-12-04T12:14:26.495Z,7.40
2022-12-04T12:17:21.763Z,7.40
2022-12-04T12:20:11.015Z,7.40
2022-12-04T12:22:51.885Z,7.40
2022-12-04T12:25:35.034Z,7.40
2022-12-04T12:28:33.779Z,7.40
2022-12-04T12:31:16.241Z,7.40
2022-12-04T12:33:59.366Z,7.40
2022-12-04T12:36:34.344Z,7.40
2022-12-04T12:39:14.272Z,7.40
2022-12-04T12:41:57.796Z,7.30
2022-12-04T12:44:35.605Z,7.40
2022-12-04T12:47:13.745Z,7.40
2022-12-04T12:50:00.185Z,7.40
2022-12-04T12:52:58.476Z,7.30
2022-12-04T12:55:43.436Z,7.40
2022-12-04T12:58:26.441Z,7.30
2022-12-04T13:01:20.006Z,7.30
2022-12-04T13:04:52.987Z,7.30
2022-12-04T13:07:54.540Z,7.30
2022-12-04T13:10:31.943Z,7.30
2022-12-04T13:13:25.967Z,7.30
2022-12-04T13:16:02.606Z,7.40
2022-12-04T13:18:37.453Z,7.30
2022-12-04T13:21:06.812Z,7.30
2022-12-04T13:24:30.517Z,7.40
2022-12-04T13:27:42.787Z,7.30
2022-12-04T13:31:01.298Z,7.40
2022-12-04T13:34:08.144Z,7.40
2022-12-04T13:37:08.487Z,7.40
2022-12-04T13:40:26.937Z,7.40
2022-12-04T13:43:11.150Z,7.40
2022-12-04T13:45:40.494Z,7.40
2022-12-04T13:48:10.209Z,7.40
2022-12-04T13:50:39.858Z,7.40
2022-12-04T13:53:33.787Z,7.50
2022-12-04T13:56:06.006Z,7.40
2022-12-04T13:58:36.704Z,7.40
2022-12-04T14:01:28.872Z,7.50
2022-12-04T14:03:57.518Z,7.50
2022-12-04T14:06:39.590Z,7.50
2022-12-04T14:09:21.732Z,7.50
2022-12-04T14:11:54.414Z,7.50
2022-12-04T14:14:30.284Z,7.50
2022-12-04T14:16:59.593Z,7.50
2022-12-04T14:19:37.044Z,7.50
2022-12-04T14:22:04.298Z,7.50
2022-12-04T14:24:38.324Z,7.50
2022-12-04T14:27:35.001Z,7.40
2022-12-04T14:30:03.463Z,7.40
2022-12-04T14:32:34.457Z,7.40
2022-12-04T14:35:01.916Z,7.40
2022-12-04T14:37:37.975Z,7.40
2022-12-04T14:40:07.490Z,7.40
2022-12-04T14:42:38.615Z,7.40
2022-12-04T14:45:37.005Z,7.30
2022-12-04T14:48:36.028Z,7.30
2022-12-04T14:51:21.693Z,7.30
2022-12-04T14:54:23.498Z,7.30
2022-12-04T14:56:56.285Z,7.30
2022-12-04T14:59:34.614Z,7.30
2022-12-04T15:02:01.516Z,7.30
2022-12-04T15:04:35.360Z,7.30
2022-12-04T15:07:02.942Z,7.30
2022-12-04T15:09:48.445Z,7.30
2022-12-04T15:12:35.607Z,7.30
2022-12-04T15:15:22.062Z,7.30
2022-12-04T15:18:04.033Z,7.30
2022-12-04T15:20:58.710Z,7.30
2022-12-04T15:23:41.551Z,7.30
2022-12-04T15:26:21.092Z,7.30
2022-12-04T15:29:00.086Z,7.30
2022-12-04T15:31:34.501Z,7.30
2022-12-04T15:34:07.344Z,7.30
2022-12-04T15:36:44.896Z,7.30
2022-12-04T15:39:19.290Z,7.20
2022-12-04T15:41:46.800Z,7.30
2022-12-04T15:44:34.070Z,7.30
2022-12-04T15:47:15.499Z,7.20
2022-12-04T15:49:42.615Z,7.30
2022-12-04T15:52:24.787Z,7.30
2022-12-04T15:55:00.714Z,7.30
2022-12-04T15:57:40.729Z,7.30
2022-12-04T16:00:28.480Z,7.30
2022-12-04T16:02:56.564Z,7.20
2022-12-04T16:05:35.015Z,7.30
2022-12-04T16:08:30.597Z,7.30
2022-12-04T16:11:22.835Z,7.20
2022-12-04T16:14:18.607Z,7.30
2022-12-04T16:16:52.492Z,7.30
2022-12-04T16:19:37.397Z,7.20
2022-12-04T16:22:16.546Z,7.30
2022-12-04T16:24:45.524Z,7.30
2022-12-04T16:27:17.843Z,7.30
2022-12-04T16:29:45.443Z,7.60
2022-12-04T16:32:18.382Z,7.30
2022-12-04T16:34:46.519Z,7.30
2022-12-04T16:37:20.668Z,7.30
2022-12-04T16:39:48.177Z,7.30
2022-12-04T16:42:23.220Z,7.40
2022-12-04T16:44:50.986Z,7.60
2022-12-04T16:47:19.104Z,7.30
2022-12-04T16:49:50.232Z,7.30
2022-12-04T16:52:18.970Z,7.40
2022-12-04T16:54:46.419Z,7.40
2022-12-04T16:57:13.527Z,7.60
2022-12-04T16:59:40.437Z,7.40
2022-12-04T17:02:18.962Z,7.40
2022-12-04T17:04:45.973Z,7.40
2022-12-04T17:07:12.872Z,7.40
2022-12-04T17:09:40.593Z,7.40
2022-12-04T17:12:08.464Z,7.40
2022-12-04T17:14:35.736Z,7.40
2022-12-04T17:17:02.673Z,7.40
2022-12-04T17:19:30.130Z,7.40
2022-12-04T17:21:58.320Z,7.40
2022-12-04T17:24:25.268Z,7.40
2022-12-04T17:26:52.423Z,7.40
2022-12-04T17:29:19.321Z,7.40
2022-12-04T17:31:46.552Z,7.40
2022-12-04T17:34:13.510Z,7.40
2022-12-04T17:36:40.792Z,7.40
2022-12-04T17:39:08.243Z,7.40
2022-12-04T17:41:35.451Z,7.50
2022-12-04T17:44:02.540Z,7.40
2022-12-04T17:46:30.030Z,7.50
2022-12-04T17:48:59.540Z,7.40
2022-12-04T17:51:29.835Z,7.50
2022-12-04T17:53:56.893Z,7.20
2022-12-04T17:56:24.590Z,7.50
2022-12-04T17:58:52.005Z,7.50
2022-12-04T18:01:23.688Z,7.50
2022-12-04T18:03:57.616Z,7.50
2022-12-04T18:06:31.981Z,7.50
2022-12-04T18:08:59.831Z,7.50
2022-12-04T18:11:30.606Z,7.50
2022-12-04T18:14:00.846Z,7.50
2022-12-04T18:16:30.692Z,7.50
2022-12-04T18:19:00.148Z,7.50
2022-12-04T18:21:27.814Z,7.50
2022-12-04T18:23:59.156Z,7.50
2022-12-04T18:26:28.205Z,7.50
2022-12-04T18:28:55.828Z,7.50
2022-12-04T18:31:23.328Z,7.90
2022-12-04T18:33:50.837Z,7.60
2022-12-04T18:36:22.505Z,7.50
2022-12-04T18:38:59.674Z,7.80
2022-12-04T18:41:28.040Z,7.50
2022-12-04T18:43:57.412Z,7.60
2022-12-04T18:46:25.468Z,7.60
2022-12-04T18:49:02.728Z,7.60
2022-12-04T18:51:37.628Z,7.60
2022-12-04T18:54:15.265Z,7.60
2022-12-04T18:56:43.391Z,7.60
2022-12-04T18:59:15.117Z,7.60
2022-12-04T19:01:43.136Z,7.60
2022-12-04T19:04:12.807Z,7.80
2022-12-04T19:06:46.616Z,7.60
2022-12-04T19:09:18.113Z,7.60
2022-12-04T19:11:46.275Z,7.60
2022-12-04T19:14:23.163Z,7.70
2022-12-04T19:16:51.657Z,7.60
2022-12-04T19:19:19.162Z,7.70
2022-12-04T19:21:46.621Z,7.70
2022-12-04T19:24:14.110Z,7.80
2022-12-04T19:26:41.148Z,7.70
2022-12-04T19:29:08.619Z,7.70
2022-12-04T19:31:37.997Z,7.70
2022-12-04T19:34:06.924Z,7.70
2022-12-04T19:36:35.752Z,7.80
2022-12-04T19:39:04.805Z,7.70
2022-12-04T19:41:37.260Z,7.80
2022-12-04T19:44:25.937Z,7.70
2022-12-04T19:46:52.769Z,7.80
2022-12-04T19:49:19.834Z,7.80
2022-12-04T19:51:49.405Z,7.80
2022-12-04T19:54:18.040Z,7.80
2022-12-04T19:56:50.891Z,7.80
2022-12-04T19:59:20.473Z,7.90
2022-12-04T20:01:47.888Z,7.80
2022-12-04T20:04:15.828Z,7.90
2022-12-04T20:06:46.158Z,7.90
2022-12-04T20:09:21.342Z,8.00
2022-12-04T20:11:48.654Z,7.90
2022-12-04T20:14:15.826Z,7.90
2022-12-04T20:16:43.150Z,7.90
2022-12-04T20:19:15.173Z,7.90
2022-12-04T20:21:43.401Z,7.90
2022-12-04T20:24:14.534Z,7.90
2022-12-04T20:26:43.905Z,7.90
2022-12-04T20:29:14.657Z,7.90
2022-12-04T20:31:45.531Z,7.90
2022-12-04T20:34:16.409Z,7.90
2022-12-04T20:36:45.947Z,7.90
2022-12-04T20:39:14.590Z,7.90
2022-12-04T20:41:42.476Z,7.90
2022-12-04T20:44:16.649Z,7.90
2022-12-04T20:46:44.764Z,8.00
2022-12-04T20:49:21.272Z,7.90
2022-12-04T20:51:50.581Z,8.00
2022-12-04T20:54:20.448Z,8.20
2022-12-04T20:56:49.163Z,8.00
2022-12-04T20:59:18.838Z,8.00
2022-12-04T21:01:46.167Z,8.00
2022-12-04T21:04:13.385Z,8.00
2022-12-04T21:06:42.121Z,8.00
2022-12-04T21:09:17.470Z,8.00
2022-12-04T21:11:51.280Z,8.00
2022-12-04T21:14:50.478Z,8.00
2022-12-04T21:17:19.540Z,7.90
2022-12-04T21:19:50.387Z,8.00
2022-12-04T21:22:19.428Z,7.90
2022-12-04T21:24:46.385Z,7.90
2022-12-04T21:27:20.449Z,7.90
2022-12-04T21:29:49.131Z,7.90
2022-12-04T21:32:17.623Z,7.90
2022-12-04T21:34:44.661Z,7.90
2022-12-04T21:37:11.728Z,7.90
2022-12-04T21:39:39.170Z,7.90
2022-12-04T21:42:24.830Z,7.90
2022-12-04T21:44:51.918Z,8.00
2022-12-04T21:47:19.089Z,8.00
2022-12-04T21:49:47.680Z,8.00
2022-12-04T21:52:16.884Z,8.00
2022-12-04T21:54:44.023Z,8.00
2022-12-04T21:57:11.073Z,8.00
2022-12-04T21:59:38.207Z,8.00
2022-12-04T22:02:05.440Z,8.00
2022-12-04T22:04:32.406Z,8.00
2022-12-04T22:06:59.455Z,8.00
2022-12-04T22:09:26.375Z,8.10
2022-12-04T22:11:53.908Z,7.90
2022-12-04T22:14:20.900Z,7.90
2022-12-04T22:16:51.794Z,7.90
2022-12-04T22:19:19.147Z,7.90
2022-12-04T22:21:46.535Z,7.90
2022-12-04T22:24:13.687Z,7.90
2022-12-04T22:26:40.724Z,7.90
2022-12-04T22:29:41.512Z,7.90
2022-12-04T22:31:55.078Z,7.90
2022-12-04T22:34:22.164Z,7.90
2022-12-04T22:36:50.541Z,7.90
2022-12-04T22:39:17.677Z,7.90
2022-12-04T22:41:44.919Z,7.90
2022-12-04T22:44:12.042Z,7.90
2022-12-04T22:46:39.244Z,7.90
2022-12-04T22:49:06.299Z,7.90
2022-12-04T22:51:33.303Z,7.90
2022-12-04T22:54:00.217Z,7.90
2022-12-04T22:56:31.179Z,7.90
2022-12-04T22:58:59.582Z,7.90
2022-12-04T23:01:32.940Z,7.90
2022-12-04T23:04:02.028Z,7.90
2022-12-04T23:06:31.891Z,7.90
2022-12-04T23:09:04.506Z,7.90
2022-12-04T23:11:31.586Z,7.90
2022-12-04T23:14:02.528Z,7.90
2022-12-04T23:16:32.624Z,7.90
2022-12-04T23:18:59.937Z,7.80
2022-12-04T23:21:27.645Z,7.90
2022-12-04T23:23:56.655Z,7.80
2022-12-04T23:26:29.843Z,7.90
2022-12-04T23:28:58.135Z,7.90
2022-12-04T23:31:26.109Z,7.90
2022-12-04T23:33:53.279Z,7.90
2022-12-04T23:36:20.913Z,7.90
2022-12-04T23:38:48.375Z,7.90
2022-12-04T23:41:30.785Z,7.90
2022-12-04T23:43:58.632Z,7.90
2022-12-04T23:46:31.320Z,7.90
2022-12-04T23:49:02.076Z,7.90
2022-12-04T23:51:29.832Z,7.90
2022-12-04T23:53:56.728Z,7.90
2022-12-04T23:56:27.490Z,7.90
2022-12-04T23:58:57.287Z,7.90
