createdAt,value
2018-09-29T00:02:17.128Z,19.17
2018-09-29T00:04:44.720Z,19.17
2018-09-29T00:07:12.683Z,19.15
2018-09-29T00:09:40.283Z,19.17
2018-09-29T00:12:07.967Z,19.16
2018-09-29T00:14:35.584Z,19.17
2018-09-29T00:17:03.221Z,19.16
2018-09-29T00:19:30.831Z,19.15
2018-09-29T00:21:58.454Z,19.13
2018-09-29T00:24:26.016Z,19.13
2018-09-29T00:26:53.699Z,19.09
2018-09-29T00:29:21.295Z,19.09
2018-09-29T00:31:48.881Z,19.09
2018-09-29T00:34:16.512Z,19.09
2018-09-29T00:36:44.089Z,19.07
2018-09-29T00:39:11.735Z,19.05
2018-09-29T00:41:39.295Z,19.05
2018-09-29T00:44:06.872Z,19.05
2018-09-29T00:46:34.497Z,19.07
2018-09-29T00:49:02.148Z,19.05
2018-09-29T00:51:29.742Z,19.03
2018-09-29T00:53:57.320Z,19.02
2018-09-29T00:56:25.170Z,19.04
2018-09-29T00:58:52.761Z,19.05
2018-09-29T01:01:20.348Z,19.02
2018-09-29T01:03:47.984Z,19.01
2018-09-29T01:06:15.583Z,19.00
2018-09-29T01:08:43.156Z,18.99
2018-09-29T01:11:10.791Z,19.00
2018-09-29T01:13:38.379Z,18.98
2018-09-29T01:16:05.936Z,18.97
2018-09-29T01:18:33.535Z,18.96
2018-09-29T01:21:01.408Z,18.95
2018-09-29T01:23:29.027Z,18.94
2018-09-29T01:25:56.639Z,18.95
2018-09-29T01:28:24.242Z,18.95
2018-09-29T01:30:51.851Z,18.95
2018-09-29T01:33:19.542Z,18.94
2018-09-29T01:35:47.140Z,18.93
2018-09-29T01:38:14.738Z,18.93
2018-09-29T01:40:42.336Z,18.93
2018-09-29T01:46:00.324Z,18.93
2018-09-29T01:48:28.308Z,18.93
2018-09-29T01:50:55.963Z,18.91
2018-09-29T01:53:23.592Z,18.92
2018-09-29T01:55:51.170Z,18.93
2018-09-29T01:58:18.755Z,18.93
2018-09-29T02:00:46.368Z,18.91
2018-09-29T02:03:14.020Z,18.90
2018-09-29T02:05:42.311Z,18.90
2018-09-29T02:08:09.926Z,18.88
2018-09-29T02:10:37.501Z,18.89
2018-09-29T02:13:05.131Z,18.88
2018-09-29T02:15:33.532Z,18.88
2018-09-29T02:18:01.209Z,18.88
2018-09-29T02:20:29.062Z,18.87
2018-09-29T02:22:56.674Z,18.86
2018-09-29T02:25:24.580Z,18.86
2018-09-29T02:27:52.211Z,18.86
2018-09-29T02:30:20.083Z,18.87
2018-09-29T02:32:47.753Z,18.87
2018-09-29T02:35:15.311Z,18.85
2018-09-29T02:37:43.027Z,18.83
2018-09-29T02:40:10.588Z,18.81
2018-09-29T02:42:38.177Z,18.81
2018-09-29T02:45:06.302Z,18.83
2018-09-29T02:47:33.917Z,18.84
2018-09-29T02:50:01.526Z,18.83
2018-09-29T02:52:29.148Z,18.81
2018-09-29T02:54:56.788Z,18.79
2018-09-29T02:57:24.382Z,18.77
2018-09-29T02:59:51.987Z,18.77
2018-09-29T03:02:19.634Z,18.75
2018-09-29T03:04:47.231Z,18.73
2018-09-29T03:07:14.886Z,18.72
2018-09-29T03:09:42.455Z,18.71
2018-09-29T03:12:10.039Z,18.68
2018-09-29T03:14:37.648Z,18.69
2018-09-29T03:17:05.271Z,18.68
2018-09-29T03:19:32.868Z,18.68
2018-09-29T03:22:00.448Z,18.69
2018-09-29T03:24:28.086Z,18.67
2018-09-29T03:26:55.675Z,18.66
2018-09-29T03:29:23.296Z,18.65
2018-09-29T03:31:51.013Z,18.66
2018-09-29T03:34:18.560Z,18.67
2018-09-29T03:36:46.240Z,18.65
2018-09-29T03:39:13.838Z,18.63
2018-09-29T03:41:41.452Z,18.60
2018-09-29T03:44:09.517Z,18.62
2018-09-29T03:46:37.170Z,18.62
2018-09-29T03:49:04.737Z,18.61
2018-09-29T03:51:32.342Z,18.59
2018-09-29T03:54:00.199Z,18.60
2018-09-29T03:56:27.796Z,18.60
2018-09-29T03:58:55.380Z,18.59
2018-09-29T04:01:23.044Z,18.59
2018-09-29T04:03:50.625Z,18.57
2018-09-29T04:06:18.197Z,18.58
2018-09-29T04:08:45.832Z,18.56
2018-09-29T04:11:13.442Z,18.55
2018-09-29T04:13:41.057Z,18.57
2018-09-29T04:16:08.656Z,18.57
2018-09-29T04:18:36.260Z,18.59
2018-09-29T04:21:03.918Z,18.60
2018-09-29T04:23:31.505Z,18.56
2018-09-29T04:25:59.114Z,18.56
2018-09-29T04:28:26.719Z,18.55
2018-09-29T04:30:54.337Z,18.56
2018-09-29T04:33:21.968Z,18.57
2018-09-29T04:35:49.547Z,18.57
2018-09-29T04:38:17.532Z,18.57
2018-09-29T04:40:45.105Z,18.54
2018-09-29T04:43:12.749Z,18.54
2018-09-29T04:45:40.319Z,18.56
2018-09-29T04:48:07.928Z,18.57
2018-09-29T04:50:35.544Z,18.59
2018-09-29T04:53:03.120Z,18.59
2018-09-29T04:55:30.758Z,18.58
2018-09-29T04:57:58.347Z,18.56
2018-09-29T05:00:26.024Z,18.56
2018-09-29T05:02:53.625Z,18.57
2018-09-29T05:05:21.208Z,18.57
2018-09-29T05:07:48.811Z,18.58
2018-09-29T05:10:16.415Z,18.58
2018-09-29T05:12:43.988Z,18.57
2018-09-29T05:15:11.708Z,18.56
2018-09-29T05:17:39.329Z,18.57
2018-09-29T05:20:07.192Z,18.58
2018-09-29T05:22:34.756Z,18.58
2018-09-29T05:25:02.326Z,18.56
2018-09-29T05:27:29.938Z,18.57
2018-09-29T05:29:57.543Z,18.59
2018-09-29T05:32:25.168Z,18.57
2018-09-29T05:34:52.732Z,18.59
2018-09-29T05:37:20.304Z,18.60
2018-09-29T05:39:47.848Z,18.62
2018-09-29T05:42:15.431Z,18.62
2018-09-29T05:44:42.991Z,18.62
2018-09-29T05:47:10.642Z,18.61
2018-09-29T05:49:38.240Z,18.60
2018-09-29T05:52:05.894Z,18.58
2018-09-29T05:54:33.746Z,18.59
2018-09-29T05:57:01.355Z,18.63
2018-09-29T05:59:29.001Z,18.63
2018-09-29T06:01:56.719Z,18.63
2018-09-29T06:04:24.516Z,18.63
2018-09-29T06:06:52.125Z,18.62
2018-09-29T06:09:19.711Z,18.62
2018-09-29T06:11:47.323Z,18.63
2018-09-29T06:14:14.901Z,18.64
2018-09-29T06:16:42.523Z,18.66
2018-09-29T06:19:10.116Z,18.67
2018-09-29T06:21:37.680Z,18.66
2018-09-29T06:24:05.314Z,18.66
2018-09-29T06:26:32.903Z,18.65
2018-09-29T06:29:00.476Z,18.65
2018-09-29T06:31:28.088Z,18.66
2018-09-29T06:33:55.668Z,18.68
2018-09-29T06:36:23.244Z,18.68
2018-09-29T06:38:50.847Z,18.70
2018-09-29T06:41:18.500Z,18.71
2018-09-29T06:43:46.084Z,18.74
2018-09-29T06:46:13.657Z,18.75
2018-09-29T06:48:41.263Z,18.78
2018-09-29T06:51:08.831Z,18.78
2018-09-29T06:53:36.558Z,18.79
2018-09-29T06:56:04.148Z,18.79
2018-09-29T06:58:31.715Z,18.81
2018-09-29T07:00:59.313Z,18.81
2018-09-29T07:03:26.903Z,18.83
2018-09-29T07:05:54.480Z,18.86
2018-09-29T07:08:22.097Z,18.87
2018-09-29T07:10:49.724Z,18.87
2018-09-29T07:13:17.304Z,18.89
2018-09-29T07:15:44.886Z,18.90
2018-09-29T07:18:12.517Z,18.91
2018-09-29T07:20:40.104Z,18.94
2018-09-29T07:23:07.685Z,18.94
2018-09-29T07:25:35.374Z,18.93
2018-09-29T07:28:02.954Z,18.91
2018-09-29T07:30:30.568Z,18.90
2018-09-29T07:32:58.175Z,18.91
2018-09-29T07:35:25.811Z,18.92
2018-09-29T07:37:53.364Z,18.95
2018-09-29T07:40:20.983Z,18.96
2018-09-29T07:42:48.575Z,19.00
2018-09-29T07:45:16.216Z,19.02
2018-09-29T07:47:43.794Z,19.03
2018-09-29T07:50:11.433Z,19.04
2018-09-29T07:52:39.056Z,19.09
2018-09-29T07:55:06.646Z,19.11
2018-09-29T07:57:34.243Z,19.13
2018-09-29T08:00:01.890Z,19.15
2018-09-29T08:02:29.499Z,19.17
2018-09-29T08:04:57.300Z,19.20
2018-09-29T08:07:24.891Z,19.24
2018-09-29T08:09:52.450Z,19.29
2018-09-29T08:12:20.091Z,19.29
2018-09-29T08:14:47.670Z,19.30
2018-09-29T08:17:15.282Z,19.30
2018-09-29T08:19:42.888Z,19.32
2018-09-29T08:22:10.479Z,19.33
2018-09-29T08:24:38.072Z,19.35
2018-09-29T08:27:05.660Z,19.36
2018-09-29T08:29:33.239Z,19.37
2018-09-29T08:32:00.888Z,19.37
2018-09-29T08:34:28.470Z,19.36
2018-09-29T08:36:56.035Z,19.40
2018-09-29T08:39:23.658Z,19.42
2018-09-29T08:41:51.321Z,19.43
2018-09-29T08:44:18.943Z,19.42
2018-09-29T08:46:46.589Z,19.44
2018-09-29T08:49:14.168Z,19.44
2018-09-29T08:51:41.766Z,19.46
2018-09-29T08:54:09.662Z,19.48
2018-09-29T08:56:37.287Z,19.48
2018-09-29T08:59:04.904Z,19.49
2018-09-29T09:01:32.587Z,19.51
2018-09-29T09:04:00.356Z,19.49
2018-09-29T09:06:27.985Z,19.51
2018-09-29T09:08:55.648Z,19.51
2018-09-29T09:11:23.239Z,19.51
2018-09-29T09:13:50.804Z,19.51
2018-09-29T09:16:18.419Z,19.53
2018-09-29T09:18:46.058Z,19.56
2018-09-29T09:21:13.697Z,19.59
2018-09-29T09:23:41.311Z,19.62
2018-09-29T09:26:08.888Z,19.64
2018-09-29T09:28:36.520Z,19.66
2018-09-29T09:31:04.148Z,19.65
2018-09-29T09:33:31.725Z,19.66
2018-09-29T09:35:59.371Z,19.64
2018-09-29T09:38:26.987Z,19.61
2018-09-29T09:40:54.572Z,19.58
2018-09-29T09:43:22.179Z,19.59
2018-09-29T09:45:49.883Z,19.58
2018-09-29T09:48:17.484Z,19.57
2018-09-29T09:50:45.300Z,19.55
2018-09-29T09:53:12.899Z,19.57
2018-09-29T09:55:40.479Z,19.58
2018-09-29T09:58:08.080Z,19.57
2018-09-29T10:00:41.356Z,19.59
2018-09-29T10:03:14.660Z,19.62
2018-09-29T10:05:42.280Z,19.63
2018-09-29T10:08:09.885Z,19.66
2018-09-29T10:10:37.484Z,19.67
2018-09-29T10:13:05.104Z,19.68
2018-09-29T10:15:32.704Z,19.68
2018-09-29T10:18:00.296Z,19.66
2018-09-29T10:20:27.863Z,19.65
2018-09-29T10:22:55.475Z,19.66
2018-09-29T10:25:23.079Z,19.69
2018-09-29T10:27:50.958Z,19.71
2018-09-29T10:30:18.499Z,19.75
2018-09-29T10:32:46.189Z,19.78
2018-09-29T10:35:13.812Z,19.79
2018-09-29T10:37:41.448Z,19.81
2018-09-29T10:40:09.076Z,19.86
2018-09-29T10:42:36.662Z,19.93
2018-09-29T10:45:04.327Z,20.00
2018-09-29T10:47:31.966Z,20.05
2018-09-29T10:49:59.906Z,20.13
2018-09-29T10:52:27.495Z,20.19
2018-09-29T10:54:55.102Z,20.22
2018-09-29T10:57:22.828Z,20.25
2018-09-29T10:59:50.800Z,20.27
2018-09-29T11:02:18.616Z,20.29
2018-09-29T11:04:46.188Z,20.31
2018-09-29T11:07:13.823Z,20.31
2018-09-29T11:09:41.420Z,20.31
2018-09-29T11:12:09.063Z,20.30
2018-09-29T11:14:36.669Z,20.29
2018-09-29T11:17:04.268Z,20.24
2018-09-29T11:19:31.832Z,20.20
2018-09-29T11:21:59.429Z,20.13
2018-09-29T11:24:27.000Z,20.07
2018-09-29T11:26:54.583Z,20.03
2018-09-29T11:29:22.149Z,20.00
2018-09-29T11:31:49.787Z,20.00
2018-09-29T11:34:17.367Z,20.02
2018-09-29T11:36:44.959Z,20.03
2018-09-29T11:39:12.999Z,20.04
2018-09-29T11:41:40.879Z,20.04
2018-09-29T11:44:08.899Z,20.04
2018-09-29T11:46:36.534Z,20.06
2018-09-29T11:49:04.152Z,20.09
2018-09-29T11:51:31.756Z,20.12
2018-09-29T11:53:59.616Z,20.15
2018-09-29T11:56:27.243Z,20.14
2018-09-29T11:58:55.048Z,20.14
2018-09-29T12:01:22.667Z,20.13
2018-09-29T12:03:50.272Z,20.14
2018-09-29T12:06:17.907Z,20.14
2018-09-29T12:08:45.591Z,20.15
2018-09-29T12:11:13.237Z,20.16
2018-09-29T12:13:40.845Z,20.17
2018-09-29T12:16:08.600Z,20.18
2018-09-29T12:18:36.229Z,20.20
2018-09-29T12:21:04.033Z,20.20
2018-09-29T12:23:31.658Z,20.21
2018-09-29T12:25:59.244Z,20.21
2018-09-29T12:28:26.832Z,20.23
2018-09-29T12:30:54.424Z,20.21
2018-09-29T12:33:22.124Z,20.17
2018-09-29T12:35:49.750Z,20.14
2018-09-29T12:38:17.367Z,20.17
2018-09-29T12:40:44.956Z,20.20
2018-09-29T12:43:12.543Z,20.28
2018-09-29T12:45:40.144Z,20.38
2018-09-29T12:48:07.739Z,20.49
2018-09-29T12:50:35.358Z,20.58
2018-09-29T12:53:02.992Z,20.57
2018-09-29T12:55:30.562Z,20.63
2018-09-29T12:57:58.184Z,20.70
2018-09-29T13:00:25.802Z,20.75
2018-09-29T13:02:53.384Z,20.77
2018-09-29T13:05:21.248Z,20.72
2018-09-29T13:07:48.839Z,20.66
2018-09-29T13:10:16.453Z,20.59
2018-09-29T13:12:44.105Z,20.51
2018-09-29T13:15:11.694Z,20.48
2018-09-29T13:17:39.309Z,20.46
2018-09-29T13:20:06.992Z,20.42
2018-09-29T13:22:34.642Z,20.37
2018-09-29T13:25:02.285Z,20.32
2018-09-29T13:27:29.885Z,20.29
2018-09-29T13:29:57.531Z,20.25
2018-09-29T13:32:25.136Z,20.23
2018-09-29T13:34:52.818Z,20.20
2018-09-29T13:37:20.477Z,20.18
2018-09-29T13:39:48.126Z,20.17
2018-09-29T13:42:15.741Z,20.14
2018-09-29T13:44:43.361Z,20.10
2018-09-29T13:47:10.977Z,20.08
2018-09-29T13:49:38.559Z,20.07
2018-09-29T13:52:06.218Z,20.04
2018-09-29T13:54:33.839Z,20.04
2018-09-29T13:57:01.441Z,20.02
2018-09-29T13:59:29.031Z,20.01
2018-09-29T14:01:56.590Z,20.01
2018-09-29T14:04:24.175Z,19.99
2018-09-29T14:06:51.800Z,19.98
2018-09-29T14:09:19.445Z,19.98
2018-09-29T14:11:47.074Z,19.98
2018-09-29T14:14:14.648Z,19.97
2018-09-29T14:16:42.216Z,19.97
2018-09-29T14:19:10.125Z,19.97
2018-09-29T14:21:37.699Z,19.97
2018-09-29T14:24:05.279Z,19.96
2018-09-29T14:26:32.888Z,19.95
2018-09-29T14:29:00.508Z,19.95
2018-09-29T14:31:28.075Z,19.94
2018-09-29T14:33:55.733Z,19.94
2018-09-29T14:36:23.350Z,19.94
2018-09-29T14:38:50.965Z,19.94
2018-09-29T14:41:18.617Z,19.96
2018-09-29T14:43:46.228Z,19.99
2018-09-29T14:46:13.823Z,20.04
2018-09-29T14:48:41.428Z,20.17
2018-09-29T14:51:09.050Z,20.13
2018-09-29T14:53:36.622Z,20.13
2018-09-29T14:56:04.239Z,20.73
2018-09-29T14:58:31.833Z,21.20
2018-09-29T15:00:59.479Z,21.09
2018-09-29T15:03:27.084Z,21.36
2018-09-29T15:05:54.674Z,21.34
2018-09-29T15:08:22.248Z,21.07
2018-09-29T15:10:49.864Z,20.81
2018-09-29T15:13:17.481Z,20.67
2018-09-29T15:15:45.071Z,20.60
2018-09-29T15:18:12.679Z,20.55
2018-09-29T15:20:40.232Z,20.51
2018-09-29T15:23:07.862Z,20.51
2018-09-29T15:25:35.433Z,21.07
2018-09-29T15:28:03.042Z,21.72
2018-09-29T15:30:30.624Z,22.10
2018-09-29T15:32:58.257Z,21.66
2018-09-29T15:35:25.841Z,21.21
2018-09-29T15:37:53.433Z,20.95
2018-09-29T15:40:21.057Z,20.84
2018-09-29T15:42:48.750Z,20.92
2018-09-29T15:45:16.239Z,20.80
2018-09-29T15:47:43.831Z,20.70
2018-09-29T15:50:11.429Z,20.63
2018-09-29T15:52:39.005Z,20.60
2018-09-29T15:55:06.708Z,20.57
2018-09-29T15:57:34.258Z,20.54
2018-09-29T16:00:01.845Z,20.49
2018-09-29T16:02:29.412Z,20.44
2018-09-29T16:04:57.006Z,20.39
2018-09-29T16:07:25.288Z,20.36
2018-09-29T16:09:52.967Z,20.32
2018-09-29T16:12:20.598Z,20.29
2018-09-29T16:14:48.223Z,20.25
2018-09-29T16:17:15.853Z,20.23
2018-09-29T16:19:43.501Z,20.19
2018-09-29T16:22:11.052Z,20.16
2018-09-29T16:24:38.656Z,20.13
2018-09-29T16:27:06.326Z,20.13
2018-09-29T16:29:33.925Z,20.12
2018-09-29T16:32:01.852Z,20.08
2018-09-29T16:34:29.372Z,20.04
2018-09-29T16:36:56.932Z,20.01
2018-09-29T16:39:24.592Z,19.97
2018-09-29T16:41:52.171Z,19.96
2018-09-29T16:44:19.777Z,19.93
2018-09-29T16:46:47.396Z,19.91
2018-09-29T16:49:15.003Z,19.90
2018-09-29T16:51:42.605Z,19.87
2018-09-29T16:54:10.227Z,19.86
2018-09-29T16:56:37.817Z,19.84
2018-09-29T16:59:05.451Z,19.82
2018-09-29T17:01:33.044Z,19.79
2018-09-29T17:04:00.840Z,19.77
2018-09-29T17:06:28.244Z,19.76
2018-09-29T17:08:55.795Z,19.74
2018-09-29T17:11:23.418Z,19.72
2018-09-29T17:13:51.031Z,19.71
2018-09-29T17:16:18.751Z,19.70
2018-09-29T17:18:46.335Z,19.68
2018-09-29T17:21:13.915Z,19.68
2018-09-29T17:23:41.545Z,19.65
2018-09-29T17:26:09.383Z,19.63
2018-09-29T17:28:36.968Z,19.62
2018-09-29T17:31:04.524Z,19.61
2018-09-29T17:33:32.136Z,19.60
2018-09-29T17:35:59.729Z,19.59
2018-09-29T17:38:27.351Z,19.58
2018-09-29T17:40:54.940Z,19.56
2018-09-29T17:43:22.552Z,19.54
2018-09-29T17:45:50.170Z,19.54
2018-09-29T17:48:17.756Z,19.52
2018-09-29T17:50:45.322Z,19.51
2018-09-29T17:53:12.941Z,19.50
2018-09-29T17:55:40.503Z,19.49
2018-09-29T17:58:08.077Z,19.47
2018-09-29T18:00:35.724Z,19.47
2018-09-29T18:03:03.301Z,19.46
2018-09-29T18:05:30.914Z,19.45
2018-09-29T18:07:58.513Z,19.44
2018-09-29T18:10:26.159Z,19.44
2018-09-29T18:12:53.793Z,19.44
2018-09-29T18:15:21.400Z,19.43
2018-09-29T18:17:49.044Z,19.42
2018-09-29T18:20:16.620Z,19.42
2018-09-29T18:22:44.231Z,19.42
2018-09-29T18:25:11.788Z,19.39
2018-09-29T18:27:39.392Z,19.38
2018-09-29T18:30:07.052Z,19.38
2018-09-29T18:32:34.685Z,19.37
2018-09-29T18:35:02.264Z,19.36
2018-09-29T18:37:29.928Z,19.34
2018-09-29T18:39:57.512Z,19.34
2018-09-29T18:42:25.099Z,19.33
2018-09-29T18:44:52.709Z,19.31
2018-09-29T18:47:20.324Z,19.30
2018-09-29T18:49:47.912Z,19.30
2018-09-29T18:52:15.503Z,19.30
2018-09-29T18:54:43.126Z,19.28
2018-09-29T18:57:10.716Z,19.26
2018-09-29T18:59:38.322Z,19.26
2018-09-29T19:02:05.886Z,19.23
2018-09-29T19:04:33.532Z,19.22
2018-09-29T19:07:01.108Z,19.22
2018-09-29T19:09:28.708Z,19.21
2018-09-29T19:11:56.446Z,19.19
2018-09-29T19:14:24.016Z,19.18
2018-09-29T19:16:51.632Z,19.17
2018-09-29T19:19:19.279Z,19.17
2018-09-29T19:21:46.896Z,19.14
2018-09-29T19:24:14.488Z,19.15
2018-09-29T19:26:42.115Z,19.14
2018-09-29T19:29:09.763Z,19.13
2018-09-29T19:31:37.375Z,19.12
2018-09-29T19:34:05.883Z,19.12
2018-09-29T19:36:33.472Z,19.11
2018-09-29T19:39:01.076Z,19.09
2018-09-29T19:41:28.692Z,19.07
2018-09-29T19:43:56.284Z,19.09
2018-09-29T19:46:23.916Z,19.06
2018-09-29T19:48:51.491Z,19.06
2018-09-29T19:51:19.112Z,19.06
2018-09-29T19:53:46.964Z,19.06
2018-09-29T19:56:14.570Z,19.05
2018-09-29T19:58:42.180Z,19.04
2018-09-29T20:01:09.759Z,19.03
2018-09-29T20:03:37.394Z,19.02
2018-09-29T20:08:39.357Z,19.00
2018-09-29T20:11:06.930Z,18.97
2018-09-29T20:13:34.529Z,18.97
2018-09-29T20:16:02.139Z,18.95
2018-09-29T20:18:29.699Z,18.94
2018-09-29T20:20:57.364Z,18.95
2018-09-29T20:23:24.918Z,18.93
2018-09-29T20:25:52.517Z,18.91
2018-09-29T20:28:20.107Z,18.91
2018-09-29T20:30:47.736Z,18.90
2018-09-29T20:33:15.363Z,18.89
2018-09-29T20:35:42.928Z,18.88
2018-09-29T20:38:10.597Z,18.87
2018-09-29T20:40:38.169Z,18.85
2018-09-29T20:43:05.993Z,18.86
2018-09-29T20:45:33.582Z,18.85
2018-09-29T20:48:01.236Z,18.84
2018-09-29T20:50:28.767Z,18.85
2018-09-29T20:52:56.387Z,18.83
2018-09-29T20:55:24.021Z,18.80
2018-09-29T20:57:51.583Z,18.80
2018-09-29T21:00:19.176Z,18.80
2018-09-29T21:02:46.923Z,18.80
2018-09-29T21:05:14.519Z,18.79
2018-09-29T21:07:42.150Z,18.79
2018-09-29T21:10:09.733Z,18.77
2018-09-29T21:12:37.291Z,18.77
2018-09-29T21:15:04.894Z,18.76
2018-09-29T21:17:32.494Z,18.73
2018-09-29T21:20:00.194Z,18.74
2018-09-29T21:22:27.848Z,18.73
2018-09-29T21:24:55.443Z,18.73
2018-09-29T21:27:23.042Z,18.72
2018-09-29T21:29:51.000Z,18.70
2018-09-29T21:32:18.583Z,18.68
2018-09-29T21:34:46.200Z,18.67
2018-09-29T21:37:13.825Z,18.66
2018-09-29T21:39:41.396Z,18.65
2018-09-29T21:42:08.999Z,18.64
2018-09-29T21:44:36.585Z,18.63
2018-09-29T21:47:04.185Z,18.63
2018-09-29T21:49:31.745Z,18.62
2018-09-29T21:51:59.356Z,18.62
2018-09-29T21:54:26.936Z,18.60
2018-09-29T21:56:54.565Z,18.58
2018-09-29T21:59:22.176Z,18.59
2018-09-29T22:01:49.747Z,18.58
2018-09-29T22:04:17.369Z,18.56
2018-09-29T22:06:44.943Z,18.57
2018-09-29T22:09:17.030Z,18.54
2018-09-29T22:11:44.636Z,18.52
2018-09-29T22:14:12.216Z,18.49
2018-09-29T22:16:39.789Z,18.50
2018-09-29T22:19:07.372Z,18.48
2018-09-29T22:21:34.940Z,18.48
2018-09-29T22:24:02.544Z,18.46
2018-09-29T22:26:30.100Z,18.46
2018-09-29T22:28:57.686Z,18.47
2018-09-29T22:31:25.296Z,18.45
2018-09-29T22:33:53.173Z,18.41
2018-09-29T22:36:20.780Z,18.41
2018-09-29T22:38:48.378Z,18.39
2018-09-29T22:41:16.273Z,18.39
2018-09-29T22:43:43.870Z,18.39
2018-09-29T22:46:11.411Z,18.37
2018-09-29T22:48:39.017Z,18.37
2018-09-29T22:51:06.604Z,18.36
2018-09-29T22:53:34.225Z,18.36
2018-09-29T22:56:01.885Z,18.33
2018-09-29T22:58:29.488Z,18.31
2018-09-29T23:00:57.061Z,18.30
2018-09-29T23:03:24.684Z,18.30
2018-09-29T23:05:52.248Z,18.30
2018-09-29T23:08:19.880Z,18.31
2018-09-29T23:10:47.477Z,18.28
2018-09-29T23:13:15.098Z,18.28
2018-09-29T23:15:42.708Z,18.27
2018-09-29T23:18:10.301Z,18.28
2018-09-29T23:20:37.911Z,18.26
2018-09-29T23:23:05.489Z,18.27
2018-09-29T23:25:33.091Z,18.26
2018-09-29T23:28:00.645Z,18.24
2018-09-29T23:30:28.269Z,18.22
2018-09-29T23:32:55.865Z,18.22
2018-09-29T23:35:23.788Z,18.22
2018-09-29T23:37:51.420Z,18.22
2018-09-29T23:40:18.986Z,18.17
2018-09-29T23:42:46.597Z,18.19
2018-09-29T23:45:14.151Z,18.19
2018-09-29T23:47:41.768Z,18.18
2018-09-29T23:50:09.360Z,18.16
2018-09-29T23:52:36.993Z,18.15
2018-09-29T23:55:04.603Z,18.13
2018-09-29T23:57:32.173Z,18.16
2018-09-29T23:59:59.752Z,18.14
