createdAt,value
2017-10-13T00:01:17.078Z,-64
2017-10-13T00:03:46.379Z,-64
2017-10-13T00:06:15.253Z,-64
2017-10-13T00:08:44.247Z,-64
2017-10-13T00:11:13.626Z,-64
2017-10-13T00:13:42.508Z,-64
2017-10-13T00:16:11.237Z,-64
2017-10-13T00:18:40.336Z,-64
2017-10-13T00:21:09.821Z,-64
2017-10-13T00:23:39.050Z,-64
2017-10-13T00:26:09.673Z,-64
2017-10-13T00:28:38.982Z,-64
2017-10-13T00:31:07.706Z,-64
2017-10-13T00:33:36.503Z,-64
2017-10-13T00:36:05.645Z,-64
2017-10-13T00:38:35.348Z,-64
2017-10-13T00:41:04.247Z,-64
2017-10-13T00:43:33.344Z,-64
2017-10-13T00:46:02.107Z,-64
2017-10-13T00:48:31.330Z,-64
2017-10-13T00:51:00.736Z,-64
2017-10-13T00:53:30.342Z,-64
2017-10-13T00:56:00.153Z,-64
2017-10-13T00:58:28.708Z,-64
2017-10-13T01:00:58.697Z,-64
2017-10-13T01:03:29.058Z,-64
2017-10-13T01:05:57.995Z,-64
2017-10-13T01:08:27.658Z,-64
2017-10-13T01:10:56.650Z,-64
2017-10-13T01:13:25.627Z,-64
2017-10-13T01:15:54.456Z,-64
2017-10-13T01:18:23.931Z,-64
2017-10-13T01:20:53.114Z,-64
2017-10-13T01:23:21.927Z,-64
2017-10-13T01:25:51.391Z,-63
2017-10-13T01:28:20.791Z,-64
2017-10-13T01:30:50.266Z,-64
2017-10-13T01:33:19.574Z,-64
2017-10-13T01:35:49.043Z,-63
2017-10-13T01:38:18.352Z,-62
2017-10-13T01:40:46.731Z,-64
2017-10-13T01:43:15.950Z,-63
2017-10-13T01:45:44.823Z,-63
2017-10-13T01:48:13.921Z,-63
2017-10-13T01:50:42.822Z,-63
2017-10-13T01:53:11.495Z,-63
2017-10-13T01:55:40.603Z,-64
2017-10-13T01:58:09.514Z,-64
2017-10-13T02:00:38.318Z,-63
2017-10-13T02:03:07.775Z,-63
2017-10-13T02:05:37.398Z,-63
2017-10-13T02:08:06.888Z,-63
2017-10-13T02:10:35.795Z,-62
2017-10-13T02:13:04.889Z,-64
2017-10-13T02:15:33.779Z,-63
2017-10-13T02:18:02.956Z,-63
2017-10-13T02:20:32.358Z,-63
2017-10-13T02:23:01.489Z,-63
2017-10-13T02:25:30.499Z,-63
2017-10-13T02:27:59.747Z,-63
2017-10-13T02:30:29.324Z,-63
2017-10-13T02:32:58.294Z,-63
2017-10-13T02:35:26.951Z,-63
2017-10-13T02:37:56.049Z,-64
2017-10-13T02:40:25.461Z,-64
2017-10-13T02:42:54.238Z,-63
2017-10-13T02:45:23.128Z,-63
2017-10-13T02:47:52.235Z,-63
2017-10-13T02:50:21.216Z,-63
2017-10-13T02:52:50.327Z,-63
2017-10-13T02:55:20.959Z,-63
2017-10-13T02:57:49.945Z,-63
2017-10-13T03:00:19.150Z,-63
2017-10-13T03:02:48.279Z,-63
2017-10-13T03:05:17.849Z,-63
2017-10-13T03:07:46.334Z,-63
2017-10-13T03:10:15.457Z,-63
2017-10-13T03:12:44.933Z,-63
2017-10-13T03:15:15.219Z,-63
2017-10-13T03:17:44.029Z,-63
2017-10-13T03:20:14.246Z,-64
2017-10-13T03:22:42.957Z,-63
2017-10-13T03:25:12.152Z,-64
2017-10-13T03:27:41.391Z,-64
2017-10-13T03:30:10.663Z,-63
2017-10-13T03:32:40.262Z,-63
2017-10-13T03:35:09.033Z,-63
2017-10-13T03:37:37.513Z,-63
2017-10-13T03:40:06.828Z,-63
2017-10-13T03:42:35.825Z,-63
2017-10-13T03:45:05.198Z,-63
2017-10-13T03:47:33.943Z,-63
2017-10-13T03:50:04.233Z,-63
2017-10-13T03:52:32.973Z,-63
2017-10-13T03:55:02.202Z,-63
2017-10-13T03:57:31.525Z,-63
2017-10-13T04:00:01.027Z,-63
2017-10-13T04:02:29.907Z,-63
2017-10-13T04:04:58.809Z,-63
2017-10-13T04:07:28.119Z,-63
2017-10-13T04:09:57.105Z,-63
2017-10-13T04:12:25.928Z,-63
2017-10-13T04:14:56.056Z,-63
2017-10-13T04:17:25.843Z,-63
2017-10-13T04:19:54.617Z,-64
2017-10-13T04:22:23.382Z,-64
2017-10-13T04:24:52.743Z,-63
2017-10-13T04:27:22.110Z,-63
2017-10-13T04:29:50.796Z,-64
2017-10-13T04:32:20.683Z,-64
2017-10-13T04:34:49.599Z,-64
2017-10-13T04:37:17.958Z,-62
2017-10-13T04:39:46.971Z,-64
2017-10-13T04:42:16.477Z,-63
2017-10-13T04:44:45.571Z,-62
2017-10-13T04:47:14.666Z,-62
2017-10-13T04:49:43.092Z,-64
2017-10-13T04:52:11.835Z,-62
2017-10-13T04:54:41.915Z,-64
2017-10-13T04:57:10.516Z,-64
2017-10-13T04:59:39.031Z,-64
2017-10-13T05:02:07.808Z,-64
2017-10-13T05:04:36.766Z,-63
2017-10-13T05:07:05.591Z,-63
2017-10-13T05:09:34.482Z,-63
2017-10-13T05:12:03.611Z,-63
2017-10-13T05:14:33.023Z,-62
2017-10-13T05:17:01.943Z,-62
2017-10-13T05:19:31.357Z,-62
2017-10-13T05:22:00.331Z,-64
2017-10-13T05:24:28.661Z,-63
2017-10-13T05:26:58.558Z,-63
2017-10-13T05:29:27.522Z,-63
2017-10-13T05:31:56.128Z,-63
2017-10-13T05:34:25.395Z,-62
2017-10-13T05:36:54.216Z,-63
2017-10-13T05:39:23.807Z,-66
2017-10-13T05:41:52.386Z,-65
2017-10-13T05:44:21.162Z,-63
2017-10-13T05:46:50.000Z,-64
2017-10-13T05:49:20.494Z,-64
2017-10-13T05:51:50.344Z,-63
2017-10-13T05:54:20.630Z,-63
2017-10-13T05:56:49.007Z,-58
2017-10-13T05:59:17.314Z,-59
2017-10-13T06:01:45.891Z,-60
2017-10-13T06:04:14.358Z,-60
2017-10-13T06:06:43.339Z,-60
2017-10-13T06:09:11.743Z,-58
2017-10-13T06:11:41.268Z,-57
2017-10-13T06:14:10.461Z,-57
2017-10-13T06:16:39.467Z,-59
2017-10-13T06:19:08.076Z,-60
2017-10-13T06:21:36.895Z,-59
2017-10-13T06:24:06.126Z,-60
2017-10-13T06:26:35.239Z,-58
2017-10-13T06:29:05.026Z,-60
2017-10-13T06:31:33.378Z,-58
2017-10-13T06:34:02.171Z,-57
2017-10-13T06:36:30.579Z,-57
2017-10-13T06:38:59.079Z,-57
2017-10-13T06:41:28.651Z,-57
2017-10-13T06:43:57.219Z,-57
2017-10-13T06:46:25.898Z,-57
2017-10-13T06:48:55.279Z,-59
2017-10-13T06:51:24.772Z,-59
2017-10-13T06:53:53.386Z,-58
2017-10-13T06:56:21.764Z,-59
2017-10-13T06:58:50.075Z,-59
2017-10-13T07:01:18.659Z,-59
2017-10-13T07:03:47.149Z,-59
2017-10-13T07:06:16.406Z,-59
2017-10-13T07:08:45.110Z,-59
2017-10-13T07:11:13.472Z,-60
2017-10-13T07:13:42.043Z,-60
2017-10-13T07:16:10.587Z,-59
2017-10-13T07:18:39.067Z,-59
2017-10-13T07:21:07.447Z,-60
2017-10-13T07:23:36.399Z,-58
2017-10-13T07:26:05.007Z,-59
2017-10-13T07:28:33.799Z,-58
2017-10-13T07:31:02.768Z,-59
2017-10-13T07:33:31.588Z,-58
2017-10-13T07:36:00.291Z,-61
2017-10-13T07:38:28.895Z,-60
2017-10-13T07:40:57.547Z,-58
2017-10-13T07:43:25.946Z,-58
2017-10-13T07:45:54.338Z,-58
2017-10-13T07:48:23.210Z,-57
2017-10-13T07:50:51.562Z,-57
2017-10-13T07:53:20.680Z,-57
2017-10-13T07:55:49.730Z,-57
2017-10-13T07:58:18.543Z,-58
2017-10-13T08:00:47.136Z,-59
2017-10-13T08:03:15.632Z,-58
2017-10-13T08:05:43.922Z,-58
2017-10-13T08:08:12.744Z,-59
2017-10-13T08:10:41.435Z,-59
2017-10-13T08:13:10.019Z,-58
2017-10-13T08:15:38.916Z,-57
2017-10-13T08:18:08.554Z,-58
2017-10-13T08:20:37.661Z,-61
2017-10-13T08:23:06.506Z,-58
2017-10-13T08:25:35.703Z,-59
2017-10-13T08:28:04.986Z,-59
2017-10-13T08:30:34.811Z,-59
2017-10-13T08:33:03.442Z,-59
2017-10-13T08:35:34.034Z,-58
2017-10-13T08:38:03.167Z,-59
2017-10-13T08:40:31.836Z,-59
2017-10-13T08:43:00.483Z,-59
2017-10-13T08:45:29.979Z,-58
2017-10-13T08:47:59.187Z,-61
2017-10-13T08:50:27.740Z,-59
2017-10-13T08:52:56.583Z,-60
2017-10-13T08:55:25.485Z,-59
2017-10-13T08:57:54.447Z,-58
2017-10-13T09:00:23.643Z,-60
2017-10-13T09:02:53.023Z,-60
2017-10-13T09:05:22.011Z,-59
2017-10-13T09:07:50.742Z,-58
2017-10-13T09:10:19.152Z,-59
2017-10-13T09:12:47.702Z,-59
2017-10-13T09:15:16.007Z,-59
2017-10-13T09:17:45.888Z,-59
2017-10-13T09:20:14.196Z,-59
2017-10-13T09:22:48.147Z,-59
2017-10-13T09:25:16.844Z,-59
2017-10-13T09:27:45.479Z,-60
2017-10-13T09:30:14.335Z,-59
2017-10-13T09:32:43.037Z,-59
2017-10-13T09:35:11.963Z,-59
2017-10-13T09:37:40.660Z,-59
2017-10-13T09:40:09.296Z,-60
2017-10-13T09:42:37.898Z,-60
2017-10-13T09:45:06.911Z,-58
2017-10-13T09:47:36.578Z,-58
2017-10-13T09:50:04.986Z,-59
2017-10-13T09:52:33.582Z,-60
2017-10-13T09:55:01.921Z,-59
2017-10-13T09:57:30.248Z,-59
2017-10-13T09:59:58.787Z,-59
2017-10-13T10:02:27.493Z,-59
2017-10-13T10:04:56.582Z,-59
2017-10-13T10:07:25.146Z,-60
2017-10-13T10:09:54.018Z,-60
2017-10-13T10:12:23.628Z,-60
2017-10-13T10:14:52.047Z,-59
2017-10-13T10:17:20.414Z,-58
2017-10-13T10:19:50.021Z,-59
2017-10-13T10:22:19.560Z,-58
2017-10-13T10:24:47.839Z,-58
2017-10-13T10:27:17.205Z,-59
2017-10-13T10:29:46.141Z,-59
2017-10-13T10:32:14.677Z,-59
2017-10-13T10:34:43.476Z,-60
2017-10-13T10:37:12.290Z,-60
2017-10-13T10:39:42.028Z,-59
2017-10-13T10:42:10.662Z,-60
2017-10-13T10:44:39.542Z,-58
2017-10-13T10:47:08.568Z,-60
2017-10-13T10:49:37.357Z,-58
2017-10-13T10:52:06.163Z,-60
2017-10-13T10:54:34.779Z,-59
2017-10-13T10:57:04.469Z,-60
2017-10-13T10:59:32.751Z,-60
2017-10-13T11:02:01.779Z,-59
2017-10-13T11:04:30.910Z,-59
2017-10-13T11:06:59.655Z,-59
2017-10-13T11:09:28.705Z,-58
2017-10-13T11:11:57.376Z,-60
2017-10-13T11:14:26.443Z,-60
2017-10-13T11:16:55.715Z,-59
2017-10-13T11:19:24.579Z,-59
2017-10-13T11:21:53.322Z,-59
2017-10-13T11:24:22.211Z,-58
2017-10-13T11:26:51.099Z,-59
2017-10-13T11:29:20.279Z,-59
2017-10-13T11:31:49.176Z,-59
2017-10-13T11:34:18.157Z,-57
2017-10-13T11:36:46.866Z,-59
2017-10-13T11:39:15.679Z,-58
2017-10-13T11:41:44.705Z,-59
2017-10-13T11:44:13.288Z,-60
2017-10-13T11:46:42.017Z,-59
2017-10-13T11:49:11.050Z,-58
2017-10-13T11:51:39.483Z,-60
2017-10-13T11:54:08.094Z,-58
2017-10-13T11:56:36.980Z,-60
2017-10-13T11:59:05.692Z,-59
2017-10-13T12:01:34.419Z,-59
2017-10-13T12:04:03.080Z,-58
2017-10-13T12:06:31.407Z,-60
2017-10-13T12:08:59.699Z,-59
2017-10-13T12:11:28.243Z,-59
2017-10-13T12:13:57.022Z,-60
2017-10-13T12:16:26.079Z,-60
2017-10-13T12:18:54.930Z,-60
2017-10-13T12:21:23.318Z,-60
2017-10-13T12:23:51.950Z,-60
2017-10-13T12:26:20.349Z,-59
2017-10-13T12:28:48.832Z,-60
2017-10-13T12:31:17.332Z,-59
2017-10-13T12:33:45.796Z,-60
2017-10-13T12:36:15.138Z,-60
2017-10-13T12:38:43.807Z,-59
2017-10-13T12:41:12.723Z,-59
2017-10-13T12:43:41.109Z,-59
2017-10-13T12:46:09.838Z,-59
2017-10-13T12:48:38.602Z,-60
2017-10-13T12:51:07.056Z,-59
2017-10-13T12:53:35.367Z,-60
2017-10-13T12:56:03.840Z,-60
2017-10-13T12:58:32.730Z,-60
2017-10-13T13:01:01.175Z,-60
2017-10-13T13:03:30.823Z,-59
2017-10-13T13:05:59.572Z,-59
2017-10-13T13:08:28.466Z,-59
2017-10-13T13:10:57.162Z,-59
2017-10-13T13:13:25.766Z,-59
2017-10-13T13:15:54.403Z,-59
2017-10-13T13:18:24.336Z,-59
2017-10-13T13:20:52.952Z,-59
2017-10-13T13:23:22.602Z,-59
2017-10-13T13:25:51.135Z,-58
2017-10-13T13:28:20.653Z,-59
2017-10-13T13:30:49.305Z,-59
2017-10-13T13:33:17.822Z,-59
2017-10-13T13:35:46.157Z,-58
2017-10-13T13:38:15.111Z,-58
2017-10-13T13:40:43.639Z,-58
2017-10-13T13:43:11.930Z,-58
2017-10-13T13:45:41.022Z,-58
2017-10-13T13:48:09.889Z,-58
2017-10-13T13:50:38.539Z,-59
2017-10-13T13:53:08.389Z,-58
2017-10-13T13:55:38.229Z,-58
2017-10-13T13:58:06.635Z,-58
2017-10-13T14:00:35.320Z,-58
2017-10-13T14:03:03.437Z,-58
2017-10-13T14:05:33.127Z,-58
2017-10-13T14:08:02.398Z,-58
2017-10-13T14:10:31.315Z,-57
2017-10-13T14:13:00.735Z,-58
2017-10-13T14:15:29.121Z,-57
2017-10-13T14:17:58.163Z,-57
2017-10-13T14:20:26.514Z,-58
2017-10-13T14:22:55.411Z,-57
2017-10-13T14:25:23.865Z,-57
2017-10-13T14:27:52.755Z,-58
2017-10-13T14:30:21.531Z,-61
2017-10-13T14:32:51.070Z,-59
2017-10-13T14:35:20.235Z,-58
2017-10-13T14:37:49.018Z,-59
2017-10-13T14:40:19.226Z,-59
2017-10-13T14:42:48.585Z,-59
2017-10-13T14:45:17.343Z,-59
2017-10-13T14:47:46.580Z,-57
2017-10-13T14:50:15.310Z,-56
2017-10-13T14:52:45.682Z,-58
2017-10-13T14:55:14.572Z,-58
2017-10-13T14:57:44.175Z,-59
2017-10-13T15:00:12.506Z,-59
2017-10-13T15:02:41.315Z,-59
2017-10-13T15:05:09.630Z,-59
2017-10-13T15:07:38.333Z,-59
2017-10-13T15:10:07.563Z,-60
2017-10-13T15:12:37.415Z,-60
2017-10-13T15:15:06.459Z,-60
2017-10-13T15:17:35.052Z,-60
2017-10-13T15:20:06.238Z,-60
2017-10-13T15:22:34.932Z,-60
2017-10-13T15:25:08.599Z,-60
2017-10-13T15:27:42.528Z,-60
2017-10-13T15:31:19.358Z,-60
2017-10-13T15:35:56.529Z,-60
2017-10-13T15:38:29.739Z,-60
2017-10-13T15:43:06.509Z,-60
2017-10-13T15:45:39.640Z,-60
2017-10-13T15:48:40.911Z,-60
2017-10-13T15:53:16.291Z,-60
2017-10-13T15:55:44.921Z,-59
2017-10-13T15:58:13.330Z,-59
2017-10-13T16:00:42.052Z,-59
2017-10-13T16:03:10.603Z,-59
2017-10-13T16:05:38.992Z,-59
2017-10-13T16:08:07.943Z,-61
2017-10-13T16:10:36.347Z,-60
2017-10-13T16:13:06.147Z,-60
2017-10-13T16:15:35.230Z,-60
2017-10-13T16:18:04.814Z,-60
2017-10-13T16:20:33.627Z,-60
2017-10-13T16:23:01.927Z,-60
2017-10-13T16:25:31.613Z,-61
2017-10-13T16:28:00.801Z,-61
2017-10-13T16:30:30.300Z,-60
2017-10-13T16:32:58.916Z,-60
2017-10-13T16:35:28.171Z,-59
2017-10-13T16:37:56.724Z,-59
2017-10-13T16:40:26.604Z,-59
2017-10-13T16:42:55.285Z,-59
2017-10-13T16:45:23.922Z,-59
2017-10-13T16:47:52.739Z,-59
2017-10-13T16:50:22.057Z,-59
2017-10-13T16:52:50.918Z,-59
2017-10-13T16:55:19.251Z,-59
2017-10-13T16:57:47.873Z,-59
2017-10-13T17:00:16.595Z,-60
2017-10-13T17:02:45.164Z,-59
2017-10-13T17:05:13.744Z,-59
2017-10-13T17:07:42.088Z,-59
2017-10-13T17:10:11.927Z,-56
2017-10-13T17:12:40.273Z,-57
2017-10-13T17:15:10.290Z,-58
2017-10-13T17:17:40.032Z,-57
2017-10-13T17:20:08.411Z,-57
2017-10-13T17:22:36.703Z,-58
2017-10-13T17:25:05.411Z,-58
2017-10-13T17:27:33.855Z,-58
2017-10-13T17:30:02.306Z,-59
2017-10-13T17:32:30.607Z,-60
2017-10-13T17:35:02.376Z,-61
2017-10-13T17:37:30.979Z,-61
2017-10-13T17:39:59.710Z,-61
2017-10-13T17:42:29.227Z,-60
2017-10-13T17:44:57.825Z,-60
2017-10-13T17:47:26.871Z,-60
2017-10-13T17:49:55.257Z,-60
2017-10-13T17:52:24.130Z,-60
2017-10-13T17:54:52.991Z,-61
2017-10-13T17:57:21.919Z,-60
2017-10-13T17:59:50.368Z,-60
2017-10-13T18:02:18.983Z,-60
2017-10-13T18:04:48.080Z,-60
2017-10-13T18:07:21.545Z,-61
2017-10-13T18:09:50.518Z,-61
2017-10-13T18:12:19.079Z,-61
2017-10-13T18:14:47.699Z,-60
2017-10-13T18:17:16.295Z,-60
2017-10-13T18:19:44.928Z,-60
2017-10-13T18:22:13.318Z,-61
2017-10-13T18:24:41.883Z,-61
2017-10-13T18:27:10.503Z,-62
2017-10-13T18:29:39.615Z,-62
2017-10-13T18:32:08.527Z,-62
2017-10-13T18:34:37.234Z,-62
2017-10-13T18:37:05.716Z,-62
2017-10-13T18:39:34.708Z,-62
2017-10-13T18:42:03.428Z,-63
2017-10-13T18:44:32.456Z,-61
2017-10-13T18:47:01.282Z,-61
2017-10-13T18:49:30.080Z,-61
2017-10-13T18:51:58.967Z,-62
2017-10-13T18:54:27.904Z,-62
2017-10-13T18:56:56.684Z,-61
2017-10-13T18:59:25.782Z,-61
2017-10-13T19:01:54.553Z,-61
2017-10-13T19:04:24.113Z,-61
2017-10-13T19:06:53.039Z,-61
2017-10-13T19:09:21.428Z,-62
2017-10-13T19:11:50.771Z,-61
2017-10-13T19:14:19.423Z,-61
2017-10-13T19:16:48.985Z,-60
2017-10-13T19:19:18.128Z,-61
2017-10-13T19:21:47.188Z,-62
2017-10-13T19:24:16.678Z,-61
2017-10-13T19:26:45.990Z,-61
2017-10-13T19:29:15.284Z,-60
2017-10-13T19:31:44.159Z,-60
2017-10-13T19:34:13.171Z,-61
2017-10-13T19:36:42.414Z,-60
2017-10-13T19:39:12.059Z,-61
2017-10-13T19:41:40.904Z,-60
2017-10-13T19:44:09.663Z,-61
2017-10-13T19:46:38.422Z,-61
2017-10-13T19:49:07.263Z,-60
2017-10-13T19:51:36.468Z,-61
2017-10-13T19:54:05.084Z,-61
2017-10-13T19:56:34.319Z,-61
2017-10-13T19:59:03.089Z,-60
2017-10-13T20:01:31.759Z,-59
2017-10-13T20:04:00.685Z,-59
2017-10-13T20:06:29.782Z,-60
2017-10-13T20:08:58.347Z,-59
2017-10-13T20:11:27.734Z,-60
2017-10-13T20:13:56.827Z,-60
2017-10-13T20:16:25.845Z,-60
2017-10-13T20:18:54.832Z,-60
2017-10-13T20:21:23.256Z,-61
2017-10-13T20:23:52.183Z,-60
2017-10-13T20:26:21.429Z,-60
2017-10-13T20:28:50.231Z,-61
2017-10-13T20:31:20.125Z,-61
2017-10-13T20:33:49.026Z,-61
2017-10-13T20:36:48.519Z,-61
2017-10-13T20:39:17.878Z,-61
2017-10-13T20:41:47.523Z,-61
2017-10-13T20:44:16.076Z,-61
2017-10-13T20:46:44.759Z,-61
2017-10-13T20:49:13.522Z,-60
2017-10-13T20:51:42.862Z,-61
2017-10-13T20:54:11.863Z,-60
2017-10-13T20:56:40.677Z,-60
2017-10-13T20:59:10.713Z,-60
2017-10-13T21:01:40.827Z,-60
2017-10-13T21:04:09.419Z,-61
2017-10-13T21:06:38.411Z,-62
2017-10-13T21:09:07.063Z,-61
2017-10-13T21:11:35.951Z,-61
2017-10-13T21:14:04.511Z,-61
2017-10-13T21:16:33.351Z,-61
2017-10-13T21:19:02.548Z,-61
2017-10-13T21:21:31.394Z,-61
2017-10-13T21:23:59.727Z,-60
2017-10-13T21:26:29.942Z,-61
2017-10-13T21:28:58.627Z,-61
2017-10-13T21:31:27.295Z,-61
2017-10-13T21:33:55.743Z,-61
2017-10-13T21:36:24.681Z,-61
2017-10-13T21:38:53.368Z,-61
2017-10-13T21:41:22.152Z,-61
2017-10-13T21:43:50.967Z,-60
2017-10-13T21:46:20.019Z,-60
2017-10-13T21:48:49.339Z,-61
2017-10-13T21:51:18.227Z,-61
2017-10-13T21:53:47.211Z,-61
2017-10-13T21:56:15.627Z,-61
2017-10-13T21:58:44.326Z,-61
2017-10-13T22:01:13.639Z,-61
2017-10-13T22:03:43.132Z,-61
2017-10-13T22:06:12.899Z,-61
2017-10-13T22:08:41.471Z,-62
2017-10-13T22:11:10.800Z,-61
2017-10-13T22:13:39.694Z,-60
2017-10-13T22:16:08.546Z,-61
2017-10-13T22:18:37.134Z,-60
2017-10-13T22:21:06.115Z,-61
2017-10-13T22:23:35.336Z,-60
2017-10-13T22:26:03.911Z,-61
2017-10-13T22:28:32.806Z,-61
2017-10-13T22:31:01.488Z,-61
2017-10-13T22:33:30.520Z,-61
2017-10-13T22:35:59.251Z,-60
2017-10-13T22:38:28.367Z,-61
2017-10-13T22:40:57.087Z,-61
2017-10-13T22:43:26.015Z,-61
2017-10-13T22:45:55.880Z,-61
2017-10-13T22:48:24.355Z,-60
2017-10-13T22:50:53.435Z,-60
2017-10-13T22:53:22.434Z,-61
2017-10-13T22:55:51.323Z,-61
2017-10-13T22:58:20.175Z,-61
2017-10-13T23:00:49.187Z,-60
2017-10-13T23:03:17.696Z,-61
2017-10-13T23:05:46.759Z,-61
2017-10-13T23:08:15.917Z,-60
2017-10-13T23:10:44.547Z,-60
2017-10-13T23:13:13.096Z,-61
2017-10-13T23:15:41.888Z,-61
2017-10-13T23:18:12.029Z,-60
2017-10-13T23:20:41.408Z,-62
2017-10-13T23:23:10.269Z,-61
2017-10-13T23:25:39.323Z,-62
2017-10-13T23:28:08.256Z,-61
2017-10-13T23:30:37.115Z,-61
2017-10-13T23:33:06.006Z,-61
2017-10-13T23:35:34.783Z,-62
2017-10-13T23:38:04.215Z,-60
2017-10-13T23:40:33.234Z,-62
2017-10-13T23:43:02.058Z,-62
2017-10-13T23:45:31.707Z,-62
2017-10-13T23:48:00.607Z,-62
2017-10-13T23:50:30.374Z,-62
2017-10-13T23:52:59.115Z,-62
2017-10-13T23:55:27.800Z,-61
2017-10-13T23:57:56.419Z,-63
