createdAt,value
2022-09-22T00:01:03.419Z,47.16
2022-09-22T00:03:33.145Z,46.72
2022-09-22T00:06:02.440Z,47.33
2022-09-22T00:08:32.250Z,46.81
2022-09-22T00:11:01.973Z,47.06
2022-09-22T00:13:30.029Z,47.01
2022-09-22T00:15:58.157Z,47.00
2022-09-22T00:18:26.249Z,46.98
2022-09-22T00:20:55.739Z,46.64
2022-09-22T00:23:25.997Z,47.01
2022-09-22T00:25:54.298Z,46.75
2022-09-22T00:28:22.397Z,47.28
2022-09-22T00:30:50.506Z,47.07
2022-09-22T00:33:18.718Z,47.43
2022-09-22T00:35:46.825Z,47.34
2022-09-22T00:38:16.346Z,47.08
2022-09-22T00:40:44.494Z,46.89
2022-09-22T00:43:16.633Z,47.31
2022-09-22T00:45:44.698Z,47.14
2022-09-22T00:48:12.744Z,47.02
2022-09-22T00:50:40.869Z,47.32
2022-09-22T00:53:10.378Z,47.30
2022-09-22T00:55:42.958Z,46.99
2022-09-22T00:58:12.595Z,47.23
2022-09-22T01:00:40.682Z,47.38
2022-09-22T01:03:10.554Z,47.42
2022-09-22T01:05:38.667Z,47.05
2022-09-22T01:08:06.922Z,47.33
2022-09-22T01:10:35.013Z,46.68
2022-09-22T01:13:15.877Z,47.22
2022-09-22T01:15:47.369Z,46.95
2022-09-22T01:18:21.088Z,47.18
2022-09-22T01:21:32.327Z,46.86
2022-09-22T01:24:32.583Z,47.50
2022-09-22T01:27:39.759Z,46.97
2022-09-22T01:30:22.911Z,47.14
2022-09-22T01:33:05.493Z,47.09
2022-09-22T01:35:35.502Z,47.50
2022-09-22T01:38:07.109Z,46.93
2022-09-22T01:40:38.263Z,47.19
2022-09-22T01:43:13.603Z,46.68
2022-09-22T01:45:43.673Z,47.33
2022-09-22T01:48:15.441Z,47.16
2022-09-22T01:50:44.567Z,47.44
2022-09-22T01:53:14.626Z,47.63
2022-09-22T01:55:43.595Z,47.48
2022-09-22T01:58:12.852Z,47.23
2022-09-22T02:00:42.046Z,47.47
2022-09-22T02:03:12.685Z,47.06
2022-09-22T02:05:42.589Z,47.48
2022-09-22T02:08:12.727Z,47.36
2022-09-22T02:10:42.437Z,47.30
2022-09-22T02:13:10.595Z,47.14
2022-09-22T02:15:55.953Z,47.33
2022-09-22T02:18:28.086Z,47.54
2022-09-22T02:20:56.294Z,46.98
2022-09-22T02:23:24.434Z,47.17
2022-09-22T02:25:52.670Z,47.52
2022-09-22T02:28:21.109Z,47.17
2022-09-22T02:31:10.512Z,47.53
2022-09-22T02:33:40.366Z,47.52
2022-09-22T02:36:16.559Z,47.08
2022-09-22T02:38:48.431Z,47.60
2022-09-22T02:41:18.854Z,47.31
2022-09-22T02:43:49.533Z,47.57
2022-09-22T02:46:21.301Z,47.26
2022-09-22T02:48:51.941Z,47.01
2022-09-22T02:51:20.074Z,47.56
2022-09-22T02:53:48.360Z,47.19
2022-09-22T02:56:16.399Z,47.62
2022-09-22T02:58:44.478Z,47.05
2022-09-22T03:01:12.547Z,46.88
2022-09-22T03:03:40.789Z,47.67
2022-09-22T03:06:10.257Z,47.79
2022-09-22T03:08:38.560Z,47.52
2022-09-22T03:11:06.754Z,47.63
2022-09-22T03:13:34.873Z,47.27
2022-09-22T03:16:03.422Z,47.62
2022-09-22T03:18:31.538Z,47.46
2022-09-22T03:20:59.574Z,47.25
2022-09-22T03:23:29.125Z,47.28
2022-09-22T03:25:57.149Z,47.25
2022-09-22T03:28:25.237Z,47.31
2022-09-22T03:30:53.306Z,46.95
2022-09-22T03:33:21.400Z,47.23
2022-09-22T03:35:49.470Z,47.35
2022-09-22T03:38:17.582Z,47.43
2022-09-22T03:40:52.672Z,47.61
2022-09-22T03:43:20.898Z,47.38
2022-09-22T03:45:49.193Z,47.72
2022-09-22T03:48:18.299Z,47.49
2022-09-22T03:50:46.430Z,47.35
2022-09-22T03:53:14.437Z,47.15
2022-09-22T03:55:42.518Z,47.26
2022-09-22T03:58:11.974Z,46.99
2022-09-22T04:00:40.091Z,47.48
2022-09-22T04:03:08.907Z,47.00
2022-09-22T04:05:37.043Z,47.49
2022-09-22T04:08:05.114Z,47.46
2022-09-22T04:10:33.925Z,47.14
2022-09-22T04:13:01.999Z,47.34
2022-09-22T04:15:31.574Z,47.44
2022-09-22T04:17:59.609Z,47.27
2022-09-22T04:20:27.753Z,47.14
2022-09-22T04:22:55.817Z,47.18
2022-09-22T04:25:23.921Z,46.65
2022-09-22T04:27:52.001Z,46.77
2022-09-22T04:30:20.057Z,46.96
2022-09-22T04:32:49.734Z,47.10
2022-09-22T04:35:17.918Z,47.27
2022-09-22T04:37:46.066Z,46.85
2022-09-22T04:40:14.281Z,46.90
2022-09-22T04:42:42.414Z,47.28
2022-09-22T04:45:11.718Z,47.47
2022-09-22T04:47:39.806Z,47.50
2022-09-22T04:50:10.130Z,47.59
2022-09-22T04:52:38.179Z,47.37
2022-09-22T04:55:07.072Z,47.33
2022-09-22T04:57:35.202Z,47.50
2022-09-22T05:00:03.986Z,47.69
2022-09-22T05:02:32.094Z,47.81
2022-09-22T05:05:00.168Z,47.33
2022-09-22T05:07:29.646Z,47.24
2022-09-22T05:09:57.707Z,47.34
2022-09-22T05:12:28.158Z,47.89
2022-09-22T05:14:56.225Z,47.41
2022-09-22T05:17:24.906Z,47.93
2022-09-22T05:19:55.949Z,47.53
2022-09-22T05:22:24.034Z,47.73
2022-09-22T05:24:53.663Z,47.26
2022-09-22T05:27:21.884Z,47.72
2022-09-22T05:29:49.909Z,47.71
2022-09-22T05:32:18.130Z,47.83
2022-09-22T05:34:46.294Z,47.74
2022-09-22T05:37:14.381Z,47.64
2022-09-22T05:39:42.409Z,47.77
2022-09-22T05:42:11.917Z,47.28
2022-09-22T05:44:39.953Z,47.83
2022-09-22T05:47:08.062Z,47.76
2022-09-22T05:49:36.156Z,47.88
2022-09-22T05:52:04.290Z,47.92
2022-09-22T05:54:32.447Z,47.51
2022-09-22T05:57:00.650Z,47.61
2022-09-22T05:59:30.174Z,46.98
2022-09-22T06:01:59.762Z,47.53
2022-09-22T06:04:28.550Z,47.81
2022-09-22T06:06:56.666Z,47.66
2022-09-22T06:09:24.845Z,47.69
2022-09-22T06:11:52.954Z,47.63
2022-09-22T06:14:21.025Z,47.49
2022-09-22T06:16:50.535Z,47.01
2022-09-22T06:19:18.733Z,47.13
2022-09-22T06:21:46.841Z,47.24
2022-09-22T06:24:15.195Z,46.08
2022-09-22T06:26:43.434Z,46.17
2022-09-22T06:29:11.533Z,43.58
2022-09-22T06:31:39.961Z,41.65
2022-09-22T06:34:09.547Z,42.96
2022-09-22T06:36:37.671Z,43.93
2022-09-22T06:39:06.011Z,43.85
2022-09-22T06:41:34.489Z,44.85
2022-09-22T06:44:04.168Z,44.96
2022-09-22T06:46:33.188Z,44.32
2022-09-22T06:49:01.293Z,44.44
2022-09-22T06:51:33.062Z,44.04
2022-09-22T06:54:02.130Z,44.20
2022-09-22T06:56:30.724Z,44.64
2022-09-22T06:59:18.285Z,44.46
2022-09-22T07:01:46.668Z,44.02
2022-09-22T07:04:15.005Z,44.29
2022-09-22T07:06:45.851Z,44.43
2022-09-22T07:09:14.082Z,44.79
2022-09-22T07:11:42.122Z,45.16
2022-09-22T07:14:12.791Z,45.13
2022-09-22T07:16:43.163Z,44.94
2022-09-22T07:19:11.318Z,45.27
2022-09-22T07:21:40.475Z,45.23
2022-09-22T07:24:09.997Z,45.39
2022-09-22T07:26:39.243Z,45.26
2022-09-22T07:29:08.659Z,45.48
2022-09-22T07:31:37.108Z,45.42
2022-09-22T07:34:05.233Z,45.50
2022-09-22T07:36:34.038Z,45.36
2022-09-22T07:39:04.885Z,45.27
2022-09-22T07:41:41.542Z,45.06
2022-09-22T07:44:27.190Z,45.42
2022-09-22T07:46:58.447Z,45.88
2022-09-22T07:49:26.533Z,45.52
2022-09-22T07:51:55.307Z,45.92
2022-09-22T07:54:23.429Z,45.83
2022-09-22T07:56:58.750Z,45.90
2022-09-22T07:59:27.561Z,45.72
2022-09-22T08:01:55.865Z,45.88
2022-09-22T08:04:24.442Z,45.88
2022-09-22T08:06:56.056Z,45.38
2022-09-22T08:09:24.246Z,46.00
2022-09-22T08:11:53.936Z,45.92
2022-09-22T08:14:22.284Z,46.14
2022-09-22T08:16:53.521Z,45.88
2022-09-22T08:19:23.590Z,45.90
2022-09-22T08:21:52.995Z,45.99
2022-09-22T08:24:21.985Z,46.15
2022-09-22T08:26:51.358Z,46.20
2022-09-22T08:29:20.857Z,45.92
2022-09-22T08:31:49.418Z,45.79
2022-09-22T08:34:18.127Z,46.13
2022-09-22T08:36:48.870Z,45.88
2022-09-22T08:39:17.577Z,46.18
2022-09-22T08:41:50.572Z,46.03
2022-09-22T08:44:24.290Z,46.38
2022-09-22T08:46:52.521Z,46.27
2022-09-22T08:49:42.242Z,45.94
2022-09-22T08:52:15.791Z,45.75
2022-09-22T08:54:44.353Z,46.50
2022-09-22T08:57:41.160Z,46.15
2022-09-22T09:00:14.719Z,45.85
2022-09-22T09:02:44.724Z,45.24
2022-09-22T09:05:47.026Z,43.92
2022-09-22T09:08:36.609Z,44.71
2022-09-22T09:11:09.999Z,44.93
2022-09-22T09:13:45.782Z,45.23
2022-09-22T09:16:25.620Z,45.43
2022-09-22T09:18:56.050Z,45.59
2022-09-22T09:21:24.203Z,45.91
2022-09-22T09:26:41.544Z,45.35
2022-09-22T09:29:09.795Z,44.76
2022-09-22T09:31:41.318Z,44.92
2022-09-22T09:34:12.237Z,45.44
2022-09-22T09:36:42.616Z,44.99
2022-09-22T09:39:12.345Z,45.23
2022-09-22T09:41:41.857Z,45.63
2022-09-22T09:44:13.862Z,45.48
2022-09-22T09:46:50.150Z,45.28
2022-09-22T09:49:18.796Z,45.48
2022-09-22T09:51:47.933Z,45.39
2022-09-22T09:54:17.585Z,45.96
2022-09-22T09:57:08.746Z,45.84
2022-09-22T09:59:54.352Z,45.42
2022-09-22T10:02:27.461Z,45.17
2022-09-22T10:04:56.658Z,45.43
2022-09-22T10:07:27.138Z,45.24
2022-09-22T10:09:56.162Z,45.49
2022-09-22T10:12:28.832Z,45.21
2022-09-22T10:14:57.808Z,45.21
2022-09-22T10:17:29.642Z,45.75
2022-09-22T10:20:17.327Z,45.87
2022-09-22T10:22:45.567Z,45.43
2022-09-22T10:25:21.683Z,45.78
2022-09-22T10:28:00.846Z,45.67
2022-09-22T10:30:29.274Z,45.73
2022-09-22T10:33:22.929Z,45.87
2022-09-22T10:35:55.813Z,45.98
2022-09-22T10:38:24.975Z,45.87
2022-09-22T10:40:58.623Z,45.45
2022-09-22T10:43:44.050Z,45.27
2022-09-22T10:46:35.582Z,45.66
2022-09-22T10:49:12.229Z,45.96
2022-09-22T10:52:19.342Z,46.02
2022-09-22T10:55:18.301Z,45.56
2022-09-22T10:58:16.843Z,45.36
2022-09-22T11:00:45.106Z,45.39
2022-09-22T11:03:53.251Z,45.88
2022-09-22T11:06:54.065Z,45.86
2022-09-22T11:09:43.667Z,46.12
2022-09-22T11:12:19.181Z,45.51
2022-09-22T11:15:03.381Z,46.01
2022-09-22T11:17:43.100Z,45.56
2022-09-22T11:20:40.406Z,45.88
2022-09-22T11:23:38.260Z,45.65
2022-09-22T11:26:30.142Z,45.89
2022-09-22T11:29:13.400Z,45.65
2022-09-22T11:31:43.591Z,45.73
2022-09-22T11:34:33.779Z,46.06
2022-09-22T11:37:25.599Z,46.03
2022-09-22T11:40:02.424Z,46.05
2022-09-22T11:42:33.206Z,45.87
2022-09-22T11:45:04.318Z,46.15
2022-09-22T11:47:45.125Z,46.33
2022-09-22T11:50:32.697Z,45.85
2022-09-22T11:53:23.017Z,45.91
2022-09-22T11:55:58.026Z,46.15
2022-09-22T11:58:28.625Z,45.96
2022-09-22T12:00:59.029Z,46.19
2022-09-22T12:03:28.558Z,46.08
2022-09-22T12:05:59.610Z,46.29
2022-09-22T12:08:31.729Z,46.19
2022-09-22T12:11:01.207Z,46.21
2022-09-22T12:13:29.891Z,46.53
2022-09-22T12:16:02.553Z,46.03
2022-09-22T12:18:35.667Z,46.55
2022-09-22T12:21:05.487Z,46.52
2022-09-22T12:23:41.557Z,46.62
2022-09-22T12:26:11.843Z,46.58
2022-09-22T12:28:41.578Z,46.79
2022-09-22T12:31:12.967Z,46.08
2022-09-22T12:33:46.452Z,46.68
2022-09-22T12:36:14.648Z,46.44
2022-09-22T12:38:42.736Z,46.52
2022-09-22T12:41:17.336Z,46.05
2022-09-22T12:43:45.959Z,46.33
2022-09-22T12:46:25.525Z,46.09
2022-09-22T12:48:53.566Z,46.19
2022-09-22T12:51:32.612Z,46.30
2022-09-22T12:54:38.830Z,46.50
2022-09-22T12:57:46.322Z,46.29
2022-09-22T13:00:32.150Z,46.18
2022-09-22T13:03:01.503Z,46.31
2022-09-22T13:05:36.826Z,46.65
2022-09-22T13:08:04.936Z,46.08
2022-09-22T13:10:43.772Z,46.33
2022-09-22T13:13:23.679Z,46.32
2022-09-22T13:15:59.534Z,46.34
2022-09-22T13:18:32.482Z,45.84
2022-09-22T13:21:00.878Z,46.40
2022-09-22T13:23:28.917Z,46.52
2022-09-22T13:26:06.595Z,46.32
2022-09-22T13:28:36.072Z,46.71
2022-09-22T13:31:06.431Z,46.65
2022-09-22T13:33:35.513Z,46.40
2022-09-22T13:36:05.071Z,46.56
2022-09-22T13:38:35.699Z,46.83
2022-09-22T13:41:03.862Z,46.38
2022-09-22T13:43:34.505Z,46.53
2022-09-22T13:46:04.529Z,46.34
2022-09-22T13:48:34.215Z,46.96
2022-09-22T13:51:03.881Z,46.28
2022-09-22T13:53:31.966Z,47.02
2022-09-22T13:56:00.076Z,46.43
2022-09-22T13:58:31.930Z,47.00
2022-09-22T14:01:13.194Z,46.98
2022-09-22T14:03:43.713Z,47.04
2022-09-22T14:06:13.169Z,46.79
2022-09-22T14:08:41.278Z,46.50
2022-09-22T14:11:12.742Z,47.09
2022-09-22T14:13:44.941Z,46.85
2022-09-22T14:16:18.459Z,47.33
2022-09-22T14:18:48.835Z,46.80
2022-09-22T14:21:17.008Z,47.17
2022-09-22T14:23:46.114Z,47.11
2022-09-22T14:26:24.317Z,47.21
2022-09-22T14:28:52.762Z,46.72
2022-09-22T14:31:22.993Z,46.89
2022-09-22T14:33:52.466Z,47.29
2022-09-22T14:36:21.941Z,46.79
2022-09-22T14:39:04.728Z,46.60
2022-09-22T14:41:37.508Z,45.87
2022-09-22T14:44:26.533Z,45.36
2022-09-22T14:46:56.385Z,45.03
2022-09-22T14:49:40.814Z,45.38
2022-09-22T14:52:14.999Z,46.32
2022-09-22T14:54:43.238Z,45.50
2022-09-22T14:57:11.326Z,45.36
2022-09-22T14:59:56.905Z,45.28
2022-09-22T15:02:34.412Z,44.21
2022-09-22T15:05:04.478Z,44.57
2022-09-22T15:07:33.793Z,44.30
2022-09-22T15:10:02.541Z,44.34
2022-09-22T15:12:37.943Z,44.99
2022-09-22T15:15:16.799Z,45.55
2022-09-22T15:18:02.604Z,44.82
2022-09-22T15:20:38.773Z,45.09
2022-09-22T15:23:09.234Z,45.49
2022-09-22T15:25:37.482Z,45.68
2022-09-22T15:28:09.099Z,45.34
2022-09-22T15:30:38.230Z,45.47
2022-09-22T15:33:08.806Z,45.41
2022-09-22T15:35:38.845Z,45.94
2022-09-22T15:38:07.673Z,45.64
2022-09-22T15:40:35.941Z,45.53
2022-09-22T15:43:13.356Z,45.56
2022-09-22T15:45:47.808Z,45.77
2022-09-22T15:48:27.798Z,45.26
2022-09-22T15:50:57.564Z,45.17
2022-09-22T15:53:25.866Z,45.62
2022-09-22T15:55:54.459Z,45.47
2022-09-22T15:58:23.993Z,46.22
2022-09-22T16:00:52.687Z,46.12
2022-09-22T16:03:24.020Z,45.75
2022-09-22T16:05:56.834Z,45.90
2022-09-22T16:08:28.591Z,46.23
2022-09-22T16:10:57.599Z,46.13
2022-09-22T16:13:28.010Z,46.07
2022-09-22T16:15:56.365Z,46.11
2022-09-22T16:18:24.737Z,45.94
2022-09-22T16:20:53.036Z,45.72
2022-09-22T16:23:21.234Z,46.09
2022-09-22T16:25:55.309Z,46.37
2022-09-22T16:28:23.866Z,46.29
2022-09-22T16:30:52.128Z,46.07
2022-09-22T16:33:20.282Z,46.52
2022-09-22T16:35:49.266Z,45.96
2022-09-22T16:38:17.786Z,45.91
2022-09-22T16:40:46.008Z,46.45
2022-09-22T16:43:15.582Z,46.91
2022-09-22T16:46:01.203Z,46.60
2022-09-22T16:48:29.422Z,46.56
2022-09-22T16:50:57.625Z,46.91
2022-09-22T16:53:25.877Z,46.26
2022-09-22T16:55:54.363Z,46.25
2022-09-22T16:58:24.606Z,46.69
2022-09-22T17:00:52.823Z,46.49
2022-09-22T17:03:21.054Z,46.85
2022-09-22T17:05:49.160Z,46.81
2022-09-22T17:08:25.617Z,46.92
2022-09-22T17:10:55.155Z,46.97
2022-09-22T17:13:28.098Z,46.52
2022-09-22T17:16:08.119Z,46.79
2022-09-22T17:18:40.295Z,46.22
2022-09-22T17:21:09.233Z,46.77
2022-09-22T17:23:37.606Z,46.81
2022-09-22T17:26:07.585Z,46.83
2022-09-22T17:28:37.271Z,46.91
2022-09-22T17:31:07.649Z,46.47
2022-09-22T17:33:36.819Z,46.68
2022-09-22T17:36:06.205Z,46.66
2022-09-22T17:38:34.955Z,46.67
2022-09-22T17:41:10.633Z,46.67
2022-09-22T17:43:42.822Z,46.49
2022-09-22T17:46:13.604Z,46.62
2022-09-22T17:48:59.087Z,46.64
2022-09-22T17:51:48.349Z,46.24
2022-09-22T17:54:36.298Z,46.62
2022-09-22T17:57:05.501Z,46.62
2022-09-22T17:59:35.394Z,46.36
2022-09-22T18:02:04.004Z,45.92
2022-09-22T18:04:32.267Z,46.41
2022-09-22T18:07:01.830Z,46.29
2022-09-22T18:09:32.194Z,46.54
2022-09-22T18:12:00.434Z,46.49
2022-09-22T18:14:30.949Z,46.67
2022-09-22T18:17:00.848Z,46.81
2022-09-22T18:19:29.409Z,46.77
2022-09-22T18:21:58.173Z,46.99
2022-09-22T18:24:26.443Z,46.91
2022-09-22T18:26:55.363Z,46.41
2022-09-22T18:29:23.719Z,45.50
2022-09-22T18:31:53.249Z,45.54
2022-09-22T18:34:23.217Z,45.25
2022-09-22T18:36:51.645Z,45.92
2022-09-22T18:39:19.827Z,46.27
2022-09-22T18:41:48.040Z,46.24
2022-09-22T18:44:18.422Z,46.36
2022-09-22T18:46:48.655Z,46.58
2022-09-22T18:49:17.006Z,46.31
2022-09-22T18:51:49.525Z,46.42
2022-09-22T18:54:18.365Z,46.49
2022-09-22T18:56:47.189Z,45.94
2022-09-22T18:59:16.136Z,46.47
2022-09-22T19:01:44.404Z,46.49
2022-09-22T19:04:13.898Z,46.30
2022-09-22T19:06:55.878Z,46.16
2022-09-22T19:09:25.734Z,45.86
2022-09-22T19:11:54.151Z,46.47
2022-09-22T19:14:22.414Z,46.23
2022-09-22T19:16:50.578Z,46.53
2022-09-22T19:19:20.318Z,46.28
2022-09-22T19:21:50.339Z,46.30
2022-09-22T19:24:18.670Z,46.36
2022-09-22T19:26:50.130Z,46.68
2022-09-22T19:29:18.296Z,46.60
2022-09-22T19:31:46.843Z,46.74
2022-09-22T19:34:15.338Z,46.57
2022-09-22T19:36:43.726Z,46.87
2022-09-22T19:39:11.950Z,46.79
2022-09-22T19:41:42.377Z,46.80
2022-09-22T19:44:12.322Z,46.52
2022-09-22T19:46:42.810Z,46.83
2022-09-22T19:49:11.292Z,47.04
2022-09-22T19:51:39.550Z,47.10
2022-09-22T19:54:07.889Z,47.18
2022-09-22T19:56:36.034Z,46.78
2022-09-22T19:59:07.221Z,47.22
2022-09-22T20:01:37.962Z,47.24
2022-09-22T20:04:06.255Z,47.23
2022-09-22T20:06:34.634Z,47.26
2022-09-22T20:09:03.838Z,47.34
2022-09-22T20:11:32.514Z,47.52
2022-09-22T20:14:18.137Z,47.77
2022-09-22T20:16:47.903Z,47.98
2022-09-22T20:19:16.354Z,48.04
2022-09-22T20:21:45.580Z,48.26
2022-09-22T20:24:14.550Z,48.15
2022-09-22T20:26:42.838Z,48.24
2022-09-22T20:29:11.113Z,48.59
2022-09-22T20:31:39.318Z,48.24
2022-09-22T20:34:09.134Z,48.22
2022-09-22T20:36:37.510Z,48.49
2022-09-22T20:39:05.797Z,48.75
2022-09-22T20:41:33.840Z,48.63
2022-09-22T20:44:02.965Z,48.70
2022-09-22T20:46:31.197Z,48.87
2022-09-22T20:48:59.494Z,48.50
2022-09-22T20:51:28.991Z,48.57
2022-09-22T20:53:57.689Z,48.45
2022-09-22T20:56:25.925Z,48.48
2022-09-22T20:58:54.131Z,49.11
2022-09-22T21:01:22.495Z,48.79
2022-09-22T21:03:50.634Z,48.87
2022-09-22T21:06:18.831Z,48.62
2022-09-22T21:09:05.697Z,48.77
2022-09-22T21:11:33.968Z,49.01
2022-09-22T21:14:05.697Z,48.96
2022-09-22T21:16:34.663Z,49.18
2022-09-22T21:19:02.981Z,49.24
2022-09-22T21:21:31.540Z,48.95
2022-09-22T21:24:02.077Z,49.04
2022-09-22T21:26:30.383Z,49.36
2022-09-22T21:28:59.542Z,49.14
2022-09-22T21:31:28.197Z,49.39
2022-09-22T21:33:56.506Z,49.04
2022-09-22T21:36:27.178Z,48.98
2022-09-22T21:38:58.871Z,49.12
2022-09-22T21:41:28.898Z,48.89
2022-09-22T21:43:57.385Z,48.98
2022-09-22T21:46:27.415Z,49.36
2022-09-22T21:48:56.032Z,48.71
2022-09-22T21:51:24.375Z,49.45
2022-09-22T21:53:53.165Z,48.86
2022-09-22T21:56:22.031Z,49.38
2022-09-22T21:58:52.516Z,49.02
2022-09-22T22:01:23.117Z,49.57
2022-09-22T22:03:51.814Z,49.40
2022-09-22T22:06:20.472Z,49.48
2022-09-22T22:08:51.195Z,49.25
2022-09-22T22:11:21.216Z,48.89
2022-09-22T22:13:50.859Z,49.03
2022-09-22T22:16:20.947Z,49.16
2022-09-22T22:18:49.566Z,48.99
2022-09-22T22:21:19.048Z,49.60
2022-09-22T22:23:48.114Z,49.62
2022-09-22T22:26:17.678Z,48.74
2022-09-22T22:28:46.136Z,49.41
2022-09-22T22:31:15.268Z,49.35
2022-09-22T22:33:45.139Z,49.53
2022-09-22T22:36:14.408Z,49.22
2022-09-22T22:38:42.849Z,49.69
2022-09-22T22:41:11.817Z,49.53
2022-09-22T22:43:40.095Z,48.99
2022-09-22T22:46:08.666Z,49.11
2022-09-22T22:48:36.956Z,49.58
2022-09-22T22:51:09.709Z,48.95
2022-09-22T22:53:37.881Z,48.92
2022-09-22T22:56:07.318Z,49.67
2022-09-22T22:58:36.701Z,49.27
2022-09-22T23:01:10.611Z,49.63
2022-09-22T23:03:41.246Z,49.20
2022-09-22T23:06:10.877Z,49.35
2022-09-22T23:08:39.390Z,49.67
2022-09-22T23:11:11.428Z,49.32
2022-09-22T23:13:40.683Z,49.20
2022-09-22T23:16:10.002Z,49.32
2022-09-22T23:18:39.207Z,49.15
2022-09-22T23:21:07.596Z,49.34
2022-09-22T23:23:37.686Z,49.50
2022-09-22T23:26:06.254Z,49.45
2022-09-22T23:28:35.118Z,49.25
2022-09-22T23:31:04.030Z,49.37
2022-09-22T23:33:32.297Z,49.71
2022-09-22T23:36:01.256Z,49.35
2022-09-22T23:38:30.346Z,49.08
2022-09-22T23:40:59.994Z,49.25
2022-09-22T23:43:28.715Z,49.56
2022-09-22T23:45:57.001Z,49.46
2022-09-22T23:48:25.709Z,49.48
2022-09-22T23:50:54.727Z,49.63
2022-09-22T23:53:24.495Z,49.30
2022-09-22T23:55:52.738Z,49.25
2022-09-22T23:58:22.378Z,49.14
