createdAt,value
2018-02-25T00:01:07.108Z,-5.40
2018-02-25T00:03:34.686Z,-5.40
2018-02-25T00:06:03.056Z,-5.50
2018-02-25T00:08:30.688Z,-5.60
2018-02-25T00:10:59.060Z,-5.60
2018-02-25T00:13:26.638Z,-5.60
2018-02-25T00:15:54.315Z,-5.60
2018-02-25T00:18:21.901Z,-5.60
2018-02-25T00:20:49.530Z,-5.70
2018-02-25T00:23:17.174Z,-5.70
2018-02-25T00:25:44.796Z,-5.70
2018-02-25T00:28:13.198Z,-5.80
2018-02-25T00:30:40.856Z,-5.80
2018-02-25T00:33:08.492Z,-5.80
2018-02-25T00:35:36.855Z,-5.90
2018-02-25T00:38:04.671Z,-5.90
2018-02-25T00:40:32.235Z,-5.90
2018-02-25T00:43:00.629Z,-5.90
2018-02-25T00:45:28.255Z,-5.90
2018-02-25T00:47:55.863Z,-5.90
2018-02-25T00:50:23.485Z,-6.00
2018-02-25T00:52:51.086Z,-6.10
2018-02-25T00:55:18.717Z,-6.10
2018-02-25T00:57:46.315Z,-6.10
2018-02-25T01:00:13.966Z,-6.20
2018-02-25T01:02:41.577Z,-6.20
2018-02-25T01:05:09.157Z,-6.30
2018-02-25T01:07:36.775Z,-6.30
2018-02-25T01:10:05.171Z,-6.30
2018-02-25T01:12:32.772Z,-6.40
2018-02-25T01:15:00.462Z,-6.40
2018-02-25T01:17:28.026Z,-6.40
2018-02-25T01:19:59.263Z,-6.50
2018-02-25T01:22:26.899Z,-6.50
2018-02-25T01:24:54.495Z,-6.50
2018-02-25T01:27:22.058Z,-6.50
2018-02-25T01:29:50.435Z,-6.50
2018-02-25T01:32:18.893Z,-6.60
2018-02-25T01:34:46.463Z,-6.60
2018-02-25T01:37:14.064Z,-6.50
2018-02-25T01:39:41.700Z,-6.60
2018-02-25T01:42:10.109Z,-6.60
2018-02-25T01:44:37.772Z,-6.70
2018-02-25T01:47:05.381Z,-6.70
2018-02-25T01:49:33.001Z,-6.70
2018-02-25T01:52:00.599Z,-6.80
2018-02-25T01:54:28.198Z,-6.80
2018-02-25T01:56:55.824Z,-6.80
2018-02-25T01:59:23.427Z,-6.70
2018-02-25T02:01:51.040Z,-6.70
2018-02-25T02:04:18.678Z,-6.80
2018-02-25T02:06:46.294Z,-6.80
2018-02-25T02:09:14.664Z,-6.90
2018-02-25T02:11:43.032Z,-6.90
2018-02-25T02:14:10.718Z,-6.90
2018-02-25T02:16:39.127Z,-7.00
2018-02-25T02:19:06.716Z,-7.00
2018-02-25T02:21:34.324Z,-6.90
2018-02-25T02:24:01.957Z,-6.90
2018-02-25T02:26:29.527Z,-7.00
2018-02-25T02:28:57.914Z,-7.00
2018-02-25T02:31:26.284Z,-7.10
2018-02-25T02:33:53.937Z,-7.10
2018-02-25T02:36:21.503Z,-7.20
2018-02-25T02:38:49.863Z,-7.20
2018-02-25T02:41:17.464Z,-7.30
2018-02-25T02:43:45.099Z,-7.30
2018-02-25T02:46:13.457Z,-7.40
2018-02-25T02:48:41.084Z,-7.50
2018-02-25T02:51:08.737Z,-7.50
2018-02-25T02:53:36.326Z,-7.40
2018-02-25T02:56:03.948Z,-7.50
2018-02-25T02:58:31.553Z,-7.50
2018-02-25T03:00:59.124Z,-7.50
2018-02-25T03:03:26.761Z,-7.50
2018-02-25T03:05:54.402Z,-7.60
2018-02-25T03:08:22.018Z,-7.70
2018-02-25T03:10:49.641Z,-7.70
2018-02-25T03:13:17.221Z,-7.60
2018-02-25T03:15:44.818Z,-7.60
2018-02-25T03:18:12.480Z,-7.60
2018-02-25T03:20:40.899Z,-7.70
2018-02-25T03:23:08.495Z,-7.70
2018-02-25T03:25:36.112Z,-7.70
2018-02-25T03:28:03.690Z,-7.70
2018-02-25T03:30:31.327Z,-7.90
2018-02-25T03:32:58.987Z,-7.90
2018-02-25T03:35:26.628Z,-7.90
2018-02-25T03:37:54.253Z,-8.00
2018-02-25T03:40:21.862Z,-7.90
2018-02-25T03:42:49.476Z,-7.90
2018-02-25T03:45:17.099Z,-7.90
2018-02-25T03:47:44.694Z,-7.90
2018-02-25T03:50:12.280Z,-8.00
2018-02-25T03:52:40.647Z,-7.90
2018-02-25T03:55:08.235Z,-8.00
2018-02-25T03:57:35.830Z,-8.00
2018-02-25T04:00:03.545Z,-8.10
2018-02-25T04:02:31.112Z,-8.20
2018-02-25T04:04:58.807Z,-8.10
2018-02-25T04:07:26.387Z,-8.10
2018-02-25T04:09:53.999Z,-8.10
2018-02-25T04:12:21.639Z,-8.20
2018-02-25T04:14:53.551Z,-8.30
2018-02-25T04:17:21.194Z,-8.30
2018-02-25T04:19:48.802Z,-8.30
2018-02-25T04:22:16.460Z,-8.40
2018-02-25T04:24:44.096Z,-8.30
2018-02-25T04:27:11.692Z,-8.30
2018-02-25T04:29:39.320Z,-8.30
2018-02-25T04:32:06.974Z,-8.20
2018-02-25T04:34:34.557Z,-8.20
2018-02-25T04:37:02.179Z,-8.20
2018-02-25T04:39:29.816Z,-8.20
2018-02-25T04:41:58.212Z,-8.30
2018-02-25T04:44:25.811Z,-8.30
2018-02-25T04:46:53.415Z,-8.40
2018-02-25T04:49:21.002Z,-8.40
2018-02-25T04:51:48.611Z,-8.40
2018-02-25T04:54:16.198Z,-8.40
2018-02-25T04:56:43.855Z,-8.40
2018-02-25T04:59:12.230Z,-8.50
2018-02-25T05:01:40.614Z,-8.50
2018-02-25T05:04:09.036Z,-8.50
2018-02-25T05:06:36.611Z,-8.60
2018-02-25T05:09:04.256Z,-8.60
2018-02-25T05:11:31.837Z,-8.70
2018-02-25T05:13:59.478Z,-8.60
2018-02-25T05:16:27.092Z,-8.60
2018-02-25T05:18:55.491Z,-8.60
2018-02-25T05:21:23.128Z,-8.70
2018-02-25T05:23:51.588Z,-8.80
2018-02-25T05:26:19.195Z,-8.90
2018-02-25T05:28:46.784Z,-8.90
2018-02-25T05:31:14.471Z,-8.90
2018-02-25T05:33:42.122Z,-8.90
2018-02-25T05:36:09.776Z,-8.80
2018-02-25T05:38:37.440Z,-8.80
2018-02-25T05:41:05.068Z,-8.80
2018-02-25T05:43:32.686Z,-8.90
2018-02-25T05:46:00.306Z,-8.90
2018-02-25T05:48:27.935Z,-9.00
2018-02-25T05:50:55.588Z,-9.10
2018-02-25T05:56:17.660Z,-9.10
2018-02-25T05:58:58.666Z,-9.10
2018-02-25T06:01:26.241Z,-9.00
2018-02-25T06:03:53.887Z,-9.10
2018-02-25T06:06:21.482Z,-9.10
2018-02-25T06:08:49.901Z,-9.20
2018-02-25T06:11:17.539Z,-9.30
2018-02-25T06:13:45.180Z,-9.30
2018-02-25T06:16:12.812Z,-9.20
2018-02-25T06:18:40.425Z,-9.20
2018-02-25T06:21:07.992Z,-9.20
2018-02-25T06:23:35.589Z,-9.20
2018-02-25T06:26:03.226Z,-9.20
2018-02-25T06:28:31.433Z,-9.10
2018-02-25T06:33:53.410Z,-9.20
2018-02-25T06:36:46.478Z,-9.00
2018-02-25T06:39:14.086Z,-9.00
2018-02-25T06:42:00.264Z,-9.00
2018-02-25T06:50:13.914Z,-8.90
2018-02-25T06:52:41.531Z,-8.80
2018-02-25T06:55:30.634Z,-8.70
2018-02-25T06:58:25.198Z,-8.70
2018-02-25T07:01:14.827Z,-8.50
2018-02-25T07:03:42.407Z,-8.50
2018-02-25T07:06:10.036Z,-8.20
2018-02-25T07:08:43.629Z,-8.10
2018-02-25T07:11:11.296Z,-8.00
2018-02-25T07:13:39.000Z,-7.70
2018-02-25T07:16:06.662Z,-7.80
2018-02-25T07:18:34.263Z,-8.00
2018-02-25T07:21:01.907Z,-8.10
2018-02-25T07:23:29.569Z,-7.60
2018-02-25T07:25:57.207Z,-6.90
2018-02-25T07:28:24.802Z,-6.90
2018-02-25T07:30:53.164Z,-7.40
2018-02-25T07:33:20.801Z,-7.50
2018-02-25T07:35:48.394Z,-7.20
2018-02-25T07:38:16.003Z,-7.20
2018-02-25T07:40:43.603Z,-6.80
2018-02-25T07:43:11.244Z,-6.80
2018-02-25T07:45:38.869Z,-7.10
2018-02-25T07:48:12.595Z,-6.90
2018-02-25T07:50:40.226Z,-6.60
2018-02-25T07:53:07.836Z,-6.40
2018-02-25T07:55:35.443Z,-6.60
2018-02-25T07:58:03.831Z,-6.70
2018-02-25T08:00:32.207Z,-6.20
2018-02-25T08:02:59.831Z,-6.20
2018-02-25T08:05:27.440Z,-6.40
2018-02-25T08:08:19.237Z,-6.30
2018-02-25T08:10:46.872Z,-6.40
2018-02-25T08:13:14.459Z,-6.20
2018-02-25T08:15:42.092Z,-6.10
2018-02-25T08:18:09.724Z,-5.80
2018-02-25T08:20:37.363Z,-5.80
2018-02-25T08:23:04.967Z,-6.00
2018-02-25T08:25:32.569Z,-6.00
2018-02-25T08:28:00.193Z,-5.60
2018-02-25T08:30:27.834Z,-5.20
2018-02-25T08:32:55.492Z,-4.00
2018-02-25T08:35:23.151Z,-3.90
2018-02-25T08:37:50.787Z,-3.70
2018-02-25T08:40:18.450Z,-2.20
2018-02-25T08:42:46.091Z,-2.40
2018-02-25T08:45:13.728Z,-1.50
2018-02-25T08:47:41.362Z,-0.50
2018-02-25T08:50:09.051Z,-0.10
2018-02-25T08:52:37.402Z,-0.20
2018-02-25T08:55:05.020Z,-0.20
2018-02-25T08:57:32.684Z,-1.10
2018-02-25T09:00:00.289Z,-0.80
2018-02-25T09:02:27.936Z,-0.20
2018-02-25T09:04:56.283Z,-0.10
2018-02-25T09:07:23.871Z,-0.10
2018-02-25T09:09:51.508Z,0.30
2018-02-25T09:12:19.137Z,-0.10
2018-02-25T09:14:46.735Z,0.30
2018-02-25T09:17:14.339Z,0.20
2018-02-25T09:19:41.911Z,-0.40
2018-02-25T09:22:09.544Z,-0.20
2018-02-25T09:24:37.955Z,0.60
2018-02-25T09:27:05.616Z,0.60
2018-02-25T09:29:33.578Z,1.30
2018-02-25T09:32:01.165Z,2.40
2018-02-25T09:34:29.597Z,0.80
2018-02-25T09:36:57.210Z,0.80
2018-02-25T09:39:24.833Z,0.30
2018-02-25T09:41:52.440Z,-0.10
2018-02-25T09:44:20.045Z,-0.10
2018-02-25T09:46:47.645Z,0.10
2018-02-25T09:49:15.265Z,1.10
2018-02-25T09:51:42.867Z,1.40
2018-02-25T09:54:11.292Z,1.90
2018-02-25T09:56:38.915Z,1.90
2018-02-25T09:59:10.124Z,1.20
2018-02-25T10:01:37.921Z,1.30
2018-02-25T10:04:09.760Z,2.70
2018-02-25T10:06:37.427Z,2.70
2018-02-25T10:09:05.021Z,3.50
2018-02-25T10:11:39.076Z,2.60
2018-02-25T10:14:06.697Z,2.30
2018-02-25T10:16:34.367Z,2.50
2018-02-25T10:19:05.458Z,2.00
2018-02-25T10:21:33.116Z,1.70
2018-02-25T10:24:00.724Z,2.40
2018-02-25T10:26:28.352Z,1.90
2018-02-25T10:28:56.732Z,2.80
2018-02-25T10:31:25.080Z,3.00
2018-02-25T10:33:52.745Z,3.00
2018-02-25T10:36:20.331Z,3.40
2018-02-25T10:38:48.715Z,2.10
2018-02-25T10:41:16.330Z,2.00
2018-02-25T10:43:43.945Z,2.30
2018-02-25T10:46:11.563Z,3.00
2018-02-25T10:48:39.168Z,2.90
2018-02-25T10:51:06.756Z,3.40
2018-02-25T10:53:34.351Z,3.80
2018-02-25T10:56:01.915Z,4.00
2018-02-25T10:58:29.510Z,4.50
2018-02-25T11:01:02.909Z,4.10
2018-02-25T11:03:30.554Z,3.60
2018-02-25T11:05:58.915Z,3.10
2018-02-25T11:08:26.567Z,3.10
2018-02-25T11:10:54.149Z,3.80
2018-02-25T11:13:22.499Z,3.40
2018-02-25T11:15:50.113Z,3.30
2018-02-25T11:18:17.767Z,3.50
2018-02-25T11:20:45.399Z,3.50
2018-02-25T11:23:12.999Z,2.60
2018-02-25T11:25:40.588Z,2.50
2018-02-25T11:28:08.184Z,2.30
2018-02-25T11:30:36.576Z,1.90
2018-02-25T11:33:04.927Z,2.30
2018-02-25T11:35:32.518Z,2.30
2018-02-25T11:38:00.116Z,2.20
2018-02-25T11:40:27.727Z,1.10
2018-02-25T11:42:56.197Z,-0.10
2018-02-25T11:45:24.571Z,-0.70
2018-02-25T11:47:55.830Z,-0.80
2018-02-25T11:50:24.185Z,-2.10
2018-02-25T11:52:51.816Z,-2.20
2018-02-25T11:55:19.514Z,-2.40
2018-02-25T11:57:47.088Z,-2.30
2018-02-25T12:00:15.468Z,-2.20
2018-02-25T12:02:43.851Z,-2.20
2018-02-25T12:05:12.260Z,-2.30
2018-02-25T12:07:39.878Z,-2.40
2018-02-25T12:10:07.460Z,-2.20
2018-02-25T12:12:35.057Z,-1.90
2018-02-25T12:15:02.698Z,-1.70
2018-02-25T12:17:30.353Z,-1.10
2018-02-25T12:19:57.931Z,-0.60
2018-02-25T12:22:27.478Z,-0.60
2018-02-25T12:25:14.144Z,-0.40
2018-02-25T12:27:52.965Z,0.30
2018-02-25T12:30:20.590Z,0.50
2018-02-25T12:32:48.985Z,2.20
2018-02-25T12:35:26.932Z,2.10
2018-02-25T12:37:54.536Z,2.60
2018-02-25T12:40:22.964Z,3.40
2018-02-25T12:42:50.546Z,3.40
2018-02-25T12:45:18.138Z,3.50
2018-02-25T12:47:46.500Z,3.20
2018-02-25T12:50:14.854Z,2.40
2018-02-25T12:52:42.502Z,2.40
2018-02-25T12:55:10.121Z,2.10
2018-02-25T12:57:37.753Z,2.20
2018-02-25T13:00:05.381Z,2.40
2018-02-25T13:02:33.013Z,2.70
2018-02-25T13:05:00.662Z,3.10
2018-02-25T13:07:28.264Z,3.50
2018-02-25T13:09:55.956Z,3.90
2018-02-25T13:12:23.567Z,4.30
2018-02-25T13:14:51.207Z,3.60
2018-02-25T13:17:19.786Z,3.00
2018-02-25T13:19:48.216Z,2.60
2018-02-25T13:22:15.806Z,2.60
2018-02-25T13:24:43.486Z,2.40
2018-02-25T13:27:11.822Z,2.50
2018-02-25T13:29:39.428Z,2.50
2018-02-25T13:32:07.796Z,2.60
2018-02-25T13:34:36.227Z,2.40
2018-02-25T13:37:03.848Z,2.40
2018-02-25T13:39:32.240Z,3.30
2018-02-25T13:41:59.871Z,3.20
2018-02-25T13:44:28.235Z,3.40
2018-02-25T13:46:57.072Z,3.40
2018-02-25T13:49:28.246Z,3.20
2018-02-25T13:51:55.831Z,2.70
2018-02-25T13:54:23.391Z,2.30
2018-02-25T13:56:50.951Z,2.40
2018-02-25T13:59:18.572Z,2.70
2018-02-25T14:01:46.246Z,2.00
2018-02-25T14:04:13.930Z,1.60
2018-02-25T14:06:41.562Z,1.60
2018-02-25T14:09:09.157Z,1.70
2018-02-25T14:11:37.516Z,1.60
2018-02-25T14:14:05.129Z,1.50
2018-02-25T14:16:32.780Z,1.80
2018-02-25T14:19:01.239Z,2.30
2018-02-25T14:21:28.910Z,2.30
2018-02-25T14:23:57.337Z,2.10
2018-02-25T14:26:24.977Z,2.10
2018-02-25T14:28:52.566Z,1.70
2018-02-25T14:31:20.190Z,1.30
2018-02-25T14:33:47.862Z,1.30
2018-02-25T14:36:15.512Z,1.20
2018-02-25T14:38:43.173Z,1.00
2018-02-25T14:41:10.808Z,0.80
2018-02-25T14:43:38.432Z,0.40
2018-02-25T14:46:06.018Z,0.40
2018-02-25T14:48:33.685Z,0.40
2018-02-25T14:51:01.323Z,0.00
2018-02-25T14:53:29.869Z,-0.40
2018-02-25T14:56:00.277Z,-0.50
2018-02-25T14:58:33.768Z,-0.40
2018-02-25T15:01:02.161Z,-0.30
2018-02-25T15:03:32.930Z,-0.30
2018-02-25T15:06:00.524Z,-0.40
2018-02-25T15:08:28.156Z,-0.60
2018-02-25T15:10:55.799Z,-0.50
2018-02-25T15:13:23.411Z,-0.50
2018-02-25T15:15:51.042Z,-0.40
2018-02-25T15:18:39.353Z,-0.50
2018-02-25T15:21:06.979Z,-0.90
2018-02-25T15:23:35.382Z,-1.10
2018-02-25T15:26:02.991Z,-1.10
2018-02-25T15:28:30.617Z,-1.20
2018-02-25T15:30:58.256Z,-1.30
2018-02-25T15:33:26.627Z,-1.40
2018-02-25T15:35:54.236Z,-1.40
2018-02-25T15:38:21.888Z,-1.40
2018-02-25T15:40:49.521Z,-1.50
2018-02-25T15:43:17.172Z,-1.60
2018-02-25T15:45:44.973Z,-1.50
2018-02-25T15:48:14.525Z,-1.60
2018-02-25T15:50:42.127Z,-1.70
2018-02-25T15:53:09.754Z,-1.70
2018-02-25T15:55:37.392Z,-2.00
2018-02-25T15:58:05.120Z,-2.10
2018-02-25T16:00:33.497Z,-2.40
2018-02-25T16:03:02.057Z,-2.60
2018-02-25T16:05:30.992Z,-3.20
2018-02-25T16:07:58.611Z,-3.30
2018-02-25T16:10:27.021Z,-3.60
2018-02-25T16:12:54.669Z,-3.70
2018-02-25T16:15:22.245Z,-3.80
2018-02-25T16:17:49.882Z,-3.90
2018-02-25T16:20:17.512Z,-4.00
2018-02-25T16:22:45.119Z,-4.10
2018-02-25T16:25:12.718Z,-4.20
2018-02-25T16:27:40.300Z,-4.30
2018-02-25T16:30:07.912Z,-4.30
2018-02-25T16:32:35.563Z,-4.40
2018-02-25T16:35:03.196Z,-4.50
2018-02-25T16:37:30.813Z,-4.50
2018-02-25T16:39:58.447Z,-4.50
2018-02-25T16:42:31.844Z,-4.50
2018-02-25T16:44:59.468Z,-4.60
2018-02-25T16:47:27.883Z,-4.70
2018-02-25T16:49:55.479Z,-4.70
2018-02-25T16:52:23.145Z,-4.80
2018-02-25T16:54:50.776Z,-4.90
2018-02-25T16:57:18.390Z,-5.00
2018-02-25T16:59:46.780Z,-5.00
2018-02-25T17:02:14.457Z,-5.00
2018-02-25T17:04:42.085Z,-5.10
2018-02-25T17:07:09.742Z,-5.20
2018-02-25T17:09:37.395Z,-5.30
2018-02-25T17:12:05.880Z,-5.40
2018-02-25T17:14:33.501Z,-5.40
2018-02-25T17:17:01.125Z,-5.40
2018-02-25T17:19:28.711Z,-5.50
2018-02-25T17:21:56.322Z,-5.50
2018-02-25T17:24:23.972Z,-5.60
2018-02-25T17:26:51.623Z,-5.70
2018-02-25T17:29:19.249Z,-5.70
2018-02-25T17:31:46.910Z,-5.70
2018-02-25T17:34:14.553Z,-5.80
2018-02-25T17:36:42.308Z,-5.60
2018-02-25T17:39:10.709Z,-5.60
2018-02-25T17:41:38.362Z,-5.60
2018-02-25T17:44:06.008Z,-5.60
2018-02-25T17:46:34.248Z,-5.70
2018-02-25T17:49:01.889Z,-5.70
2018-02-25T17:51:29.493Z,-5.80
2018-02-25T17:53:57.953Z,-5.80
2018-02-25T17:56:25.661Z,-5.80
2018-02-25T17:58:53.287Z,-5.80
2018-02-25T18:01:21.002Z,-5.90
2018-02-25T18:03:49.381Z,-6.00
2018-02-25T18:06:16.990Z,-6.00
2018-02-25T18:08:44.618Z,-5.90
2018-02-25T18:11:12.245Z,-5.90
2018-02-25T18:13:39.924Z,-5.90
2018-02-25T18:16:07.574Z,-5.90
2018-02-25T18:18:35.186Z,-5.90
2018-02-25T18:21:02.870Z,-6.10
2018-02-25T18:23:31.286Z,-5.90
2018-02-25T18:25:58.978Z,-5.90
2018-02-25T18:28:26.630Z,-6.00
2018-02-25T18:30:57.537Z,-6.10
2018-02-25T18:33:25.166Z,-6.20
2018-02-25T18:35:53.585Z,-6.20
2018-02-25T18:38:21.245Z,-6.20
2018-02-25T18:40:48.877Z,-6.30
2018-02-25T18:43:17.334Z,-6.30
2018-02-25T18:45:45.006Z,-6.30
2018-02-25T18:48:12.634Z,-6.20
2018-02-25T18:50:43.803Z,-6.30
2018-02-25T18:53:11.458Z,-6.30
2018-02-25T18:55:39.102Z,-6.40
2018-02-25T18:58:06.794Z,-6.60
2018-02-25T19:00:34.427Z,-6.70
2018-02-25T19:03:02.029Z,-6.60
2018-02-25T19:05:29.788Z,-6.50
2018-02-25T19:07:57.451Z,-6.60
2018-02-25T19:10:25.073Z,-6.60
2018-02-25T19:12:59.055Z,-6.60
2018-02-25T19:15:26.771Z,-6.60
2018-02-25T19:17:54.435Z,-6.70
2018-02-25T19:20:22.114Z,-6.60
2018-02-25T19:22:49.743Z,-6.50
2018-02-25T19:25:17.356Z,-6.60
2018-02-25T19:27:53.304Z,-6.60
2018-02-25T19:30:20.949Z,-6.60
2018-02-25T19:35:55.147Z,-6.70
2018-02-25T19:38:30.162Z,-6.70
2018-02-25T19:41:04.208Z,-6.70
2018-02-25T19:43:33.528Z,-6.70
2018-02-25T19:46:01.283Z,-6.80
2018-02-25T19:48:28.908Z,-6.90
2018-02-25T19:50:56.530Z,-6.90
2018-02-25T19:53:24.938Z,-6.90
2018-02-25T19:55:52.549Z,-6.90
2018-02-25T19:58:20.184Z,-6.80
2018-02-25T20:00:47.805Z,-6.70
2018-02-25T20:03:16.183Z,-6.80
2018-02-25T20:05:43.868Z,-6.80
2018-02-25T20:08:11.479Z,-6.80
2018-02-25T20:10:39.171Z,-6.90
2018-02-25T20:13:06.812Z,-7.00
2018-02-25T20:15:34.394Z,-7.20
2018-02-25T20:18:02.033Z,-7.40
2018-02-25T20:20:30.403Z,-7.50
2018-02-25T20:22:58.006Z,-7.50
2018-02-25T20:25:25.663Z,-7.50
2018-02-25T20:27:53.302Z,-7.60
2018-02-25T20:30:21.675Z,-7.50
2018-02-25T20:32:49.287Z,-7.50
2018-02-25T20:35:16.961Z,-7.30
2018-02-25T20:37:44.612Z,-7.20
2018-02-25T20:40:13.007Z,-7.20
2018-02-25T20:42:40.680Z,-7.20
2018-02-25T20:45:08.314Z,-7.30
2018-02-25T20:47:36.696Z,-7.20
2018-02-25T20:50:05.093Z,-7.30
2018-02-25T20:52:32.716Z,-7.30
2018-02-25T20:55:00.349Z,-7.20
2018-02-25T20:57:28.203Z,-7.10
2018-02-25T20:59:55.820Z,-7.10
2018-02-25T21:02:23.463Z,-7.20
2018-02-25T21:04:51.112Z,-7.20
2018-02-25T21:07:18.739Z,-7.30
2018-02-25T21:09:46.364Z,-7.40
2018-02-25T21:12:14.036Z,-7.60
2018-02-25T21:14:41.676Z,-7.70
2018-02-25T21:17:09.341Z,-7.70
2018-02-25T21:19:36.959Z,-7.60
2018-02-25T21:22:04.588Z,-7.50
2018-02-25T21:24:32.282Z,-7.50
2018-02-25T21:26:59.908Z,-7.40
2018-02-25T21:29:27.571Z,-7.20
2018-02-25T21:31:55.201Z,-7.30
2018-02-25T21:34:23.592Z,-7.30
2018-02-25T21:36:51.198Z,-7.30
2018-02-25T21:39:22.620Z,-7.30
2018-02-25T21:41:50.246Z,-7.30
2018-02-25T21:44:18.701Z,-7.30
2018-02-25T21:46:46.334Z,-7.40
2018-02-25T21:49:13.956Z,-7.50
2018-02-25T21:51:41.632Z,-7.30
2018-02-25T21:54:14.861Z,-7.20
2018-02-25T21:56:48.224Z,-7.40
2018-02-25T21:59:21.457Z,-7.40
2018-02-25T22:01:54.664Z,-7.40
2018-02-25T22:04:22.269Z,-7.40
2018-02-25T22:06:49.883Z,-7.60
2018-02-25T22:09:17.527Z,-7.50
2018-02-25T22:11:45.187Z,-7.60
2018-02-25T22:14:12.852Z,-7.50
2018-02-25T22:16:40.507Z,-7.60
2018-02-25T22:19:08.126Z,-7.60
2018-02-25T22:21:36.545Z,-7.70
2018-02-25T22:24:04.155Z,-7.70
2018-02-25T22:26:31.995Z,-7.80
2018-02-25T22:28:59.668Z,-7.90
2018-02-25T22:31:27.365Z,-8.00
2018-02-25T22:33:54.976Z,-7.90
2018-02-25T22:36:22.530Z,-7.90
2018-02-25T22:38:50.066Z,-8.00
2018-02-25T22:41:17.623Z,-8.10
2018-02-25T22:43:45.157Z,-8.20
2018-02-25T22:46:13.461Z,-8.10
2018-02-25T22:48:41.054Z,-8.10
2018-02-25T22:51:08.724Z,-8.10
2018-02-25T22:53:36.349Z,-8.10
2018-02-25T22:56:03.982Z,-8.20
2018-02-25T22:58:32.340Z,-8.10
2018-02-25T23:00:59.949Z,-8.10
2018-02-25T23:03:27.567Z,-8.20
2018-02-25T23:05:55.208Z,-8.10
2018-02-25T23:08:22.812Z,-8.10
2018-02-25T23:10:50.440Z,-8.10
2018-02-25T23:13:18.053Z,-8.20
2018-02-25T23:15:45.663Z,-8.30
2018-02-25T23:18:13.315Z,-8.30
2018-02-25T23:20:40.943Z,-8.30
2018-02-25T23:23:08.631Z,-8.40
2018-02-25T23:25:36.264Z,-8.40
2018-02-25T23:28:03.939Z,-8.40
2018-02-25T23:30:31.563Z,-8.30
2018-02-25T23:32:59.185Z,-8.40
2018-02-25T23:35:26.781Z,-8.40
2018-02-25T23:37:54.411Z,-8.50
2018-02-25T23:40:22.025Z,-8.50
2018-02-25T23:42:49.662Z,-8.50
2018-02-25T23:45:17.273Z,-8.50
2018-02-25T23:47:44.887Z,-8.50
2018-02-25T23:50:12.521Z,-8.40
2018-02-25T23:52:40.168Z,-8.50
2018-02-25T23:55:08.699Z,-8.50
2018-02-25T23:57:36.292Z,-8.60
