createdAt,value
2023-04-03T00:01:18.121Z,79.00
2023-04-03T00:03:46.331Z,78.70
2023-04-03T00:06:15.134Z,78.70
2023-04-03T00:08:43.316Z,78.70
2023-04-03T00:11:12.870Z,78.50
2023-04-03T00:13:41.734Z,78.80
2023-04-03T00:16:11.282Z,78.50
2023-04-03T00:18:40.615Z,78.60
2023-04-03T00:21:09.915Z,78.40
2023-04-03T00:23:38.138Z,78.60
2023-04-03T00:26:06.748Z,78.40
2023-04-03T00:28:36.250Z,78.10
2023-04-03T00:31:04.597Z,78.20
2023-04-03T00:33:32.834Z,78.10
2023-04-03T00:36:01.047Z,78.20
2023-04-03T00:38:29.246Z,78.00
2023-04-03T00:40:57.409Z,78.00
2023-04-03T00:43:27.464Z,78.10
2023-04-03T00:45:58.687Z,77.70
2023-04-03T00:48:31.202Z,77.70
2023-04-03T00:50:59.950Z,77.80
2023-04-03T00:53:32.657Z,77.80
2023-04-03T00:56:02.161Z,77.70
2023-04-03T00:58:42.030Z,77.60
2023-04-03T01:01:16.813Z,77.40
2023-04-03T01:03:45.006Z,77.30
2023-04-03T01:06:13.905Z,77.30
2023-04-03T01:08:42.151Z,77.20
2023-04-03T01:11:10.411Z,77.00
2023-04-03T01:13:38.518Z,77.30
2023-04-03T01:16:07.841Z,77.30
2023-04-03T01:18:40.746Z,77.20
2023-04-03T01:21:32.968Z,77.30
2023-04-03T01:24:13.886Z,77.20
2023-04-03T01:26:42.257Z,77.10
2023-04-03T01:29:10.470Z,77.10
2023-04-03T01:31:52.831Z,77.20
2023-04-03T01:34:21.574Z,77.00
2023-04-03T01:36:49.951Z,76.90
2023-04-03T01:39:18.452Z,76.80
2023-04-03T01:41:47.347Z,76.90
2023-04-03T01:44:15.836Z,76.70
2023-04-03T01:46:44.095Z,76.80
2023-04-03T01:49:13.618Z,76.80
2023-04-03T01:51:41.760Z,76.40
2023-04-03T01:54:09.870Z,76.30
2023-04-03T01:56:38.291Z,76.40
2023-04-03T01:59:06.523Z,76.30
2023-04-03T02:01:34.818Z,76.20
2023-04-03T02:04:03.079Z,76.10
2023-04-03T02:06:32.704Z,76.10
2023-04-03T02:09:01.002Z,76.30
2023-04-03T02:11:29.182Z,76.30
2023-04-03T02:13:57.338Z,76.50
2023-04-03T02:16:25.554Z,76.20
2023-04-03T02:18:53.733Z,76.20
2023-04-03T02:21:21.860Z,76.20
2023-04-03T02:23:51.508Z,76.20
2023-04-03T02:26:19.752Z,76.10
2023-04-03T02:28:47.982Z,75.90
2023-04-03T02:31:16.612Z,76.10
2023-04-03T02:33:44.934Z,76.20
2023-04-03T02:36:13.233Z,76.20
2023-04-03T02:38:41.487Z,76.30
2023-04-03T02:41:13.476Z,76.30
2023-04-03T02:43:41.744Z,76.30
2023-04-03T02:46:10.624Z,76.30
2023-04-03T02:48:39.168Z,76.30
2023-04-03T02:51:07.845Z,76.40
2023-04-03T02:53:36.150Z,76.30
2023-04-03T02:56:04.351Z,76.20
2023-04-03T02:58:33.913Z,76.40
2023-04-03T03:01:02.132Z,76.50
2023-04-03T03:03:30.400Z,76.50
2023-04-03T03:06:05.534Z,76.40
2023-04-03T03:08:33.774Z,76.30
2023-04-03T03:11:01.932Z,76.50
2023-04-03T03:13:30.256Z,76.50
2023-04-03T03:16:00.117Z,76.20
2023-04-03T03:18:28.304Z,76.40
2023-04-03T03:20:58.285Z,76.30
2023-04-03T03:23:28.136Z,76.30
2023-04-03T03:25:58.473Z,76.20
2023-04-03T03:28:26.985Z,76.20
2023-04-03T03:30:55.473Z,76.20
2023-04-03T03:33:25.062Z,76.00
2023-04-03T03:35:54.389Z,76.20
2023-04-03T03:38:22.953Z,76.10
2023-04-03T03:40:52.161Z,76.10
2023-04-03T03:43:21.172Z,76.00
2023-04-03T03:45:53.145Z,76.00
2023-04-03T03:48:21.925Z,75.80
2023-04-03T03:50:51.897Z,75.70
2023-04-03T03:53:20.326Z,75.60
2023-04-03T03:55:48.458Z,75.50
2023-04-03T03:58:16.641Z,75.40
2023-04-03T04:00:44.812Z,75.30
2023-04-03T04:03:13.045Z,75.20
2023-04-03T04:05:41.384Z,75.20
2023-04-03T04:08:11.147Z,75.20
2023-04-03T04:10:40.423Z,75.30
2023-04-03T04:13:08.542Z,75.20
2023-04-03T04:15:36.986Z,75.20
2023-04-03T04:18:05.779Z,75.20
2023-04-03T04:20:33.988Z,75.00
2023-04-03T04:23:02.197Z,75.00
2023-04-03T04:25:31.783Z,74.90
2023-04-03T04:27:59.920Z,74.80
2023-04-03T04:30:28.540Z,74.80
2023-04-03T04:32:57.118Z,74.90
2023-04-03T04:35:25.558Z,74.90
2023-04-03T04:37:53.704Z,74.70
2023-04-03T04:40:21.822Z,74.70
2023-04-03T04:42:51.458Z,74.70
2023-04-03T04:45:19.950Z,74.70
2023-04-03T04:47:48.126Z,74.80
2023-04-03T04:50:16.246Z,74.70
2023-04-03T04:52:44.428Z,74.70
2023-04-03T04:55:12.557Z,74.70
2023-04-03T04:57:41.071Z,74.60
2023-04-03T05:00:12.203Z,74.70
2023-04-03T05:02:40.417Z,74.60
2023-04-03T05:05:09.540Z,74.40
2023-04-03T05:07:37.767Z,74.50
2023-04-03T05:10:06.792Z,74.30
2023-04-03T05:12:35.122Z,74.20
2023-04-03T05:15:03.266Z,74.10
2023-04-03T05:17:32.815Z,74.20
2023-04-03T05:20:00.933Z,74.20
2023-04-03T05:22:29.101Z,74.00
2023-04-03T05:24:57.236Z,74.00
2023-04-03T05:27:25.896Z,73.90
2023-04-03T05:29:55.548Z,73.90
2023-04-03T05:32:23.849Z,73.80
2023-04-03T05:34:53.712Z,73.70
2023-04-03T05:37:22.034Z,73.60
2023-04-03T05:39:50.676Z,73.70
2023-04-03T05:42:18.846Z,73.70
2023-04-03T05:44:48.140Z,73.50
2023-04-03T05:47:16.444Z,73.40
2023-04-03T05:49:46.396Z,73.20
2023-04-03T05:52:23.323Z,73.20
2023-04-03T05:54:51.665Z,72.90
2023-04-03T05:57:20.682Z,72.90
2023-04-03T05:59:49.607Z,73.10
2023-04-03T06:02:19.504Z,72.90
2023-04-03T06:04:48.867Z,72.80
2023-04-03T06:07:22.033Z,72.70
2023-04-03T06:09:50.670Z,72.50
2023-04-03T06:12:18.985Z,72.60
2023-04-03T06:14:47.653Z,72.60
2023-04-03T06:17:17.026Z,72.50
2023-04-03T06:19:45.584Z,72.20
2023-04-03T06:22:14.067Z,72.00
2023-04-03T06:24:44.759Z,71.70
2023-04-03T06:27:13.448Z,71.40
2023-04-03T06:29:41.631Z,71.10
2023-04-03T06:32:09.887Z,70.90
2023-04-03T06:34:38.212Z,70.30
2023-04-03T06:37:06.343Z,69.80
2023-04-03T06:39:34.689Z,69.80
2023-04-03T06:42:04.388Z,69.80
2023-04-03T06:44:34.906Z,69.60
2023-04-03T06:47:03.332Z,69.20
2023-04-03T06:49:31.572Z,68.80
2023-04-03T06:52:01.721Z,68.30
2023-04-03T06:54:30.795Z,68.20
2023-04-03T06:56:59.065Z,67.70
2023-04-03T06:59:28.654Z,67.70
2023-04-03T07:01:56.861Z,67.60
2023-04-03T07:04:25.070Z,67.70
2023-04-03T07:06:53.497Z,67.60
2023-04-03T07:09:22.652Z,67.40
2023-04-03T07:11:51.153Z,67.40
2023-04-03T07:14:20.524Z,67.30
2023-04-03T07:16:50.025Z,67.00
2023-04-03T07:19:19.310Z,66.60
2023-04-03T07:21:47.645Z,66.30
2023-04-03T07:24:17.609Z,66.30
2023-04-03T07:26:46.444Z,66.20
2023-04-03T07:29:15.122Z,66.20
2023-04-03T07:31:43.654Z,66.10
2023-04-03T07:34:13.235Z,66.00
2023-04-03T07:36:41.855Z,65.50
2023-04-03T07:39:10.022Z,65.40
2023-04-03T07:41:38.179Z,65.20
2023-04-03T07:44:06.785Z,65.20
2023-04-03T07:46:34.952Z,64.90
2023-04-03T07:49:03.330Z,64.40
2023-04-03T07:51:32.842Z,64.10
2023-04-03T07:54:01.089Z,63.80
2023-04-03T07:56:29.435Z,63.90
2023-04-03T07:58:57.620Z,63.70
2023-04-03T08:01:26.124Z,63.80
2023-04-03T08:03:54.427Z,63.70
2023-04-03T08:06:33.063Z,63.60
2023-04-03T08:09:12.014Z,63.00
2023-04-03T08:11:41.266Z,63.00
2023-04-03T08:14:12.028Z,63.20
2023-04-03T08:16:41.356Z,62.30
2023-04-03T08:19:18.795Z,61.50
2023-04-03T08:21:55.016Z,62.00
2023-04-03T08:24:25.545Z,61.70
2023-04-03T08:26:55.495Z,62.10
2023-04-03T08:29:26.672Z,61.40
2023-04-03T08:31:55.950Z,61.40
2023-04-03T08:37:07.901Z,61.40
2023-04-03T08:39:38.404Z,61.30
2023-04-03T08:42:18.560Z,61.20
2023-04-03T08:44:58.670Z,60.90
2023-04-03T08:47:39.433Z,60.60
2023-04-03T08:50:14.739Z,60.30
2023-04-03T08:52:48.847Z,60.20
2023-04-03T08:55:26.612Z,59.90
2023-04-03T08:58:03.098Z,59.60
2023-04-03T09:00:37.958Z,59.50
2023-04-03T09:03:06.841Z,59.90
2023-04-03T09:05:45.642Z,59.20
2023-04-03T09:08:24.574Z,59.70
2023-04-03T09:11:08.845Z,59.10
2023-04-03T09:13:49.646Z,58.50
2023-04-03T09:16:31.614Z,58.60
2023-04-03T09:19:10.580Z,59.00
2023-04-03T09:21:46.669Z,58.80
2023-04-03T09:24:18.693Z,58.30
2023-04-03T09:26:54.197Z,58.50
2023-04-03T09:29:25.766Z,58.60
2023-04-03T09:32:02.356Z,58.50
2023-04-03T09:34:37.629Z,58.40
2023-04-03T09:37:08.573Z,57.50
2023-04-03T09:39:56.621Z,57.00
2023-04-03T09:42:28.915Z,56.90
2023-04-03T09:45:02.882Z,56.60
2023-04-03T09:47:34.535Z,56.80
2023-04-03T09:50:22.157Z,56.10
2023-04-03T09:52:55.216Z,56.30
2023-04-03T09:55:28.809Z,56.40
2023-04-03T09:58:02.539Z,55.60
2023-04-03T10:00:38.103Z,55.70
2023-04-03T10:03:09.165Z,56.10
2023-04-03T10:05:44.784Z,56.30
2023-04-03T10:08:27.466Z,56.00
2023-04-03T10:11:12.328Z,55.80
2023-04-03T10:13:55.324Z,55.60
2023-04-03T10:16:29.503Z,55.00
2023-04-03T10:19:15.461Z,55.30
2023-04-03T10:21:51.925Z,55.40
2023-04-03T10:24:29.066Z,55.60
2023-04-03T10:27:03.476Z,54.90
2023-04-03T10:29:44.082Z,55.00
2023-04-03T10:32:40.286Z,54.70
2023-04-03T10:35:19.326Z,55.10
2023-04-03T10:38:02.725Z,55.10
2023-04-03T10:40:38.610Z,55.00
2023-04-03T10:43:18.755Z,55.10
2023-04-03T10:45:55.687Z,55.00
2023-04-03T10:48:35.775Z,54.80
2023-04-03T10:51:12.329Z,55.00
2023-04-03T10:53:51.542Z,55.00
2023-04-03T10:56:27.062Z,54.60
2023-04-03T10:58:59.938Z,54.80
2023-04-03T11:01:35.717Z,54.20
2023-04-03T11:04:08.985Z,54.60
2023-04-03T11:06:43.339Z,54.40
2023-04-03T11:09:22.125Z,54.40
2023-04-03T11:11:52.990Z,54.60
2023-04-03T11:14:28.237Z,53.90
2023-04-03T11:17:07.919Z,53.80
2023-04-03T11:19:41.182Z,53.90
2023-04-03T11:22:18.245Z,53.90
2023-04-03T11:24:53.523Z,53.70
2023-04-03T11:27:26.255Z,53.60
2023-04-03T11:29:56.550Z,53.80
2023-04-03T11:32:46.692Z,53.80
2023-04-03T11:35:15.679Z,53.70
2023-04-03T11:37:48.014Z,54.20
2023-04-03T11:40:24.778Z,54.30
2023-04-03T11:42:57.740Z,54.10
2023-04-03T11:45:37.091Z,53.50
2023-04-03T11:48:21.220Z,53.90
2023-04-03T11:50:53.008Z,53.50
2023-04-03T11:53:36.592Z,53.30
2023-04-03T11:56:27.802Z,53.40
2023-04-03T11:59:19.465Z,53.30
2023-04-03T12:01:49.288Z,53.40
2023-04-03T12:04:20.403Z,53.50
2023-04-03T12:07:00.277Z,53.30
2023-04-03T12:09:45.394Z,53.50
2023-04-03T12:12:34.982Z,52.80
2023-04-03T12:15:24.996Z,52.80
2023-04-03T12:17:53.884Z,52.70
2023-04-03T12:20:58.381Z,52.60
2023-04-03T12:23:32.639Z,53.50
2023-04-03T12:26:07.631Z,53.30
2023-04-03T12:28:41.566Z,53.00
2023-04-03T12:31:13.725Z,53.20
2023-04-03T12:34:03.576Z,53.90
2023-04-03T12:36:44.944Z,52.90
2023-04-03T12:39:28.790Z,52.80
2023-04-03T12:42:06.168Z,52.70
2023-04-03T12:44:45.837Z,52.80
2023-04-03T12:47:25.544Z,52.70
2023-04-03T12:49:56.282Z,52.80
2023-04-03T12:52:36.680Z,52.90
2023-04-03T12:55:11.224Z,53.00
2023-04-03T12:57:39.460Z,52.70
2023-04-03T13:00:36.481Z,53.30
2023-04-03T13:03:06.897Z,53.30
2023-04-03T13:05:37.168Z,53.50
2023-04-03T13:08:12.060Z,53.70
2023-04-03T13:10:50.107Z,53.50
2023-04-03T13:13:18.504Z,53.40
2023-04-03T13:15:49.989Z,53.60
2023-04-03T13:18:30.997Z,53.80
2023-04-03T13:21:03.804Z,53.60
2023-04-03T13:23:34.374Z,53.50
2023-04-03T13:26:04.626Z,53.60
2023-04-03T13:28:35.333Z,53.20
2023-04-03T13:31:08.322Z,53.20
2023-04-03T13:33:39.747Z,53.30
2023-04-03T13:36:13.196Z,53.40
2023-04-03T13:38:42.732Z,53.30
2023-04-03T13:41:27.441Z,53.10
2023-04-03T13:44:03.429Z,52.70
2023-04-03T13:46:35.108Z,52.80
2023-04-03T13:49:20.362Z,52.40
2023-04-03T13:51:54.198Z,52.40
2023-04-03T13:54:37.751Z,52.70
2023-04-03T13:57:14.902Z,52.30
2023-04-03T13:59:44.219Z,52.40
2023-04-03T14:02:19.966Z,52.80
2023-04-03T14:04:54.188Z,52.80
2023-04-03T14:07:22.484Z,52.90
2023-04-03T14:09:52.200Z,52.80
2023-04-03T14:12:31.318Z,52.90
2023-04-03T14:15:00.860Z,52.70
2023-04-03T14:17:29.568Z,52.70
2023-04-03T14:19:59.841Z,52.30
2023-04-03T14:22:31.320Z,52.20
2023-04-03T14:25:01.567Z,52.10
2023-04-03T14:27:31.699Z,52.70
2023-04-03T14:30:01.361Z,52.70
2023-04-03T14:32:29.617Z,52.80
2023-04-03T14:34:59.157Z,52.60
2023-04-03T14:37:30.274Z,52.10
2023-04-03T14:40:01.513Z,52.20
2023-04-03T14:42:32.062Z,52.30
2023-04-03T14:45:01.268Z,52.60
2023-04-03T14:47:32.900Z,52.40
2023-04-03T14:50:02.087Z,52.20
2023-04-03T14:52:32.787Z,52.50
2023-04-03T14:55:03.547Z,52.70
2023-04-03T14:57:32.525Z,52.60
2023-04-03T15:00:01.845Z,52.90
2023-04-03T15:02:33.670Z,52.80
2023-04-03T15:05:05.147Z,52.70
2023-04-03T15:07:36.199Z,52.70
2023-04-03T15:10:17.129Z,52.60
2023-04-03T15:12:45.991Z,53.10
2023-04-03T15:15:14.500Z,53.00
2023-04-03T15:17:43.654Z,53.00
2023-04-03T15:20:16.624Z,53.00
2023-04-03T15:22:45.053Z,53.00
2023-04-03T15:25:15.023Z,52.70
2023-04-03T15:27:43.650Z,52.50
2023-04-03T15:30:18.145Z,52.20
2023-04-03T15:32:46.450Z,52.40
2023-04-03T15:35:14.880Z,52.10
2023-04-03T15:37:43.050Z,52.30
2023-04-03T15:40:11.905Z,52.30
2023-04-03T15:42:41.921Z,52.20
2023-04-03T15:45:11.269Z,52.20
2023-04-03T15:47:39.708Z,52.60
2023-04-03T15:50:09.077Z,52.70
2023-04-03T15:52:37.983Z,52.60
2023-04-03T15:55:07.032Z,52.80
2023-04-03T16:00:11.158Z,52.60
2023-04-03T16:02:39.574Z,52.60
2023-04-03T16:05:09.134Z,52.40
2023-04-03T16:07:38.772Z,52.50
2023-04-03T16:10:07.806Z,52.00
2023-04-03T16:12:36.057Z,52.20
2023-04-03T16:15:05.144Z,52.30
2023-04-03T16:17:36.232Z,52.40
2023-04-03T16:20:05.586Z,52.50
2023-04-03T16:22:34.705Z,52.30
2023-04-03T16:25:02.895Z,52.30
2023-04-03T16:27:31.942Z,52.10
2023-04-03T16:30:00.460Z,52.20
2023-04-03T16:32:31.814Z,52.10
2023-04-03T16:37:31.890Z,51.80
2023-04-03T16:40:01.028Z,51.90
2023-04-03T16:42:29.153Z,52.10
2023-04-03T16:44:57.278Z,52.20
2023-04-03T16:47:25.484Z,52.10
2023-04-03T16:49:53.902Z,52.30
2023-04-03T16:52:23.515Z,52.20
2023-04-03T16:54:56.217Z,52.10
2023-04-03T16:57:25.813Z,52.10
2023-04-03T16:59:54.863Z,52.30
2023-04-03T17:02:25.593Z,52.20
2023-04-03T17:04:53.941Z,52.30
2023-04-03T17:07:25.564Z,52.30
2023-04-03T17:09:54.927Z,52.40
2023-04-03T17:12:24.095Z,52.50
2023-04-03T17:14:52.250Z,52.50
2023-04-03T17:17:24.440Z,52.50
2023-04-03T17:19:54.846Z,52.60
2023-04-03T17:22:24.571Z,52.50
2023-04-03T17:24:52.732Z,52.70
2023-04-03T17:27:20.934Z,52.90
2023-04-03T17:29:49.233Z,52.80
2023-04-03T17:32:17.520Z,52.70
2023-04-03T17:34:47.751Z,52.80
2023-04-03T17:37:16.110Z,52.90
2023-04-03T17:39:47.011Z,53.10
2023-04-03T17:42:15.177Z,53.30
2023-04-03T17:44:43.334Z,53.10
2023-04-03T17:47:11.637Z,53.40
2023-04-03T17:49:39.816Z,53.20
2023-04-03T17:52:07.933Z,53.20
2023-04-03T17:54:36.291Z,53.00
2023-04-03T17:57:05.934Z,53.10
2023-04-03T17:59:34.463Z,53.20
2023-04-03T18:02:02.839Z,53.00
2023-04-03T18:04:31.930Z,53.10
2023-04-03T18:07:00.203Z,53.00
2023-04-03T18:09:32.025Z,53.40
2023-04-03T18:12:03.426Z,53.30
2023-04-03T18:14:35.306Z,53.30
2023-04-03T18:17:03.762Z,53.20
2023-04-03T18:19:31.911Z,53.20
2023-04-03T18:22:03.505Z,53.10
2023-04-03T18:24:34.393Z,53.20
2023-04-03T18:27:06.153Z,53.30
2023-04-03T18:29:38.338Z,53.40
2023-04-03T18:32:08.924Z,53.70
2023-04-03T18:34:38.181Z,53.60
2023-04-03T18:37:06.891Z,53.60
2023-04-03T18:39:35.298Z,53.70
2023-04-03T18:42:09.633Z,53.90
2023-04-03T18:44:40.866Z,53.90
2023-04-03T18:47:09.798Z,53.90
2023-04-03T18:49:40.907Z,53.80
2023-04-03T18:52:10.323Z,54.00
2023-04-03T18:54:38.648Z,54.00
2023-04-03T18:57:07.268Z,53.80
2023-04-03T18:59:35.663Z,54.10
2023-04-03T19:02:05.754Z,54.10
2023-04-03T19:04:34.269Z,54.10
2023-04-03T19:07:05.567Z,54.40
2023-04-03T19:09:34.245Z,54.50
2023-04-03T19:12:02.790Z,54.50
2023-04-03T19:14:30.944Z,54.60
2023-04-03T19:16:59.273Z,54.40
2023-04-03T19:19:28.809Z,54.30
2023-04-03T19:21:56.939Z,54.40
2023-04-03T19:24:25.141Z,54.60
2023-04-03T19:26:53.264Z,54.50
2023-04-03T19:29:21.973Z,54.50
2023-04-03T19:31:50.126Z,54.50
2023-04-03T19:34:18.234Z,54.60
2023-04-03T19:36:49.515Z,54.60
2023-04-03T19:39:17.757Z,54.60
2023-04-03T19:41:46.260Z,54.70
2023-04-03T19:44:14.453Z,54.80
2023-04-03T19:46:50.981Z,55.10
2023-04-03T19:49:20.226Z,55.10
2023-04-03T19:51:49.833Z,55.20
2023-04-03T19:54:18.061Z,55.30
2023-04-03T19:56:46.404Z,55.40
2023-04-03T19:59:15.008Z,55.60
2023-04-03T20:01:43.324Z,55.40
2023-04-03T20:04:11.603Z,55.40
2023-04-03T20:06:39.761Z,55.40
2023-04-03T20:09:09.388Z,55.50
2023-04-03T20:11:37.911Z,55.50
2023-04-03T20:14:06.911Z,55.40
2023-04-03T20:16:35.739Z,55.60
2023-04-03T20:19:05.213Z,55.50
2023-04-03T20:21:34.829Z,55.40
2023-04-03T20:24:04.741Z,55.50
2023-04-03T20:26:37.363Z,55.50
2023-04-03T20:29:05.717Z,55.40
2023-04-03T20:31:34.032Z,55.50
2023-04-03T20:34:03.149Z,55.50
2023-04-03T20:36:31.859Z,55.50
2023-04-03T20:39:00.172Z,55.60
2023-04-03T20:41:28.500Z,55.60
2023-04-03T20:44:00.418Z,55.70
2023-04-03T20:46:42.232Z,55.90
2023-04-03T20:49:17.828Z,56.20
2023-04-03T20:51:46.122Z,56.50
2023-04-03T20:54:14.771Z,56.70
2023-04-03T20:56:44.251Z,57.20
2023-04-03T20:59:15.532Z,57.50
2023-04-03T21:01:44.144Z,57.80
2023-04-03T21:04:17.186Z,58.20
2023-04-03T21:07:22.854Z,58.60
2023-04-03T21:10:28.505Z,58.70
2023-04-03T21:13:34.843Z,58.70
2023-04-03T21:16:02.976Z,58.90
2023-04-03T21:18:55.182Z,58.90
2023-04-03T21:21:24.604Z,59.00
2023-04-03T21:23:54.355Z,59.10
2023-04-03T21:26:23.519Z,59.40
2023-04-03T21:28:53.089Z,59.70
2023-04-03T21:31:22.294Z,59.90
2023-04-03T21:33:52.329Z,59.90
2023-04-03T21:36:20.422Z,60.30
2023-04-03T21:38:50.055Z,60.50
2023-04-03T21:41:18.203Z,60.80
2023-04-03T21:43:47.931Z,61.10
2023-04-03T21:46:16.324Z,61.20
2023-04-03T21:48:47.117Z,61.30
2023-04-03T21:51:17.376Z,61.40
2023-04-03T21:53:46.633Z,61.60
2023-04-03T21:56:14.823Z,61.80
2023-04-03T21:58:42.992Z,61.90
2023-04-03T22:01:11.897Z,62.00
2023-04-03T22:03:41.507Z,62.10
2023-04-03T22:06:10.138Z,62.10
2023-04-03T22:08:40.154Z,62.20
2023-04-03T22:11:11.096Z,62.60
2023-04-03T22:13:39.484Z,62.60
2023-04-03T22:16:08.284Z,62.70
2023-04-03T22:18:36.913Z,62.80
2023-04-03T22:21:06.021Z,62.90
2023-04-03T22:23:34.190Z,63.00
2023-04-03T22:26:05.871Z,63.00
2023-04-03T22:28:36.479Z,63.00
2023-04-03T22:31:07.444Z,63.20
2023-04-03T22:33:36.516Z,63.40
2023-04-03T22:36:05.685Z,63.50
2023-04-03T22:38:34.213Z,63.60
2023-04-03T22:41:05.238Z,63.70
2023-04-03T22:43:34.842Z,64.10
2023-04-03T22:46:04.200Z,64.00
2023-04-03T22:48:33.528Z,63.90
2023-04-03T22:51:02.339Z,64.20
2023-04-03T22:53:30.513Z,64.30
2023-04-03T22:55:59.120Z,64.50
2023-04-03T22:58:29.092Z,64.60
2023-04-03T23:01:05.476Z,64.70
2023-04-03T23:03:34.078Z,64.70
2023-04-03T23:06:03.542Z,64.50
2023-04-03T23:08:32.642Z,64.60
2023-04-03T23:11:01.443Z,64.70
2023-04-03T23:13:31.126Z,64.70
2023-04-03T23:16:00.827Z,64.80
2023-04-03T23:18:31.760Z,65.00
2023-04-03T23:21:01.557Z,65.10
2023-04-03T23:23:30.052Z,65.10
2023-04-03T23:25:59.790Z,65.00
2023-04-03T23:28:28.385Z,65.10
2023-04-03T23:31:01.818Z,65.20
2023-04-03T23:33:30.822Z,65.30
2023-04-03T23:36:01.870Z,65.40
2023-04-03T23:38:30.021Z,65.40
2023-04-03T23:40:58.163Z,65.50
2023-04-03T23:43:26.277Z,65.60
2023-04-03T23:45:54.472Z,65.50
2023-04-03T23:48:23.995Z,65.80
2023-04-03T23:50:52.222Z,65.90
2023-04-03T23:53:20.373Z,65.90
2023-04-03T23:55:48.544Z,66.00
2023-04-03T23:58:16.710Z,66.00
