createdAt,value
2019-02-26T00:01:19.176Z,8.20
2019-02-26T00:03:48.229Z,8.10
2019-02-26T00:06:18.567Z,8.00
2019-02-26T00:08:51.304Z,8.00
2019-02-26T00:11:19.266Z,7.90
2019-02-26T00:13:50.225Z,7.90
2019-02-26T00:16:20.536Z,8.00
2019-02-26T00:18:50.039Z,8.00
2019-02-26T00:21:20.422Z,7.80
2019-02-26T00:23:51.460Z,7.60
2019-02-26T00:26:22.424Z,7.60
2019-02-26T00:28:51.859Z,7.60
2019-02-26T00:31:22.223Z,7.50
2019-02-26T00:33:52.117Z,7.50
2019-02-26T00:36:21.414Z,7.40
2019-02-26T00:38:50.544Z,7.10
2019-02-26T00:41:20.653Z,6.90
2019-02-26T00:43:53.158Z,6.70
2019-02-26T00:46:24.091Z,6.50
2019-02-26T00:48:52.699Z,6.60
2019-02-26T00:51:23.137Z,6.80
2019-02-26T00:53:55.007Z,6.80
2019-02-26T00:56:25.249Z,6.90
2019-02-26T00:58:54.944Z,6.80
2019-02-26T01:01:24.190Z,6.80
2019-02-26T01:03:53.357Z,6.80
2019-02-26T01:06:24.638Z,6.80
2019-02-26T01:08:53.567Z,6.80
2019-02-26T01:11:23.898Z,6.70
2019-02-26T01:13:55.140Z,6.60
2019-02-26T01:16:24.872Z,6.60
2019-02-26T01:18:54.096Z,6.70
2019-02-26T01:21:26.237Z,6.70
2019-02-26T01:23:54.302Z,6.60
2019-02-26T01:26:27.332Z,6.50
2019-02-26T01:28:56.054Z,6.50
2019-02-26T01:31:27.372Z,6.40
2019-02-26T01:33:57.384Z,6.40
2019-02-26T01:36:26.712Z,6.60
2019-02-26T01:38:56.004Z,6.70
2019-02-26T01:41:27.191Z,6.80
2019-02-26T01:43:56.202Z,6.90
2019-02-26T01:46:25.408Z,6.90
2019-02-26T01:48:55.219Z,7.00
2019-02-26T01:51:26.105Z,7.00
2019-02-26T01:53:56.663Z,6.90
2019-02-26T01:56:25.933Z,6.80
2019-02-26T01:58:56.857Z,6.70
2019-02-26T02:01:26.233Z,6.70
2019-02-26T02:03:56.263Z,6.70
2019-02-26T02:06:25.666Z,6.60
2019-02-26T02:08:55.722Z,6.50
2019-02-26T02:11:28.256Z,6.50
2019-02-26T02:13:55.960Z,6.50
2019-02-26T02:16:27.286Z,6.60
2019-02-26T02:18:58.194Z,6.60
2019-02-26T02:21:30.440Z,6.70
2019-02-26T02:23:58.153Z,6.70
2019-02-26T02:26:27.458Z,6.70
2019-02-26T02:28:56.618Z,6.70
2019-02-26T02:31:30.291Z,6.60
2019-02-26T02:33:57.570Z,6.60
2019-02-26T02:36:26.863Z,6.60
2019-02-26T02:38:56.152Z,6.60
2019-02-26T02:41:25.399Z,6.50
2019-02-26T02:43:54.621Z,6.20
2019-02-26T02:46:23.892Z,6.10
2019-02-26T02:48:53.123Z,6.10
2019-02-26T02:51:22.323Z,6.10
2019-02-26T02:53:54.097Z,6.00
2019-02-26T02:56:22.560Z,6.00
2019-02-26T02:58:51.837Z,6.00
2019-02-26T03:01:22.952Z,6.00
2019-02-26T03:03:53.825Z,5.90
2019-02-26T03:06:24.221Z,5.80
2019-02-26T03:08:54.194Z,5.60
2019-02-26T03:11:23.434Z,5.60
2019-02-26T03:13:53.861Z,5.70
2019-02-26T03:16:25.021Z,5.70
2019-02-26T03:18:54.217Z,5.70
2019-02-26T03:21:24.759Z,5.80
2019-02-26T03:23:54.388Z,5.90
2019-02-26T03:26:25.418Z,5.90
2019-02-26T03:28:54.526Z,6.00
2019-02-26T03:31:28.713Z,6.00
2019-02-26T03:33:59.985Z,6.00
2019-02-26T03:36:26.067Z,6.00
2019-02-26T03:38:57.295Z,6.00
2019-02-26T03:41:28.389Z,6.00
2019-02-26T03:43:58.615Z,5.90
2019-02-26T03:46:28.261Z,5.80
2019-02-26T03:49:02.429Z,5.80
2019-02-26T03:51:28.443Z,5.80
2019-02-26T03:53:57.638Z,5.80
2019-02-26T03:56:26.931Z,5.80
2019-02-26T03:58:57.775Z,5.80
2019-02-26T04:01:27.180Z,5.70
2019-02-26T04:03:57.112Z,5.70
2019-02-26T04:06:27.402Z,5.60
2019-02-26T04:08:56.649Z,5.50
2019-02-26T04:11:27.742Z,5.50
2019-02-26T04:13:56.899Z,5.40
2019-02-26T04:16:26.071Z,5.40
2019-02-26T04:18:55.244Z,5.50
2019-02-26T04:21:25.995Z,5.50
2019-02-26T04:23:55.184Z,5.40
2019-02-26T04:27:13.389Z,5.20
2019-02-26T04:30:08.322Z,5.20
2019-02-26T04:33:04.170Z,5.20
2019-02-26T04:36:01.757Z,5.10
2019-02-26T04:39:22.067Z,5.10
2019-02-26T04:42:38.406Z,5.20
2019-02-26T04:45:40.117Z,5.20
2019-02-26T04:48:09.418Z,5.10
2019-02-26T04:50:44.611Z,5.00
2019-02-26T04:53:13.486Z,5.00
2019-02-26T04:55:44.856Z,5.00
2019-02-26T04:58:15.574Z,5.10
2019-02-26T05:00:44.627Z,5.20
2019-02-26T05:03:15.070Z,5.20
2019-02-26T05:05:44.783Z,5.20
2019-02-26T05:08:14.931Z,5.20
2019-02-26T05:10:46.385Z,5.20
2019-02-26T05:13:15.767Z,5.30
2019-02-26T05:15:45.066Z,5.30
2019-02-26T05:18:14.366Z,5.20
2019-02-26T05:20:48.115Z,5.10
2019-02-26T05:23:14.650Z,5.00
2019-02-26T05:25:44.871Z,4.90
2019-02-26T05:28:15.625Z,4.90
2019-02-26T05:30:46.441Z,5.00
2019-02-26T05:33:18.359Z,4.90
2019-02-26T05:35:49.016Z,4.80
2019-02-26T05:38:18.018Z,4.80
2019-02-26T05:40:48.234Z,4.80
2019-02-26T05:43:20.242Z,4.80
2019-02-26T05:45:51.017Z,4.80
2019-02-26T05:48:21.245Z,4.70
2019-02-26T05:50:51.223Z,4.60
2019-02-26T05:53:20.501Z,4.50
2019-02-26T05:55:51.179Z,4.50
2019-02-26T05:58:21.499Z,4.50
2019-02-26T06:00:50.935Z,4.40
2019-02-26T06:03:20.239Z,4.30
2019-02-26T06:05:51.888Z,4.20
2019-02-26T06:08:20.447Z,4.10
2019-02-26T06:10:49.721Z,4.00
2019-02-26T06:13:18.962Z,4.10
2019-02-26T06:15:48.233Z,4.20
2019-02-26T06:18:17.481Z,4.20
2019-02-26T06:20:48.561Z,4.20
2019-02-26T06:23:17.806Z,4.20
2019-02-26T06:25:46.990Z,4.30
2019-02-26T06:28:18.583Z,4.30
2019-02-26T06:30:47.304Z,4.30
2019-02-26T06:33:16.533Z,4.30
2019-02-26T06:35:45.760Z,4.50
2019-02-26T06:38:15.044Z,4.70
2019-02-26T06:40:47.060Z,5.10
2019-02-26T06:43:15.143Z,5.30
2019-02-26T06:45:45.861Z,5.50
2019-02-26T06:48:19.351Z,5.70
2019-02-26T06:50:46.228Z,6.10
2019-02-26T06:53:16.673Z,6.60
2019-02-26T06:55:46.446Z,7.00
2019-02-26T06:58:26.619Z,7.40
2019-02-26T07:00:57.320Z,7.90
2019-02-26T07:03:26.651Z,8.40
2019-02-26T07:05:55.864Z,8.60
2019-02-26T07:08:26.763Z,8.70
2019-02-26T07:10:56.279Z,8.90
2019-02-26T07:13:25.608Z,9.10
2019-02-26T07:15:54.781Z,9.20
2019-02-26T07:18:24.033Z,9.50
2019-02-26T07:20:57.721Z,9.90
2019-02-26T07:23:27.819Z,10.50
2019-02-26T07:25:57.493Z,11.00
2019-02-26T07:28:26.968Z,11.40
2019-02-26T07:30:56.241Z,11.80
2019-02-26T07:33:27.275Z,11.90
2019-02-26T07:35:58.876Z,12.40
2019-02-26T07:38:27.761Z,12.80
2019-02-26T07:40:58.985Z,13.10
2019-02-26T07:43:27.997Z,13.30
2019-02-26T07:45:57.214Z,13.70
2019-02-26T07:48:28.945Z,13.80
2019-02-26T07:50:57.483Z,14.00
2019-02-26T07:53:26.749Z,14.20
2019-02-26T07:55:56.878Z,14.50
2019-02-26T07:58:27.015Z,14.70
2019-02-26T08:00:56.235Z,14.80
2019-02-26T08:03:26.682Z,15.10
2019-02-26T08:05:56.551Z,15.20
2019-02-26T08:08:25.705Z,15.30
2019-02-26T08:10:54.933Z,15.70
2019-02-26T08:13:26.334Z,15.70
2019-02-26T08:15:55.977Z,15.50
2019-02-26T08:18:26.043Z,16.40
2019-02-26T08:20:57.466Z,16.70
2019-02-26T08:23:26.382Z,17.10
2019-02-26T08:26:00.458Z,17.40
2019-02-26T08:28:29.181Z,17.30
2019-02-26T08:30:58.449Z,17.40
2019-02-26T08:33:27.678Z,17.70
2019-02-26T08:35:57.013Z,18.00
2019-02-26T08:38:29.285Z,18.40
2019-02-26T08:40:57.215Z,18.60
2019-02-26T08:43:26.455Z,18.70
2019-02-26T08:45:55.683Z,19.00
2019-02-26T08:48:26.941Z,18.90
2019-02-26T08:50:56.105Z,19.10
2019-02-26T08:53:26.657Z,19.20
2019-02-26T08:55:58.768Z,19.20
2019-02-26T08:58:28.287Z,19.60
2019-02-26T09:00:57.651Z,19.80
2019-02-26T09:03:26.922Z,20.10
2019-02-26T09:06:01.634Z,20.20
2019-02-26T09:08:27.068Z,20.50
2019-02-26T09:10:56.363Z,20.70
2019-02-26T09:13:25.684Z,20.70
2019-02-26T09:15:55.596Z,20.80
2019-02-26T09:18:27.996Z,20.70
2019-02-26T09:20:57.777Z,21.50
2019-02-26T09:23:28.795Z,21.60
2019-02-26T09:26:00.405Z,21.80
2019-02-26T09:28:29.440Z,22.10
2019-02-26T09:31:01.926Z,22.10
2019-02-26T09:33:33.084Z,22.00
2019-02-26T09:36:03.023Z,22.60
2019-02-26T09:38:32.318Z,23.10
2019-02-26T09:41:01.573Z,23.30
2019-02-26T09:43:30.926Z,22.90
2019-02-26T09:46:00.196Z,22.80
2019-02-26T09:48:29.417Z,23.80
2019-02-26T09:50:59.273Z,24.20
2019-02-26T09:53:28.631Z,24.30
2019-02-26T09:55:57.833Z,24.40
2019-02-26T09:58:27.221Z,24.40
2019-02-26T10:00:56.373Z,24.40
2019-02-26T10:03:27.280Z,24.60
2019-02-26T10:05:57.921Z,24.40
2019-02-26T10:08:28.163Z,24.10
2019-02-26T10:11:00.203Z,24.20
2019-02-26T10:13:29.003Z,24.40
2019-02-26T10:15:59.261Z,24.10
2019-02-26T10:18:30.957Z,24.40
2019-02-26T10:21:00.069Z,24.20
2019-02-26T10:23:33.075Z,24.30
2019-02-26T10:26:02.809Z,23.90
2019-02-26T10:28:35.200Z,23.60
2019-02-26T10:31:04.871Z,23.40
2019-02-26T10:33:35.953Z,23.60
2019-02-26T10:36:05.415Z,23.70
2019-02-26T10:38:36.545Z,23.60
2019-02-26T10:41:06.141Z,23.70
2019-02-26T10:43:35.386Z,23.70
2019-02-26T10:46:04.551Z,23.60
2019-02-26T10:48:33.800Z,23.60
2019-02-26T10:51:06.040Z,23.70
2019-02-26T10:53:34.435Z,23.90
2019-02-26T10:56:03.602Z,23.90
2019-02-26T10:58:32.814Z,23.90
2019-02-26T11:01:05.254Z,23.80
2019-02-26T11:03:35.427Z,23.50
2019-02-26T11:06:04.810Z,23.50
2019-02-26T11:08:35.139Z,23.30
2019-02-26T11:11:05.212Z,23.10
2019-02-26T11:13:37.230Z,23.00
2019-02-26T11:16:06.209Z,23.00
2019-02-26T11:18:37.231Z,23.10
2019-02-26T11:21:06.398Z,23.00
2019-02-26T11:23:36.330Z,22.90
2019-02-26T11:26:09.144Z,22.90
2019-02-26T11:28:40.464Z,22.90
2019-02-26T11:31:09.024Z,22.70
2019-02-26T11:33:39.903Z,22.50
2019-02-26T11:36:11.112Z,22.60
2019-02-26T11:38:42.151Z,22.80
2019-02-26T11:41:10.987Z,22.70
2019-02-26T11:43:40.239Z,22.70
2019-02-26T11:46:09.418Z,22.40
2019-02-26T11:48:38.734Z,22.40
2019-02-26T11:51:07.839Z,22.30
2019-02-26T11:53:37.084Z,22.30
2019-02-26T11:56:06.253Z,22.00
2019-02-26T11:58:36.636Z,21.80
2019-02-26T12:01:10.725Z,21.80
2019-02-26T12:03:41.641Z,21.50
2019-02-26T12:06:10.907Z,21.50
2019-02-26T12:08:42.424Z,21.40
2019-02-26T12:11:13.918Z,21.30
2019-02-26T12:13:42.796Z,21.20
2019-02-26T12:16:12.939Z,21.10
2019-02-26T12:18:44.397Z,21.10
2019-02-26T12:21:13.221Z,20.80
2019-02-26T12:23:44.573Z,20.80
2019-02-26T12:26:13.398Z,20.60
2019-02-26T12:28:42.605Z,20.20
2019-02-26T12:31:12.871Z,20.10
2019-02-26T12:33:42.355Z,19.80
2019-02-26T12:36:11.655Z,19.80
2019-02-26T12:38:41.077Z,19.70
2019-02-26T12:41:12.303Z,19.70
2019-02-26T12:43:43.970Z,19.50
2019-02-26T12:46:12.778Z,19.30
2019-02-26T12:48:44.905Z,19.30
2019-02-26T12:51:13.050Z,19.30
2019-02-26T12:53:49.146Z,19.10
2019-02-26T12:56:16.513Z,19.10
2019-02-26T12:58:48.552Z,18.90
2019-02-26T13:01:17.235Z,19.00
2019-02-26T13:06:18.804Z,18.80
2019-02-26T13:08:50.528Z,18.80
2019-02-26T13:11:20.976Z,18.70
2019-02-26T13:13:53.370Z,18.70
2019-02-26T13:16:21.325Z,18.70
2019-02-26T13:18:51.675Z,18.60
2019-02-26T13:21:21.683Z,18.70
2019-02-26T13:23:50.999Z,18.60
2019-02-26T13:26:22.388Z,18.60
2019-02-26T13:28:52.776Z,18.60
2019-02-26T13:31:22.929Z,18.60
2019-02-26T13:33:52.567Z,18.60
2019-02-26T13:36:22.873Z,18.50
2019-02-26T13:38:52.255Z,18.50
2019-02-26T13:41:29.376Z,18.50
2019-02-26T13:44:11.755Z,18.40
2019-02-26T13:46:41.072Z,18.40
2019-02-26T13:49:11.008Z,18.40
2019-02-26T13:51:40.327Z,18.50
2019-02-26T13:54:09.875Z,18.40
2019-02-26T13:56:39.213Z,18.50
2019-02-26T13:59:08.883Z,18.50
2019-02-26T14:01:38.207Z,18.40
2019-02-26T14:04:07.451Z,18.40
2019-02-26T14:06:37.152Z,18.40
2019-02-26T14:09:07.295Z,18.40
2019-02-26T14:11:36.774Z,18.40
2019-02-26T14:14:06.229Z,18.40
2019-02-26T14:16:35.680Z,18.40
2019-02-26T14:19:05.020Z,18.40
2019-02-26T14:21:34.309Z,18.40
2019-02-26T14:24:03.584Z,18.40
2019-02-26T14:26:32.888Z,18.30
2019-02-26T14:29:02.187Z,18.40
2019-02-26T14:31:31.712Z,18.40
2019-02-26T14:34:01.234Z,18.40
2019-02-26T14:36:30.816Z,18.40
2019-02-26T14:39:00.302Z,18.40
2019-02-26T14:41:29.807Z,18.30
2019-02-26T14:43:59.960Z,18.30
2019-02-26T14:46:32.016Z,18.30
2019-02-26T14:49:01.243Z,18.30
2019-02-26T14:51:30.463Z,18.30
2019-02-26T14:53:59.912Z,18.30
2019-02-26T14:56:29.304Z,18.30
2019-02-26T14:58:58.825Z,18.30
2019-02-26T15:01:28.205Z,18.30
2019-02-26T15:03:57.900Z,18.30
2019-02-26T15:06:27.048Z,18.30
2019-02-26T15:08:56.329Z,18.20
2019-02-26T15:11:25.480Z,18.10
2019-02-26T15:13:54.633Z,18.20
2019-02-26T15:16:23.919Z,18.20
2019-02-26T15:18:53.213Z,18.10
2019-02-26T15:21:22.962Z,18.10
2019-02-26T15:23:52.550Z,18.10
2019-02-26T15:26:21.962Z,18.10
2019-02-26T15:28:51.283Z,18.00
2019-02-26T15:31:20.794Z,18.00
2019-02-26T15:33:49.985Z,18.00
2019-02-26T15:36:20.055Z,17.90
2019-02-26T15:38:50.300Z,17.90
2019-02-26T15:41:19.549Z,17.80
2019-02-26T15:43:48.829Z,17.80
2019-02-26T15:46:18.115Z,17.80
2019-02-26T15:48:47.340Z,17.80
2019-02-26T15:51:19.900Z,17.70
2019-02-26T15:53:47.611Z,17.70
2019-02-26T15:56:16.877Z,17.70
2019-02-26T15:58:46.095Z,17.60
2019-02-26T16:01:15.761Z,17.60
2019-02-26T16:03:45.119Z,17.60
2019-02-26T16:06:14.518Z,17.60
2019-02-26T16:08:44.013Z,17.60
2019-02-26T16:11:14.034Z,17.50
2019-02-26T16:13:43.626Z,17.50
2019-02-26T16:16:12.882Z,17.40
2019-02-26T16:18:42.219Z,17.40
2019-02-26T16:21:11.456Z,17.30
2019-02-26T16:23:43.134Z,17.30
2019-02-26T16:26:12.385Z,17.20
2019-02-26T16:28:41.736Z,17.10
2019-02-26T16:31:11.074Z,17.10
2019-02-26T16:33:40.342Z,17.10
2019-02-26T16:36:09.685Z,17.10
2019-02-26T16:38:39.033Z,17.00
2019-02-26T16:41:08.313Z,16.90
2019-02-26T16:43:37.504Z,16.80
2019-02-26T16:46:08.521Z,16.70
2019-02-26T16:48:37.808Z,16.70
2019-02-26T16:51:07.122Z,16.70
2019-02-26T16:53:36.346Z,16.70
2019-02-26T16:56:07.775Z,16.60
2019-02-26T16:58:36.805Z,16.60
2019-02-26T17:01:07.194Z,16.50
2019-02-26T17:03:36.525Z,16.50
2019-02-26T17:06:05.801Z,16.50
2019-02-26T17:08:35.059Z,16.40
2019-02-26T17:11:04.875Z,16.30
2019-02-26T17:13:34.277Z,16.30
2019-02-26T17:16:03.593Z,16.30
2019-02-26T17:18:32.809Z,16.20
2019-02-26T17:21:02.190Z,16.20
2019-02-26T17:23:31.425Z,16.10
2019-02-26T17:26:01.164Z,16.00
2019-02-26T17:28:32.636Z,16.00
2019-02-26T17:31:02.261Z,16.00
2019-02-26T17:33:31.559Z,15.90
2019-02-26T17:36:02.016Z,15.80
2019-02-26T17:38:32.133Z,15.90
2019-02-26T17:41:01.547Z,15.80
2019-02-26T17:43:31.028Z,15.70
2019-02-26T17:46:00.331Z,15.70
2019-02-26T17:48:31.028Z,15.70
2019-02-26T17:51:02.250Z,15.60
2019-02-26T17:53:31.547Z,15.50
2019-02-26T17:56:00.837Z,15.40
2019-02-26T17:58:30.105Z,15.40
2019-02-26T18:00:59.397Z,15.30
2019-02-26T18:03:31.830Z,15.30
2019-02-26T18:06:01.062Z,15.30
2019-02-26T18:08:30.394Z,15.30
2019-02-26T18:10:59.783Z,15.30
2019-02-26T18:13:29.084Z,15.20
2019-02-26T18:15:59.233Z,15.20
2019-02-26T18:18:29.541Z,15.20
2019-02-26T18:20:58.821Z,15.10
2019-02-26T18:23:28.102Z,15.10
2019-02-26T18:25:57.412Z,15.10
2019-02-26T18:28:26.714Z,15.00
2019-02-26T18:30:55.998Z,14.90
2019-02-26T18:33:25.384Z,14.80
2019-02-26T18:35:55.090Z,14.60
2019-02-26T18:38:24.401Z,14.60
2019-02-26T18:40:53.585Z,14.50
2019-02-26T18:43:22.900Z,14.40
2019-02-26T18:45:52.752Z,14.20
2019-02-26T18:48:22.078Z,14.20
2019-02-26T18:50:51.512Z,14.10
2019-02-26T18:53:20.935Z,14.00
2019-02-26T18:55:50.226Z,14.00
2019-02-26T18:58:19.465Z,13.90
2019-02-26T19:00:49.094Z,13.80
2019-02-26T19:03:18.688Z,14.00
2019-02-26T19:05:48.112Z,14.20
2019-02-26T19:08:19.065Z,14.20
2019-02-26T19:10:48.394Z,14.20
2019-02-26T19:13:17.767Z,14.30
2019-02-26T19:15:47.931Z,14.10
2019-02-26T19:18:19.562Z,14.10
2019-02-26T19:20:51.389Z,13.90
2019-02-26T19:23:20.691Z,14.00
2019-02-26T19:25:50.767Z,14.00
2019-02-26T19:28:20.189Z,14.00
2019-02-26T19:30:49.469Z,13.90
2019-02-26T19:33:21.387Z,13.90
2019-02-26T19:35:49.821Z,13.80
2019-02-26T19:38:19.101Z,13.70
2019-02-26T19:40:48.359Z,13.70
2019-02-26T19:43:17.617Z,13.70
2019-02-26T19:45:46.888Z,13.70
2019-02-26T19:48:16.126Z,13.70
2019-02-26T19:50:47.917Z,13.60
2019-02-26T19:53:16.483Z,13.60
2019-02-26T19:55:48.974Z,13.60
2019-02-26T19:58:16.928Z,13.60
2019-02-26T20:00:46.232Z,13.60
2019-02-26T20:03:15.542Z,13.60
2019-02-26T20:05:46.618Z,13.60
2019-02-26T20:08:15.782Z,13.40
2019-02-26T20:10:48.009Z,13.40
2019-02-26T20:13:16.048Z,13.50
2019-02-26T20:15:45.343Z,13.50
2019-02-26T20:18:20.629Z,13.50
2019-02-26T20:20:46.687Z,13.60
2019-02-26T20:23:15.909Z,13.60
2019-02-26T20:25:46.842Z,13.60
2019-02-26T20:28:17.498Z,13.50
2019-02-26T20:30:50.501Z,13.40
2019-02-26T20:33:19.797Z,13.30
2019-02-26T20:35:49.338Z,13.10
2019-02-26T20:38:18.650Z,12.90
2019-02-26T20:40:48.936Z,12.50
2019-02-26T20:43:18.804Z,12.30
2019-02-26T20:45:50.805Z,12.20
2019-02-26T20:48:19.272Z,12.20
2019-02-26T20:50:48.671Z,12.20
2019-02-26T20:53:18.148Z,12.20
2019-02-26T20:55:52.524Z,12.20
2019-02-26T20:58:19.081Z,12.20
2019-02-26T21:00:48.622Z,12.20
2019-02-26T21:03:18.464Z,12.20
2019-02-26T21:05:48.000Z,12.10
2019-02-26T21:08:17.810Z,12.10
2019-02-26T21:10:48.199Z,12.00
2019-02-26T21:13:19.796Z,11.90
2019-02-26T21:15:49.482Z,11.90
2019-02-26T21:18:19.618Z,11.80
2019-02-26T21:20:49.341Z,11.80
2019-02-26T21:23:18.968Z,11.80
2019-02-26T21:25:48.396Z,11.70
2019-02-26T21:28:17.986Z,11.60
2019-02-26T21:30:47.317Z,11.60
2019-02-26T21:33:17.597Z,11.60
2019-02-26T21:35:47.218Z,11.60
2019-02-26T21:38:16.524Z,11.70
2019-02-26T21:40:48.747Z,11.70
2019-02-26T21:43:18.581Z,11.70
2019-02-26T21:45:49.369Z,11.70
2019-02-26T21:48:19.014Z,11.60
2019-02-26T21:50:49.322Z,11.50
2019-02-26T21:53:18.806Z,11.40
2019-02-26T21:55:48.225Z,11.30
2019-02-26T21:58:35.964Z,11.20
2019-02-26T22:01:05.242Z,11.10
2019-02-26T22:03:34.489Z,11.00
2019-02-26T22:06:05.581Z,10.90
2019-02-26T22:08:34.735Z,10.70
2019-02-26T22:11:03.985Z,10.60
2019-02-26T22:13:42.114Z,10.50
2019-02-26T22:16:11.371Z,10.60
2019-02-26T22:18:41.000Z,10.50
2019-02-26T22:21:10.277Z,10.40
2019-02-26T22:23:39.548Z,10.30
2019-02-26T22:26:08.748Z,10.20
2019-02-26T22:28:47.099Z,10.20
2019-02-26T22:31:16.403Z,10.20
2019-02-26T22:33:47.929Z,10.10
2019-02-26T22:36:17.011Z,10.00
2019-02-26T22:38:49.120Z,10.00
2019-02-26T22:41:17.190Z,10.10
2019-02-26T22:43:47.609Z,10.00
2019-02-26T22:46:17.416Z,10.00
2019-02-26T22:48:46.954Z,10.00
2019-02-26T22:51:18.567Z,10.00
2019-02-26T22:53:47.873Z,9.90
2019-02-26T22:56:17.080Z,9.70
2019-02-26T22:58:46.303Z,9.60
2019-02-26T23:01:37.892Z,9.60
2019-02-26T23:04:08.273Z,9.70
2019-02-26T23:06:37.500Z,9.80
2019-02-26T23:09:09.284Z,9.90
2019-02-26T23:11:38.544Z,9.90
2019-02-26T23:14:07.795Z,9.90
2019-02-26T23:16:37.184Z,9.90
2019-02-26T23:19:06.497Z,9.80
2019-02-26T23:21:36.757Z,9.80
2019-02-26T23:24:06.520Z,9.80
2019-02-26T23:26:36.416Z,9.70
2019-02-26T23:29:05.640Z,9.60
2019-02-26T23:31:34.856Z,9.50
2019-02-26T23:34:04.120Z,9.50
2019-02-26T23:36:33.362Z,9.50
2019-02-26T23:39:02.976Z,9.50
2019-02-26T23:41:33.085Z,9.50
2019-02-26T23:44:02.877Z,9.40
2019-02-26T23:46:32.054Z,9.20
2019-02-26T23:49:01.290Z,9.10
2019-02-26T23:51:30.524Z,9.10
2019-02-26T23:54:00.564Z,9.10
2019-02-26T23:56:29.817Z,9.00
2019-02-26T23:58:58.973Z,9.00
