createdAt,value
2023-03-16T00:01:26.844Z,2.73
2023-03-16T00:03:54.807Z,1.77
2023-03-16T00:06:25.769Z,2.33
2023-03-16T00:08:58.905Z,1.87
2023-03-16T00:11:26.976Z,2.97
2023-03-16T00:13:54.982Z,1.20
2023-03-16T00:16:22.958Z,2.43
2023-03-16T00:18:50.909Z,4.20
2023-03-16T00:21:18.819Z,2.10
2023-03-16T00:23:48.188Z,2.00
2023-03-16T00:26:16.153Z,2.10
2023-03-16T00:28:44.042Z,4.17
2023-03-16T00:31:14.819Z,3.00
2023-03-16T00:33:43.974Z,3.23
2023-03-16T00:36:12.488Z,1.57
2023-03-16T00:38:45.519Z,1.67
2023-03-16T00:41:16.943Z,1.80
2023-03-16T00:43:45.726Z,2.80
2023-03-16T00:46:15.320Z,1.57
2023-03-16T00:48:44.907Z,1.23
2023-03-16T00:51:15.410Z,1.40
2023-03-16T00:53:44.824Z,3.67
2023-03-16T00:56:15.165Z,1.40
2023-03-16T00:58:44.269Z,1.63
2023-03-16T01:01:14.909Z,1.77
2023-03-16T01:03:43.261Z,2.17
2023-03-16T01:06:13.213Z,1.83
2023-03-16T01:08:42.155Z,1.50
2023-03-16T01:11:11.984Z,3.73
2023-03-16T01:13:41.610Z,2.70
2023-03-16T01:16:11.257Z,4.63
2023-03-16T01:18:39.264Z,1.87
2023-03-16T01:21:09.950Z,2.90
2023-03-16T01:23:38.263Z,2.37
2023-03-16T01:26:07.880Z,1.63
2023-03-16T01:28:36.264Z,2.30
2023-03-16T01:31:08.339Z,1.97
2023-03-16T01:33:36.851Z,1.50
2023-03-16T01:36:08.220Z,2.33
2023-03-16T01:38:36.197Z,2.03
2023-03-16T01:41:04.828Z,2.03
2023-03-16T01:43:34.821Z,2.53
2023-03-16T01:46:28.876Z,3.47
2023-03-16T01:49:02.084Z,0.98
2023-03-16T01:51:35.163Z,3.43
2023-03-16T01:54:07.814Z,1.27
2023-03-16T01:56:41.800Z,4.47
2023-03-16T01:59:15.476Z,3.45
2023-03-16T02:01:45.637Z,2.85
2023-03-16T02:04:25.229Z,2.37
2023-03-16T02:06:56.784Z,2.77
2023-03-16T02:09:26.275Z,2.77
2023-03-16T02:11:56.228Z,3.57
2023-03-16T02:14:24.944Z,2.77
2023-03-16T02:16:55.813Z,3.63
2023-03-16T02:19:37.170Z,2.17
2023-03-16T02:22:07.877Z,2.30
2023-03-16T02:24:36.490Z,2.50
2023-03-16T02:27:07.396Z,2.73
2023-03-16T02:29:55.112Z,3.43
2023-03-16T02:32:24.837Z,1.17
2023-03-16T02:34:53.119Z,4.13
2023-03-16T02:37:21.882Z,2.27
2023-03-16T02:39:49.820Z,1.93
2023-03-16T02:42:21.950Z,2.63
2023-03-16T02:44:55.667Z,1.30
2023-03-16T02:47:29.853Z,2.13
2023-03-16T02:49:57.845Z,3.80
2023-03-16T02:52:25.819Z,3.73
2023-03-16T02:54:53.802Z,1.37
2023-03-16T02:57:21.731Z,2.07
2023-03-16T02:59:51.980Z,3.03
2023-03-16T03:02:19.978Z,2.43
2023-03-16T03:04:47.980Z,3.47
2023-03-16T03:07:17.334Z,1.80
2023-03-16T03:09:45.256Z,3.30
2023-03-16T03:12:14.305Z,4.03
2023-03-16T03:14:42.258Z,3.50
2023-03-16T03:17:13.427Z,1.57
2023-03-16T03:19:41.703Z,3.33
2023-03-16T03:22:09.874Z,3.80
2023-03-16T03:24:37.795Z,2.57
2023-03-16T03:27:06.499Z,4.10
2023-03-16T03:29:35.528Z,2.57
2023-03-16T03:32:03.532Z,2.60
2023-03-16T03:34:33.393Z,3.93
2023-03-16T03:37:01.459Z,1.63
2023-03-16T03:39:29.356Z,1.50
2023-03-16T03:41:57.226Z,2.93
2023-03-16T03:44:27.043Z,2.80
2023-03-16T03:46:55.032Z,1.57
2023-03-16T03:49:22.966Z,2.00
2023-03-16T03:51:52.448Z,1.77
2023-03-16T03:54:20.370Z,1.87
2023-03-16T03:56:48.296Z,2.10
2023-03-16T03:59:16.181Z,2.43
2023-03-16T04:01:44.192Z,2.83
2023-03-16T04:04:12.265Z,1.27
2023-03-16T04:06:40.165Z,3.33
2023-03-16T04:09:10.017Z,3.77
2023-03-16T04:11:37.940Z,1.13
2023-03-16T04:14:05.990Z,0.87
2023-03-16T04:16:34.180Z,0.87
2023-03-16T04:19:02.116Z,2.87
2023-03-16T04:21:30.056Z,3.73
2023-03-16T04:23:57.953Z,2.27
2023-03-16T04:26:27.273Z,2.87
2023-03-16T04:28:55.186Z,1.20
2023-03-16T04:31:23.193Z,1.30
2023-03-16T04:33:54.656Z,2.17
2023-03-16T04:36:24.613Z,2.33
2023-03-16T04:38:52.790Z,1.17
2023-03-16T04:41:20.981Z,1.83
2023-03-16T04:43:50.327Z,1.60
2023-03-16T04:46:18.253Z,0.43
2023-03-16T04:48:46.296Z,1.80
2023-03-16T04:51:14.370Z,1.33
2023-03-16T04:53:42.354Z,0.40
2023-03-16T04:56:18.126Z,1.07
2023-03-16T04:58:46.500Z,0.93
2023-03-16T05:01:17.292Z,1.93
2023-03-16T05:03:46.004Z,2.60
2023-03-16T05:06:14.380Z,2.20
2023-03-16T05:08:42.344Z,1.37
2023-03-16T05:11:10.602Z,1.07
2023-03-16T05:13:38.559Z,1.23
2023-03-16T05:16:07.280Z,2.57
2023-03-16T05:18:36.681Z,1.20
2023-03-16T05:21:04.677Z,2.13
2023-03-16T05:23:32.615Z,2.00
2023-03-16T05:26:01.180Z,1.40
2023-03-16T05:28:29.231Z,1.20
2023-03-16T05:30:57.531Z,3.20
2023-03-16T05:33:25.709Z,2.10
2023-03-16T05:35:55.141Z,1.47
2023-03-16T05:38:23.106Z,1.20
2023-03-16T05:40:53.238Z,0.80
2023-03-16T05:43:21.682Z,1.97
2023-03-16T05:45:49.805Z,1.80
2023-03-16T05:48:17.724Z,1.10
2023-03-16T05:50:45.601Z,1.03
2023-03-16T05:53:15.454Z,0.93
2023-03-16T05:55:43.377Z,0.77
2023-03-16T05:58:11.911Z,0.80
2023-03-16T06:00:40.352Z,0.87
2023-03-16T06:03:08.367Z,0.80
2023-03-16T06:05:36.392Z,1.33
2023-03-16T06:08:04.296Z,2.20
2023-03-16T06:10:33.690Z,1.53
2023-03-16T06:13:01.583Z,1.60
2023-03-16T06:15:30.641Z,0.70
2023-03-16T06:17:58.579Z,0.60
2023-03-16T06:20:26.744Z,1.33
2023-03-16T06:22:54.776Z,1.37
2023-03-16T06:25:22.684Z,0.97
2023-03-16T06:27:52.054Z,2.17
2023-03-16T06:30:20.135Z,0.87
2023-03-16T06:32:48.123Z,1.03
2023-03-16T06:35:16.348Z,0.50
2023-03-16T06:37:44.264Z,1.40
2023-03-16T06:40:13.478Z,2.07
2023-03-16T06:42:41.448Z,0.40
2023-03-16T06:45:13.096Z,1.00
2023-03-16T06:47:41.358Z,0.63
2023-03-16T06:50:10.909Z,1.50
2023-03-16T06:52:38.936Z,1.43
2023-03-16T06:55:07.931Z,0.20
2023-03-16T06:57:35.918Z,0.87
2023-03-16T07:00:04.823Z,1.03
2023-03-16T07:02:35.828Z,0.70
2023-03-16T07:05:04.059Z,0.80
2023-03-16T07:07:32.301Z,0.10
2023-03-16T07:10:00.261Z,1.83
2023-03-16T07:12:28.156Z,0.57
2023-03-16T07:14:56.062Z,0.80
2023-03-16T07:17:23.944Z,1.67
2023-03-16T07:19:53.231Z,0.87
2023-03-16T07:22:22.082Z,1.20
2023-03-16T07:24:56.028Z,0.27
2023-03-16T07:27:24.462Z,1.02
2023-03-16T07:29:53.208Z,1.23
2023-03-16T07:32:21.726Z,1.37
2023-03-16T07:34:49.757Z,0.50
2023-03-16T07:37:25.071Z,1.43
2023-03-16T07:39:53.645Z,1.17
2023-03-16T07:42:22.746Z,1.87
2023-03-16T07:44:51.882Z,1.87
2023-03-16T07:47:20.002Z,1.53
2023-03-16T07:49:47.932Z,0.50
2023-03-16T07:52:15.868Z,0.90
2023-03-16T07:54:45.160Z,1.90
2023-03-16T07:57:13.131Z,1.07
2023-03-16T07:59:41.649Z,1.20
2023-03-16T08:02:13.685Z,1.80
2023-03-16T08:04:43.218Z,0.53
2023-03-16T08:07:11.408Z,1.40
2023-03-16T08:09:39.506Z,1.27
2023-03-16T08:12:11.342Z,0.40
2023-03-16T08:14:39.881Z,0.70
2023-03-16T08:17:08.595Z,1.03
2023-03-16T08:19:36.571Z,0.70
2023-03-16T08:22:04.978Z,1.10
2023-03-16T08:24:33.508Z,1.00
2023-03-16T08:27:01.976Z,0.67
2023-03-16T08:29:31.439Z,0.87
2023-03-16T08:32:00.066Z,1.03
2023-03-16T08:34:28.881Z,0.60
2023-03-16T08:36:56.802Z,2.00
2023-03-16T08:39:24.932Z,1.13
2023-03-16T08:41:54.068Z,1.80
2023-03-16T08:44:23.885Z,0.90
2023-03-16T08:46:53.562Z,0.87
2023-03-16T08:49:21.915Z,0.73
2023-03-16T08:51:49.851Z,1.10
2023-03-16T08:54:17.812Z,0.73
2023-03-16T08:56:45.712Z,1.40
2023-03-16T08:59:23.555Z,0.33
2023-03-16T09:01:58.726Z,2.10
2023-03-16T09:04:26.769Z,1.70
2023-03-16T09:07:10.231Z,1.70
2023-03-16T09:09:38.493Z,1.37
2023-03-16T09:12:07.190Z,1.40
2023-03-16T09:14:37.659Z,0.57
2023-03-16T09:17:07.773Z,0.77
2023-03-16T09:19:53.839Z,0.53
2023-03-16T09:22:23.179Z,0.40
2023-03-16T09:24:51.423Z,0.70
2023-03-16T09:27:20.734Z,1.03
2023-03-16T09:29:49.525Z,0.37
2023-03-16T09:32:18.803Z,0.97
2023-03-16T09:34:46.810Z,1.17
2023-03-16T09:37:16.402Z,0.57
2023-03-16T09:39:45.718Z,0.77
2023-03-16T09:42:20.922Z,0.53
2023-03-16T09:45:05.557Z,0.63
2023-03-16T09:47:37.168Z,0.30
2023-03-16T09:50:09.837Z,0.53
2023-03-16T09:52:45.567Z,0.80
2023-03-16T09:55:27.288Z,0.63
2023-03-16T09:57:55.537Z,0.40
2023-03-16T10:00:26.507Z,0.47
2023-03-16T10:03:24.407Z,1.27
2023-03-16T10:05:57.246Z,0.47
2023-03-16T10:08:26.780Z,0.87
2023-03-16T10:11:18.766Z,2.37
2023-03-16T10:13:51.633Z,1.27
2023-03-16T10:16:23.383Z,1.33
2023-03-16T10:19:03.177Z,1.00
2023-03-16T10:21:34.573Z,1.13
2023-03-16T10:24:05.920Z,1.03
2023-03-16T10:26:40.923Z,0.20
2023-03-16T10:29:14.621Z,0.77
2023-03-16T10:31:43.636Z,1.17
2023-03-16T10:34:13.212Z,1.77
2023-03-16T10:36:45.297Z,0.60
2023-03-16T10:39:14.580Z,1.47
2023-03-16T10:41:45.302Z,0.50
2023-03-16T10:44:15.219Z,0.67
2023-03-16T10:46:48.392Z,0.63
2023-03-16T10:49:25.654Z,0.95
2023-03-16T10:51:55.777Z,1.00
2023-03-16T10:54:30.635Z,0.77
2023-03-16T10:56:59.094Z,0.27
2023-03-16T10:59:34.328Z,0.93
2023-03-16T11:02:05.435Z,1.03
2023-03-16T11:04:35.701Z,0.30
2023-03-16T11:07:03.655Z,1.17
2023-03-16T11:09:34.641Z,0.50
2023-03-16T11:12:15.539Z,0.83
2023-03-16T11:14:45.722Z,0.57
2023-03-16T11:17:18.048Z,1.13
2023-03-16T11:19:54.525Z,0.80
2023-03-16T11:22:25.299Z,0.90
2023-03-16T11:24:58.283Z,0.67
2023-03-16T11:27:32.162Z,1.13
2023-03-16T11:30:06.688Z,0.50
2023-03-16T11:32:38.116Z,0.43
2023-03-16T11:35:17.725Z,0.63
2023-03-16T11:37:58.914Z,1.13
2023-03-16T11:40:38.624Z,0.87
2023-03-16T11:43:23.389Z,0.83
2023-03-16T11:46:03.230Z,1.10
2023-03-16T11:48:37.992Z,0.90
2023-03-16T11:51:15.634Z,0.77
2023-03-16T11:53:50.761Z,0.50
2023-03-16T11:56:30.700Z,0.10
2023-03-16T11:59:14.405Z,0.63
2023-03-16T12:02:00.868Z,1.30
2023-03-16T12:04:46.549Z,0.40
2023-03-16T12:07:27.462Z,0.50
2023-03-16T12:10:23.826Z,0.53
2023-03-16T12:13:07.761Z,1.43
2023-03-16T12:15:41.970Z,1.27
2023-03-16T12:20:50.374Z,0.40
2023-03-16T12:23:25.403Z,1.70
2023-03-16T12:25:54.924Z,1.23
2023-03-16T12:28:25.430Z,0.87
2023-03-16T12:31:09.390Z,1.50
2023-03-16T12:33:59.929Z,0.30
2023-03-16T12:36:51.919Z,0.20
2023-03-16T12:39:34.253Z,0.67
2023-03-16T12:42:15.997Z,0.73
2023-03-16T12:44:49.308Z,0.50
2023-03-16T12:47:24.014Z,0.30
2023-03-16T12:49:52.545Z,0.70
2023-03-16T12:52:20.470Z,1.07
2023-03-16T12:54:54.962Z,0.93
2023-03-16T12:57:27.204Z,0.43
2023-03-16T13:00:00.375Z,0.80
2023-03-16T13:02:32.217Z,0.67
2023-03-16T13:05:03.065Z,1.17
2023-03-16T13:07:33.468Z,0.83
2023-03-16T13:10:10.140Z,0.53
2023-03-16T13:12:41.843Z,0.30
2023-03-16T13:15:28.395Z,1.27
2023-03-16T13:18:06.867Z,1.07
2023-03-16T13:20:36.262Z,0.13
2023-03-16T13:23:22.213Z,1.00
2023-03-16T13:26:04.386Z,1.80
2023-03-16T13:28:34.770Z,1.17
2023-03-16T13:31:04.959Z,0.20
2023-03-16T13:33:36.902Z,0.83
2023-03-16T13:36:07.353Z,1.13
2023-03-16T13:38:36.292Z,0.97
2023-03-16T13:41:10.732Z,0.20
2023-03-16T13:43:43.847Z,0.90
2023-03-16T13:46:15.948Z,0.93
2023-03-16T13:48:44.279Z,0.83
2023-03-16T13:51:17.709Z,0.30
2023-03-16T13:53:46.091Z,0.60
2023-03-16T13:56:18.815Z,1.60
2023-03-16T13:58:49.788Z,0.87
2023-03-16T14:01:26.121Z,0.77
2023-03-16T14:03:56.546Z,0.77
2023-03-16T14:06:26.875Z,1.87
2023-03-16T14:08:58.791Z,0.70
2023-03-16T14:11:29.533Z,1.93
2023-03-16T14:13:59.450Z,0.80
2023-03-16T14:16:29.841Z,0.67
2023-03-16T14:19:02.163Z,0.57
2023-03-16T14:21:31.950Z,0.30
2023-03-16T14:24:02.082Z,0.50
2023-03-16T14:26:41.134Z,0.33
2023-03-16T14:29:18.843Z,0.97
2023-03-16T14:31:46.873Z,0.90
2023-03-16T14:34:23.694Z,0.40
2023-03-16T14:36:51.604Z,0.70
2023-03-16T14:39:22.141Z,0.67
2023-03-16T14:41:53.546Z,0.40
2023-03-16T14:44:24.503Z,0.47
2023-03-16T14:46:56.477Z,0.50
2023-03-16T14:49:28.317Z,1.27
2023-03-16T14:52:00.538Z,0.30
2023-03-16T14:54:29.491Z,0.50
2023-03-16T14:57:01.423Z,0.47
2023-03-16T14:59:29.895Z,0.90
2023-03-16T15:01:59.317Z,1.23
2023-03-16T15:04:31.821Z,1.30
2023-03-16T15:07:00.111Z,0.97
2023-03-16T15:09:37.185Z,0.77
2023-03-16T15:12:15.298Z,0.50
2023-03-16T15:15:01.152Z,1.17
2023-03-16T15:17:29.406Z,0.37
2023-03-16T15:19:57.369Z,0.20
2023-03-16T15:22:29.397Z,0.27
2023-03-16T15:24:58.572Z,0.30
2023-03-16T15:27:34.367Z,0.80
2023-03-16T15:30:02.517Z,1.30
2023-03-16T15:32:30.517Z,0.37
2023-03-16T15:34:58.762Z,0.63
2023-03-16T15:37:27.913Z,0.50
2023-03-16T15:39:55.900Z,0.50
2023-03-16T15:42:26.044Z,0.47
2023-03-16T15:44:55.419Z,0.70
2023-03-16T15:47:23.420Z,0.30
2023-03-16T15:49:51.354Z,0.90
2023-03-16T15:52:33.251Z,0.20
2023-03-16T15:55:07.754Z,0.60
2023-03-16T15:57:36.812Z,1.23
2023-03-16T16:00:07.454Z,1.00
2023-03-16T16:02:35.389Z,0.57
2023-03-16T16:05:03.551Z,0.73
2023-03-16T16:07:31.540Z,0.47
2023-03-16T16:09:59.435Z,1.00
2023-03-16T16:12:28.735Z,0.40
2023-03-16T16:14:57.009Z,0.67
2023-03-16T16:17:48.084Z,0.97
2023-03-16T16:20:23.984Z,1.20
2023-03-16T16:22:53.109Z,0.77
2023-03-16T16:25:23.940Z,0.53
2023-03-16T16:27:52.215Z,0.30
2023-03-16T16:30:26.074Z,0.90
2023-03-16T16:32:58.675Z,1.10
2023-03-16T16:35:29.615Z,0.50
2023-03-16T16:37:57.700Z,0.60
2023-03-16T16:40:26.826Z,0.60
2023-03-16T16:42:55.465Z,1.00
2023-03-16T16:45:25.953Z,0.53
2023-03-16T16:47:56.086Z,0.40
2023-03-16T16:50:25.625Z,0.70
2023-03-16T16:52:54.837Z,1.23
2023-03-16T16:55:24.394Z,0.63
2023-03-16T16:57:55.962Z,0.50
2023-03-16T17:00:26.196Z,0.70
2023-03-16T17:02:58.288Z,1.17
2023-03-16T17:05:30.223Z,0.57
2023-03-16T17:08:03.596Z,1.30
2023-03-16T17:10:31.631Z,0.43
2023-03-16T17:12:59.641Z,0.57
2023-03-16T17:15:30.379Z,0.60
2023-03-16T17:18:05.115Z,1.00
2023-03-16T17:20:34.464Z,1.07
2023-03-16T17:23:02.742Z,0.60
2023-03-16T17:25:32.555Z,1.03
2023-03-16T17:28:00.512Z,0.40
2023-03-16T17:30:32.573Z,1.60
2023-03-16T17:33:11.268Z,1.13
2023-03-16T17:35:39.250Z,1.17
2023-03-16T17:38:17.647Z,1.20
2023-03-16T17:40:46.347Z,0.60
2023-03-16T17:43:16.196Z,1.80
2023-03-16T17:45:45.243Z,1.47
2023-03-16T17:48:17.902Z,1.90
2023-03-16T17:50:46.862Z,1.03
2023-03-16T17:53:15.029Z,0.40
2023-03-16T17:55:43.469Z,0.63
2023-03-16T17:58:24.011Z,0.40
2023-03-16T18:00:52.859Z,0.33
2023-03-16T18:03:25.252Z,0.83
2023-03-16T18:05:53.372Z,1.90
2023-03-16T18:08:25.801Z,0.37
2023-03-16T18:10:55.892Z,1.27
2023-03-16T18:13:27.370Z,0.80
2023-03-16T18:15:57.401Z,0.73
2023-03-16T18:18:29.487Z,0.50
2023-03-16T18:21:00.464Z,1.70
2023-03-16T18:23:30.453Z,1.03
2023-03-16T18:26:02.229Z,0.50
2023-03-16T18:28:30.752Z,0.40
2023-03-16T18:30:59.742Z,0.87
2023-03-16T18:33:31.653Z,1.30
2023-03-16T18:36:01.653Z,0.77
2023-03-16T18:38:32.309Z,0.10
2023-03-16T18:41:02.140Z,0.57
2023-03-16T18:43:30.842Z,0.53
2023-03-16T18:45:58.801Z,0.73
2023-03-16T18:48:30.944Z,0.57
2023-03-16T18:50:58.985Z,0.40
2023-03-16T18:53:28.964Z,0.63
2023-03-16T18:55:57.614Z,0.97
2023-03-16T18:58:25.996Z,1.17
2023-03-16T19:00:56.620Z,0.40
2023-03-16T19:03:29.331Z,0.53
2023-03-16T19:05:59.306Z,0.83
2023-03-16T19:08:29.286Z,0.77
2023-03-16T19:10:59.538Z,0.63
2023-03-16T19:13:27.949Z,0.40
2023-03-16T19:15:57.886Z,0.20
2023-03-16T19:18:26.770Z,0.47
2023-03-16T19:20:57.241Z,0.40
2023-03-16T19:23:29.271Z,0.90
2023-03-16T19:25:58.029Z,1.17
2023-03-16T19:28:33.871Z,0.50
2023-03-16T19:31:03.288Z,0.40
2023-03-16T19:33:31.209Z,0.20
2023-03-16T19:36:00.548Z,0.50
2023-03-16T19:38:28.529Z,0.57
2023-03-16T19:40:58.465Z,0.63
2023-03-16T19:43:27.889Z,0.10
2023-03-16T19:45:56.719Z,0.47
2023-03-16T19:48:32.012Z,0.50
2023-03-16T19:51:01.932Z,0.53
2023-03-16T19:53:29.903Z,0.57
2023-03-16T19:55:57.871Z,1.03
2023-03-16T19:58:32.136Z,0.30
2023-03-16T20:03:29.508Z,0.30
2023-03-16T20:05:57.466Z,0.33
2023-03-16T20:08:28.662Z,0.20
2023-03-16T20:11:03.286Z,0.67
2023-03-16T20:13:32.024Z,1.60
2023-03-16T20:16:00.601Z,0.63
2023-03-16T20:18:29.457Z,0.50
2023-03-16T20:20:57.410Z,0.37
2023-03-16T20:23:28.330Z,0.47
2023-03-16T20:26:02.033Z,0.10
2023-03-16T20:31:01.376Z,0.53
2023-03-16T20:33:29.536Z,0.50
2023-03-16T20:35:57.545Z,0.30
2023-03-16T20:38:26.895Z,0.30
2023-03-16T20:40:56.096Z,0.50
2023-03-16T20:43:26.511Z,0.20
2023-03-16T20:45:56.781Z,0.30
2023-03-16T20:48:26.105Z,1.07
2023-03-16T20:50:54.566Z,0.50
2023-03-16T20:53:22.935Z,0.10
2023-03-16T20:55:54.618Z,0.57
2023-03-16T20:58:25.558Z,0.30
2023-03-16T21:00:57.651Z,0.90
2023-03-16T21:03:27.686Z,0.30
2023-03-16T21:05:59.623Z,0.77
2023-03-16T21:08:28.635Z,0.50
2023-03-16T21:10:59.906Z,1.00
2023-03-16T21:13:31.450Z,0.70
2023-03-16T21:16:01.862Z,0.53
2023-03-16T21:18:30.866Z,0.40
2023-03-16T21:20:58.966Z,0.30
2023-03-16T21:23:26.964Z,0.47
2023-03-16T21:25:58.394Z,0.47
2023-03-16T21:28:28.916Z,0.87
2023-03-16T21:30:58.874Z,1.50
2023-03-16T21:33:31.189Z,0.10
2023-03-16T21:35:59.807Z,0.60
2023-03-16T21:38:29.262Z,0.83
2023-03-16T21:40:59.652Z,0.10
2023-03-16T21:43:28.794Z,0.10
2023-03-16T21:45:57.503Z,0.87
2023-03-16T21:48:28.289Z,0.43
2023-03-16T21:50:56.302Z,0.50
2023-03-16T21:53:27.236Z,0.57
2023-03-16T21:55:57.204Z,0.40
2023-03-16T21:58:27.243Z,0.50
2023-03-16T22:00:57.089Z,0.50
2023-03-16T22:03:33.027Z,0.20
2023-03-16T22:06:07.007Z,0.37
2023-03-16T22:08:35.524Z,1.07
2023-03-16T22:11:04.018Z,0.60
2023-03-16T22:13:34.624Z,0.47
2023-03-16T22:16:03.604Z,0.10
2023-03-16T22:18:35.155Z,0.40
2023-03-16T22:21:15.235Z,0.37
2023-03-16T22:23:43.187Z,0.20
2023-03-16T22:26:17.377Z,0.60
2023-03-16T22:28:48.313Z,0.52
2023-03-16T22:31:19.753Z,0.90
2023-03-16T22:33:48.965Z,1.13
2023-03-16T22:36:19.786Z,0.60
2023-03-16T22:38:54.127Z,0.33
2023-03-16T22:43:51.290Z,0.20
2023-03-16T22:46:21.724Z,0.73
2023-03-16T22:48:49.840Z,0.20
2023-03-16T22:51:23.797Z,1.13
2023-03-16T22:53:54.182Z,0.30
2023-03-16T22:56:23.223Z,0.57
2023-03-16T22:58:56.287Z,0.30
2023-03-16T23:01:29.482Z,1.70
2023-03-16T23:03:57.416Z,0.33
2023-03-16T23:06:27.012Z,0.30
2023-03-16T23:08:56.114Z,0.70
2023-03-16T23:11:27.319Z,0.77
2023-03-16T23:13:58.173Z,0.90
2023-03-16T23:16:29.313Z,0.23
2023-03-16T23:18:57.771Z,0.47
2023-03-16T23:21:27.951Z,0.73
2023-03-16T23:24:03.664Z,0.10
2023-03-16T23:26:32.801Z,0.13
2023-03-16T23:29:02.162Z,1.57
2023-03-16T23:31:30.800Z,0.50
2023-03-16T23:33:58.851Z,0.33
2023-03-16T23:36:27.427Z,1.17
2023-03-16T23:38:55.498Z,0.97
2023-03-16T23:41:25.378Z,0.67
2023-03-16T23:43:54.208Z,0.67
2023-03-16T23:46:26.143Z,0.60
2023-03-16T23:48:57.061Z,0.50
2023-03-16T23:51:28.656Z,1.10
2023-03-16T23:53:56.788Z,0.87
2023-03-16T23:56:26.250Z,0.40
2023-03-16T23:58:54.370Z,0.20
