createdAt,value
2022-10-19T00:00:48.779Z,6.40
2022-10-19T00:03:19.415Z,6.68
2022-10-19T00:05:49.477Z,6.78
2022-10-19T00:08:16.590Z,6.75
2022-10-19T00:10:43.669Z,6.20
2022-10-19T00:13:10.769Z,6.47
2022-10-19T00:15:41.286Z,6.90
2022-10-19T00:18:09.157Z,6.93
2022-10-19T00:20:36.933Z,5.70
2022-10-19T00:23:04.184Z,5.78
2022-10-19T00:25:31.354Z,6.45
2022-10-19T00:27:58.475Z,5.93
2022-10-19T00:30:25.593Z,6.35
2022-10-19T00:32:52.727Z,5.90
2022-10-19T00:35:19.918Z,6.28
2022-10-19T00:37:47.081Z,6.65
2022-10-19T00:40:14.556Z,6.22
2022-10-19T00:42:41.679Z,6.45
2022-10-19T00:45:18.395Z,6.05
2022-10-19T00:47:45.747Z,6.70
2022-10-19T00:50:15.015Z,6.10
2022-10-19T00:52:42.303Z,6.00
2022-10-19T00:55:10.000Z,6.25
2022-10-19T00:57:37.392Z,6.60
2022-10-19T01:00:06.697Z,6.55
2022-10-19T01:02:33.980Z,6.30
2022-10-19T01:05:01.764Z,7.45
2022-10-19T01:07:29.042Z,6.68
2022-10-19T01:09:56.643Z,7.07
2022-10-19T01:12:42.488Z,6.75
2022-10-19T01:15:24.831Z,7.47
2022-10-19T01:17:54.944Z,6.70
2022-10-19T01:20:22.052Z,6.45
2022-10-19T01:23:12.223Z,6.30
2022-10-19T01:25:45.494Z,6.78
2022-10-19T01:28:12.564Z,6.35
2022-10-19T01:30:39.626Z,6.00
2022-10-19T01:33:09.766Z,7.20
2022-10-19T01:35:52.039Z,6.50
2022-10-19T01:38:32.763Z,6.50
2022-10-19T01:41:02.927Z,5.88
2022-10-19T01:43:52.728Z,6.00
2022-10-19T01:46:31.056Z,6.40
2022-10-19T01:49:02.762Z,5.97
2022-10-19T01:51:32.100Z,6.13
2022-10-19T01:54:01.482Z,6.55
2022-10-19T01:56:29.053Z,5.80
2022-10-19T01:58:58.423Z,6.07
2022-10-19T02:01:27.014Z,6.70
2022-10-19T02:03:54.395Z,7.43
2022-10-19T02:06:23.118Z,5.97
2022-10-19T02:08:51.802Z,6.55
2022-10-19T02:11:19.554Z,6.50
2022-10-19T02:13:49.018Z,6.82
2022-10-19T02:16:21.663Z,7.63
2022-10-19T02:18:51.372Z,7.90
2022-10-19T02:21:18.985Z,8.75
2022-10-19T02:23:48.309Z,8.43
2022-10-19T02:26:17.610Z,10.20
2022-10-19T02:28:44.882Z,10.20
2022-10-19T02:31:12.125Z,8.82
2022-10-19T02:33:39.395Z,9.63
2022-10-19T02:36:06.631Z,9.23
2022-10-19T02:38:33.860Z,9.45
2022-10-19T02:41:05.333Z,9.63
2022-10-19T02:43:34.657Z,8.98
2022-10-19T02:46:04.563Z,9.63
2022-10-19T02:48:33.964Z,9.23
2022-10-19T02:51:01.061Z,8.27
2022-10-19T02:53:28.179Z,9.38
2022-10-19T02:55:55.274Z,8.88
2022-10-19T02:58:22.379Z,8.57
2022-10-19T03:00:49.627Z,10.07
2022-10-19T03:03:16.783Z,10.82
2022-10-19T03:05:43.886Z,11.60
2022-10-19T03:08:10.987Z,10.40
2022-10-19T03:10:38.182Z,11.57
2022-10-19T03:13:05.454Z,12.98
2022-10-19T03:15:32.572Z,12.23
2022-10-19T03:17:59.662Z,13.70
2022-10-19T03:20:26.817Z,13.75
2022-10-19T03:25:21.018Z,13.48
2022-10-19T03:27:48.198Z,14.38
2022-10-19T03:30:15.346Z,13.75
2022-10-19T03:32:42.463Z,13.88
2022-10-19T03:35:09.669Z,13.48
2022-10-19T03:37:37.095Z,13.82
2022-10-19T03:40:04.480Z,14.52
2022-10-19T03:42:31.631Z,15.35
2022-10-19T03:44:58.780Z,14.32
2022-10-19T03:47:25.925Z,15.32
2022-10-19T03:49:53.106Z,14.27
2022-10-19T03:52:20.239Z,12.60
2022-10-19T03:54:50.097Z,13.73
2022-10-19T03:57:17.225Z,12.55
2022-10-19T03:59:44.306Z,15.13
2022-10-19T04:02:11.398Z,13.95
2022-10-19T04:04:38.515Z,12.93
2022-10-19T04:07:05.619Z,12.32
2022-10-19T04:09:32.708Z,12.68
2022-10-19T04:11:59.838Z,13.27
2022-10-19T04:14:33.317Z,13.10
2022-10-19T04:17:06.448Z,12.43
2022-10-19T04:19:33.548Z,14.45
2022-10-19T04:22:00.712Z,12.07
2022-10-19T04:24:28.060Z,12.57
2022-10-19T04:26:56.134Z,13.48
2022-10-19T04:29:26.452Z,14.07
2022-10-19T04:31:56.848Z,13.57
2022-10-19T04:34:24.193Z,13.05
2022-10-19T04:36:51.285Z,12.35
2022-10-19T04:39:18.510Z,13.15
2022-10-19T04:41:45.624Z,13.65
2022-10-19T04:44:12.785Z,13.68
2022-10-19T04:46:40.497Z,16.40
2022-10-19T04:49:07.755Z,14.77
2022-10-19T04:51:35.347Z,13.23
2022-10-19T04:54:03.348Z,12.60
2022-10-19T04:56:32.258Z,14.02
2022-10-19T04:59:00.278Z,13.70
2022-10-19T05:01:28.270Z,15.20
2022-10-19T05:06:24.571Z,16.33
2022-10-19T05:08:51.688Z,14.10
2022-10-19T05:11:19.533Z,13.77
2022-10-19T05:13:47.014Z,13.13
2022-10-19T05:16:15.267Z,14.30
2022-10-19T05:18:42.768Z,13.35
2022-10-19T05:21:11.547Z,13.73
2022-10-19T05:23:38.835Z,13.55
2022-10-19T05:26:10.779Z,15.68
2022-10-19T05:28:38.364Z,14.63
2022-10-19T05:31:12.956Z,13.07
2022-10-19T05:33:40.439Z,14.80
2022-10-19T05:36:15.973Z,14.40
2022-10-19T05:38:43.806Z,13.65
2022-10-19T05:41:10.999Z,12.57
2022-10-19T05:43:38.174Z,13.35
2022-10-19T05:46:06.229Z,11.73
2022-10-19T05:48:33.914Z,11.75
2022-10-19T05:51:08.061Z,11.38
2022-10-19T05:53:35.821Z,13.20
2022-10-19T05:56:05.640Z,12.18
2022-10-19T05:58:33.107Z,11.95
2022-10-19T06:01:01.183Z,11.85
2022-10-19T06:03:28.838Z,11.05
2022-10-19T06:05:56.428Z,11.50
2022-10-19T06:08:24.040Z,14.65
2022-10-19T06:10:51.697Z,14.15
2022-10-19T06:13:19.998Z,14.43
2022-10-19T06:15:50.679Z,14.23
2022-10-19T06:18:17.863Z,14.50
2022-10-19T06:20:45.014Z,13.32
2022-10-19T06:23:12.130Z,14.40
2022-10-19T06:25:39.216Z,14.82
2022-10-19T06:28:06.330Z,15.35
2022-10-19T06:30:33.465Z,14.50
2022-10-19T06:33:00.716Z,15.98
2022-10-19T06:35:27.891Z,13.48
2022-10-19T06:37:56.672Z,13.98
2022-10-19T06:40:24.494Z,14.60
2022-10-19T06:42:51.701Z,13.73
2022-10-19T06:45:18.923Z,14.73
2022-10-19T06:50:18.231Z,15.05
2022-10-19T06:52:46.088Z,14.80
2022-10-19T06:55:13.250Z,13.65
2022-10-19T06:57:40.347Z,14.27
2022-10-19T07:00:07.987Z,16.27
2022-10-19T07:02:35.080Z,15.63
2022-10-19T07:05:06.057Z,17.25
2022-10-19T07:07:34.622Z,16.85
2022-10-19T07:10:01.997Z,16.20
2022-10-19T07:12:29.136Z,17.10
2022-10-19T07:14:56.226Z,14.48
2022-10-19T07:17:23.379Z,16.55
2022-10-19T07:19:50.503Z,16.83
2022-10-19T07:22:22.139Z,17.15
2022-10-19T07:24:52.240Z,17.58
2022-10-19T07:27:19.457Z,18.63
2022-10-19T07:29:46.607Z,17.58
2022-10-19T07:32:13.716Z,17.27
2022-10-19T07:34:40.798Z,16.80
2022-10-19T07:37:08.070Z,16.58
2022-10-19T07:39:35.160Z,17.55
2022-10-19T07:42:02.335Z,18.02
2022-10-19T07:44:29.497Z,19.05
2022-10-19T07:46:56.638Z,19.63
2022-10-19T07:49:23.851Z,18.67
2022-10-19T07:51:54.110Z,22.80
2022-10-19T07:54:21.601Z,23.08
2022-10-19T07:56:48.769Z,23.45
2022-10-19T07:59:17.262Z,23.55
2022-10-19T08:01:45.173Z,22.48
2022-10-19T08:06:59.591Z,25.30
2022-10-19T08:09:52.118Z,22.42
2022-10-19T08:12:15.445Z,23.55
2022-10-19T08:14:42.837Z,22.67
2022-10-19T08:17:11.922Z,23.33
2022-10-19T08:19:43.405Z,23.33
2022-10-19T08:22:11.179Z,22.98
2022-10-19T08:24:38.258Z,22.17
2022-10-19T08:27:05.405Z,22.83
2022-10-19T08:29:32.569Z,21.20
2022-10-19T08:32:00.359Z,21.90
2022-10-19T08:34:27.442Z,21.73
2022-10-19T08:36:54.548Z,19.90
2022-10-19T08:39:21.674Z,21.52
2022-10-19T08:42:17.985Z,22.92
2022-10-19T08:44:45.126Z,21.77
2022-10-19T08:47:22.316Z,21.27
2022-10-19T08:49:50.539Z,19.58
2022-10-19T08:52:23.027Z,20.55
2022-10-19T08:54:56.253Z,19.50
2022-10-19T08:57:26.555Z,21.50
2022-10-19T09:00:00.679Z,21.30
2022-10-19T09:02:54.070Z,19.42
2022-10-19T09:05:21.634Z,18.60
2022-10-19T09:07:51.740Z,18.63
2022-10-19T09:10:27.175Z,17.25
2022-10-19T09:12:57.729Z,17.95
2022-10-19T09:15:42.750Z,16.17
2022-10-19T09:18:15.110Z,15.48
2022-10-19T09:20:43.754Z,15.57
2022-10-19T09:23:29.689Z,15.57
2022-10-19T09:25:57.191Z,15.00
2022-10-19T09:28:44.549Z,16.55
2022-10-19T09:31:32.895Z,15.65
2022-10-19T09:34:03.532Z,14.35
2022-10-19T09:36:50.056Z,14.43
2022-10-19T09:39:18.327Z,14.13
2022-10-19T09:41:50.824Z,14.65
2022-10-19T09:44:18.039Z,14.13
2022-10-19T09:46:55.570Z,15.57
2022-10-19T09:49:41.861Z,13.52
2022-10-19T09:52:27.859Z,13.45
2022-10-19T09:55:13.745Z,13.10
2022-10-19T09:57:44.655Z,12.88
2022-10-19T10:00:22.512Z,12.45
2022-10-19T10:02:50.901Z,13.18
2022-10-19T10:05:18.045Z,13.60
2022-10-19T10:07:45.262Z,13.02
2022-10-19T10:10:19.576Z,13.60
2022-10-19T10:12:47.230Z,13.85
2022-10-19T10:15:19.877Z,15.20
2022-10-19T10:17:48.336Z,14.57
2022-10-19T10:20:41.822Z,14.60
2022-10-19T10:23:23.613Z,13.40
2022-10-19T10:25:50.755Z,14.13
2022-10-19T10:28:24.637Z,15.02
2022-10-19T10:30:59.114Z,15.00
2022-10-19T10:33:40.756Z,14.40
2022-10-19T10:36:12.294Z,13.55
2022-10-19T10:38:45.743Z,14.43
2022-10-19T10:41:15.260Z,14.77
2022-10-19T10:46:21.144Z,16.42
2022-10-19T10:48:57.512Z,13.48
2022-10-19T10:51:35.740Z,14.20
2022-10-19T10:54:15.862Z,15.68
2022-10-19T10:56:44.218Z,16.25
2022-10-19T10:59:14.829Z,14.23
2022-10-19T11:01:43.285Z,14.93
2022-10-19T11:04:17.089Z,13.95
2022-10-19T11:06:52.380Z,14.82
2022-10-19T11:09:28.603Z,14.18
2022-10-19T11:11:57.088Z,12.38
2022-10-19T11:14:43.092Z,13.00
2022-10-19T11:17:17.069Z,13.13
2022-10-19T11:19:45.323Z,12.50
2022-10-19T11:22:26.364Z,12.50
2022-10-19T11:25:13.231Z,12.50
2022-10-19T11:27:53.099Z,11.93
2022-10-19T11:30:21.626Z,11.85
2022-10-19T11:33:07.058Z,12.05
2022-10-19T11:35:44.179Z,11.52
2022-10-19T11:38:29.566Z,10.00
2022-10-19T11:41:19.302Z,9.57
2022-10-19T11:43:46.632Z,9.20
2022-10-19T11:46:22.229Z,8.70
2022-10-19T11:48:55.534Z,7.80
2022-10-19T11:51:28.716Z,7.10
2022-10-19T11:53:56.112Z,6.90
2022-10-19T11:56:39.403Z,6.28
2022-10-19T11:59:21.858Z,5.82
2022-10-19T12:01:51.805Z,6.25
2022-10-19T12:04:24.183Z,6.05
2022-10-19T12:06:57.979Z,4.97
2022-10-19T12:09:28.335Z,4.95
2022-10-19T12:12:14.362Z,5.15
2022-10-19T12:14:42.608Z,5.50
2022-10-19T12:19:45.261Z,5.40
2022-10-19T12:22:16.243Z,4.85
2022-10-19T12:24:43.579Z,4.72
2022-10-19T12:27:15.739Z,4.22
2022-10-19T12:29:45.355Z,4.80
2022-10-19T12:32:15.803Z,4.15
2022-10-19T12:35:03.327Z,5.00
2022-10-19T12:37:46.593Z,4.88
2022-10-19T12:40:26.039Z,5.00
2022-10-19T12:43:14.835Z,5.15
2022-10-19T12:45:49.811Z,5.30
2022-10-19T12:48:19.104Z,4.63
2022-10-19T12:50:52.366Z,5.63
2022-10-19T12:53:35.892Z,5.60
2022-10-19T12:56:03.009Z,5.68
2022-10-19T12:58:34.486Z,6.47
2022-10-19T13:01:03.192Z,6.40
2022-10-19T13:03:41.383Z,6.25
2022-10-19T13:06:14.586Z,5.68
2022-10-19T13:08:48.059Z,6.25
2022-10-19T13:11:15.993Z,6.03
2022-10-19T13:13:55.000Z,6.80
2022-10-19T13:16:31.063Z,6.80
2022-10-19T13:19:01.171Z,7.05
2022-10-19T13:21:48.036Z,7.18
2022-10-19T13:24:24.525Z,7.82
2022-10-19T13:27:00.556Z,8.48
2022-10-19T13:29:28.963Z,8.90
2022-10-19T13:31:56.164Z,7.68
2022-10-19T13:34:24.907Z,7.38
2022-10-19T13:37:02.710Z,7.40
2022-10-19T13:39:31.030Z,8.18
2022-10-19T13:41:59.258Z,7.35
2022-10-19T13:44:28.544Z,5.47
2022-10-19T13:46:55.781Z,5.18
2022-10-19T13:49:41.809Z,5.28
2022-10-19T13:52:18.187Z,4.93
2022-10-19T13:54:54.779Z,5.47
2022-10-19T13:57:28.253Z,4.75
2022-10-19T14:00:14.026Z,4.50
2022-10-19T14:02:46.175Z,4.63
2022-10-19T14:05:31.855Z,4.22
2022-10-19T14:07:59.311Z,4.05
2022-10-19T14:10:32.696Z,4.40
2022-10-19T14:13:00.973Z,3.75
2022-10-19T14:15:29.728Z,3.92
2022-10-19T14:17:57.413Z,3.60
2022-10-19T14:20:24.695Z,3.72
2022-10-19T14:22:52.019Z,4.47
2022-10-19T14:25:20.604Z,3.90
2022-10-19T14:27:48.397Z,3.85
2022-10-19T14:30:21.626Z,4.20
2022-10-19T14:32:49.073Z,4.43
2022-10-19T14:35:19.793Z,4.05
2022-10-19T14:37:47.696Z,4.55
2022-10-19T14:40:17.708Z,4.50
2022-10-19T14:42:45.718Z,4.93
2022-10-19T14:45:14.431Z,4.80
2022-10-19T14:48:01.574Z,4.40
2022-10-19T14:50:44.017Z,4.43
2022-10-19T14:53:11.159Z,4.30
2022-10-19T14:55:40.576Z,5.10
2022-10-19T14:58:12.925Z,5.10
2022-10-19T15:00:40.264Z,5.35
2022-10-19T15:03:08.627Z,4.60
2022-10-19T15:05:37.593Z,4.53
2022-10-19T15:08:18.000Z,4.20
2022-10-19T15:10:46.694Z,4.65
2022-10-19T15:13:31.755Z,5.30
2022-10-19T15:15:59.037Z,5.68
2022-10-19T15:18:50.228Z,5.75
2022-10-19T15:21:16.523Z,4.93
2022-10-19T15:23:45.483Z,5.00
2022-10-19T15:26:27.722Z,5.40
2022-10-19T15:28:55.586Z,5.05
2022-10-19T15:31:26.871Z,4.40
2022-10-19T15:33:55.268Z,4.43
2022-10-19T15:36:23.092Z,4.78
2022-10-19T15:39:11.401Z,4.93
2022-10-19T15:41:47.007Z,4.40
2022-10-19T15:44:34.399Z,4.07
2022-10-19T15:47:13.725Z,4.38
2022-10-19T15:49:44.307Z,4.75
2022-10-19T15:52:18.626Z,4.60
2022-10-19T15:54:53.591Z,4.60
2022-10-19T15:59:48.803Z,5.13
2022-10-19T16:02:16.056Z,3.80
2022-10-19T16:04:43.169Z,4.80
2022-10-19T16:07:15.696Z,4.28
2022-10-19T16:09:42.918Z,4.18
2022-10-19T16:12:10.947Z,4.35
2022-10-19T16:14:38.109Z,4.78
2022-10-19T16:17:05.537Z,4.53
2022-10-19T16:19:32.923Z,4.50
2022-10-19T16:22:00.569Z,4.53
2022-10-19T16:24:27.703Z,4.75
2022-10-19T16:26:54.904Z,4.75
2022-10-19T16:29:25.370Z,5.65
2022-10-19T16:31:55.249Z,4.60
2022-10-19T16:34:22.382Z,5.03
2022-10-19T16:36:49.535Z,5.35
2022-10-19T16:39:16.916Z,4.65
2022-10-19T16:41:44.621Z,5.03
2022-10-19T16:44:12.473Z,5.03
2022-10-19T16:46:39.821Z,5.50
2022-10-19T16:49:06.991Z,5.35
2022-10-19T16:51:36.011Z,5.38
2022-10-19T16:54:04.502Z,5.63
2022-10-19T16:56:31.987Z,5.65
2022-10-19T16:59:06.706Z,6.43
2022-10-19T17:01:34.444Z,5.90
2022-10-19T17:04:01.639Z,6.72
2022-10-19T17:06:28.809Z,6.63
2022-10-19T17:11:43.931Z,6.00
2022-10-19T17:14:12.657Z,6.60
2022-10-19T17:16:40.503Z,6.55
2022-10-19T17:19:08.400Z,5.90
2022-10-19T17:21:40.130Z,5.68
2022-10-19T17:24:08.435Z,6.13
2022-10-19T17:26:37.005Z,5.75
2022-10-19T17:29:04.890Z,6.80
2022-10-19T17:31:35.357Z,6.32
2022-10-19T17:34:02.666Z,6.07
2022-10-19T17:36:31.465Z,6.80
2022-10-19T17:38:59.823Z,6.95
2022-10-19T17:41:27.376Z,7.45
2022-10-19T17:43:54.582Z,7.05
2022-10-19T17:46:23.555Z,6.70
2022-10-19T17:48:50.775Z,7.18
2022-10-19T17:51:23.607Z,7.55
2022-10-19T17:53:51.035Z,8.13
2022-10-19T17:56:19.227Z,8.07
2022-10-19T17:58:46.360Z,7.88
2022-10-19T18:01:13.783Z,7.25
2022-10-19T18:03:41.215Z,7.57
2022-10-19T18:06:10.646Z,7.18
2022-10-19T18:08:39.469Z,7.90
2022-10-19T18:11:08.562Z,8.13
2022-10-19T18:16:10.128Z,7.80
2022-10-19T18:18:38.251Z,7.32
2022-10-19T18:21:10.008Z,6.10
2022-10-19T18:23:37.227Z,6.57
2022-10-19T18:26:05.382Z,6.40
2022-10-19T18:28:32.722Z,6.13
2022-10-19T18:31:19.774Z,6.38
2022-10-19T18:33:47.340Z,5.70
2022-10-19T18:36:14.873Z,5.57
2022-10-19T18:38:42.248Z,5.93
2022-10-19T18:43:41.366Z,5.82
2022-10-19T18:46:09.042Z,5.50
2022-10-19T18:48:37.109Z,5.53
2022-10-19T18:51:05.329Z,5.28
2022-10-19T18:53:33.109Z,5.35
2022-10-19T18:56:05.168Z,5.60
2022-10-19T18:58:35.304Z,5.57
2022-10-19T19:01:03.690Z,5.55
2022-10-19T19:03:30.933Z,5.35
2022-10-19T19:06:05.273Z,5.47
2022-10-19T19:08:32.979Z,5.65
2022-10-19T19:11:10.783Z,5.78
2022-10-19T19:13:38.209Z,5.85
2022-10-19T19:16:05.949Z,5.22
2022-10-19T19:18:34.102Z,5.53
2022-10-19T19:21:05.034Z,5.70
2022-10-19T19:23:32.119Z,5.68
2022-10-19T19:25:59.240Z,5.63
2022-10-19T19:28:26.478Z,6.07
2022-10-19T19:30:53.597Z,5.68
2022-10-19T19:33:20.696Z,5.55
2022-10-19T19:35:48.538Z,6.13
2022-10-19T19:38:16.514Z,6.07
2022-10-19T19:40:44.508Z,6.18
2022-10-19T19:43:12.292Z,5.60
2022-10-19T19:45:39.443Z,5.50
2022-10-19T19:48:06.974Z,6.90
2022-10-19T19:50:34.264Z,6.32
2022-10-19T19:53:02.274Z,5.45
2022-10-19T19:55:30.448Z,5.93
2022-10-19T19:57:58.578Z,5.93
2022-10-19T20:00:25.948Z,5.70
2022-10-19T20:02:53.538Z,5.93
2022-10-19T20:05:20.819Z,6.25
2022-10-19T20:07:48.314Z,6.28
2022-10-19T20:10:16.187Z,6.43
2022-10-19T20:12:43.737Z,5.43
2022-10-19T20:15:11.619Z,6.88
2022-10-19T20:17:39.086Z,7.03
2022-10-19T20:20:06.591Z,7.00
2022-10-19T20:22:34.044Z,6.55
2022-10-19T20:25:01.144Z,6.88
2022-10-19T20:27:28.295Z,7.93
2022-10-19T20:29:58.535Z,7.55
2022-10-19T20:32:26.280Z,7.72
2022-10-19T20:34:53.453Z,7.32
2022-10-19T20:37:21.154Z,8.20
2022-10-19T20:39:48.691Z,8.65
2022-10-19T20:42:16.350Z,7.80
2022-10-19T20:44:43.710Z,7.70
2022-10-19T20:47:10.864Z,7.97
2022-10-19T20:49:38.043Z,8.48
2022-10-19T20:52:05.254Z,7.45
2022-10-19T20:54:32.427Z,8.05
2022-10-19T20:56:59.978Z,7.47
2022-10-19T20:59:27.795Z,8.80
2022-10-19T21:01:56.229Z,8.25
2022-10-19T21:04:24.821Z,7.13
2022-10-19T21:06:52.287Z,9.02
2022-10-19T21:09:23.696Z,8.52
2022-10-19T21:11:51.940Z,8.00
2022-10-19T21:14:27.092Z,8.10
2022-10-19T21:16:56.707Z,8.63
2022-10-19T21:19:25.352Z,8.02
2022-10-19T21:21:55.467Z,7.57
2022-10-19T21:24:26.250Z,7.50
2022-10-19T21:26:53.697Z,8.20
2022-10-19T21:29:21.081Z,7.82
2022-10-19T21:31:49.772Z,8.52
2022-10-19T21:34:21.195Z,8.13
2022-10-19T21:36:48.373Z,8.60
2022-10-19T21:39:15.473Z,9.80
2022-10-19T21:41:42.622Z,9.35
2022-10-19T21:44:09.891Z,9.55
2022-10-19T21:46:37.012Z,9.75
2022-10-19T21:49:04.493Z,9.35
2022-10-19T21:51:32.030Z,9.32
2022-10-19T21:53:59.184Z,9.25
2022-10-19T21:56:26.301Z,10.13
2022-10-19T21:58:54.284Z,9.55
2022-10-19T22:01:22.665Z,8.98
2022-10-19T22:03:49.988Z,10.23
2022-10-19T22:06:17.165Z,9.77
2022-10-19T22:08:45.666Z,9.70
2022-10-19T22:11:13.999Z,10.20
2022-10-19T22:13:41.638Z,10.38
2022-10-19T22:16:10.822Z,10.02
2022-10-19T22:18:38.072Z,9.15
2022-10-19T22:21:06.330Z,9.80
2022-10-19T22:23:33.400Z,10.18
2022-10-19T22:26:00.774Z,10.13
2022-10-19T22:28:28.360Z,10.07
2022-10-19T22:30:56.208Z,10.27
2022-10-19T22:33:23.772Z,10.20
2022-10-19T22:35:54.863Z,11.25
2022-10-19T22:38:21.968Z,10.50
2022-10-19T22:40:49.067Z,12.10
2022-10-19T22:43:16.183Z,11.82
2022-10-19T22:45:43.334Z,12.15
2022-10-19T22:48:10.454Z,10.20
2022-10-19T22:50:37.630Z,11.13
2022-10-19T22:53:04.718Z,11.77
2022-10-19T22:55:32.100Z,10.88
2022-10-19T22:57:59.206Z,12.23
2022-10-19T23:00:26.362Z,12.20
2022-10-19T23:02:53.875Z,12.63
2022-10-19T23:05:20.969Z,12.40
2022-10-19T23:07:48.073Z,12.25
2022-10-19T23:10:15.189Z,12.82
2022-10-19T23:12:42.294Z,11.50
2022-10-19T23:15:09.642Z,11.80
2022-10-19T23:17:37.379Z,12.32
2022-10-19T23:20:05.046Z,11.90
2022-10-19T23:22:32.151Z,12.25
2022-10-19T23:24:59.240Z,12.18
2022-10-19T23:27:26.322Z,12.95
2022-10-19T23:29:53.382Z,12.68
2022-10-19T23:32:20.504Z,11.85
2022-10-19T23:34:48.549Z,13.52
2022-10-19T23:37:15.796Z,13.23
2022-10-19T23:39:43.024Z,13.70
2022-10-19T23:42:10.112Z,13.52
2022-10-19T23:44:37.198Z,14.05
2022-10-19T23:47:04.327Z,13.43
2022-10-19T23:49:31.443Z,14.13
2022-10-19T23:51:58.556Z,15.98
2022-10-19T23:54:25.757Z,15.32
2022-10-19T23:56:52.847Z,15.23
2022-10-19T23:59:19.995Z,16.88
