createdAt,value
2019-01-06T00:02:18.256Z,4.60
2019-01-06T00:05:04.155Z,4.70
2019-01-06T00:08:00.549Z,4.80
2019-01-06T00:10:53.634Z,4.60
2019-01-06T00:13:59.218Z,4.50
2019-01-06T00:16:58.847Z,4.50
2019-01-06T00:19:52.406Z,4.30
2019-01-06T00:22:49.024Z,4.40
2019-01-06T00:25:36.563Z,4.30
2019-01-06T00:28:30.001Z,4.10
2019-01-06T00:31:20.093Z,3.90
2019-01-06T00:34:06.294Z,4.00
2019-01-06T00:36:53.645Z,3.70
2019-01-06T00:39:43.401Z,3.70
2019-01-06T00:42:36.459Z,3.70
2019-01-06T00:45:24.045Z,3.70
2019-01-06T00:48:10.294Z,3.60
2019-01-06T00:50:56.696Z,3.80
2019-01-06T00:53:50.038Z,3.90
2019-01-06T00:56:35.873Z,3.90
2019-01-06T00:59:22.245Z,3.80
2019-01-06T01:02:11.801Z,3.80
2019-01-06T01:05:14.493Z,4.00
2019-01-06T01:08:20.115Z,4.10
2019-01-06T01:11:22.546Z,4.00
2019-01-06T01:14:18.862Z,3.80
2019-01-06T01:17:13.438Z,3.70
2019-01-06T01:20:09.930Z,3.50
2019-01-06T01:22:55.895Z,3.60
2019-01-06T01:25:44.617Z,3.50
2019-01-06T01:28:31.902Z,3.80
2019-01-06T01:31:17.993Z,3.90
2019-01-06T01:34:05.322Z,3.80
2019-01-06T01:36:51.408Z,3.60
2019-01-06T01:39:44.541Z,3.40
2019-01-06T01:42:30.637Z,3.50
2019-01-06T01:45:20.725Z,3.60
2019-01-06T01:48:12.821Z,3.60
2019-01-06T01:50:59.035Z,3.60
2019-01-06T01:53:44.399Z,3.40
2019-01-06T01:56:30.289Z,3.30
2019-01-06T01:59:29.417Z,3.40
2019-01-06T02:02:16.925Z,3.40
2019-01-06T02:05:02.813Z,3.60
2019-01-06T02:07:51.726Z,3.80
2019-01-06T02:10:48.009Z,3.90
2019-01-06T02:13:34.513Z,3.60
2019-01-06T02:16:21.767Z,3.60
2019-01-06T02:19:07.932Z,3.50
2019-01-06T02:21:54.053Z,3.70
2019-01-06T02:24:39.987Z,3.70
2019-01-06T02:27:27.237Z,3.90
2019-01-06T02:30:17.805Z,3.70
2019-01-06T02:33:05.068Z,3.70
2019-01-06T02:36:10.634Z,3.80
2019-01-06T02:38:56.737Z,3.70
2019-01-06T02:41:47.097Z,3.40
2019-01-06T02:44:37.555Z,3.40
2019-01-06T02:47:23.777Z,3.20
2019-01-06T02:50:14.112Z,3.30
2019-01-06T02:52:53.754Z,3.60
2019-01-06T02:55:39.720Z,3.70
2019-01-06T02:58:45.405Z,3.60
2019-01-06T03:01:51.452Z,3.50
2019-01-06T03:04:50.706Z,3.40
2019-01-06T03:07:50.247Z,3.50
2019-01-06T03:10:36.241Z,3.40
2019-01-06T03:13:22.465Z,3.40
2019-01-06T03:16:11.562Z,3.40
2019-01-06T03:19:14.148Z,3.20
2019-01-06T03:22:04.197Z,3.20
2019-01-06T03:24:50.019Z,3.30
2019-01-06T03:27:31.633Z,3.60
2019-01-06T03:30:22.206Z,3.60
2019-01-06T03:33:17.436Z,3.60
2019-01-06T03:36:10.965Z,3.50
2019-01-06T03:38:54.435Z,3.30
2019-01-06T03:41:47.754Z,3.50
2019-01-06T03:44:40.809Z,3.40
2019-01-06T03:47:43.401Z,3.40
2019-01-06T03:50:42.800Z,3.30
2019-01-06T03:53:37.616Z,3.30
2019-01-06T03:56:23.917Z,3.30
2019-01-06T03:59:14.229Z,3.50
2019-01-06T04:02:04.545Z,3.30
2019-01-06T04:04:51.828Z,3.30
2019-01-06T04:07:54.733Z,3.40
2019-01-06T04:10:40.321Z,3.40
2019-01-06T04:13:26.140Z,3.40
2019-01-06T04:16:20.661Z,3.30
2019-01-06T04:19:07.169Z,3.20
2019-01-06T04:22:00.470Z,3.20
2019-01-06T04:24:50.643Z,3.10
2019-01-06T04:27:39.689Z,3.10
2019-01-06T04:30:32.821Z,3.20
2019-01-06T04:33:23.115Z,3.40
2019-01-06T04:36:16.197Z,3.40
2019-01-06T04:39:18.530Z,3.40
2019-01-06T04:42:11.629Z,3.40
2019-01-06T04:44:57.030Z,3.30
2019-01-06T04:47:44.273Z,3.30
2019-01-06T04:50:30.354Z,3.20
2019-01-06T04:53:36.078Z,3.20
2019-01-06T04:56:29.154Z,3.30
2019-01-06T04:59:33.958Z,3.30
2019-01-06T05:02:27.197Z,3.20
2019-01-06T05:05:23.525Z,3.10
2019-01-06T05:08:09.465Z,2.80
2019-01-06T05:10:56.709Z,3.00
2019-01-06T05:13:39.496Z,3.00
2019-01-06T05:16:25.476Z,2.90
2019-01-06T05:19:31.093Z,2.90
2019-01-06T05:22:27.401Z,2.90
2019-01-06T05:25:23.601Z,2.90
2019-01-06T05:28:09.709Z,2.90
2019-01-06T05:30:48.013Z,3.00
2019-01-06T05:33:50.332Z,3.10
2019-01-06T05:36:38.137Z,3.10
2019-01-06T05:39:17.446Z,3.00
2019-01-06T05:42:16.777Z,3.10
2019-01-06T05:45:03.077Z,3.10
2019-01-06T05:47:51.393Z,3.00
2019-01-06T05:50:33.178Z,3.00
2019-01-06T05:53:29.937Z,3.00
2019-01-06T05:56:15.858Z,2.80
2019-01-06T05:59:10.743Z,2.80
2019-01-06T06:01:56.985Z,2.90
2019-01-06T06:04:59.698Z,2.80
2019-01-06T06:07:45.565Z,2.90
2019-01-06T06:10:24.619Z,2.90
2019-01-06T06:13:17.981Z,2.80
2019-01-06T06:16:04.108Z,3.00
2019-01-06T06:18:51.385Z,2.90
2019-01-06T06:21:50.493Z,2.80
2019-01-06T06:24:36.755Z,2.90
2019-01-06T06:27:21.740Z,2.80
2019-01-06T06:30:09.042Z,2.80
2019-01-06T06:32:55.681Z,2.90
2019-01-06T06:35:41.817Z,2.80
2019-01-06T06:38:29.098Z,2.70
2019-01-06T06:41:15.475Z,2.80
2019-01-06T06:44:02.772Z,2.90
2019-01-06T06:46:48.747Z,2.80
2019-01-06T06:49:35.316Z,3.00
2019-01-06T06:52:40.965Z,3.10
2019-01-06T06:55:30.521Z,3.20
2019-01-06T06:58:39.650Z,3.00
2019-01-06T07:01:23.746Z,2.90
2019-01-06T07:04:10.158Z,3.20
2019-01-06T07:07:06.496Z,3.20
2019-01-06T07:10:03.161Z,3.00
2019-01-06T07:12:55.561Z,2.90
2019-01-06T07:15:42.813Z,3.00
2019-01-06T07:18:45.233Z,3.00
2019-01-06T07:21:31.345Z,3.20
2019-01-06T07:24:18.653Z,3.40
2019-01-06T07:27:12.242Z,3.50
2019-01-06T07:30:17.805Z,3.40
2019-01-06T07:33:08.126Z,3.40
2019-01-06T07:36:06.621Z,3.50
2019-01-06T07:38:46.819Z,3.30
2019-01-06T07:41:33.070Z,3.30
2019-01-06T07:44:20.387Z,3.20
2019-01-06T07:47:06.774Z,3.20
2019-01-06T07:49:54.037Z,3.10
2019-01-06T07:52:40.237Z,3.00
2019-01-06T07:55:24.566Z,3.10
2019-01-06T07:58:10.022Z,3.10
2019-01-06T08:00:57.590Z,3.10
2019-01-06T08:04:03.105Z,3.30
2019-01-06T08:06:50.381Z,3.30
2019-01-06T08:09:40.354Z,3.20
2019-01-06T08:12:22.565Z,3.30
2019-01-06T08:15:08.135Z,3.50
2019-01-06T08:17:56.769Z,3.60
2019-01-06T08:20:50.561Z,3.50
2019-01-06T08:23:36.490Z,3.30
2019-01-06T08:26:35.909Z,3.20
2019-01-06T08:29:27.577Z,3.40
2019-01-06T08:32:14.863Z,3.50
2019-01-06T08:35:00.821Z,3.40
2019-01-06T08:37:48.427Z,3.30
2019-01-06T08:40:25.477Z,3.20
2019-01-06T08:43:11.654Z,3.00
2019-01-06T08:46:14.686Z,3.10
2019-01-06T08:49:00.493Z,3.10
2019-01-06T08:51:47.788Z,3.20
2019-01-06T08:54:41.253Z,3.30
2019-01-06T08:57:40.756Z,3.50
2019-01-06T09:00:46.628Z,3.60
2019-01-06T09:03:32.838Z,3.70
2019-01-06T09:06:26.309Z,3.60
2019-01-06T09:09:08.906Z,3.50
2019-01-06T09:11:55.108Z,3.40
2019-01-06T09:14:41.373Z,3.20
2019-01-06T09:17:38.342Z,3.30
2019-01-06T09:20:24.566Z,3.40
2019-01-06T09:23:11.853Z,3.70
2019-01-06T09:26:02.154Z,3.60
2019-01-06T09:28:51.933Z,4.00
2019-01-06T09:31:39.215Z,4.00
2019-01-06T09:34:25.840Z,3.90
2019-01-06T09:37:15.894Z,3.70
2019-01-06T09:40:12.426Z,3.60
2019-01-06T09:42:58.277Z,3.60
2019-01-06T09:45:47.237Z,3.60
2019-01-06T09:48:33.381Z,3.90
2019-01-06T09:51:23.557Z,4.00
2019-01-06T09:54:13.915Z,4.10
2019-01-06T09:57:19.361Z,4.30
2019-01-06T10:00:20.639Z,4.50
2019-01-06T10:03:06.676Z,4.40
2019-01-06T10:05:54.296Z,4.40
2019-01-06T10:08:43.214Z,4.30
2019-01-06T10:11:39.689Z,4.30
2019-01-06T10:14:29.751Z,4.40
2019-01-06T10:17:15.901Z,4.40
2019-01-06T10:20:15.413Z,4.50
2019-01-06T10:23:05.559Z,4.60
2019-01-06T10:25:51.702Z,4.60
2019-01-06T10:28:51.235Z,4.40
2019-01-06T10:31:37.149Z,4.50
2019-01-06T10:34:23.368Z,4.40
2019-01-06T10:37:10.086Z,4.50
2019-01-06T10:39:56.074Z,4.60
2019-01-06T10:42:42.314Z,5.00
2019-01-06T10:45:25.123Z,5.20
2019-01-06T10:48:15.353Z,5.10
2019-01-06T10:51:16.037Z,4.90
2019-01-06T10:54:21.433Z,4.60
2019-01-06T10:57:07.451Z,4.50
2019-01-06T10:59:57.730Z,4.50
2019-01-06T11:02:43.733Z,4.60
2019-01-06T11:05:29.954Z,4.60
2019-01-06T11:08:32.684Z,4.60
2019-01-06T11:11:32.145Z,4.40
2019-01-06T11:14:18.389Z,4.70
2019-01-06T11:17:04.567Z,4.40
2019-01-06T11:19:58.149Z,4.40
2019-01-06T11:22:44.363Z,4.60
2019-01-06T11:25:30.557Z,4.60
2019-01-06T11:28:32.335Z,4.60
2019-01-06T11:31:34.906Z,4.80
2019-01-06T11:34:20.849Z,4.80
2019-01-06T11:37:14.003Z,4.80
2019-01-06T11:39:54.233Z,4.60
2019-01-06T11:42:40.241Z,4.50
2019-01-06T11:45:26.254Z,4.40
2019-01-06T11:48:27.474Z,4.50
2019-01-06T11:51:29.824Z,4.50
2019-01-06T11:54:16.290Z,4.40
2019-01-06T11:57:12.609Z,4.40
2019-01-06T12:00:05.950Z,4.30
2019-01-06T12:02:52.183Z,4.50
2019-01-06T12:05:48.777Z,4.60
2019-01-06T12:08:42.184Z,4.70
2019-01-06T12:11:41.417Z,4.60
2019-01-06T12:14:31.155Z,4.60
2019-01-06T12:17:16.265Z,4.60
2019-01-06T12:20:02.336Z,4.80
2019-01-06T12:22:49.610Z,4.90
2019-01-06T12:25:37.506Z,4.90
2019-01-06T12:28:33.260Z,4.60
2019-01-06T12:31:19.128Z,4.40
2019-01-06T12:34:05.217Z,4.40
2019-01-06T12:37:01.787Z,4.50
2019-01-06T12:39:58.369Z,4.70
2019-01-06T12:42:57.810Z,4.70
2019-01-06T12:45:34.038Z,4.80
2019-01-06T12:48:22.838Z,5.00
2019-01-06T12:51:08.231Z,5.00
2019-01-06T12:54:10.899Z,4.90
2019-01-06T12:57:16.441Z,4.90
2019-01-06T13:00:16.105Z,4.60
2019-01-06T13:03:13.326Z,4.50
2019-01-06T13:06:09.501Z,4.60
2019-01-06T13:09:11.989Z,4.40
2019-01-06T13:12:02.567Z,4.40
2019-01-06T13:14:58.660Z,4.60
2019-01-06T13:17:54.985Z,4.60
2019-01-06T13:20:51.336Z,4.60
2019-01-06T13:23:44.774Z,4.50
2019-01-06T13:26:30.831Z,4.60
2019-01-06T13:29:27.485Z,4.40
2019-01-06T13:32:11.985Z,4.30
2019-01-06T13:34:58.077Z,4.50
2019-01-06T13:37:45.353Z,4.60
2019-01-06T13:40:38.508Z,4.70
2019-01-06T13:43:35.510Z,4.80
2019-01-06T13:46:31.824Z,4.70
2019-01-06T13:49:18.000Z,4.80
2019-01-06T13:52:04.214Z,4.90
2019-01-06T13:54:50.382Z,4.90
2019-01-06T13:57:36.552Z,4.90
2019-01-06T14:00:34.205Z,4.80
2019-01-06T14:03:24.282Z,4.60
2019-01-06T14:06:11.995Z,4.40
2019-01-06T14:08:58.153Z,4.30
2019-01-06T14:11:48.726Z,4.40
2019-01-06T14:14:54.191Z,4.60
2019-01-06T14:17:50.784Z,4.50
2019-01-06T14:20:44.681Z,4.40
2019-01-06T14:23:24.897Z,4.50
2019-01-06T14:26:15.253Z,4.50
2019-01-06T14:29:01.129Z,4.30
2019-01-06T14:31:57.584Z,4.30
2019-01-06T14:34:38.474Z,4.20
2019-01-06T14:37:44.453Z,4.20
2019-01-06T14:40:30.686Z,4.20
2019-01-06T14:43:17.106Z,4.40
2019-01-06T14:46:16.835Z,4.40
2019-01-06T14:49:04.189Z,4.50
2019-01-06T14:51:49.158Z,4.40
2019-01-06T14:54:35.294Z,4.40
2019-01-06T14:57:21.509Z,4.50
2019-01-06T15:00:07.664Z,4.30
2019-01-06T15:02:53.870Z,4.30
2019-01-06T15:05:53.209Z,4.20
2019-01-06T15:08:43.843Z,4.20
2019-01-06T15:11:40.249Z,4.10
2019-01-06T15:14:26.157Z,4.00
2019-01-06T15:17:17.370Z,4.00
2019-01-06T15:19:50.766Z,4.10
2019-01-06T15:22:49.950Z,4.10
2019-01-06T15:25:46.692Z,4.10
2019-01-06T15:28:33.985Z,4.10
2019-01-06T15:31:39.690Z,4.10
2019-01-06T15:34:25.865Z,4.10
2019-01-06T15:37:18.696Z,4.10
2019-01-06T15:40:24.187Z,4.10
2019-01-06T15:43:10.480Z,4.10
2019-01-06T15:46:03.938Z,3.90
2019-01-06T15:48:51.193Z,3.80
2019-01-06T15:51:37.274Z,3.70
2019-01-06T15:54:22.345Z,3.80
2019-01-06T15:57:18.645Z,4.00
2019-01-06T16:00:08.999Z,4.10
2019-01-06T16:02:59.321Z,4.20
2019-01-06T16:06:01.749Z,4.20
2019-01-06T16:08:54.750Z,4.40
2019-01-06T16:11:41.029Z,4.40
2019-01-06T16:14:23.573Z,4.40
2019-01-06T16:17:10.829Z,4.40
2019-01-06T16:19:58.148Z,4.50
2019-01-06T16:22:44.591Z,4.50
2019-01-06T16:25:41.581Z,4.40
2019-01-06T16:28:35.133Z,4.40
2019-01-06T16:31:37.884Z,4.50
2019-01-06T16:34:37.685Z,4.60
2019-01-06T16:37:24.969Z,4.50
2019-01-06T16:40:21.386Z,4.40
2019-01-06T16:43:08.661Z,4.50
2019-01-06T16:46:00.670Z,4.60
2019-01-06T16:48:49.910Z,4.70
2019-01-06T16:51:36.225Z,4.60
2019-01-06T16:54:23.486Z,4.50
2019-01-06T16:57:15.694Z,4.50
2019-01-06T17:00:12.113Z,4.60
2019-01-06T17:02:58.041Z,4.50
2019-01-06T17:05:44.055Z,4.40
2019-01-06T17:08:30.250Z,4.40
2019-01-06T17:11:29.897Z,4.50
2019-01-06T17:14:16.549Z,4.70
2019-01-06T17:16:55.804Z,4.70
2019-01-06T17:19:42.062Z,4.70
2019-01-06T17:22:29.377Z,4.60
2019-01-06T17:25:28.784Z,4.50
2019-01-06T17:28:14.885Z,4.40
2019-01-06T17:31:01.190Z,4.40
2019-01-06T17:33:51.269Z,4.40
2019-01-06T17:36:37.345Z,4.20
2019-01-06T17:39:44.077Z,4.20
2019-01-06T17:42:37.061Z,4.20
2019-01-06T17:45:33.362Z,4.30
2019-01-06T17:48:23.950Z,4.20
2019-01-06T17:51:10.121Z,4.30
2019-01-06T17:54:04.265Z,4.30
2019-01-06T17:56:50.659Z,4.20
2019-01-06T17:59:53.690Z,4.20
2019-01-06T18:02:52.537Z,4.30
2019-01-06T18:05:37.563Z,4.20
2019-01-06T18:08:49.841Z,4.20
2019-01-06T18:11:36.141Z,4.30
2019-01-06T18:14:35.466Z,4.50
2019-01-06T18:17:25.530Z,4.40
2019-01-06T18:20:11.636Z,4.50
2019-01-06T18:22:56.689Z,4.60
2019-01-06T18:25:47.089Z,4.60
2019-01-06T18:28:37.138Z,4.70
2019-01-06T18:31:27.781Z,4.60
2019-01-06T18:34:15.332Z,4.60
2019-01-06T18:37:01.421Z,4.70
2019-01-06T18:39:42.384Z,4.40
2019-01-06T18:42:28.558Z,4.30
2019-01-06T18:45:14.725Z,4.30
2019-01-06T18:48:00.757Z,4.30
2019-01-06T18:50:53.697Z,4.20
2019-01-06T18:53:43.753Z,4.30
2019-01-06T18:56:37.038Z,4.40
2019-01-06T18:59:27.112Z,4.40
2019-01-06T19:02:14.370Z,4.40
2019-01-06T19:05:13.792Z,4.40
2019-01-06T19:07:59.657Z,4.20
2019-01-06T19:10:55.050Z,4.30
2019-01-06T19:13:55.001Z,4.40
2019-01-06T19:16:33.272Z,4.50
2019-01-06T19:19:35.900Z,4.50
2019-01-06T19:22:38.518Z,4.50
2019-01-06T19:25:24.453Z,4.40
2019-01-06T19:28:10.333Z,4.30
2019-01-06T19:31:07.701Z,4.30
2019-01-06T19:34:07.285Z,4.30
2019-01-06T19:37:03.828Z,4.30
2019-01-06T19:39:50.073Z,4.40
2019-01-06T19:42:52.729Z,4.30
2019-01-06T19:45:49.346Z,4.10
2019-01-06T19:48:39.402Z,4.00
2019-01-06T19:51:33.386Z,4.10
2019-01-06T19:54:33.248Z,4.10
2019-01-06T19:57:19.400Z,4.00
2019-01-06T20:00:15.913Z,4.10
2019-01-06T20:03:12.526Z,4.20
2019-01-06T20:05:52.273Z,4.30
2019-01-06T20:08:54.930Z,4.20
2019-01-06T20:11:40.554Z,4.10
2019-01-06T20:14:26.441Z,4.00
2019-01-06T20:17:12.335Z,4.00
2019-01-06T20:19:59.620Z,4.10
2019-01-06T20:22:49.980Z,4.10
2019-01-06T20:25:43.285Z,4.20
2019-01-06T20:28:41.124Z,4.10
2019-01-06T20:31:21.818Z,4.00
2019-01-06T20:34:07.717Z,3.90
2019-01-06T20:37:13.476Z,3.90
2019-01-06T20:40:09.673Z,3.90
2019-01-06T20:42:58.857Z,4.00
2019-01-06T20:46:01.151Z,4.20
2019-01-06T20:48:47.021Z,4.30
2019-01-06T20:51:31.975Z,4.20
2019-01-06T20:54:18.172Z,4.20
2019-01-06T20:57:23.870Z,4.30
2019-01-06T21:00:27.790Z,4.40
2019-01-06T21:03:25.476Z,4.40
2019-01-06T21:06:12.598Z,4.50
2019-01-06T21:09:02.760Z,4.50
2019-01-06T21:12:03.230Z,4.40
2019-01-06T21:14:49.375Z,4.20
2019-01-06T21:17:39.704Z,4.20
2019-01-06T21:20:27.029Z,4.20
2019-01-06T21:23:20.610Z,4.30
2019-01-06T21:26:06.920Z,4.20
2019-01-06T21:28:57.669Z,3.90
2019-01-06T21:31:34.063Z,3.80
2019-01-06T21:34:13.333Z,4.00
2019-01-06T21:36:59.214Z,4.00
2019-01-06T21:39:52.549Z,4.10
2019-01-06T21:42:38.665Z,4.30
2019-01-06T21:45:24.861Z,4.10
2019-01-06T21:48:10.751Z,4.20
2019-01-06T21:50:56.616Z,4.00
2019-01-06T21:53:41.307Z,4.00
2019-01-06T21:56:47.068Z,3.80
2019-01-06T21:59:37.447Z,4.00
2019-01-06T22:02:23.281Z,4.10
2019-01-06T22:05:13.065Z,4.00
2019-01-06T22:08:09.697Z,3.90
2019-01-06T22:10:57.286Z,4.10
2019-01-06T22:13:34.451Z,4.30
2019-01-06T22:16:30.808Z,4.20
2019-01-06T22:19:18.082Z,4.30
2019-01-06T22:22:14.697Z,4.20
2019-01-06T22:25:00.769Z,4.00
2019-01-06T22:27:54.341Z,3.90
2019-01-06T22:30:41.039Z,4.10
2019-01-06T22:33:40.593Z,4.20
2019-01-06T22:36:37.121Z,4.20
2019-01-06T22:39:17.249Z,4.30
2019-01-06T22:42:13.789Z,4.40
2019-01-06T22:44:58.685Z,4.40
2019-01-06T22:47:44.605Z,4.30
2019-01-06T22:50:30.821Z,4.30
2019-01-06T22:53:16.934Z,4.20
2019-01-06T22:56:10.281Z,4.20
2019-01-06T22:58:57.645Z,4.10
2019-01-06T23:01:56.870Z,4.10
2019-01-06T23:04:44.429Z,4.20
2019-01-06T23:07:34.823Z,4.20
2019-01-06T23:10:20.948Z,4.20
2019-01-06T23:13:20.580Z,4.00
2019-01-06T23:16:13.925Z,3.70
2019-01-06T23:19:07.554Z,3.80
2019-01-06T23:21:57.646Z,3.80
2019-01-06T23:25:00.605Z,3.90
2019-01-06T23:27:46.589Z,4.00
2019-01-06T23:30:32.653Z,3.90
2019-01-06T23:33:18.822Z,3.90
2019-01-06T23:35:56.493Z,4.00
2019-01-06T23:38:42.409Z,4.10
2019-01-06T23:41:36.008Z,4.20
2019-01-06T23:44:32.638Z,4.20
2019-01-06T23:47:35.029Z,4.10
2019-01-06T23:50:21.453Z,4.00
2019-01-06T23:53:14.511Z,3.90
2019-01-06T23:56:10.770Z,3.90
2019-01-06T23:59:07.405Z,4.00
