createdAt,value
2022-11-16T00:02:06.992Z,223.55
2022-11-16T00:04:33.629Z,225.73
2022-11-16T00:07:02.853Z,225.00
2022-11-16T00:09:31.932Z,220.43
2022-11-16T00:12:05.569Z,219.25
2022-11-16T00:14:35.137Z,221.13
2022-11-16T00:17:02.407Z,218.85
2022-11-16T00:19:29.155Z,231.43
2022-11-16T00:21:55.941Z,230.75
2022-11-16T00:24:23.681Z,234.32
2022-11-16T00:26:50.927Z,227.80
2022-11-16T00:29:20.681Z,242.43
2022-11-16T00:31:48.230Z,236.10
2022-11-16T00:34:14.960Z,236.02
2022-11-16T00:36:41.706Z,233.27
2022-11-16T00:39:11.755Z,237.52
2022-11-16T00:41:38.273Z,249.98
2022-11-16T00:44:05.021Z,239.50
2022-11-16T00:46:31.551Z,237.07
2022-11-16T00:48:58.053Z,236.75
2022-11-16T00:51:24.522Z,235.70
2022-11-16T00:53:51.025Z,241.98
2022-11-16T00:56:17.534Z,232.40
2022-11-16T00:58:44.064Z,237.68
2022-11-16T01:01:11.717Z,245.05
2022-11-16T01:03:38.980Z,233.25
2022-11-16T01:06:08.040Z,242.73
2022-11-16T01:08:36.717Z,241.60
2022-11-16T01:11:23.117Z,244.65
2022-11-16T01:13:49.759Z,242.77
2022-11-16T01:16:17.063Z,251.85
2022-11-16T01:18:47.297Z,244.45
2022-11-16T01:21:13.857Z,241.57
2022-11-16T01:23:40.384Z,240.98
2022-11-16T01:26:07.097Z,237.48
2022-11-16T01:28:33.890Z,230.32
2022-11-16T01:31:00.829Z,235.93
2022-11-16T01:33:27.348Z,251.50
2022-11-16T01:35:53.854Z,250.13
2022-11-16T01:38:20.411Z,251.77
2022-11-16T01:40:46.949Z,252.95
2022-11-16T01:43:24.277Z,258.02
2022-11-16T01:45:51.008Z,247.00
2022-11-16T01:48:22.272Z,253.88
2022-11-16T01:50:49.973Z,251.07
2022-11-16T01:53:16.795Z,246.27
2022-11-16T01:55:45.614Z,245.77
2022-11-16T01:58:20.166Z,247.23
2022-11-16T02:00:46.820Z,238.80
2022-11-16T02:03:13.428Z,251.95
2022-11-16T02:06:03.521Z,241.30
2022-11-16T02:09:07.163Z,252.45
2022-11-16T02:11:47.826Z,252.25
2022-11-16T02:14:32.289Z,271.55
2022-11-16T02:17:20.493Z,271.33
2022-11-16T02:20:32.005Z,262.73
2022-11-16T02:23:16.526Z,260.75
2022-11-16T02:25:55.232Z,263.73
2022-11-16T02:28:27.681Z,269.10
2022-11-16T02:30:58.854Z,264.27
2022-11-16T02:33:30.480Z,274.92
2022-11-16T02:36:01.007Z,263.38
2022-11-16T02:38:32.354Z,273.60
2022-11-16T02:41:08.093Z,273.58
2022-11-16T02:43:40.422Z,271.35
2022-11-16T02:46:12.981Z,267.65
2022-11-16T02:48:46.186Z,276.75
2022-11-16T02:51:14.102Z,278.50
2022-11-16T02:53:52.470Z,279.05
2022-11-16T02:56:19.653Z,280.27
2022-11-16T02:58:47.434Z,267.88
2022-11-16T03:01:22.831Z,270.38
2022-11-16T03:03:54.987Z,271.15
2022-11-16T03:06:34.597Z,276.80
2022-11-16T03:09:07.229Z,275.10
2022-11-16T03:11:55.141Z,279.73
2022-11-16T03:14:26.243Z,286.75
2022-11-16T03:17:01.469Z,280.35
2022-11-16T03:19:47.870Z,291.60
2022-11-16T03:22:17.187Z,291.58
2022-11-16T03:24:44.244Z,284.88
2022-11-16T03:27:21.981Z,285.50
2022-11-16T03:30:08.546Z,284.98
2022-11-16T03:32:51.290Z,285.20
2022-11-16T03:35:30.591Z,276.98
2022-11-16T03:37:59.855Z,301.50
2022-11-16T03:40:30.391Z,283.15
2022-11-16T03:42:59.543Z,301.02
2022-11-16T03:45:26.713Z,282.88
2022-11-16T03:47:53.219Z,282.30
2022-11-16T03:50:19.764Z,282.60
2022-11-16T03:52:46.290Z,281.75
2022-11-16T03:55:12.877Z,296.33
2022-11-16T03:57:39.508Z,292.13
2022-11-16T04:00:07.637Z,294.15
2022-11-16T04:02:34.155Z,287.13
2022-11-16T04:05:19.628Z,304.38
2022-11-16T04:08:06.771Z,296.40
2022-11-16T04:10:51.633Z,302.05
2022-11-16T04:13:43.605Z,286.40
2022-11-16T04:16:29.465Z,299.48
2022-11-16T04:19:14.757Z,299.45
2022-11-16T04:22:05.077Z,292.85
2022-11-16T04:24:37.365Z,294.60
2022-11-16T04:27:26.505Z,300.55
2022-11-16T04:29:54.756Z,304.80
2022-11-16T04:32:40.214Z,308.77
2022-11-16T04:35:25.561Z,302.17
2022-11-16T04:37:53.366Z,303.55
2022-11-16T04:40:24.665Z,317.05
2022-11-16T04:42:56.073Z,310.08
2022-11-16T04:45:41.946Z,306.60
2022-11-16T04:48:09.725Z,295.73
2022-11-16T04:50:36.849Z,312.40
2022-11-16T04:53:04.310Z,321.83
2022-11-16T04:55:30.959Z,318.42
2022-11-16T04:57:57.469Z,321.83
2022-11-16T05:00:24.317Z,311.10
2022-11-16T05:02:50.806Z,311.45
2022-11-16T05:05:18.000Z,311.27
2022-11-16T05:07:44.893Z,311.08
2022-11-16T05:10:13.225Z,319.60
2022-11-16T05:12:40.158Z,316.25
2022-11-16T05:15:08.125Z,331.45
2022-11-16T05:17:34.925Z,327.80
2022-11-16T05:20:20.303Z,335.60
2022-11-16T05:22:56.368Z,304.33
2022-11-16T05:25:22.978Z,321.08
2022-11-16T05:27:49.568Z,313.58
2022-11-16T05:30:16.390Z,307.35
2022-11-16T05:32:42.888Z,311.83
2022-11-16T05:35:09.485Z,315.75
2022-11-16T05:37:36.009Z,319.98
2022-11-16T05:40:02.552Z,321.73
2022-11-16T05:42:29.048Z,315.50
2022-11-16T05:44:55.606Z,322.30
2022-11-16T05:47:22.221Z,328.73
2022-11-16T05:49:48.787Z,331.25
2022-11-16T05:52:15.278Z,324.15
2022-11-16T05:54:41.794Z,331.05
2022-11-16T05:57:08.292Z,314.63
2022-11-16T05:59:34.947Z,318.50
2022-11-16T06:02:01.560Z,321.70
2022-11-16T06:04:28.109Z,316.00
2022-11-16T06:06:54.608Z,311.95
2022-11-16T06:09:21.205Z,320.48
2022-11-16T06:11:47.694Z,321.85
2022-11-16T06:14:14.556Z,323.55
2022-11-16T06:16:41.027Z,333.40
2022-11-16T06:19:07.509Z,327.27
2022-11-16T06:21:34.164Z,327.33
2022-11-16T06:24:02.635Z,323.75
2022-11-16T06:26:29.216Z,316.98
2022-11-16T06:28:55.702Z,321.63
2022-11-16T06:31:22.476Z,334.52
2022-11-16T06:33:48.979Z,333.48
2022-11-16T06:36:15.493Z,320.52
2022-11-16T06:38:41.967Z,322.63
2022-11-16T06:41:08.466Z,318.15
2022-11-16T06:43:35.015Z,318.02
2022-11-16T06:46:01.565Z,306.02
2022-11-16T06:48:28.101Z,315.92
2022-11-16T06:50:54.685Z,320.17
2022-11-16T06:53:26.064Z,315.33
2022-11-16T06:55:55.648Z,318.48
2022-11-16T06:58:42.951Z,317.70
2022-11-16T07:01:11.476Z,313.08
2022-11-16T07:03:38.739Z,323.40
2022-11-16T07:06:10.312Z,309.63
2022-11-16T07:08:37.108Z,322.05
2022-11-16T07:11:08.695Z,325.00
2022-11-16T07:13:37.148Z,325.50
2022-11-16T07:16:08.466Z,341.00
2022-11-16T07:18:40.340Z,341.63
2022-11-16T07:21:12.313Z,344.45
2022-11-16T07:23:39.189Z,349.52
2022-11-16T07:26:07.807Z,362.83
2022-11-16T07:28:34.681Z,363.30
2022-11-16T07:31:06.993Z,377.48
2022-11-16T07:33:34.009Z,377.10
2022-11-16T07:36:02.493Z,374.50
2022-11-16T07:38:29.370Z,357.33
2022-11-16T07:41:03.129Z,364.40
2022-11-16T07:43:31.758Z,383.53
2022-11-16T07:48:58.485Z,374.83
2022-11-16T07:51:25.016Z,373.05
2022-11-16T07:53:55.945Z,379.30
2022-11-16T07:56:22.907Z,378.77
2022-11-16T07:58:49.777Z,388.98
2022-11-16T08:01:18.384Z,387.88
2022-11-16T08:03:46.314Z,380.88
2022-11-16T08:06:16.854Z,397.63
2022-11-16T08:08:43.685Z,401.13
2022-11-16T08:11:11.619Z,406.15
2022-11-16T08:13:40.382Z,397.88
2022-11-16T08:16:10.871Z,402.83
2022-11-16T08:18:38.005Z,404.23
2022-11-16T08:21:06.476Z,409.98
2022-11-16T08:23:33.210Z,415.90
2022-11-16T08:26:09.591Z,409.52
2022-11-16T08:28:37.211Z,405.60
2022-11-16T08:31:16.594Z,394.23
2022-11-16T08:33:43.108Z,400.60
2022-11-16T08:36:14.433Z,395.90
2022-11-16T08:38:42.170Z,412.58
2022-11-16T08:41:08.708Z,416.88
2022-11-16T08:43:35.954Z,425.55
2022-11-16T08:46:03.213Z,430.67
2022-11-16T08:48:29.833Z,421.73
2022-11-16T08:51:21.582Z,430.48
2022-11-16T08:53:49.451Z,430.80
2022-11-16T08:56:17.883Z,430.17
2022-11-16T08:58:46.931Z,435.40
2022-11-16T09:01:19.713Z,444.13
2022-11-16T09:03:46.674Z,432.48
2022-11-16T09:06:14.031Z,427.95
2022-11-16T09:08:42.561Z,434.90
2022-11-16T09:11:15.889Z,438.38
2022-11-16T09:13:43.756Z,429.38
2022-11-16T09:16:10.701Z,431.65
2022-11-16T09:18:37.988Z,421.13
2022-11-16T09:21:04.731Z,428.40
2022-11-16T09:23:31.200Z,430.75
2022-11-16T09:26:04.467Z,437.67
2022-11-16T09:28:31.987Z,432.30
2022-11-16T09:31:04.359Z,439.20
2022-11-16T09:33:32.123Z,441.38
2022-11-16T09:36:07.902Z,455.83
2022-11-16T09:42:04.749Z,448.50
2022-11-16T09:45:08.883Z,452.95
2022-11-16T09:48:02.869Z,444.55
2022-11-16T09:50:49.753Z,445.55
2022-11-16T09:53:34.522Z,459.55
2022-11-16T09:58:42.928Z,440.13
2022-11-16T10:01:32.844Z,466.80
2022-11-16T10:04:07.457Z,466.25
2022-11-16T10:09:24.235Z,466.00
2022-11-16T10:12:09.500Z,477.35
2022-11-16T10:15:09.352Z,476.98
2022-11-16T10:17:57.744Z,468.85
2022-11-16T10:20:45.686Z,479.98
2022-11-16T10:23:25.592Z,474.70
2022-11-16T10:26:11.357Z,479.33
2022-11-16T10:29:10.312Z,476.40
2022-11-16T10:31:55.513Z,460.33
2022-11-16T10:34:40.062Z,474.35
2022-11-16T10:37:08.411Z,474.00
2022-11-16T10:39:36.646Z,476.75
2022-11-16T10:42:11.795Z,479.63
2022-11-16T10:44:48.442Z,471.13
2022-11-16T10:47:54.802Z,487.25
2022-11-16T10:50:37.455Z,490.30
2022-11-16T10:53:04.045Z,486.02
2022-11-16T10:55:31.803Z,488.85
2022-11-16T10:58:00.023Z,489.55
2022-11-16T11:00:40.914Z,502.23
2022-11-16T11:03:07.578Z,496.27
2022-11-16T11:05:36.225Z,502.02
2022-11-16T11:08:10.498Z,482.25
2022-11-16T11:10:39.717Z,475.45
2022-11-16T11:13:12.103Z,475.80
2022-11-16T11:15:43.204Z,469.02
2022-11-16T11:18:10.317Z,466.35
2022-11-16T11:20:44.522Z,470.95
2022-11-16T11:23:23.616Z,474.67
2022-11-16T11:25:54.096Z,469.58
2022-11-16T11:28:28.572Z,446.77
2022-11-16T11:31:06.085Z,453.70
2022-11-16T11:33:49.004Z,454.90
2022-11-16T11:36:25.039Z,447.70
2022-11-16T11:38:56.049Z,454.98
2022-11-16T11:41:23.232Z,455.42
2022-11-16T11:44:04.453Z,452.75
2022-11-16T11:47:06.706Z,452.58
2022-11-16T11:49:34.937Z,443.15
2022-11-16T11:52:17.194Z,441.95
2022-11-16T11:54:48.602Z,444.58
2022-11-16T11:57:22.097Z,442.75
2022-11-16T11:59:52.347Z,452.67
2022-11-16T12:02:25.103Z,454.35
2022-11-16T12:05:19.154Z,453.52
2022-11-16T12:07:56.067Z,450.58
2022-11-16T12:10:47.313Z,458.48
2022-11-16T12:13:34.381Z,467.95
2022-11-16T12:16:38.422Z,472.85
2022-11-16T12:19:17.280Z,469.00
2022-11-16T12:22:08.073Z,468.15
2022-11-16T12:25:00.384Z,451.17
2022-11-16T12:27:29.909Z,463.23
2022-11-16T12:30:13.354Z,471.33
2022-11-16T12:33:08.064Z,459.60
2022-11-16T12:35:43.611Z,454.70
2022-11-16T12:38:28.653Z,463.17
2022-11-16T12:44:20.778Z,458.95
2022-11-16T12:47:05.913Z,473.98
2022-11-16T12:50:05.889Z,479.52
2022-11-16T12:52:55.075Z,482.08
2022-11-16T12:56:32.366Z,487.52
2022-11-16T12:59:13.781Z,474.05
2022-11-16T13:02:03.274Z,483.55
2022-11-16T13:04:41.431Z,470.48
2022-11-16T13:07:24.594Z,475.48
2022-11-16T13:10:03.193Z,480.23
2022-11-16T13:12:30.857Z,472.35
2022-11-16T13:15:00.270Z,474.65
2022-11-16T13:17:34.006Z,476.10
2022-11-16T13:20:16.984Z,456.83
2022-11-16T13:22:53.356Z,465.25
2022-11-16T13:25:40.077Z,478.77
2022-11-16T13:28:17.345Z,460.15
2022-11-16T13:31:00.694Z,474.90
2022-11-16T13:33:50.238Z,472.88
2022-11-16T13:36:32.724Z,472.55
2022-11-16T13:38:59.228Z,474.58
2022-11-16T13:41:36.743Z,476.30
2022-11-16T13:44:06.193Z,483.80
2022-11-16T13:46:55.955Z,486.25
2022-11-16T13:49:33.646Z,473.77
2022-11-16T13:52:22.150Z,489.80
2022-11-16T13:54:55.460Z,489.63
2022-11-16T13:57:52.609Z,496.23
2022-11-16T14:00:26.140Z,489.52
2022-11-16T14:03:15.599Z,491.05
2022-11-16T14:05:44.639Z,482.73
2022-11-16T14:08:20.079Z,480.60
2022-11-16T14:10:52.224Z,471.50
2022-11-16T14:13:39.561Z,472.20
2022-11-16T14:16:15.162Z,467.30
2022-11-16T14:18:42.851Z,477.02
2022-11-16T14:21:33.921Z,484.35
2022-11-16T14:24:11.693Z,468.38
2022-11-16T14:27:01.251Z,466.65
2022-11-16T14:29:48.804Z,471.42
2022-11-16T14:32:28.807Z,464.92
2022-11-16T14:34:58.827Z,465.13
2022-11-16T14:37:25.246Z,468.67
2022-11-16T14:39:57.771Z,463.60
2022-11-16T14:42:37.978Z,466.10
2022-11-16T14:45:17.945Z,469.20
2022-11-16T14:47:48.107Z,468.40
2022-11-16T14:50:22.548Z,464.92
2022-11-16T14:52:52.950Z,470.33
2022-11-16T14:55:24.402Z,460.42
2022-11-16T14:58:20.654Z,452.75
2022-11-16T15:01:02.767Z,443.40
2022-11-16T15:03:37.156Z,457.02
2022-11-16T15:08:37.358Z,424.63
2022-11-16T15:11:07.883Z,438.40
2022-11-16T15:13:35.932Z,446.67
2022-11-16T15:16:17.574Z,456.73
2022-11-16T15:19:01.161Z,443.23
2022-11-16T15:21:28.914Z,445.77
2022-11-16T15:26:43.357Z,435.45
2022-11-16T15:29:16.758Z,439.30
2022-11-16T15:31:44.238Z,441.55
2022-11-16T15:34:17.522Z,447.75
2022-11-16T15:36:44.277Z,443.70
2022-11-16T15:39:20.565Z,450.10
2022-11-16T15:41:47.572Z,444.33
2022-11-16T15:44:17.817Z,440.52
2022-11-16T15:46:48.184Z,425.67
2022-11-16T15:49:29.240Z,437.42
2022-11-16T15:51:59.700Z,440.15
2022-11-16T15:54:51.702Z,433.95
2022-11-16T15:57:19.849Z,426.92
2022-11-16T15:59:54.715Z,435.67
2022-11-16T16:02:25.055Z,429.92
2022-11-16T16:04:51.811Z,440.67
2022-11-16T16:07:49.294Z,443.23
2022-11-16T16:10:18.828Z,425.85
2022-11-16T16:12:54.282Z,435.05
2022-11-16T16:15:40.082Z,430.23
2022-11-16T16:18:36.710Z,430.67
2022-11-16T16:21:03.357Z,421.42
2022-11-16T16:23:29.853Z,437.08
2022-11-16T16:25:56.332Z,442.05
2022-11-16T16:28:22.834Z,438.83
2022-11-16T16:30:51.063Z,446.17
2022-11-16T16:33:19.872Z,447.85
2022-11-16T16:35:49.709Z,451.40
2022-11-16T16:38:16.368Z,443.77
2022-11-16T16:40:42.845Z,448.45
2022-11-16T16:43:09.343Z,441.20
2022-11-16T16:45:38.875Z,454.30
2022-11-16T16:48:06.274Z,441.10
2022-11-16T16:50:32.784Z,438.77
2022-11-16T16:52:59.281Z,440.80
2022-11-16T16:55:26.047Z,438.40
2022-11-16T16:57:56.464Z,440.23
2022-11-16T17:00:23.636Z,432.63
2022-11-16T17:02:50.656Z,427.55
2022-11-16T17:05:17.182Z,433.75
2022-11-16T17:07:43.673Z,419.42
2022-11-16T17:10:10.198Z,431.17
2022-11-16T17:12:36.764Z,413.48
2022-11-16T17:15:03.581Z,429.58
2022-11-16T17:17:31.435Z,440.58
2022-11-16T17:19:58.010Z,432.63
2022-11-16T17:22:24.522Z,439.67
2022-11-16T17:24:51.332Z,434.52
2022-11-16T17:27:17.813Z,433.33
2022-11-16T17:29:44.377Z,426.48
2022-11-16T17:32:10.878Z,432.38
2022-11-16T17:34:39.952Z,438.45
2022-11-16T17:37:06.921Z,420.05
2022-11-16T17:39:33.430Z,422.77
2022-11-16T17:41:59.941Z,428.92
2022-11-16T17:44:26.718Z,435.33
2022-11-16T17:46:53.258Z,436.15
2022-11-16T17:49:19.754Z,420.13
2022-11-16T17:51:46.327Z,428.90
2022-11-16T17:54:12.842Z,430.02
2022-11-16T17:56:39.358Z,424.52
2022-11-16T17:59:06.178Z,428.70
2022-11-16T18:01:33.199Z,431.45
2022-11-16T18:04:00.798Z,433.88
2022-11-16T18:06:27.317Z,435.33
2022-11-16T18:08:54.246Z,435.20
2022-11-16T18:11:26.152Z,424.65
2022-11-16T18:13:56.015Z,420.35
2022-11-16T18:16:24.948Z,424.90
2022-11-16T18:19:05.846Z,423.08
2022-11-16T18:21:37.931Z,418.05
2022-11-16T18:24:04.558Z,431.02
2022-11-16T18:26:31.048Z,416.33
2022-11-16T18:28:57.574Z,429.88
2022-11-16T18:31:24.960Z,408.42
2022-11-16T18:33:52.136Z,417.77
2022-11-16T18:36:20.317Z,420.05
2022-11-16T18:38:47.002Z,406.73
2022-11-16T18:41:13.442Z,417.83
2022-11-16T18:43:50.257Z,418.60
2022-11-16T18:46:21.773Z,408.42
2022-11-16T18:48:48.358Z,409.85
2022-11-16T18:51:16.840Z,414.88
2022-11-16T18:53:43.871Z,412.48
2022-11-16T18:56:11.882Z,413.60
2022-11-16T18:58:54.606Z,399.02
2022-11-16T19:01:24.423Z,412.85
2022-11-16T19:03:52.223Z,408.08
2022-11-16T19:06:19.598Z,415.42
2022-11-16T19:08:53.646Z,408.35
2022-11-16T19:11:23.326Z,408.52
2022-11-16T19:13:57.499Z,417.52
2022-11-16T19:16:25.089Z,418.05
2022-11-16T19:18:52.145Z,421.10
2022-11-16T19:21:19.065Z,415.27
2022-11-16T19:23:47.789Z,423.75
2022-11-16T19:26:15.979Z,420.65
2022-11-16T19:28:44.819Z,412.55
2022-11-16T19:31:17.262Z,418.60
2022-11-16T19:33:44.584Z,408.08
2022-11-16T19:36:18.904Z,412.10
2022-11-16T19:38:46.949Z,407.98
2022-11-16T19:41:15.896Z,405.50
2022-11-16T19:43:42.654Z,403.80
2022-11-16T19:46:16.611Z,407.80
2022-11-16T19:48:44.760Z,409.48
2022-11-16T19:51:16.568Z,401.65
2022-11-16T19:53:43.250Z,418.48
2022-11-16T19:56:14.949Z,401.40
2022-11-16T19:58:42.285Z,419.55
2022-11-16T20:01:17.017Z,402.25
2022-11-16T20:03:44.423Z,408.55
2022-11-16T20:06:22.140Z,396.52
2022-11-16T20:08:54.029Z,386.70
2022-11-16T20:11:25.453Z,402.55
2022-11-16T20:13:53.714Z,388.58
2022-11-16T20:16:22.890Z,387.13
2022-11-16T20:18:50.338Z,390.92
2022-11-16T20:21:22.137Z,407.35
2022-11-16T20:23:49.589Z,389.05
2022-11-16T20:26:16.099Z,394.13
2022-11-16T20:28:43.481Z,393.40
2022-11-16T20:31:15.239Z,394.92
2022-11-16T20:33:43.073Z,404.92
2022-11-16T20:36:11.403Z,399.38
2022-11-16T20:38:39.418Z,384.40
2022-11-16T20:41:14.842Z,388.02
2022-11-16T20:43:42.690Z,383.70
2022-11-16T20:46:13.974Z,383.65
2022-11-16T20:48:42.558Z,391.77
2022-11-16T20:51:12.149Z,409.70
2022-11-16T20:53:38.987Z,412.13
2022-11-16T20:56:07.560Z,395.17
2022-11-16T20:58:35.088Z,400.88
2022-11-16T21:01:05.117Z,405.73
2022-11-16T21:03:32.255Z,406.40
2022-11-16T21:05:58.931Z,403.88
2022-11-16T21:08:26.637Z,379.00
2022-11-16T21:10:53.804Z,382.38
2022-11-16T21:13:40.147Z,392.05
2022-11-16T21:16:10.851Z,391.23
2022-11-16T21:18:38.297Z,388.27
2022-11-16T21:21:06.276Z,400.52
2022-11-16T21:23:34.974Z,385.70
2022-11-16T21:26:03.586Z,388.45
2022-11-16T21:28:30.433Z,395.75
2022-11-16T21:31:05.734Z,399.67
2022-11-16T21:33:32.805Z,402.52
2022-11-16T21:36:14.222Z,401.25
2022-11-16T21:38:41.140Z,392.45
2022-11-16T21:41:09.638Z,389.55
2022-11-16T21:43:37.212Z,384.23
2022-11-16T21:46:10.038Z,380.35
2022-11-16T21:48:37.321Z,376.00
2022-11-16T21:51:12.553Z,367.13
2022-11-16T21:53:39.559Z,360.95
2022-11-16T21:56:12.506Z,371.98
2022-11-16T21:58:40.149Z,358.90
2022-11-16T22:01:08.958Z,366.23
2022-11-16T22:03:35.724Z,370.38
2022-11-16T22:06:23.301Z,347.42
2022-11-16T22:08:50.374Z,351.55
2022-11-16T22:11:17.604Z,371.58
2022-11-16T22:13:44.372Z,379.58
2022-11-16T22:16:15.470Z,382.33
2022-11-16T22:18:42.489Z,368.55
2022-11-16T22:21:09.777Z,389.38
2022-11-16T22:23:37.656Z,383.50
2022-11-16T22:26:07.498Z,352.48
2022-11-16T22:28:35.392Z,347.85
2022-11-16T22:31:15.513Z,339.33
2022-11-16T22:33:42.508Z,346.77
2022-11-16T22:36:10.351Z,346.40
2022-11-16T22:38:37.346Z,352.75
2022-11-16T22:41:04.237Z,357.42
2022-11-16T22:43:31.293Z,351.52
2022-11-16T22:46:04.286Z,331.13
2022-11-16T22:48:41.120Z,342.50
2022-11-16T22:51:20.657Z,349.58
2022-11-16T22:53:47.305Z,345.27
2022-11-16T22:56:14.132Z,333.67
2022-11-16T22:58:40.649Z,336.23
2022-11-16T23:01:09.204Z,329.17
2022-11-16T23:03:36.779Z,325.88
2022-11-16T23:06:04.563Z,290.50
2022-11-16T23:08:32.134Z,299.25
2022-11-16T23:11:22.906Z,292.40
2022-11-16T23:14:08.687Z,294.70
2022-11-16T23:16:35.904Z,282.60
2022-11-16T23:19:02.454Z,316.10
2022-11-16T23:21:47.804Z,325.90
2022-11-16T23:24:34.097Z,306.67
2022-11-16T23:27:22.637Z,282.27
2022-11-16T23:29:49.552Z,281.83
2022-11-16T23:32:16.132Z,286.13
2022-11-16T23:34:42.615Z,294.77
2022-11-16T23:37:09.141Z,300.55
2022-11-16T23:39:35.652Z,296.02
2022-11-16T23:42:20.932Z,290.75
2022-11-16T23:44:47.490Z,291.48
2022-11-16T23:47:14.074Z,320.10
2022-11-16T23:49:40.549Z,312.77
2022-11-16T23:52:07.597Z,321.92
2022-11-16T23:54:34.147Z,315.73
2022-11-16T23:57:00.650Z,315.35
2022-11-16T23:59:27.310Z,315.15
