createdAt,value
2019-05-29T00:00:14.972Z,3.57
2019-05-29T00:02:44.170Z,3.47
2019-05-29T00:05:14.292Z,3.53
2019-05-29T00:07:43.587Z,3.13
2019-05-29T00:10:14.301Z,2.93
2019-05-29T00:12:43.585Z,2.97
2019-05-29T00:15:13.006Z,3.10
2019-05-29T00:17:42.181Z,3.50
2019-05-29T00:20:12.394Z,3.37
2019-05-29T00:22:41.537Z,3.30
2019-05-29T00:25:11.095Z,3.40
2019-05-29T00:27:40.274Z,2.90
2019-05-29T00:30:10.821Z,3.50
2019-05-29T00:32:40.245Z,3.10
2019-05-29T00:35:10.189Z,3.60
2019-05-29T00:37:39.522Z,3.10
2019-05-29T00:40:09.079Z,3.03
2019-05-29T00:42:38.338Z,3.90
2019-05-29T00:45:09.544Z,3.20
2019-05-29T00:47:38.912Z,3.57
2019-05-29T00:50:08.539Z,3.47
2019-05-29T00:52:37.753Z,3.63
2019-05-29T00:55:08.701Z,3.30
2019-05-29T00:57:38.054Z,3.40
2019-05-29T01:00:08.936Z,3.20
2019-05-29T01:02:38.244Z,3.63
2019-05-29T01:05:09.716Z,3.20
2019-05-29T01:07:39.042Z,3.03
2019-05-29T01:10:08.672Z,4.00
2019-05-29T01:12:38.870Z,3.50
2019-05-29T01:15:09.189Z,4.17
2019-05-29T01:17:38.369Z,3.97
2019-05-29T01:20:07.910Z,3.67
2019-05-29T01:22:37.095Z,4.20
2019-05-29T01:25:07.673Z,3.90
2019-05-29T01:27:36.861Z,3.60
2019-05-29T01:30:07.304Z,3.73
2019-05-29T01:32:36.540Z,4.00
2019-05-29T01:35:08.440Z,4.50
2019-05-29T01:37:37.618Z,4.33
2019-05-29T01:40:19.404Z,4.13
2019-05-29T01:42:38.613Z,3.90
2019-05-29T01:45:09.999Z,4.67
2019-05-29T01:47:39.177Z,4.93
2019-05-29T01:50:09.103Z,4.40
2019-05-29T01:52:38.286Z,4.90
2019-05-29T01:55:07.643Z,4.60
2019-05-29T01:57:36.924Z,4.80
2019-05-29T02:00:11.017Z,4.30
2019-05-29T02:02:40.196Z,5.20
2019-05-29T02:05:09.620Z,4.33
2019-05-29T02:07:39.774Z,4.83
2019-05-29T02:10:09.710Z,5.20
2019-05-29T02:12:38.800Z,5.00
2019-05-29T02:15:22.954Z,5.33
2019-05-29T02:17:40.612Z,5.03
2019-05-29T02:20:10.314Z,6.23
2019-05-29T02:22:39.519Z,5.77
2019-05-29T02:25:09.341Z,5.37
2019-05-29T02:27:38.526Z,5.43
2019-05-29T02:30:08.667Z,5.77
2019-05-29T02:32:37.867Z,5.40
2019-05-29T02:35:07.392Z,5.63
2019-05-29T02:37:36.576Z,5.20
2019-05-29T02:40:07.524Z,5.30
2019-05-29T02:42:36.672Z,5.03
2019-05-29T02:45:07.274Z,5.40
2019-05-29T02:47:36.462Z,5.10
2019-05-29T02:50:09.139Z,5.53
2019-05-29T02:52:38.320Z,4.60
2019-05-29T02:55:08.246Z,4.90
2019-05-29T02:57:37.491Z,5.07
2019-05-29T03:00:08.177Z,5.00
2019-05-29T03:02:37.499Z,5.23
2019-05-29T03:05:07.793Z,4.97
2019-05-29T03:07:37.410Z,4.87
2019-05-29T03:10:09.162Z,5.20
2019-05-29T03:12:40.675Z,4.73
2019-05-29T03:15:10.090Z,5.07
2019-05-29T03:17:39.285Z,4.20
2019-05-29T03:20:10.541Z,4.40
2019-05-29T03:22:39.738Z,4.47
2019-05-29T03:25:09.082Z,3.63
2019-05-29T03:27:38.596Z,3.80
2019-05-29T03:30:08.335Z,3.93
2019-05-29T03:32:46.749Z,3.30
2019-05-29T03:35:08.715Z,4.10
2019-05-29T03:37:38.686Z,3.80
2019-05-29T03:40:09.798Z,3.07
2019-05-29T03:42:39.385Z,3.27
2019-05-29T03:45:08.895Z,3.10
2019-05-29T03:47:38.099Z,3.23
2019-05-29T03:50:07.856Z,3.93
2019-05-29T03:52:38.960Z,3.70
2019-05-29T03:55:08.130Z,3.70
2019-05-29T03:57:38.477Z,3.67
2019-05-29T04:00:08.289Z,3.93
2019-05-29T04:02:38.324Z,3.33
2019-05-29T04:05:08.679Z,3.57
2019-05-29T04:07:38.364Z,3.60
2019-05-29T04:10:08.352Z,4.10
2019-05-29T04:12:38.203Z,3.83
2019-05-29T04:15:08.720Z,3.90
2019-05-29T04:17:39.608Z,3.20
2019-05-29T04:20:14.769Z,4.10
2019-05-29T04:22:49.275Z,4.47
2019-05-29T04:25:18.635Z,4.00
2019-05-29T04:27:50.925Z,4.43
2019-05-29T04:30:20.352Z,4.00
2019-05-29T04:32:49.529Z,4.97
2019-05-29T04:35:20.798Z,5.10
2019-05-29T04:37:50.485Z,4.23
2019-05-29T04:40:19.678Z,5.07
2019-05-29T04:42:48.876Z,4.77
2019-05-29T04:45:19.075Z,4.70
2019-05-29T04:47:48.246Z,5.10
2019-05-29T04:50:18.547Z,4.53
2019-05-29T04:52:47.755Z,4.50
2019-05-29T04:55:16.975Z,4.13
2019-05-29T04:57:46.161Z,4.90
2019-05-29T05:00:15.468Z,4.73
2019-05-29T05:02:44.652Z,4.87
2019-05-29T05:05:14.236Z,4.40
2019-05-29T05:07:43.745Z,4.60
2019-05-29T05:10:14.598Z,3.57
2019-05-29T05:12:44.664Z,4.53
2019-05-29T05:15:14.091Z,4.17
2019-05-29T05:17:43.255Z,4.33
2019-05-29T05:20:12.597Z,4.20
2019-05-29T05:22:41.770Z,3.57
2019-05-29T05:25:10.952Z,3.90
2019-05-29T05:27:40.631Z,3.83
2019-05-29T05:30:10.344Z,4.17
2019-05-29T05:32:40.964Z,3.77
2019-05-29T05:35:14.218Z,3.90
2019-05-29T05:37:41.405Z,3.93
2019-05-29T05:40:11.428Z,3.33
2019-05-29T05:42:41.250Z,3.93
2019-05-29T05:45:11.151Z,3.90
2019-05-29T05:47:54.565Z,4.23
2019-05-29T05:50:11.345Z,4.00
2019-05-29T05:52:41.635Z,3.93
2019-05-29T05:55:11.129Z,3.97
2019-05-29T05:57:40.342Z,3.90
2019-05-29T06:00:12.556Z,4.03
2019-05-29T06:02:42.111Z,4.23
2019-05-29T06:05:11.737Z,4.00
2019-05-29T06:07:42.307Z,3.77
2019-05-29T06:10:12.144Z,4.00
2019-05-29T06:12:42.735Z,4.20
2019-05-29T06:15:12.554Z,3.93
2019-05-29T06:18:04.554Z,4.13
2019-05-29T06:20:17.284Z,4.33
2019-05-29T06:22:46.482Z,3.93
2019-05-29T06:25:16.531Z,3.07
2019-05-29T06:27:45.715Z,3.03
2019-05-29T06:30:15.448Z,2.60
2019-05-29T06:32:44.610Z,2.70
2019-05-29T06:35:15.527Z,2.17
2019-05-29T06:37:44.740Z,2.60
2019-05-29T06:40:17.901Z,2.90
2019-05-29T06:42:47.181Z,2.57
2019-05-29T06:45:19.413Z,2.80
2019-05-29T06:47:48.595Z,2.70
2019-05-29T06:50:21.193Z,2.53
2019-05-29T06:52:50.387Z,2.53
2019-05-29T06:55:19.555Z,2.57
2019-05-29T06:57:48.736Z,2.47
2019-05-29T07:00:34.491Z,2.33
2019-05-29T07:02:48.808Z,2.67
2019-05-29T07:05:17.976Z,2.33
2019-05-29T07:07:47.160Z,2.27
2019-05-29T07:10:22.518Z,2.30
2019-05-29T07:12:50.614Z,3.00
2019-05-29T07:15:19.785Z,2.20
2019-05-29T07:17:48.975Z,2.57
2019-05-29T07:20:18.209Z,2.80
2019-05-29T07:22:47.385Z,2.77
2019-05-29T07:25:16.643Z,2.33
2019-05-29T07:27:47.000Z,2.43
2019-05-29T07:30:16.503Z,2.37
2019-05-29T07:32:52.509Z,2.07
2019-05-29T07:35:16.637Z,2.43
2019-05-29T07:37:46.032Z,2.20
2019-05-29T07:40:15.407Z,2.60
2019-05-29T07:42:50.474Z,2.60
2019-05-29T07:45:16.356Z,2.50
2019-05-29T07:47:46.704Z,2.57
2019-05-29T07:50:16.281Z,2.50
2019-05-29T07:52:47.083Z,2.40
2019-05-29T07:55:16.601Z,2.03
2019-05-29T07:57:47.030Z,3.17
2019-05-29T08:00:16.850Z,2.40
2019-05-29T08:03:04.551Z,2.90
2019-05-29T08:05:33.757Z,2.73
2019-05-29T08:08:02.950Z,2.97
2019-05-29T08:10:32.178Z,2.60
2019-05-29T08:13:01.315Z,2.90
2019-05-29T08:15:30.573Z,2.80
2019-05-29T08:17:59.775Z,2.70
2019-05-29T08:20:28.977Z,2.87
2019-05-29T08:22:58.162Z,2.73
2019-05-29T08:25:27.362Z,2.53
2019-05-29T08:27:56.606Z,2.97
2019-05-29T08:30:25.869Z,2.97
2019-05-29T08:32:55.064Z,2.80
2019-05-29T08:35:24.248Z,2.83
2019-05-29T08:37:53.410Z,2.80
2019-05-29T08:40:24.184Z,2.80
2019-05-29T08:42:54.797Z,2.73
2019-05-29T08:45:23.979Z,2.50
2019-05-29T08:47:53.146Z,2.53
2019-05-29T08:50:22.340Z,2.50
2019-05-29T08:52:52.344Z,2.40
2019-05-29T08:55:21.551Z,2.60
2019-05-29T08:57:50.793Z,2.70
2019-05-29T09:00:20.515Z,2.30
2019-05-29T09:02:51.173Z,2.67
2019-05-29T09:05:22.184Z,2.70
2019-05-29T09:07:52.051Z,2.40
2019-05-29T09:10:22.284Z,2.47
2019-05-29T09:13:02.042Z,2.60
2019-05-29T09:15:23.330Z,2.60
2019-05-29T09:17:52.525Z,3.20
2019-05-29T09:20:41.914Z,2.90
2019-05-29T09:22:52.701Z,2.70
2019-05-29T09:25:23.154Z,2.90
2019-05-29T09:27:52.448Z,2.43
2019-05-29T09:30:21.849Z,2.47
2019-05-29T09:32:52.987Z,2.90
2019-05-29T09:35:23.359Z,2.57
2019-05-29T09:37:52.826Z,2.50
2019-05-29T09:40:23.084Z,2.77
2019-05-29T09:42:52.612Z,3.30
2019-05-29T09:45:21.780Z,2.80
2019-05-29T09:47:50.959Z,2.80
2019-05-29T09:50:22.788Z,2.97
2019-05-29T09:52:57.216Z,2.87
2019-05-29T09:55:31.472Z,2.50
2019-05-29T09:58:00.803Z,2.97
2019-05-29T10:00:30.145Z,2.43
2019-05-29T10:02:59.538Z,2.90
2019-05-29T10:05:28.875Z,2.80
2019-05-29T10:07:59.409Z,2.90
2019-05-29T10:10:28.942Z,2.83
2019-05-29T10:12:58.255Z,3.27
2019-05-29T10:15:27.419Z,3.90
2019-05-29T10:17:56.984Z,3.40
2019-05-29T10:20:26.362Z,3.03
2019-05-29T10:22:56.813Z,3.17
2019-05-29T10:25:26.382Z,3.03
2019-05-29T10:27:55.562Z,3.80
2019-05-29T10:30:25.077Z,3.73
2019-05-29T10:32:54.398Z,3.50
2019-05-29T10:35:23.608Z,3.50
2019-05-29T10:37:53.054Z,3.10
2019-05-29T10:40:22.500Z,4.07
2019-05-29T10:43:09.865Z,3.37
2019-05-29T10:45:57.295Z,3.87
2019-05-29T10:48:27.412Z,4.13
2019-05-29T10:50:56.581Z,3.47
2019-05-29T10:53:25.759Z,3.30
2019-05-29T10:55:55.069Z,3.27
2019-05-29T10:58:24.209Z,4.30
2019-05-29T11:00:55.603Z,4.07
2019-05-29T11:03:24.838Z,4.77
2019-05-29T11:05:54.008Z,4.27
2019-05-29T11:08:23.192Z,4.60
2019-05-29T11:10:52.384Z,4.53
2019-05-29T11:13:21.577Z,4.63
2019-05-29T11:15:50.880Z,4.83
2019-05-29T11:18:20.026Z,4.80
2019-05-29T11:20:49.437Z,4.70
2019-05-29T11:23:18.694Z,4.77
2019-05-29T11:25:47.927Z,4.77
2019-05-29T11:28:17.178Z,4.40
2019-05-29T11:30:46.317Z,4.60
2019-05-29T11:33:15.612Z,4.50
2019-05-29T11:35:57.930Z,4.13
2019-05-29T11:38:15.703Z,4.70
2019-05-29T11:40:45.085Z,4.23
2019-05-29T11:43:14.260Z,4.67
2019-05-29T11:45:43.454Z,5.53
2019-05-29T11:48:12.641Z,5.30
2019-05-29T11:50:41.836Z,4.87
2019-05-29T11:53:11.068Z,6.27
2019-05-29T11:55:40.253Z,5.87
2019-05-29T11:58:10.439Z,6.53
2019-05-29T12:00:39.663Z,5.80
2019-05-29T12:03:08.842Z,6.80
2019-05-29T12:05:38.054Z,6.63
2019-05-29T12:08:07.241Z,7.20
2019-05-29T12:10:36.402Z,6.00
2019-05-29T12:13:05.587Z,6.73
2019-05-29T12:15:34.755Z,7.60
2019-05-29T12:18:21.908Z,7.17
2019-05-29T12:20:34.908Z,6.33
2019-05-29T12:23:22.898Z,6.77
2019-05-29T12:25:34.992Z,6.33
2019-05-29T12:28:04.748Z,6.90
2019-05-29T12:30:35.668Z,6.40
2019-05-29T12:33:05.927Z,6.63
2019-05-29T12:35:35.173Z,6.77
2019-05-29T12:38:04.349Z,7.50
2019-05-29T12:40:33.557Z,7.83
2019-05-29T12:43:03.764Z,7.43
2019-05-29T12:45:34.052Z,7.90
2019-05-29T12:48:11.319Z,9.07
2019-05-29T12:50:34.873Z,8.17
2019-05-29T12:53:04.332Z,8.17
2019-05-29T12:55:33.512Z,9.07
2019-05-29T12:58:04.318Z,9.57
2019-05-29T13:00:33.769Z,9.93
2019-05-29T13:03:03.214Z,9.60
2019-05-29T13:05:32.975Z,10.23
2019-05-29T13:08:03.053Z,11.23
2019-05-29T13:10:32.490Z,11.37
2019-05-29T13:13:08.451Z,13.23
2019-05-29T13:15:33.533Z,13.90
2019-05-29T13:18:09.097Z,13.43
2019-05-29T13:20:33.686Z,13.07
2019-05-29T13:23:05.392Z,11.87
2019-05-29T13:25:33.860Z,12.83
2019-05-29T13:28:04.343Z,13.13
2019-05-29T13:30:34.014Z,12.83
2019-05-29T13:33:06.735Z,11.70
2019-05-29T13:35:34.105Z,12.40
2019-05-29T13:38:03.415Z,11.80
2019-05-29T13:40:32.577Z,13.43
2019-05-29T13:43:11.163Z,14.63
2019-05-29T13:45:32.744Z,14.23
2019-05-29T13:48:03.260Z,15.17
2019-05-29T13:50:32.518Z,13.27
2019-05-29T13:53:01.722Z,13.97
2019-05-29T13:55:31.102Z,13.33
2019-05-29T13:58:01.560Z,12.80
2019-05-29T14:00:34.221Z,10.13
2019-05-29T14:03:02.647Z,8.13
2019-05-29T14:05:32.005Z,8.60
2019-05-29T14:08:02.612Z,9.03
2019-05-29T14:10:32.300Z,9.03
2019-05-29T14:13:01.553Z,8.20
2019-05-29T14:15:30.840Z,7.43
2019-05-29T14:18:00.678Z,6.83
2019-05-29T14:20:29.961Z,6.20
2019-05-29T14:22:59.152Z,6.03
2019-05-29T14:25:28.342Z,7.90
2019-05-29T14:27:57.522Z,6.93
2019-05-29T14:30:27.969Z,5.70
2019-05-29T14:32:57.170Z,5.33
2019-05-29T14:35:26.337Z,4.47
2019-05-29T14:37:55.526Z,6.03
2019-05-29T14:40:24.711Z,8.10
2019-05-29T14:42:53.876Z,7.20
2019-05-29T14:45:23.134Z,7.00
2019-05-29T14:47:53.397Z,6.67
2019-05-29T14:50:22.622Z,6.83
2019-05-29T14:52:51.793Z,7.20
2019-05-29T14:55:21.217Z,7.47
2019-05-29T14:57:50.409Z,8.03
2019-05-29T15:00:25.264Z,7.47
2019-05-29T15:02:50.598Z,7.10
2019-05-29T15:05:21.975Z,7.60
2019-05-29T15:07:51.146Z,7.43
2019-05-29T15:10:26.862Z,8.00
2019-05-29T15:12:51.537Z,7.03
2019-05-29T15:15:23.248Z,8.17
2019-05-29T15:17:52.421Z,7.07
2019-05-29T15:20:21.652Z,7.10
2019-05-29T15:22:50.873Z,6.77
2019-05-29T15:25:24.209Z,6.63
2019-05-29T15:27:51.423Z,6.83
2019-05-29T15:30:24.026Z,6.27
2019-05-29T15:32:54.393Z,6.17
2019-05-29T15:35:23.620Z,6.50
2019-05-29T15:37:53.002Z,6.87
2019-05-29T15:40:29.942Z,6.07
2019-05-29T15:42:59.133Z,5.57
2019-05-29T15:45:28.387Z,6.27
2019-05-29T15:48:00.778Z,6.00
2019-05-29T15:50:35.836Z,6.40
2019-05-29T15:53:06.971Z,5.87
2019-05-29T15:55:36.259Z,5.57
2019-05-29T15:58:07.289Z,6.53
2019-05-29T16:00:36.519Z,6.17
2019-05-29T16:03:07.627Z,5.50
2019-05-29T16:05:36.842Z,5.87
2019-05-29T16:08:07.967Z,6.87
2019-05-29T16:10:37.189Z,6.50
2019-05-29T16:13:06.353Z,6.47
2019-05-29T16:15:38.606Z,5.30
2019-05-29T16:18:19.821Z,5.30
2019-05-29T16:20:38.700Z,5.60
2019-05-29T16:23:07.873Z,5.03
2019-05-29T16:25:40.376Z,5.47
2019-05-29T16:28:09.005Z,5.40
2019-05-29T16:30:39.153Z,5.50
2019-05-29T16:33:08.367Z,5.90
2019-05-29T16:35:37.753Z,5.97
2019-05-29T16:38:07.005Z,5.43
2019-05-29T16:40:36.216Z,5.67
2019-05-29T16:43:05.463Z,5.87
2019-05-29T16:45:34.702Z,6.73
2019-05-29T16:48:04.194Z,5.77
2019-05-29T16:50:33.367Z,6.03
2019-05-29T16:53:02.540Z,5.33
2019-05-29T16:55:31.736Z,6.30
2019-05-29T16:58:02.881Z,6.37
2019-05-29T17:00:32.983Z,5.60
2019-05-29T17:03:02.176Z,5.27
2019-05-29T17:05:31.373Z,5.70
2019-05-29T17:08:01.561Z,6.57
2019-05-29T17:10:34.983Z,7.00
2019-05-29T17:13:04.803Z,5.93
2019-05-29T17:15:36.977Z,6.20
2019-05-29T17:18:06.321Z,6.37
2019-05-29T17:20:44.555Z,6.10
2019-05-29T17:23:15.172Z,5.40
2019-05-29T17:25:45.559Z,5.97
2019-05-29T17:28:15.058Z,6.30
2019-05-29T17:30:44.325Z,7.27
2019-05-29T17:33:14.992Z,6.83
2019-05-29T17:35:44.447Z,9.27
2019-05-29T17:38:14.860Z,10.80
2019-05-29T17:40:44.107Z,11.80
2019-05-29T17:43:16.476Z,12.53
2019-05-29T17:45:46.225Z,10.37
2019-05-29T17:48:17.529Z,10.83
2019-05-29T17:50:47.811Z,10.70
2019-05-29T17:53:20.170Z,10.43
2019-05-29T17:55:53.026Z,10.00
2019-05-29T17:58:22.877Z,9.60
2019-05-29T18:00:53.134Z,10.10
2019-05-29T18:03:22.314Z,10.03
2019-05-29T18:05:56.411Z,9.97
2019-05-29T18:08:22.855Z,9.87
2019-05-29T18:10:52.195Z,9.77
2019-05-29T18:13:21.469Z,8.90
2019-05-29T18:15:50.656Z,10.17
2019-05-29T18:18:19.848Z,9.63
2019-05-29T18:20:49.049Z,11.07
2019-05-29T18:23:19.839Z,11.37
2019-05-29T18:25:49.264Z,12.27
2019-05-29T18:28:19.640Z,12.17
2019-05-29T18:30:49.378Z,13.80
2019-05-29T18:33:18.681Z,11.63
2019-05-29T18:35:47.834Z,11.53
2019-05-29T18:38:17.037Z,10.27
2019-05-29T18:40:46.269Z,10.30
2019-05-29T18:43:15.436Z,8.83
2019-05-29T18:45:44.626Z,7.43
2019-05-29T18:48:13.840Z,5.77
2019-05-29T18:50:44.344Z,4.13
2019-05-29T18:53:14.754Z,3.70
2019-05-29T18:55:43.929Z,3.00
2019-05-29T18:58:13.118Z,2.73
2019-05-29T19:00:43.326Z,2.90
2019-05-29T19:03:12.510Z,2.73
2019-05-29T19:05:42.937Z,2.73
2019-05-29T19:08:13.090Z,2.20
2019-05-29T19:10:42.271Z,2.37
2019-05-29T19:13:11.445Z,2.47
2019-05-29T19:15:40.628Z,2.67
2019-05-29T19:18:09.818Z,2.93
2019-05-29T19:20:44.790Z,2.80
2019-05-29T19:23:13.964Z,2.63
2019-05-29T19:25:43.148Z,2.63
2019-05-29T19:28:12.339Z,2.63
2019-05-29T19:30:41.523Z,2.97
2019-05-29T19:33:10.715Z,3.03
2019-05-29T19:35:40.057Z,1.80
2019-05-29T19:38:09.243Z,2.60
2019-05-29T19:40:38.435Z,2.40
2019-05-29T19:43:07.618Z,2.20
2019-05-29T19:45:36.796Z,2.30
2019-05-29T19:48:06.114Z,2.70
2019-05-29T19:50:35.442Z,2.50
2019-05-29T19:53:05.095Z,2.17
2019-05-29T19:55:37.054Z,2.50
2019-05-29T19:58:05.212Z,2.63
2019-05-29T20:00:34.389Z,2.23
2019-05-29T20:03:03.554Z,2.37
2019-05-29T20:05:32.868Z,2.03
2019-05-29T20:08:02.026Z,2.30
2019-05-29T20:10:33.328Z,2.60
2019-05-29T20:13:02.762Z,2.30
2019-05-29T20:15:31.998Z,2.40
2019-05-29T20:18:01.188Z,2.20
2019-05-29T20:20:30.454Z,2.00
2019-05-29T20:22:59.584Z,2.27
2019-05-29T20:25:28.879Z,2.40
2019-05-29T20:28:06.455Z,2.27
2019-05-29T20:30:30.215Z,2.23
2019-05-29T20:32:59.652Z,2.17
2019-05-29T20:35:30.805Z,2.67
2019-05-29T20:38:00.037Z,2.40
2019-05-29T20:40:29.216Z,2.67
2019-05-29T20:42:58.392Z,2.60
2019-05-29T20:45:27.572Z,2.30
2019-05-29T20:47:56.748Z,2.53
2019-05-29T20:50:25.941Z,1.90
2019-05-29T20:52:55.104Z,2.30
2019-05-29T20:55:24.272Z,2.17
2019-05-29T20:57:53.451Z,2.00
2019-05-29T21:00:23.030Z,2.40
2019-05-29T21:02:52.222Z,2.43
2019-05-29T21:05:21.405Z,1.83
2019-05-29T21:08:09.087Z,2.10
2019-05-29T21:10:56.573Z,2.00
2019-05-29T21:13:25.767Z,2.27
2019-05-29T21:15:54.959Z,2.30
2019-05-29T21:18:24.118Z,2.40
2019-05-29T21:20:53.307Z,2.00
2019-05-29T21:23:22.480Z,2.30
2019-05-29T21:25:51.697Z,2.33
2019-05-29T21:28:20.878Z,2.23
2019-05-29T21:30:50.049Z,2.20
2019-05-29T21:33:19.229Z,2.47
2019-05-29T21:35:48.421Z,2.60
2019-05-29T21:38:17.603Z,2.83
2019-05-29T21:41:04.795Z,2.37
2019-05-29T21:43:33.971Z,2.93
2019-05-29T21:46:03.177Z,2.77
2019-05-29T21:48:32.363Z,2.63
2019-05-29T21:51:01.546Z,2.70
2019-05-29T21:53:31.098Z,2.73
2019-05-29T21:56:00.285Z,2.47
2019-05-29T21:58:29.467Z,3.03
2019-05-29T22:00:58.796Z,3.00
2019-05-29T22:03:27.956Z,3.10
2019-05-29T22:05:57.153Z,2.60
2019-05-29T22:08:26.381Z,2.57
2019-05-29T22:10:55.673Z,2.43
2019-05-29T22:13:24.950Z,2.57
2019-05-29T22:15:54.753Z,2.60
2019-05-29T22:18:24.140Z,2.90
2019-05-29T22:20:53.321Z,3.10
2019-05-29T22:23:22.497Z,3.17
2019-05-29T22:25:53.066Z,2.23
2019-05-29T22:28:22.748Z,2.70
2019-05-29T22:30:53.146Z,2.70
2019-05-29T22:33:22.558Z,2.80
2019-05-29T22:35:52.719Z,2.63
2019-05-29T22:38:22.630Z,2.53
2019-05-29T22:40:52.550Z,2.60
2019-05-29T22:43:22.828Z,3.00
2019-05-29T22:45:52.006Z,2.83
2019-05-29T22:48:21.200Z,3.17
2019-05-29T22:50:51.638Z,2.67
2019-05-29T22:53:20.933Z,2.90
2019-05-29T22:55:50.122Z,2.60
2019-05-29T22:58:19.294Z,2.50
2019-05-29T23:00:48.544Z,2.73
2019-05-29T23:03:17.788Z,2.63
2019-05-29T23:05:46.997Z,2.80
2019-05-29T23:08:16.260Z,2.23
2019-05-29T23:11:04.074Z,3.50
2019-05-29T23:13:52.227Z,3.50
2019-05-29T23:16:21.533Z,3.30
2019-05-29T23:18:50.709Z,3.17
2019-05-29T23:21:37.893Z,3.80
2019-05-29T23:24:07.070Z,4.57
2019-05-29T23:26:36.316Z,3.73
2019-05-29T23:29:05.502Z,2.70
2019-05-29T23:31:34.667Z,3.03
2019-05-29T23:34:03.935Z,3.13
2019-05-29T23:36:33.114Z,3.20
2019-05-29T23:39:03.384Z,3.10
2019-05-29T23:41:32.764Z,2.93
2019-05-29T23:44:01.962Z,2.90
2019-05-29T23:46:31.138Z,2.80
2019-05-29T23:49:01.577Z,2.60
2019-05-29T23:51:31.068Z,2.87
2019-05-29T23:54:00.237Z,2.80
2019-05-29T23:56:30.416Z,2.57
2019-05-29T23:58:59.881Z,2.63
