createdAt,value
2023-05-21T00:10:10.625Z,26
2023-05-21T00:30:10.640Z,26
2023-05-21T00:50:10.600Z,26
2023-05-21T01:30:10.555Z,26
2023-05-21T01:50:10.526Z,26
2023-05-21T02:10:10.666Z,26
2023-05-21T02:30:10.540Z,25.99
2023-05-21T02:50:10.510Z,25.99
2023-05-21T03:10:10.484Z,25.99
2023-05-21T03:30:10.469Z,25.99
2023-05-21T03:50:10.474Z,25.99
2023-05-21T04:10:10.446Z,25.99
2023-05-21T04:30:10.424Z,25.99
2023-05-21T04:50:10.432Z,25.99
2023-05-21T05:10:10.403Z,25.99
2023-05-21T05:30:10.402Z,25.98
2023-05-21T05:50:10.375Z,25.98
2023-05-21T06:10:10.368Z,25.98
2023-05-21T06:30:10.372Z,25.98
2023-05-21T06:50:10.337Z,25.98
2023-05-21T07:10:10.330Z,25.97
2023-05-21T07:30:10.329Z,25.98
2023-05-21T07:50:10.302Z,25.97
2023-05-21T08:10:10.292Z,25.97
2023-05-21T08:30:10.286Z,25.97
2023-05-21T08:50:10.325Z,25.97
2023-05-21T09:10:10.249Z,25.97
2023-05-21T09:30:10.244Z,25.96
2023-05-21T09:50:10.223Z,25.96
2023-05-21T10:10:10.212Z,25.96
2023-05-21T10:30:10.191Z,25.96
2023-05-21T10:50:10.206Z,25.96
2023-05-21T11:10:10.172Z,25.96
2023-05-21T11:30:10.169Z,25.95
2023-05-21T11:50:10.140Z,25.95
2023-05-21T12:10:10.125Z,25.95
2023-05-21T12:30:10.114Z,25.95
2023-05-21T12:50:10.176Z,25.95
2023-05-21T13:10:10.167Z,25.95
2023-05-21T13:30:10.066Z,25.94
2023-05-21T13:50:10.043Z,25.94
2023-05-21T14:10:10.051Z,25.94
2023-05-21T14:30:10.027Z,25.94
2023-05-21T14:50:10.012Z,25.94
2023-05-21T15:10:09.982Z,25.94
2023-05-21T15:30:09.951Z,25.94
2023-05-21T15:50:09.940Z,25.93
2023-05-21T16:10:09.931Z,25.93
2023-05-21T16:50:09.894Z,25.93
2023-05-21T17:10:09.875Z,25.93
2023-05-21T17:30:09.339Z,25.93
2023-05-21T17:50:09.890Z,25.92
2023-05-21T18:10:09.824Z,25.92
2023-05-21T18:30:09.832Z,25.92
2023-05-21T18:50:09.809Z,25.92
2023-05-21T19:10:09.767Z,25.92
2023-05-21T19:30:09.752Z,25.91
2023-05-21T19:50:09.753Z,25.91
2023-05-21T20:10:09.748Z,25.91
2023-05-21T20:30:09.715Z,25.91
2023-05-21T20:50:09.686Z,25.91
2023-05-21T21:10:09.683Z,25.91
2023-05-21T21:30:09.661Z,25.91
2023-05-21T21:50:09.646Z,25.9
2023-05-21T22:10:09.628Z,25.9
2023-05-21T22:30:09.607Z,25.9
2023-05-21T22:50:09.595Z,25.9
2023-05-21T23:10:09.578Z,25.9
2023-05-21T23:30:09.562Z,25.9
2023-05-21T23:50:09.556Z,25.91
