createdAt,value
2019-03-05T00:01:40.844Z,6.50
2019-03-05T00:04:11.095Z,6.40
2019-03-05T00:06:40.974Z,6.50
2019-03-05T00:09:16.474Z,6.50
2019-03-05T00:11:46.367Z,6.40
2019-03-05T00:14:18.751Z,6.50
2019-03-05T00:16:47.787Z,6.50
2019-03-05T00:19:17.666Z,6.40
2019-03-05T00:21:47.556Z,6.60
2019-03-05T00:24:58.203Z,6.60
2019-03-05T00:27:29.058Z,6.70
2019-03-05T00:30:40.490Z,6.80
2019-03-05T00:33:41.755Z,6.80
2019-03-05T00:36:35.070Z,6.60
2019-03-05T00:39:19.143Z,6.50
2019-03-05T00:42:31.075Z,6.40
2019-03-05T00:45:23.642Z,6.40
2019-03-05T00:48:20.979Z,6.40
2019-03-05T00:51:31.947Z,6.20
2019-03-05T00:54:32.559Z,6.10
2019-03-05T00:57:20.385Z,6.00
2019-03-05T01:00:22.370Z,5.90
2019-03-05T01:03:21.755Z,5.60
2019-03-05T01:06:16.815Z,5.50
2019-03-05T01:08:47.085Z,5.60
2019-03-05T01:11:18.231Z,5.80
2019-03-05T01:13:48.244Z,5.80
2019-03-05T01:16:20.309Z,5.80
2019-03-05T01:18:50.508Z,5.90
2019-03-05T01:21:20.358Z,6.00
2019-03-05T01:23:50.376Z,6.10
2019-03-05T01:26:20.379Z,6.10
2019-03-05T01:28:50.251Z,6.20
2019-03-05T01:31:36.832Z,6.20
2019-03-05T01:34:26.189Z,6.20
2019-03-05T01:36:58.650Z,6.20
2019-03-05T01:39:36.679Z,6.30
2019-03-05T01:42:07.416Z,6.30
2019-03-05T01:44:37.296Z,6.30
2019-03-05T01:47:07.184Z,6.30
2019-03-05T01:49:37.208Z,6.30
2019-03-05T01:52:07.147Z,6.60
2019-03-05T01:54:37.239Z,6.60
2019-03-05T01:57:07.271Z,6.40
2019-03-05T01:59:37.351Z,6.20
2019-03-05T02:02:07.539Z,6.20
2019-03-05T02:04:37.433Z,6.10
2019-03-05T02:07:07.737Z,6.10
2019-03-05T02:09:37.672Z,6.10
2019-03-05T02:12:07.738Z,5.90
2019-03-05T02:14:37.618Z,5.80
2019-03-05T02:17:07.551Z,5.90
2019-03-05T02:19:45.864Z,6.00
2019-03-05T02:22:19.248Z,6.10
2019-03-05T02:25:14.268Z,6.10
2019-03-05T02:28:04.663Z,6.10
2019-03-05T02:30:51.252Z,6.00
2019-03-05T02:34:03.711Z,5.90
2019-03-05T02:37:14.507Z,6.00
2019-03-05T02:40:19.147Z,5.90
2019-03-05T02:43:22.355Z,6.10
2019-03-05T02:46:21.132Z,6.20
2019-03-05T02:49:47.220Z,6.10
2019-03-05T02:52:49.063Z,6.10
2019-03-05T02:56:05.209Z,6.20
2019-03-05T02:58:33.215Z,6.30
2019-03-05T03:01:30.080Z,6.30
2019-03-05T03:04:04.272Z,6.30
2019-03-05T03:06:35.457Z,6.40
2019-03-05T03:09:42.670Z,6.30
2019-03-05T03:12:12.903Z,6.10
2019-03-05T03:14:42.800Z,6.10
2019-03-05T03:17:12.670Z,6.00
2019-03-05T03:19:42.668Z,6.00
2019-03-05T03:22:12.612Z,6.10
2019-03-05T03:24:42.489Z,6.10
2019-03-05T03:27:12.696Z,6.00
2019-03-05T03:29:42.685Z,6.00
2019-03-05T03:32:12.658Z,6.10
2019-03-05T03:34:42.537Z,6.10
2019-03-05T03:37:12.438Z,6.00
2019-03-05T03:39:42.324Z,6.00
2019-03-05T03:42:12.233Z,6.00
2019-03-05T03:44:42.216Z,6.00
2019-03-05T03:47:12.088Z,6.00
2019-03-05T03:49:42.003Z,5.90
2019-03-05T03:52:11.982Z,5.80
2019-03-05T03:54:41.970Z,5.90
2019-03-05T03:57:11.934Z,5.90
2019-03-05T03:59:42.203Z,5.90
2019-03-05T04:02:12.064Z,5.90
2019-03-05T04:04:41.954Z,5.90
2019-03-05T04:07:12.148Z,6.00
2019-03-05T04:09:42.013Z,6.10
2019-03-05T04:12:12.202Z,6.10
2019-03-05T04:14:42.100Z,5.90
2019-03-05T04:17:11.961Z,5.90
2019-03-05T04:19:41.849Z,5.90
2019-03-05T04:22:11.718Z,6.00
2019-03-05T04:24:41.613Z,5.80
2019-03-05T04:27:11.491Z,5.60
2019-03-05T04:29:41.382Z,5.50
2019-03-05T04:32:11.287Z,5.50
2019-03-05T04:34:41.140Z,5.40
2019-03-05T04:37:11.155Z,5.50
2019-03-05T04:39:41.035Z,5.60
2019-03-05T04:42:10.907Z,5.60
2019-03-05T04:44:54.204Z,5.70
2019-03-05T04:47:24.175Z,5.70
2019-03-05T04:50:09.919Z,5.80
2019-03-05T04:52:39.785Z,5.90
2019-03-05T04:55:10.040Z,6.00
2019-03-05T04:57:40.344Z,6.00
2019-03-05T05:00:13.556Z,5.80
2019-03-05T05:02:43.446Z,5.80
2019-03-05T05:05:13.419Z,5.80
2019-03-05T05:07:43.315Z,5.70
2019-03-05T05:10:13.399Z,5.70
2019-03-05T05:12:43.263Z,5.70
2019-03-05T05:15:37.963Z,5.60
2019-03-05T05:18:07.818Z,5.50
2019-03-05T05:20:37.792Z,5.30
2019-03-05T05:23:07.716Z,5.10
2019-03-05T05:25:37.635Z,5.00
2019-03-05T05:28:07.616Z,4.90
2019-03-05T05:30:39.036Z,4.70
2019-03-05T05:33:09.497Z,4.40
2019-03-05T05:35:39.868Z,4.40
2019-03-05T05:38:10.115Z,4.40
2019-03-05T05:40:41.611Z,4.40
2019-03-05T05:43:16.822Z,4.50
2019-03-05T05:45:48.535Z,4.60
2019-03-05T05:48:18.582Z,4.80
2019-03-05T05:50:48.500Z,4.80
2019-03-05T05:53:18.443Z,4.90
2019-03-05T05:55:48.311Z,5.00
2019-03-05T05:58:18.370Z,5.00
2019-03-05T06:00:53.392Z,4.90
2019-03-05T06:03:23.324Z,4.70
2019-03-05T06:05:53.210Z,4.60
2019-03-05T06:08:23.116Z,4.60
2019-03-05T06:10:53.369Z,4.50
2019-03-05T06:13:23.447Z,4.50
2019-03-05T06:15:53.307Z,4.50
2019-03-05T06:18:23.990Z,4.50
2019-03-05T06:20:53.935Z,4.60
2019-03-05T06:23:23.856Z,4.60
2019-03-05T06:25:53.911Z,4.30
2019-03-05T06:28:23.787Z,4.10
2019-03-05T06:30:53.743Z,3.90
2019-03-05T06:33:24.109Z,3.90
2019-03-05T06:35:53.977Z,3.90
2019-03-05T06:38:23.996Z,4.00
2019-03-05T06:40:53.912Z,4.00
2019-03-05T06:43:23.881Z,3.90
2019-03-05T06:45:53.928Z,3.70
2019-03-05T06:48:23.834Z,3.70
2019-03-05T06:50:53.760Z,3.80
2019-03-05T06:53:23.652Z,4.00
2019-03-05T06:55:53.550Z,4.10
2019-03-05T06:58:23.621Z,4.30
2019-03-05T07:00:53.541Z,4.40
2019-03-05T07:03:23.398Z,4.50
2019-03-05T07:06:28.787Z,4.50
2019-03-05T07:09:07.670Z,4.40
2019-03-05T07:12:09.688Z,4.50
2019-03-05T07:15:06.730Z,4.50
2019-03-05T07:17:41.681Z,4.50
2019-03-05T07:21:07.154Z,4.70
2019-03-05T07:24:11.123Z,4.70
2019-03-05T07:26:41.252Z,4.80
2019-03-05T07:29:11.610Z,5.00
2019-03-05T07:31:41.961Z,5.20
2019-03-05T07:34:18.400Z,5.30
2019-03-05T07:36:48.635Z,5.20
2019-03-05T07:39:22.882Z,5.20
2019-03-05T07:41:53.281Z,5.20
2019-03-05T07:44:23.227Z,5.40
2019-03-05T07:46:53.487Z,5.40
2019-03-05T07:49:23.431Z,5.50
2019-03-05T07:51:53.427Z,5.50
2019-03-05T07:54:23.332Z,5.60
2019-03-05T07:56:53.256Z,5.70
2019-03-05T07:59:23.164Z,5.90
2019-03-05T08:01:53.049Z,6.20
2019-03-05T08:04:22.985Z,6.40
2019-03-05T08:06:53.135Z,6.60
2019-03-05T08:09:36.568Z,6.80
2019-03-05T08:13:08.499Z,7.00
2019-03-05T08:16:09.254Z,7.20
2019-03-05T08:18:39.168Z,7.40
2019-03-05T08:21:09.320Z,7.50
2019-03-05T08:23:39.835Z,7.60
2019-03-05T08:26:09.854Z,7.80
2019-03-05T08:28:40.456Z,7.90
2019-03-05T08:31:11.013Z,8.00
2019-03-05T08:33:41.465Z,8.10
2019-03-05T08:36:12.143Z,8.10
2019-03-05T08:38:42.743Z,8.20
2019-03-05T08:41:13.232Z,8.30
2019-03-05T08:43:43.612Z,8.40
2019-03-05T08:46:14.147Z,8.50
2019-03-05T08:48:44.858Z,8.70
2019-03-05T08:51:14.844Z,8.60
2019-03-05T08:53:49.545Z,8.50
2019-03-05T08:56:16.469Z,8.70
2019-03-05T08:58:46.564Z,8.70
2019-03-05T09:01:16.645Z,8.90
2019-03-05T09:03:46.540Z,9.00
2019-03-05T09:06:16.989Z,9.10
2019-03-05T09:08:47.199Z,9.20
2019-03-05T09:11:17.199Z,9.20
2019-03-05T09:13:47.252Z,8.90
2019-03-05T09:16:17.266Z,8.90
2019-03-05T09:18:47.150Z,9.10
2019-03-05T09:21:17.151Z,9.30
2019-03-05T09:23:47.399Z,9.40
2019-03-05T09:26:17.419Z,9.60
2019-03-05T09:28:47.405Z,9.50
2019-03-05T09:31:17.298Z,9.70
2019-03-05T09:33:47.332Z,9.90
2019-03-05T09:36:17.299Z,10.00
2019-03-05T09:38:47.356Z,10.20
2019-03-05T09:41:17.436Z,10.60
2019-03-05T09:43:47.439Z,10.70
2019-03-05T09:46:17.369Z,10.80
2019-03-05T09:48:47.320Z,11.00
2019-03-05T09:51:17.292Z,11.10
2019-03-05T09:53:47.197Z,11.10
2019-03-05T09:56:17.231Z,11.10
2019-03-05T09:58:47.208Z,11.30
2019-03-05T10:01:18.496Z,11.30
2019-03-05T10:03:48.992Z,11.30
2019-03-05T10:06:19.784Z,11.40
2019-03-05T10:08:50.303Z,11.30
2019-03-05T10:11:21.441Z,11.50
2019-03-05T10:13:52.636Z,11.20
2019-03-05T10:16:23.332Z,11.40
2019-03-05T10:18:53.248Z,11.60
2019-03-05T10:21:23.648Z,11.70
2019-03-05T10:23:54.251Z,11.90
2019-03-05T10:26:24.445Z,12.00
2019-03-05T10:28:54.759Z,12.20
2019-03-05T10:31:24.650Z,12.00
2019-03-05T10:33:54.677Z,12.20
2019-03-05T10:36:24.913Z,12.30
2019-03-05T10:38:57.622Z,12.40
2019-03-05T10:41:26.858Z,12.40
2019-03-05T10:43:56.776Z,12.60
2019-03-05T10:46:26.859Z,12.50
2019-03-05T10:48:56.748Z,12.50
2019-03-05T10:51:26.987Z,12.60
2019-03-05T10:53:56.961Z,12.40
2019-03-05T10:56:26.915Z,12.40
2019-03-05T10:58:56.907Z,12.60
2019-03-05T11:01:26.952Z,13.00
2019-03-05T11:03:57.817Z,13.20
2019-03-05T11:06:27.939Z,13.20
2019-03-05T11:08:57.827Z,12.90
2019-03-05T11:11:28.259Z,13.10
2019-03-05T11:13:58.144Z,13.30
2019-03-05T11:16:31.074Z,13.40
2019-03-05T11:18:59.658Z,13.60
2019-03-05T11:21:29.707Z,13.40
2019-03-05T11:23:59.596Z,13.60
2019-03-05T11:26:29.654Z,13.60
2019-03-05T11:28:59.643Z,13.60
2019-03-05T11:31:31.919Z,14.00
2019-03-05T11:34:01.857Z,14.10
2019-03-05T11:36:31.707Z,14.30
2019-03-05T11:39:01.667Z,13.60
2019-03-05T11:41:31.597Z,13.40
2019-03-05T11:44:01.637Z,14.70
2019-03-05T11:46:31.718Z,17.20
2019-03-05T11:49:01.609Z,18.70
2019-03-05T11:51:31.544Z,19.40
2019-03-05T11:54:01.503Z,18.00
2019-03-05T11:56:31.387Z,18.30
2019-03-05T11:59:01.295Z,19.00
2019-03-05T12:01:35.543Z,19.10
2019-03-05T12:04:05.922Z,19.40
2019-03-05T12:06:36.023Z,17.60
2019-03-05T12:09:08.395Z,17.30
2019-03-05T12:11:38.363Z,17.90
2019-03-05T12:14:08.256Z,19.00
2019-03-05T12:16:38.423Z,19.10
2019-03-05T12:19:08.420Z,19.50
2019-03-05T12:21:38.615Z,19.90
2019-03-05T12:24:08.652Z,20.30
2019-03-05T12:26:38.797Z,20.60
2019-03-05T12:29:08.986Z,21.10
2019-03-05T12:31:38.935Z,21.60
2019-03-05T12:34:08.898Z,22.20
2019-03-05T12:36:38.835Z,22.20
2019-03-05T12:39:10.443Z,22.20
2019-03-05T12:41:40.395Z,20.70
2019-03-05T12:44:10.332Z,21.00
2019-03-05T12:46:40.220Z,21.10
2019-03-05T12:49:10.252Z,18.70
2019-03-05T12:51:40.264Z,19.10
2019-03-05T12:54:10.206Z,20.50
2019-03-05T12:56:40.650Z,20.50
2019-03-05T12:59:10.684Z,21.30
2019-03-05T13:01:40.724Z,21.40
2019-03-05T13:04:10.653Z,21.80
2019-03-05T13:06:41.390Z,22.40
2019-03-05T13:09:19.581Z,21.40
2019-03-05T13:11:50.927Z,21.50
2019-03-05T13:14:21.224Z,21.40
2019-03-05T13:16:51.408Z,20.60
2019-03-05T13:19:22.096Z,20.20
2019-03-05T13:21:52.696Z,21.00
2019-03-05T13:24:23.421Z,20.40
2019-03-05T13:26:53.350Z,19.90
2019-03-05T13:29:23.924Z,21.40
2019-03-05T13:31:53.914Z,22.10
2019-03-05T13:34:23.939Z,21.40
2019-03-05T13:36:53.827Z,21.50
2019-03-05T13:39:23.940Z,22.00
2019-03-05T13:41:54.895Z,22.60
2019-03-05T13:44:32.099Z,20.70
2019-03-05T13:47:04.640Z,21.70
2019-03-05T13:49:58.897Z,20.70
2019-03-05T13:53:30.236Z,19.10
2019-03-05T13:56:56.061Z,20.20
2019-03-05T13:59:47.664Z,21.30
2019-03-05T14:02:23.341Z,21.40
2019-03-05T14:05:10.828Z,21.60
2019-03-05T14:08:19.820Z,20.50
2019-03-05T14:10:50.227Z,19.20
2019-03-05T14:13:20.230Z,18.00
2019-03-05T14:15:50.185Z,18.10
2019-03-05T14:18:20.075Z,19.00
2019-03-05T14:20:50.076Z,19.40
2019-03-05T14:23:20.115Z,19.00
2019-03-05T14:25:50.108Z,19.60
2019-03-05T14:28:20.474Z,19.50
2019-03-05T14:30:50.459Z,18.80
2019-03-05T14:33:20.597Z,18.00
2019-03-05T14:35:50.676Z,17.50
2019-03-05T14:38:21.299Z,16.70
2019-03-05T14:40:51.352Z,16.10
2019-03-05T14:43:21.509Z,15.70
2019-03-05T14:45:51.695Z,15.30
2019-03-05T14:48:21.771Z,15.40
2019-03-05T14:50:52.031Z,15.30
2019-03-05T14:53:22.101Z,15.20
2019-03-05T14:55:54.438Z,15.30
2019-03-05T14:58:24.100Z,14.70
2019-03-05T15:00:54.961Z,14.30
2019-03-05T15:03:25.077Z,14.30
2019-03-05T15:05:55.220Z,14.10
2019-03-05T15:08:25.205Z,14.10
2019-03-05T15:10:55.150Z,14.00
2019-03-05T15:13:25.284Z,14.00
2019-03-05T15:15:55.268Z,13.70
2019-03-05T15:18:25.220Z,13.60
2019-03-05T15:20:55.255Z,13.60
2019-03-05T15:23:25.212Z,13.70
2019-03-05T15:25:55.168Z,13.60
2019-03-05T15:28:25.480Z,13.40
2019-03-05T15:30:55.382Z,13.20
2019-03-05T15:33:25.800Z,13.30
2019-03-05T15:35:55.920Z,13.30
2019-03-05T15:38:25.906Z,13.20
2019-03-05T15:40:55.891Z,13.00
2019-03-05T15:43:26.253Z,12.80
2019-03-05T15:45:57.603Z,12.90
2019-03-05T15:48:28.424Z,12.90
2019-03-05T15:50:59.710Z,12.80
2019-03-05T15:53:31.469Z,12.70
2019-03-05T15:56:01.859Z,12.60
2019-03-05T15:58:32.280Z,12.50
2019-03-05T16:01:03.092Z,12.40
2019-03-05T16:03:33.592Z,12.40
2019-03-05T16:06:03.812Z,12.30
2019-03-05T16:08:33.679Z,12.30
2019-03-05T16:11:03.843Z,12.30
2019-03-05T16:13:33.788Z,12.50
2019-03-05T16:16:03.725Z,12.40
2019-03-05T16:18:33.662Z,12.20
2019-03-05T16:21:06.806Z,12.30
2019-03-05T16:23:35.322Z,12.40
2019-03-05T16:26:05.407Z,12.30
2019-03-05T16:28:39.188Z,12.50
2019-03-05T16:31:32.349Z,12.60
2019-03-05T16:34:17.956Z,12.70
2019-03-05T16:37:21.163Z,12.70
2019-03-05T16:40:12.565Z,12.70
2019-03-05T16:43:11.316Z,12.50
2019-03-05T16:46:01.063Z,12.60
2019-03-05T16:48:56.504Z,12.40
2019-03-05T16:51:36.100Z,12.30
2019-03-05T16:54:19.979Z,12.20
2019-03-05T16:57:13.827Z,12.00
2019-03-05T17:00:11.697Z,11.90
2019-03-05T17:02:54.007Z,11.90
2019-03-05T17:05:34.455Z,11.70
2019-03-05T17:08:23.306Z,11.60
2019-03-05T17:11:15.104Z,11.50
2019-03-05T17:13:45.038Z,11.50
2019-03-05T17:16:15.073Z,11.40
2019-03-05T17:18:45.055Z,11.40
2019-03-05T17:21:15.272Z,11.30
2019-03-05T17:23:45.291Z,11.20
2019-03-05T17:26:15.351Z,11.00
2019-03-05T17:28:45.344Z,10.80
2019-03-05T17:31:15.446Z,10.70
2019-03-05T17:33:45.346Z,10.50
2019-03-05T17:36:15.251Z,10.30
2019-03-05T17:38:45.231Z,10.00
2019-03-05T17:41:15.343Z,9.80
2019-03-05T17:43:45.336Z,9.80
2019-03-05T17:46:15.687Z,9.70
2019-03-05T17:48:45.761Z,9.60
2019-03-05T17:51:16.111Z,9.50
2019-03-05T17:53:46.113Z,9.50
2019-03-05T17:56:16.753Z,9.50
2019-03-05T17:58:46.766Z,9.50
2019-03-05T18:01:16.776Z,9.40
2019-03-05T18:03:46.646Z,9.40
2019-03-05T18:06:16.689Z,9.30
2019-03-05T18:08:46.625Z,9.20
2019-03-05T18:11:16.719Z,9.20
2019-03-05T18:13:47.255Z,9.10
2019-03-05T18:16:17.267Z,9.10
2019-03-05T18:18:47.387Z,9.00
2019-03-05T18:21:17.430Z,9.00
2019-03-05T18:23:47.343Z,8.90
2019-03-05T18:26:17.394Z,8.80
2019-03-05T18:28:47.308Z,8.70
2019-03-05T18:31:17.267Z,8.60
2019-03-05T18:33:47.287Z,8.60
2019-03-05T18:36:17.203Z,8.40
2019-03-05T18:38:47.186Z,8.30
2019-03-05T18:41:17.378Z,8.30
2019-03-05T18:43:47.289Z,8.30
2019-03-05T18:46:18.397Z,8.30
2019-03-05T18:48:48.368Z,8.20
2019-03-05T18:51:18.404Z,8.20
2019-03-05T18:53:48.420Z,8.10
2019-03-05T18:56:18.497Z,8.10
2019-03-05T18:58:48.504Z,8.00
2019-03-05T19:01:18.858Z,8.00
2019-03-05T19:03:48.753Z,8.00
2019-03-05T19:06:18.657Z,7.90
2019-03-05T19:08:48.676Z,7.80
2019-03-05T19:11:18.979Z,7.80
2019-03-05T19:13:48.893Z,7.70
2019-03-05T19:16:19.041Z,7.60
2019-03-05T19:18:48.955Z,7.60
2019-03-05T19:21:18.947Z,7.60
2019-03-05T19:23:49.016Z,7.50
2019-03-05T19:26:19.007Z,7.40
2019-03-05T19:28:49.021Z,7.30
2019-03-05T19:31:19.137Z,7.30
2019-03-05T19:33:49.335Z,7.30
2019-03-05T19:36:19.379Z,7.20
2019-03-05T19:38:50.433Z,7.30
2019-03-05T19:41:20.536Z,7.20
2019-03-05T19:43:50.523Z,7.20
2019-03-05T19:46:20.427Z,7.20
2019-03-05T19:48:50.340Z,7.10
2019-03-05T19:51:20.259Z,7.00
2019-03-05T19:53:50.252Z,6.90
2019-03-05T19:56:20.192Z,6.90
2019-03-05T19:58:50.056Z,6.90
2019-03-05T20:01:29.051Z,6.90
2019-03-05T20:03:59.065Z,6.90
2019-03-05T20:06:29.299Z,7.00
2019-03-05T20:08:59.808Z,7.00
2019-03-05T20:11:29.763Z,7.00
2019-03-05T20:13:59.912Z,6.90
2019-03-05T20:16:30.001Z,6.90
2019-03-05T20:18:59.931Z,6.90
2019-03-05T20:21:29.823Z,6.90
2019-03-05T20:23:59.817Z,6.80
2019-03-05T20:26:29.924Z,6.70
2019-03-05T20:29:00.082Z,6.70
2019-03-05T20:31:30.059Z,6.60
2019-03-05T20:34:00.060Z,6.60
2019-03-05T20:36:30.112Z,6.60
2019-03-05T20:39:11.216Z,6.60
2019-03-05T20:41:41.429Z,6.50
2019-03-05T20:44:11.723Z,6.40
2019-03-05T20:46:41.731Z,6.20
2019-03-05T20:49:11.640Z,6.10
2019-03-05T20:51:41.895Z,6.00
2019-03-05T20:54:13.713Z,6.10
2019-03-05T20:56:43.365Z,6.20
2019-03-05T20:59:13.543Z,6.20
2019-03-05T21:01:43.488Z,6.30
2019-03-05T21:04:13.359Z,6.30
2019-03-05T21:06:43.443Z,6.40
2019-03-05T21:09:21.771Z,6.20
2019-03-05T21:11:52.211Z,6.10
2019-03-05T21:14:22.097Z,6.20
2019-03-05T21:16:52.198Z,6.10
2019-03-05T21:19:22.061Z,5.90
2019-03-05T21:21:51.926Z,5.70
2019-03-05T21:24:21.771Z,5.70
2019-03-05T21:26:51.674Z,5.60
2019-03-05T21:29:21.615Z,5.40
2019-03-05T21:31:51.502Z,5.20
2019-03-05T21:34:21.447Z,5.40
2019-03-05T21:36:51.329Z,5.60
2019-03-05T21:39:21.460Z,5.80
2019-03-05T21:41:51.466Z,6.00
2019-03-05T21:44:21.348Z,6.00
2019-03-05T21:46:51.275Z,5.90
2019-03-05T21:49:21.143Z,6.20
2019-03-05T21:51:51.022Z,6.50
2019-03-05T21:54:21.225Z,6.50
2019-03-05T21:56:51.775Z,6.60
2019-03-05T21:59:22.155Z,6.60
2019-03-05T22:01:52.400Z,6.40
2019-03-05T22:04:22.849Z,6.30
2019-03-05T22:06:52.748Z,5.80
2019-03-05T22:09:22.688Z,5.50
2019-03-05T22:11:52.651Z,5.40
2019-03-05T22:14:22.895Z,5.50
2019-03-05T22:16:52.847Z,5.60
2019-03-05T22:19:23.031Z,5.70
2019-03-05T22:21:53.075Z,5.70
2019-03-05T22:24:22.937Z,5.80
2019-03-05T22:26:52.819Z,5.90
2019-03-05T22:29:22.691Z,6.00
2019-03-05T22:31:52.585Z,6.20
2019-03-05T22:34:22.655Z,5.80
2019-03-05T22:36:52.560Z,5.60
2019-03-05T22:39:22.445Z,5.30
2019-03-05T22:41:52.308Z,5.20
2019-03-05T22:44:22.321Z,5.00
2019-03-05T22:46:52.257Z,5.00
2019-03-05T22:49:22.112Z,5.00
2019-03-05T22:51:51.977Z,5.10
2019-03-05T22:54:21.862Z,5.20
2019-03-05T22:56:52.060Z,5.30
2019-03-05T22:59:21.951Z,5.50
2019-03-05T23:01:52.031Z,5.50
2019-03-05T23:04:30.470Z,5.60
2019-03-05T23:07:00.539Z,5.80
2019-03-05T23:09:30.523Z,5.70
2019-03-05T23:12:00.434Z,5.70
2019-03-05T23:14:30.602Z,5.70
2019-03-05T23:17:00.675Z,5.80
2019-03-05T23:19:30.532Z,5.50
2019-03-05T23:22:00.731Z,5.40
2019-03-05T23:24:31.135Z,5.40
2019-03-05T23:27:02.471Z,5.30
2019-03-05T23:29:39.336Z,5.00
2019-03-05T23:32:09.507Z,4.90
2019-03-05T23:34:39.433Z,4.80
2019-03-05T23:37:09.665Z,4.70
2019-03-05T23:39:39.627Z,4.50
2019-03-05T23:42:09.718Z,4.50
2019-03-05T23:44:39.726Z,4.70
2019-03-05T23:47:09.792Z,4.70
2019-03-05T23:49:39.772Z,4.70
2019-03-05T23:52:09.747Z,4.80
2019-03-05T23:54:39.715Z,4.80
2019-03-05T23:57:09.578Z,4.70
2019-03-05T23:59:39.479Z,4.50
