createdAt,value
2019-02-15T00:00:53.694Z,1011.72
2019-02-15T00:01:53.893Z,1011.74
2019-02-15T00:02:54.118Z,1011.72
2019-02-15T00:03:54.301Z,1011.71
2019-02-15T00:04:54.622Z,1011.72
2019-02-15T00:05:54.721Z,1011.73
2019-02-15T00:06:54.913Z,1011.73
2019-02-15T00:07:55.108Z,1011.68
2019-02-15T00:08:55.337Z,1011.67
2019-02-15T00:09:55.550Z,1011.65
2019-02-15T00:10:55.721Z,1011.65
2019-02-15T00:11:55.731Z,1011.63
2019-02-15T00:12:55.956Z,1011.61
2019-02-15T00:13:56.068Z,1011.62
2019-02-15T00:14:56.127Z,1011.60
2019-02-15T00:15:56.338Z,1011.60
2019-02-15T00:16:56.535Z,1011.59
2019-02-15T00:17:56.797Z,1011.59
2019-02-15T00:18:56.875Z,1011.59
2019-02-15T00:19:57.078Z,1011.59
2019-02-15T00:20:57.279Z,1011.59
2019-02-15T00:21:57.511Z,1011.56
2019-02-15T00:22:57.631Z,1011.55
2019-02-15T00:23:57.703Z,1011.58
2019-02-15T00:24:57.909Z,1011.55
2019-02-15T00:25:58.270Z,1011.58
2019-02-15T00:26:58.219Z,1011.57
2019-02-15T00:27:58.431Z,1011.57
2019-02-15T00:28:58.659Z,1011.62
2019-02-15T00:29:58.727Z,1011.57
2019-02-15T00:30:58.940Z,1011.60
2019-02-15T00:31:59.124Z,1011.57
2019-02-15T00:32:59.307Z,1011.62
2019-02-15T00:33:59.522Z,1011.59
2019-02-15T00:34:59.582Z,1011.63
2019-02-15T00:35:59.898Z,1011.62
2019-02-15T00:36:59.984Z,1011.54
2019-02-15T00:38:00.171Z,1011.53
2019-02-15T00:39:00.243Z,1011.54
2019-02-15T00:40:00.465Z,1011.54
2019-02-15T00:41:00.541Z,1011.59
2019-02-15T00:42:00.716Z,1011.60
2019-02-15T00:43:00.946Z,1011.65
2019-02-15T00:44:01.130Z,1011.65
2019-02-15T00:45:01.334Z,1011.60
2019-02-15T00:46:01.550Z,1011.57
2019-02-15T00:47:01.750Z,1011.57
2019-02-15T00:48:01.978Z,1011.59
2019-02-15T00:49:02.204Z,1011.63
2019-02-15T00:50:02.288Z,1011.58
2019-02-15T00:51:02.480Z,1011.61
2019-02-15T00:52:02.686Z,1011.58
2019-02-15T00:53:02.882Z,1011.60
2019-02-15T00:54:03.134Z,1011.60
2019-02-15T00:55:03.212Z,1011.55
2019-02-15T00:56:03.427Z,1011.61
2019-02-15T00:57:03.698Z,1011.54
2019-02-15T00:58:03.768Z,1011.55
2019-02-15T00:59:03.951Z,1011.53
2019-02-15T01:00:04.150Z,1011.53
2019-02-15T01:01:04.364Z,1011.55
2019-02-15T01:02:04.557Z,1011.54
2019-02-15T01:03:04.671Z,1011.54
2019-02-15T01:04:04.915Z,1011.52
2019-02-15T01:05:05.002Z,1011.54
2019-02-15T01:06:05.202Z,1011.50
2019-02-15T01:07:05.431Z,1011.52
2019-02-15T01:08:05.506Z,1011.52
2019-02-15T01:09:05.698Z,1011.54
2019-02-15T01:10:05.914Z,1011.48
2019-02-15T01:11:06.033Z,1011.52
2019-02-15T01:12:06.088Z,1011.52
2019-02-15T01:13:06.286Z,1011.50
2019-02-15T01:14:06.524Z,1011.51
2019-02-15T01:15:06.607Z,1011.48
2019-02-15T01:16:06.795Z,1011.47
2019-02-15T01:17:07.003Z,1011.51
2019-02-15T01:18:07.093Z,1011.47
2019-02-15T01:19:07.495Z,1011.50
2019-02-15T01:20:07.434Z,1011.48
2019-02-15T01:21:07.627Z,1011.47
2019-02-15T01:22:07.868Z,1011.46
2019-02-15T01:23:07.980Z,1011.47
2019-02-15T01:24:08.058Z,1011.47
2019-02-15T01:25:08.159Z,1011.45
2019-02-15T01:26:08.361Z,1011.43
2019-02-15T01:27:08.565Z,1011.50
2019-02-15T01:28:08.772Z,1011.47
2019-02-15T01:29:09.010Z,1011.46
2019-02-15T01:30:09.061Z,1011.48
2019-02-15T01:31:09.211Z,1011.47
2019-02-15T01:32:09.329Z,1011.42
2019-02-15T01:33:09.560Z,1011.41
2019-02-15T01:34:09.507Z,1011.38
2019-02-15T01:35:09.696Z,1011.42
2019-02-15T01:36:09.958Z,1011.38
2019-02-15T01:37:10.017Z,1011.35
2019-02-15T01:38:10.220Z,1011.36
2019-02-15T01:39:10.415Z,1011.34
2019-02-15T01:40:10.532Z,1011.34
2019-02-15T01:41:10.728Z,1011.34
2019-02-15T01:42:10.931Z,1011.32
2019-02-15T01:43:11.151Z,1011.31
2019-02-15T01:44:11.341Z,1011.33
2019-02-15T01:45:11.559Z,1011.32
2019-02-15T01:46:11.645Z,1011.33
2019-02-15T01:47:11.886Z,1011.33
2019-02-15T01:48:11.942Z,1011.34
2019-02-15T01:49:12.122Z,1011.33
2019-02-15T01:50:12.342Z,1011.35
2019-02-15T01:51:12.543Z,1011.31
2019-02-15T01:52:12.768Z,1011.38
2019-02-15T01:53:12.973Z,1011.32
2019-02-15T01:54:13.191Z,1011.31
2019-02-15T01:55:13.432Z,1011.34
2019-02-15T01:56:13.511Z,1011.33
2019-02-15T01:57:13.696Z,1011.36
2019-02-15T01:58:13.903Z,1011.34
2019-02-15T01:59:14.142Z,1011.35
2019-02-15T02:00:14.211Z,1011.37
2019-02-15T02:01:14.412Z,1011.37
2019-02-15T02:02:14.606Z,1011.35
2019-02-15T02:03:14.830Z,1011.36
2019-02-15T02:04:19.739Z,1011.33
2019-02-15T02:05:19.785Z,1011.31
2019-02-15T02:06:18.785Z,1011.31
2019-02-15T02:07:20.076Z,1011.26
2019-02-15T02:08:18.323Z,1011.30
2019-02-15T02:09:15.793Z,1011.28
2019-02-15T02:10:16.009Z,1011.25
2019-02-15T02:11:16.253Z,1011.25
2019-02-15T02:12:16.318Z,1011.22
2019-02-15T02:13:16.554Z,1011.24
2019-02-15T02:14:16.659Z,1011.23
2019-02-15T02:15:16.732Z,1011.20
2019-02-15T02:16:16.990Z,1011.18
2019-02-15T02:17:17.051Z,1011.21
2019-02-15T02:18:17.270Z,1011.14
2019-02-15T02:19:17.347Z,1011.17
2019-02-15T02:20:17.546Z,1011.17
2019-02-15T02:21:17.782Z,1011.15
2019-02-15T02:22:17.881Z,1011.14
2019-02-15T02:23:17.940Z,1011.15
2019-02-15T02:24:18.197Z,1011.15
2019-02-15T02:25:18.269Z,1011.14
2019-02-15T02:26:18.457Z,1011.12
2019-02-15T02:27:18.673Z,1011.11
2019-02-15T02:28:18.874Z,1011.13
2019-02-15T02:29:19.069Z,1011.10
2019-02-15T02:30:19.278Z,1011.15
2019-02-15T02:31:19.469Z,1011.11
2019-02-15T02:32:19.665Z,1011.11
2019-02-15T02:33:19.894Z,1011.09
2019-02-15T02:34:19.979Z,1011.08
2019-02-15T02:35:20.181Z,1011.11
2019-02-15T02:36:20.346Z,1011.09
2019-02-15T02:37:20.561Z,1011.12
2019-02-15T02:38:20.725Z,1011.07
2019-02-15T02:39:20.898Z,1011.08
2019-02-15T02:40:21.092Z,1011.06
2019-02-15T02:41:21.304Z,1011.05
2019-02-15T02:42:21.534Z,1011.05
2019-02-15T02:43:21.626Z,1011.05
2019-02-15T02:44:21.833Z,1011.08
2019-02-15T02:45:22.017Z,1011.06
2019-02-15T02:46:22.238Z,1011.09
2019-02-15T02:47:22.337Z,1011.09
2019-02-15T02:48:22.550Z,1011.06
2019-02-15T02:49:22.653Z,1011.06
2019-02-15T02:50:22.841Z,1011.08
2019-02-15T02:51:23.043Z,1011.05
2019-02-15T02:52:23.255Z,1011.09
2019-02-15T02:53:23.340Z,1011.07
2019-02-15T02:54:23.420Z,1011.08
2019-02-15T02:55:23.635Z,1011.06
2019-02-15T02:56:23.840Z,1011.07
2019-02-15T02:57:24.023Z,1011.02
2019-02-15T02:58:24.224Z,1011.02
2019-02-15T02:59:24.462Z,1011.03
2019-02-15T03:00:33.282Z,1011.01
2019-02-15T03:01:24.761Z,1011.03
2019-02-15T03:02:24.938Z,1011.02
2019-02-15T03:03:25.124Z,1010.99
2019-02-15T03:04:25.252Z,1010.97
2019-02-15T03:05:25.428Z,1011.04
2019-02-15T03:06:25.641Z,1011.06
2019-02-15T03:07:25.820Z,1011.04
2019-02-15T03:08:26.027Z,1011.03
2019-02-15T03:09:26.267Z,1011.03
2019-02-15T03:10:26.428Z,1011.05
2019-02-15T03:11:26.607Z,1011.05
2019-02-15T03:12:26.788Z,1011.08
2019-02-15T03:13:27.181Z,1011.07
2019-02-15T03:14:27.188Z,1011.06
2019-02-15T03:15:27.337Z,1011.06
2019-02-15T03:16:27.528Z,1011.01
2019-02-15T03:17:27.748Z,1011.06
2019-02-15T03:18:27.906Z,1011.03
2019-02-15T03:19:28.197Z,1011.00
2019-02-15T03:20:31.284Z,1011.00
2019-02-15T03:21:28.606Z,1011.00
2019-02-15T03:22:28.566Z,1010.99
2019-02-15T03:23:28.762Z,1010.96
2019-02-15T03:24:29.031Z,1011.03
2019-02-15T03:25:29.109Z,1011.00
2019-02-15T03:26:29.369Z,1010.97
2019-02-15T03:27:29.538Z,1011.02
2019-02-15T03:28:29.561Z,1011.00
2019-02-15T03:29:29.763Z,1010.99
2019-02-15T03:30:29.951Z,1010.97
2019-02-15T03:31:30.186Z,1010.96
2019-02-15T03:32:30.257Z,1010.99
2019-02-15T03:33:30.454Z,1010.95
2019-02-15T03:34:30.658Z,1010.94
2019-02-15T03:35:30.849Z,1010.96
2019-02-15T03:36:31.047Z,1010.93
2019-02-15T03:37:31.281Z,1010.96
2019-02-15T03:38:31.372Z,1010.96
2019-02-15T03:39:31.594Z,1010.95
2019-02-15T03:40:31.772Z,1010.95
2019-02-15T03:41:31.890Z,1010.92
2019-02-15T03:42:32.059Z,1010.95
2019-02-15T03:43:32.283Z,1010.96
2019-02-15T03:44:32.465Z,1010.96
2019-02-15T03:45:32.672Z,1010.97
2019-02-15T03:46:32.865Z,1010.98
2019-02-15T03:47:33.061Z,1010.99
2019-02-15T03:48:33.282Z,1010.97
2019-02-15T03:49:33.357Z,1011.00
2019-02-15T03:50:33.550Z,1010.98
2019-02-15T03:51:33.747Z,1011.00
2019-02-15T03:52:33.932Z,1010.95
2019-02-15T03:53:34.180Z,1010.94
2019-02-15T03:54:34.377Z,1010.95
2019-02-15T03:55:34.560Z,1011.01
2019-02-15T03:56:34.739Z,1011.02
2019-02-15T03:57:34.948Z,1011.02
2019-02-15T03:58:35.142Z,1011.04
2019-02-15T03:59:35.337Z,1011.05
2019-02-15T04:00:35.555Z,1011.04
2019-02-15T04:01:35.743Z,1011.06
2019-02-15T04:02:35.957Z,1011.07
2019-02-15T04:03:36.018Z,1011.07
2019-02-15T04:04:36.232Z,1011.06
2019-02-15T04:05:36.312Z,1011.03
2019-02-15T04:06:36.496Z,1011.03
2019-02-15T04:07:36.708Z,1011.06
2019-02-15T04:08:36.959Z,1011.01
2019-02-15T04:09:37.018Z,1011.02
2019-02-15T04:10:37.247Z,1010.99
2019-02-15T04:11:37.337Z,1010.98
2019-02-15T04:12:37.517Z,1011.00
2019-02-15T04:13:37.744Z,1010.99
2019-02-15T04:14:37.808Z,1011.04
2019-02-15T04:15:38.054Z,1011.01
2019-02-15T04:16:38.126Z,1011.03
2019-02-15T04:17:38.334Z,1011.04
2019-02-15T04:18:38.515Z,1010.97
2019-02-15T04:19:38.730Z,1011.00
2019-02-15T04:20:38.929Z,1010.99
2019-02-15T04:21:39.153Z,1011.01
2019-02-15T04:22:39.320Z,1011.00
2019-02-15T04:23:39.417Z,1011.00
2019-02-15T04:24:39.484Z,1011.01
2019-02-15T04:25:39.712Z,1011.03
2019-02-15T04:26:39.775Z,1011.02
2019-02-15T04:27:39.971Z,1011.02
2019-02-15T04:28:40.207Z,1010.99
2019-02-15T04:29:40.315Z,1011.00
2019-02-15T04:30:40.397Z,1011.00
2019-02-15T04:31:40.583Z,1010.98
2019-02-15T04:32:40.782Z,1011.00
2019-02-15T04:33:40.961Z,1010.98
2019-02-15T04:34:41.095Z,1010.99
2019-02-15T04:35:41.307Z,1010.98
2019-02-15T04:36:41.495Z,1010.97
2019-02-15T04:37:41.637Z,1010.96
2019-02-15T04:38:41.736Z,1010.96
2019-02-15T04:39:41.831Z,1010.94
2019-02-15T04:40:41.928Z,1010.97
2019-02-15T04:41:42.117Z,1010.99
2019-02-15T04:42:42.317Z,1010.96
2019-02-15T04:43:42.519Z,1010.97
2019-02-15T04:44:43.244Z,1011.00
2019-02-15T04:45:42.887Z,1011.01
2019-02-15T04:46:43.079Z,1011.00
2019-02-15T04:47:43.181Z,1010.96
2019-02-15T04:48:43.297Z,1010.99
2019-02-15T04:49:48.155Z,1010.98
2019-02-15T04:50:51.428Z,1011.02
2019-02-15T04:51:45.633Z,1010.99
2019-02-15T04:52:48.646Z,1011.01
2019-02-15T04:53:46.715Z,1011.02
2019-02-15T04:54:46.303Z,1011.00
2019-02-15T04:55:48.897Z,1011.03
2019-02-15T04:56:49.404Z,1011.03
2019-02-15T04:57:50.462Z,1011.03
2019-02-15T04:58:45.618Z,1011.03
2019-02-15T04:59:44.810Z,1011.03
2019-02-15T05:00:48.582Z,1011.02
2019-02-15T05:01:47.893Z,1011.03
2019-02-15T05:02:53.232Z,1010.99
2019-02-15T05:03:46.340Z,1011.02
2019-02-15T05:04:48.897Z,1011.02
2019-02-15T05:05:48.617Z,1011.08
2019-02-15T05:06:51.975Z,1011.05
2019-02-15T05:08:12.923Z,1011.06
2019-02-15T05:08:50.069Z,1011.06
2019-02-15T05:09:49.125Z,1011.07
2019-02-15T05:10:51.238Z,1011.04
2019-02-15T05:11:59.634Z,1011.06
2019-02-15T05:12:57.283Z,1011.07
2019-02-15T05:13:49.998Z,1011.04
2019-02-15T05:15:02.628Z,1011.06
2019-02-15T05:16:03.243Z,1011.04
2019-02-15T05:16:51.208Z,1011.04
2019-02-15T05:18:01.289Z,1011.07
2019-02-15T05:19:13.179Z,1011.01
2019-02-15T05:19:49.855Z,1011.06
2019-02-15T05:20:50.445Z,1011.00
2019-02-15T05:21:50.382Z,1011.01
2019-02-15T05:22:50.977Z,1010.98
2019-02-15T05:23:54.250Z,1011.01
2019-02-15T05:24:50.677Z,1010.99
2019-02-15T05:25:50.246Z,1010.98
2019-02-15T05:26:52.858Z,1011.03
2019-02-15T05:27:51.331Z,1011.00
2019-02-15T05:28:52.493Z,1011.00
2019-02-15T05:31:29.822Z,1010.99
2019-02-15T05:32:45.700Z,1010.99
2019-02-15T05:33:48.545Z,1011.04
2019-02-15T05:39:44.709Z,1010.96
2019-02-15T05:40:04.404Z,1010.99
2019-02-15T05:41:01.716Z,1010.99
2019-02-15T05:42:07.633Z,1010.97
2019-02-15T05:43:02.167Z,1010.99
2019-02-15T05:44:01.355Z,1010.99
2019-02-15T05:45:04.194Z,1010.98
2019-02-15T05:46:02.581Z,1010.98
2019-02-15T05:47:04.259Z,1010.96
2019-02-15T05:48:04.467Z,1011.02
2019-02-15T05:49:02.427Z,1010.99
2019-02-15T05:50:09.935Z,1011.00
2019-02-15T05:51:13.945Z,1010.98
2019-02-15T05:52:07.480Z,1010.98
2019-02-15T05:53:26.379Z,1010.94
2019-02-15T05:54:18.174Z,1010.95
2019-02-15T05:55:07.568Z,1010.98
2019-02-15T05:56:07.159Z,1010.97
2019-02-15T06:00:37.232Z,1011.01
2019-02-15T06:01:08.510Z,1010.98
2019-02-15T06:02:24.391Z,1011.00
2019-02-15T06:03:19.899Z,1010.99
2019-02-15T06:04:11.841Z,1011.02
2019-02-15T06:05:09.844Z,1010.97
2019-02-15T06:06:33.373Z,1011.02
2019-02-15T06:07:13.864Z,1011.07
2019-02-15T06:08:21.703Z,1011.04
2019-02-15T06:09:12.701Z,1011.06
2019-02-15T06:10:10.961Z,1011.01
2019-02-15T06:11:09.590Z,1010.97
2019-02-15T06:12:15.691Z,1010.98
2019-02-15T06:19:23.230Z,1010.96
2019-02-15T06:20:22.873Z,1010.97
2019-02-15T06:21:23.730Z,1010.94
2019-02-15T06:22:22.198Z,1011.01
2019-02-15T06:23:20.670Z,1010.97
2019-02-15T06:24:22.262Z,1011.00
2019-02-15T06:25:22.498Z,1010.99
2019-02-15T06:26:22.402Z,1011.02
2019-02-15T06:27:23.543Z,1011.01
2019-02-15T06:28:22.007Z,1011.04
2019-02-15T06:29:23.062Z,1011.05
2019-02-15T06:30:22.635Z,1011.04
2019-02-15T06:31:22.698Z,1011.07
2019-02-15T06:32:23.304Z,1011.07
2019-02-15T06:33:22.644Z,1011.08
2019-02-15T06:34:23.969Z,1011.10
2019-02-15T06:35:25.464Z,1011.14
2019-02-15T06:36:24.819Z,1011.12
2019-02-15T06:37:24.646Z,1011.14
2019-02-15T06:38:34.587Z,1011.11
2019-02-15T06:39:25.668Z,1011.13
2019-02-15T06:40:26.400Z,1011.15
2019-02-15T06:41:26.474Z,1011.16
2019-02-15T06:42:23.748Z,1011.12
2019-02-15T06:43:24.227Z,1011.10
2019-02-15T06:44:24.026Z,1011.12
2019-02-15T06:45:25.463Z,1011.14
2019-02-15T06:46:24.409Z,1011.10
2019-02-15T06:47:24.622Z,1011.14
2019-02-15T06:48:24.736Z,1011.15
2019-02-15T06:49:24.920Z,1011.15
2019-02-15T06:50:25.185Z,1011.18
2019-02-15T06:51:25.230Z,1011.17
2019-02-15T06:52:25.559Z,1011.19
2019-02-15T06:53:25.721Z,1011.20
2019-02-15T06:54:25.958Z,1011.19
2019-02-15T06:55:25.975Z,1011.18
2019-02-15T06:56:26.172Z,1011.20
2019-02-15T06:57:26.154Z,1011.23
2019-02-15T06:58:26.387Z,1011.24
2019-02-15T06:59:26.681Z,1011.24
2019-02-15T07:00:26.889Z,1011.25
2019-02-15T07:01:26.980Z,1011.25
2019-02-15T07:02:27.104Z,1011.28
2019-02-15T07:03:27.246Z,1011.29
2019-02-15T07:04:27.343Z,1011.33
2019-02-15T07:05:27.555Z,1011.34
2019-02-15T07:06:27.751Z,1011.40
2019-02-15T07:07:29.537Z,1011.40
2019-02-15T07:08:28.269Z,1011.40
2019-02-15T07:09:30.972Z,1011.46
2019-02-15T07:10:28.975Z,1011.49
2019-02-15T07:11:31.174Z,1011.64
2019-02-15T07:12:30.265Z,1011.96
2019-02-15T07:13:32.059Z,1012.01
2019-02-15T07:14:30.258Z,1012.08
2019-02-15T07:15:33.850Z,1012.11
2019-02-15T07:16:29.553Z,1012.14
2019-02-15T07:17:29.652Z,1012.05
2019-02-15T07:18:29.784Z,1011.78
2019-02-15T07:19:29.875Z,1011.68
2019-02-15T07:20:30.101Z,1011.77
2019-02-15T07:21:30.291Z,1011.97
2019-02-15T07:22:30.374Z,1011.88
2019-02-15T07:23:30.654Z,1011.77
2019-02-15T07:24:30.788Z,1011.74
2019-02-15T07:25:30.924Z,1011.70
2019-02-15T07:26:31.973Z,1011.56
2019-02-15T07:27:31.232Z,1011.58
2019-02-15T07:28:31.321Z,1011.60
2019-02-15T07:29:31.518Z,1011.67
2019-02-15T07:30:31.755Z,1011.67
2019-02-15T07:31:31.906Z,1011.79
2019-02-15T07:32:32.079Z,1011.84
2019-02-15T07:33:33.853Z,1011.98
2019-02-15T07:34:32.308Z,1012.19
2019-02-15T07:35:32.554Z,1012.29
2019-02-15T07:36:32.677Z,1012.23
2019-02-15T07:37:32.956Z,1012.14
2019-02-15T07:38:32.950Z,1012.09
2019-02-15T07:39:33.197Z,1012.10
2019-02-15T07:40:33.270Z,1012.11
2019-02-15T07:41:33.469Z,1012.02
2019-02-15T07:42:33.691Z,1011.87
2019-02-15T07:43:33.911Z,1011.90
2019-02-15T07:44:34.038Z,1011.92
2019-02-15T07:45:42.451Z,1011.84
2019-02-15T07:46:34.446Z,1011.83
2019-02-15T07:47:34.647Z,1011.82
2019-02-15T07:48:34.864Z,1011.79
2019-02-15T07:49:35.021Z,1011.86
2019-02-15T07:50:35.215Z,1011.88
2019-02-15T07:51:35.528Z,1011.91
2019-02-15T07:52:35.601Z,1011.93
2019-02-15T07:53:35.790Z,1012.06
2019-02-15T07:54:36.035Z,1012.05
2019-02-15T07:55:36.147Z,1012.07
2019-02-15T07:56:36.367Z,1012.01
2019-02-15T07:57:36.473Z,1012.02
2019-02-15T07:58:36.529Z,1011.99
2019-02-15T07:59:36.714Z,1011.99
2019-02-15T08:00:36.909Z,1012.01
2019-02-15T08:01:37.110Z,1012.10
2019-02-15T08:02:37.308Z,1012.12
2019-02-15T08:03:37.492Z,1012.10
2019-02-15T08:04:37.695Z,1012.16
2019-02-15T08:05:37.818Z,1012.15
2019-02-15T08:06:37.997Z,1012.17
2019-02-15T08:07:38.230Z,1012.18
2019-02-15T08:08:38.414Z,1012.16
2019-02-15T08:09:38.597Z,1012.15
2019-02-15T08:10:39.550Z,1012.18
2019-02-15T08:11:38.962Z,1012.21
2019-02-15T08:12:39.153Z,1012.19
2019-02-15T08:13:39.404Z,1012.18
2019-02-15T08:14:39.511Z,1012.18
2019-02-15T08:15:39.721Z,1012.20
2019-02-15T08:16:39.887Z,1012.17
2019-02-15T08:17:39.966Z,1012.18
2019-02-15T08:18:40.153Z,1012.19
2019-02-15T08:19:40.377Z,1012.15
2019-02-15T08:20:40.577Z,1012.12
2019-02-15T08:21:40.792Z,1012.10
2019-02-15T08:22:41.013Z,1012.06
2019-02-15T08:23:41.218Z,1011.99
2019-02-15T08:24:41.463Z,1011.98
2019-02-15T08:25:41.596Z,1012.04
2019-02-15T08:26:41.679Z,1012.07
2019-02-15T08:27:41.906Z,1012.10
2019-02-15T08:28:42.005Z,1012.05
2019-02-15T08:29:42.244Z,1011.94
2019-02-15T08:30:42.334Z,1011.91
2019-02-15T08:31:42.582Z,1011.84
2019-02-15T08:32:42.692Z,1011.89
2019-02-15T08:33:42.782Z,1011.88
2019-02-15T08:34:43.054Z,1011.89
2019-02-15T08:35:43.181Z,1011.98
2019-02-15T08:36:45.223Z,1012.00
2019-02-15T08:37:43.466Z,1012.02
2019-02-15T08:38:44.144Z,1011.95
2019-02-15T08:39:43.699Z,1011.87
2019-02-15T08:40:44.073Z,1011.97
2019-02-15T08:42:00.687Z,1011.95
2019-02-15T08:42:45.058Z,1011.88
2019-02-15T08:43:44.456Z,1011.82
2019-02-15T08:44:44.719Z,1011.85
2019-02-15T08:45:44.851Z,1011.85
2019-02-15T08:46:45.000Z,1011.87
2019-02-15T08:47:46.211Z,1011.84
2019-02-15T08:48:46.450Z,1011.79
2019-02-15T08:49:45.458Z,1011.80
2019-02-15T08:50:46.069Z,1011.84
2019-02-15T08:51:45.878Z,1011.83
2019-02-15T08:52:45.989Z,1011.84
2019-02-15T08:53:46.407Z,1011.90
2019-02-15T08:54:46.421Z,1011.94
2019-02-15T08:55:46.575Z,1011.82
2019-02-15T08:56:46.790Z,1011.76
2019-02-15T08:57:47.009Z,1011.67
2019-02-15T08:58:47.226Z,1011.66
2019-02-15T08:59:47.436Z,1011.65
2019-02-15T09:00:47.632Z,1011.64
2019-02-15T09:01:48.043Z,1011.67
2019-02-15T09:02:48.080Z,1011.71
2019-02-15T09:03:48.140Z,1011.63
2019-02-15T09:04:48.323Z,1011.62
2019-02-15T09:05:49.005Z,1011.64
2019-02-15T09:06:48.783Z,1011.61
2019-02-15T09:07:49.036Z,1011.64
2019-02-15T09:08:49.012Z,1011.62
2019-02-15T09:09:49.652Z,1011.61
2019-02-15T09:10:49.392Z,1011.61
2019-02-15T09:11:49.653Z,1011.57
2019-02-15T09:12:49.825Z,1011.52
2019-02-15T09:13:50.098Z,1011.55
2019-02-15T09:14:50.276Z,1011.55
2019-02-15T09:15:50.241Z,1011.53
2019-02-15T09:16:50.604Z,1011.55
2019-02-15T09:17:51.097Z,1011.59
2019-02-15T09:18:50.706Z,1011.55
2019-02-15T09:19:50.992Z,1011.52
2019-02-15T09:20:51.079Z,1011.52
2019-02-15T09:21:51.168Z,1011.51
2019-02-15T09:22:51.395Z,1011.53
2019-02-15T09:23:51.518Z,1011.49
2019-02-15T09:24:51.682Z,1011.51
2019-02-15T09:25:51.744Z,1011.50
2019-02-15T09:26:51.943Z,1011.51
2019-02-15T09:27:52.143Z,1011.50
2019-02-15T09:28:52.268Z,1011.48
2019-02-15T09:29:52.483Z,1011.46
2019-02-15T09:30:52.571Z,1011.45
2019-02-15T09:31:53.253Z,1011.45
2019-02-15T09:32:53.154Z,1011.46
2019-02-15T09:33:53.505Z,1011.46
2019-02-15T09:34:53.295Z,1011.47
2019-02-15T09:35:53.487Z,1011.48
2019-02-15T09:36:54.343Z,1011.48
2019-02-15T09:37:56.455Z,1011.46
2019-02-15T09:38:54.112Z,1011.46
2019-02-15T09:39:55.691Z,1011.42
2019-02-15T09:40:54.546Z,1011.46
2019-02-15T09:41:54.781Z,1011.40
2019-02-15T09:42:54.702Z,1011.42
2019-02-15T09:43:55.158Z,1011.39
2019-02-15T09:44:55.040Z,1011.39
2019-02-15T09:45:55.137Z,1011.37
2019-02-15T09:46:55.453Z,1011.36
2019-02-15T09:47:55.955Z,1011.39
2019-02-15T09:48:56.424Z,1011.38
2019-02-15T09:49:56.033Z,1011.37
2019-02-15T09:50:56.185Z,1011.35
2019-02-15T09:51:56.578Z,1011.37
2019-02-15T09:52:56.523Z,1011.30
2019-02-15T09:53:57.493Z,1011.33
2019-02-15T09:54:56.712Z,1011.32
2019-02-15T09:55:56.839Z,1011.32
2019-02-15T09:56:57.421Z,1011.29
2019-02-15T09:57:57.147Z,1011.27
2019-02-15T09:58:57.747Z,1011.28
2019-02-15T09:59:57.427Z,1011.27
2019-02-15T10:00:57.528Z,1011.25
2019-02-15T10:01:57.580Z,1011.22
2019-02-15T10:02:57.863Z,1011.24
2019-02-15T10:03:57.922Z,1011.25
2019-02-15T10:04:58.136Z,1011.23
2019-02-15T10:05:58.305Z,1011.23
2019-02-15T10:06:58.510Z,1011.23
2019-02-15T10:07:58.805Z,1011.22
2019-02-15T10:08:59.771Z,1011.25
2019-02-15T10:19:22.349Z,1011.15
2019-02-15T10:20:18.357Z,1011.12
2019-02-15T10:21:17.078Z,1011.10
2019-02-15T10:22:17.211Z,1011.13
2019-02-15T10:23:17.388Z,1011.13
2019-02-15T10:24:17.591Z,1011.12
2019-02-15T10:25:17.701Z,1011.11
2019-02-15T10:26:21.043Z,1011.09
2019-02-15T10:27:39.530Z,1011.10
2019-02-15T10:28:20.294Z,1011.12
2019-02-15T10:29:33.992Z,1011.10
2019-02-15T10:30:19.257Z,1011.12
2019-02-15T10:31:18.909Z,1011.10
2019-02-15T10:32:22.070Z,1011.09
2019-02-15T10:33:20.222Z,1011.12
2019-02-15T10:34:19.977Z,1011.11
2019-02-15T10:35:21.595Z,1011.07
2019-02-15T10:36:20.177Z,1011.08
2019-02-15T10:37:49.527Z,1011.08
2019-02-15T10:38:22.827Z,1011.06
2019-02-15T10:39:20.551Z,1011.06
2019-02-15T10:40:20.660Z,1011.00
2019-02-15T10:41:20.452Z,1011.01
2019-02-15T10:42:20.543Z,1011.03
2019-02-15T10:43:21.005Z,1011.01
2019-02-15T10:44:21.079Z,1011.00
2019-02-15T10:45:21.226Z,1010.95
2019-02-15T10:46:21.347Z,1010.94
2019-02-15T10:47:25.024Z,1010.90
2019-02-15T10:48:21.551Z,1010.89
2019-02-15T10:49:21.828Z,1010.87
2019-02-15T10:50:21.911Z,1010.84
2019-02-15T10:51:22.145Z,1010.82
2019-02-15T10:52:22.391Z,1010.82
2019-02-15T10:53:22.464Z,1010.79
2019-02-15T10:54:22.674Z,1010.77
2019-02-15T10:55:22.890Z,1010.81
2019-02-15T10:56:22.962Z,1010.77
2019-02-15T10:57:23.213Z,1010.74
2019-02-15T10:58:23.386Z,1010.77
2019-02-15T10:59:23.623Z,1010.73
2019-02-15T11:00:23.747Z,1010.75
2019-02-15T11:01:23.913Z,1010.74
2019-02-15T11:02:28.735Z,1010.76
2019-02-15T11:03:24.248Z,1010.74
2019-02-15T11:04:24.764Z,1010.72
2019-02-15T11:05:24.545Z,1010.71
2019-02-15T11:06:24.757Z,1010.69
2019-02-15T11:07:24.792Z,1010.67
2019-02-15T11:08:25.990Z,1010.62
2019-02-15T11:09:25.348Z,1010.63
2019-02-15T11:10:25.394Z,1010.65
2019-02-15T11:11:27.549Z,1010.61
2019-02-15T11:12:27.613Z,1010.63
2019-02-15T11:13:26.002Z,1010.59
2019-02-15T11:14:26.008Z,1010.58
2019-02-15T11:15:26.190Z,1010.56
2019-02-15T11:16:26.403Z,1010.59
2019-02-15T11:17:26.598Z,1010.55
2019-02-15T11:18:26.766Z,1010.55
2019-02-15T11:19:26.977Z,1010.59
2019-02-15T11:20:27.201Z,1010.55
2019-02-15T11:21:30.512Z,1010.56
2019-02-15T11:22:27.515Z,1010.59
2019-02-15T11:23:28.529Z,1010.55
2019-02-15T11:24:27.843Z,1010.54
2019-02-15T11:25:28.035Z,1010.54
2019-02-15T11:26:28.185Z,1010.50
2019-02-15T11:27:28.665Z,1010.48
2019-02-15T11:28:28.470Z,1010.50
2019-02-15T11:29:28.639Z,1010.52
2019-02-15T11:30:28.887Z,1010.44
2019-02-15T11:31:29.079Z,1010.40
2019-02-15T11:32:29.205Z,1010.45
2019-02-15T11:33:29.507Z,1010.44
2019-02-15T11:34:29.618Z,1010.43
2019-02-15T11:35:29.948Z,1010.47
2019-02-15T11:36:30.266Z,1010.46
2019-02-15T11:37:30.182Z,1010.45
2019-02-15T11:38:30.266Z,1010.43
2019-02-15T11:39:30.427Z,1010.45
2019-02-15T11:40:30.653Z,1010.44
2019-02-15T11:41:30.760Z,1010.44
2019-02-15T11:42:31.001Z,1010.40
2019-02-15T11:43:31.124Z,1010.41
2019-02-15T11:44:31.204Z,1010.41
2019-02-15T11:45:31.381Z,1010.37
2019-02-15T11:46:31.523Z,1010.37
2019-02-15T11:47:31.809Z,1010.33
2019-02-15T11:48:31.888Z,1010.38
2019-02-15T11:49:32.062Z,1010.33
2019-02-15T11:50:32.286Z,1010.37
2019-02-15T11:51:32.455Z,1010.39
2019-02-15T11:52:32.507Z,1010.35
2019-02-15T11:53:32.695Z,1010.32
2019-02-15T11:54:32.920Z,1010.33
2019-02-15T11:55:33.114Z,1010.34
2019-02-15T11:56:33.301Z,1010.29
2019-02-15T11:57:33.362Z,1010.28
2019-02-15T11:58:33.625Z,1010.29
2019-02-15T11:59:33.781Z,1010.26
2019-02-15T12:00:33.955Z,1010.24
2019-02-15T12:01:34.080Z,1010.24
2019-02-15T12:02:34.263Z,1010.27
2019-02-15T12:03:34.454Z,1010.23
2019-02-15T12:04:34.631Z,1010.25
2019-02-15T12:05:34.817Z,1010.24
2019-02-15T12:06:34.925Z,1010.24
2019-02-15T12:07:35.144Z,1010.20
2019-02-15T12:08:35.325Z,1010.19
2019-02-15T12:09:35.510Z,1010.19
2019-02-15T12:10:35.698Z,1010.18
2019-02-15T12:11:35.925Z,1010.17
2019-02-15T12:12:36.182Z,1010.20
2019-02-15T12:13:36.385Z,1010.16
2019-02-15T12:14:36.353Z,1010.19
2019-02-15T12:15:36.550Z,1010.13
2019-02-15T12:16:38.141Z,1010.12
2019-02-15T12:17:37.044Z,1010.14
2019-02-15T12:18:37.149Z,1010.16
2019-02-15T12:19:37.352Z,1010.14
2019-02-15T12:20:37.638Z,1010.16
2019-02-15T12:21:37.687Z,1010.18
2019-02-15T12:22:38.087Z,1010.16
2019-02-15T12:23:38.037Z,1010.17
2019-02-15T12:24:38.302Z,1010.15
2019-02-15T12:25:38.377Z,1010.17
2019-02-15T12:26:38.558Z,1010.11
2019-02-15T12:27:38.742Z,1010.11
2019-02-15T12:28:38.926Z,1010.09
2019-02-15T12:29:39.123Z,1010.09
2019-02-15T12:30:39.297Z,1010.15
2019-02-15T12:31:39.474Z,1010.11
2019-02-15T12:32:39.653Z,1010.05