createdAt,value
2023-01-29T00:00:02.142Z,100
2023-01-29T00:01:02.060Z,100
2023-01-29T00:02:02.026Z,100
2023-01-29T00:03:02.045Z,100
2023-01-29T00:04:01.976Z,100
2023-01-29T00:05:27.317Z,100
2023-01-29T00:06:02.199Z,100
2023-01-29T00:07:02.173Z,100
2023-01-29T00:08:02.236Z,100
2023-01-29T00:09:02.048Z,100
2023-01-29T00:10:01.964Z,100
2023-01-29T00:11:01.878Z,100
2023-01-29T00:12:01.879Z,100
2023-01-29T00:13:01.824Z,100
2023-01-29T00:14:01.751Z,100
2023-01-29T00:15:01.684Z,100
2023-01-29T00:16:01.631Z,100
2023-01-29T00:17:02.499Z,100
2023-01-29T00:18:02.337Z,100
2023-01-29T00:19:02.362Z,100
2023-01-29T00:20:02.361Z,100
2023-01-29T00:21:02.260Z,100
2023-01-29T00:22:02.203Z,100
2023-01-29T00:23:02.097Z,100
2023-01-29T00:24:02.182Z,100
2023-01-29T00:25:02.104Z,100
2023-01-29T00:26:01.944Z,100
2023-01-29T00:27:01.881Z,100
2023-01-29T00:28:01.821Z,100
2023-01-29T00:29:01.751Z,100
2023-01-29T00:30:01.636Z,100
2023-01-29T00:31:01.728Z,100
2023-01-29T00:32:02.064Z,100
2023-01-29T00:33:02.049Z,100
2023-01-29T00:34:02.018Z,100
2023-01-29T00:35:01.908Z,100
2023-01-29T00:36:01.956Z,100
2023-01-29T00:37:01.854Z,100
2023-01-29T00:38:01.769Z,100
2023-01-29T00:39:01.654Z,100
2023-01-29T00:40:01.700Z,100
2023-01-29T00:41:01.561Z,100
2023-01-29T00:42:02.514Z,100
2023-01-29T00:43:02.397Z,100
2023-01-29T00:44:02.400Z,100
2023-01-29T00:45:02.353Z,100
2023-01-29T00:46:02.249Z,100
2023-01-29T00:47:02.003Z,100
2023-01-29T00:48:02.015Z,100
2023-01-29T00:49:01.936Z,100
2023-01-29T00:50:01.888Z,100
2023-01-29T00:51:01.772Z,100
2023-01-29T00:52:01.734Z,100
2023-01-29T00:53:01.676Z,100
2023-01-29T00:54:01.600Z,100
2023-01-29T00:55:01.524Z,100
2023-01-29T00:56:02.521Z,100
2023-01-29T00:57:02.418Z,100
2023-01-29T00:58:02.391Z,100
2023-01-29T00:59:02.325Z,100
2023-01-29T01:00:02.298Z,100
2023-01-29T01:01:02.327Z,100
2023-01-29T01:02:02.299Z,100
2023-01-29T01:03:02.181Z,100
2023-01-29T01:04:02.128Z,100
2023-01-29T01:05:02.093Z,100
2023-01-29T01:06:01.994Z,100
2023-01-29T01:07:01.895Z,100
2023-01-29T01:08:01.902Z,100
2023-01-29T01:09:01.842Z,100
2023-01-29T01:10:01.781Z,100
2023-01-29T01:11:01.711Z,100
2023-01-29T01:12:01.630Z,100
2023-01-29T01:13:01.567Z,100
2023-01-29T01:14:02.536Z,100
2023-01-29T01:15:02.354Z,100
2023-01-29T01:16:02.627Z,100
2023-01-29T01:17:02.252Z,100
2023-01-29T01:18:02.268Z,100
2023-01-29T01:19:02.112Z,100
2023-01-29T01:20:02.075Z,100
2023-01-29T01:21:02.134Z,100
2023-01-29T01:22:02.000Z,100
2023-01-29T01:23:01.880Z,100
2023-01-29T01:24:02.018Z,100
2023-01-29T01:25:01.822Z,100
2023-01-29T01:26:01.787Z,100
2023-01-29T01:27:01.642Z,100
2023-01-29T01:28:01.732Z,100
2023-01-29T01:29:02.565Z,100
2023-01-29T01:30:01.521Z,100
2023-01-29T01:31:02.636Z,100
2023-01-29T01:32:01.687Z,100
2023-01-29T01:33:01.654Z,100
2023-01-29T01:34:02.590Z,100
2023-01-29T01:35:02.431Z,100
2023-01-29T01:36:02.542Z,100
2023-01-29T01:37:02.353Z,100
2023-01-29T01:38:02.408Z,100
2023-01-29T01:39:02.277Z,100
2023-01-29T01:40:02.382Z,100
2023-01-29T01:41:02.243Z,100
2023-01-29T01:42:02.253Z,100
2023-01-29T01:43:02.109Z,100
2023-01-29T01:44:02.121Z,100
2023-01-29T01:45:02.212Z,100
2023-01-29T01:46:02.230Z,100
2023-01-29T01:47:02.087Z,100
2023-01-29T01:48:02.168Z,100
2023-01-29T01:49:02.049Z,100
2023-01-29T01:50:01.929Z,100
2023-01-29T01:51:01.973Z,100
2023-01-29T01:52:01.888Z,100
2023-01-29T01:53:01.933Z,100
2023-01-29T01:54:01.758Z,100
2023-01-29T01:55:01.808Z,100
2023-01-29T01:56:01.664Z,100
2023-01-29T01:57:01.746Z,100
2023-01-29T01:58:01.554Z,100
2023-01-29T01:59:01.576Z,100
2023-01-29T02:00:02.551Z,100
2023-01-29T02:01:02.657Z,100
2023-01-29T02:02:02.535Z,100
2023-01-29T02:03:02.500Z,100
2023-01-29T02:04:02.389Z,100
2023-01-29T02:05:02.456Z,100
2023-01-29T02:06:02.293Z,100
2023-01-29T02:07:02.376Z,100
2023-01-29T02:08:02.290Z,100
2023-01-29T02:09:02.305Z,100
2023-01-29T02:10:02.261Z,100
2023-01-29T02:11:02.120Z,100
2023-01-29T02:12:02.140Z,100
2023-01-29T02:13:02.037Z,100
2023-01-29T02:14:02.001Z,100
2023-01-29T02:15:02.019Z,100
2023-01-29T02:16:01.813Z,100
2023-01-29T02:17:01.933Z,100
2023-01-29T02:18:01.972Z,100
2023-01-29T02:19:01.851Z,100
2023-01-29T02:20:01.772Z,100
2023-01-29T02:21:01.666Z,100
2023-01-29T02:22:01.648Z,100
2023-01-29T02:23:03.918Z,100
2023-01-29T02:24:01.846Z,100
2023-01-29T02:25:01.798Z,100
2023-01-29T02:26:01.618Z,100
2023-01-29T02:27:01.661Z,100
2023-01-29T02:28:01.552Z,100
2023-01-29T02:29:02.527Z,100
2023-01-29T02:30:02.399Z,100
2023-01-29T02:31:02.509Z,100
2023-01-29T02:32:02.376Z,100
2023-01-29T02:33:02.301Z,100
2023-01-29T02:34:02.268Z,100
2023-01-29T02:35:02.093Z,100
2023-01-29T02:36:02.166Z,100
2023-01-29T02:37:02.011Z,100
2023-01-29T02:38:01.968Z,100
2023-01-29T02:39:02.064Z,100
2023-01-29T02:40:01.866Z,100
2023-01-29T02:41:01.940Z,100
2023-01-29T02:42:01.848Z,100
2023-01-29T02:43:01.839Z,100
2023-01-29T02:44:01.724Z,100
2023-01-29T02:45:01.775Z,100
2023-01-29T02:46:01.668Z,100
2023-01-29T02:47:01.767Z,100
2023-01-29T02:48:01.857Z,100
2023-01-29T02:49:01.713Z,100
2023-01-29T02:50:01.612Z,100
2023-01-29T02:51:02.542Z,100
2023-01-29T02:52:02.473Z,100
2023-01-29T02:53:02.599Z,100
2023-01-29T02:54:02.435Z,100
2023-01-29T02:55:02.517Z,100
2023-01-29T02:56:02.326Z,100
2023-01-29T02:57:02.409Z,100
2023-01-29T02:58:02.265Z,100
2023-01-29T02:59:02.328Z,100
2023-01-29T03:00:02.255Z,100
2023-01-29T03:01:02.254Z,100
2023-01-29T03:02:02.537Z,100
2023-01-29T03:03:02.496Z,100
2023-01-29T03:04:02.381Z,100
2023-01-29T03:05:02.430Z,100
2023-01-29T03:06:02.322Z,100
2023-01-29T03:07:02.346Z,100
2023-01-29T03:08:02.315Z,100
2023-01-29T03:09:02.196Z,100
2023-01-29T03:10:02.223Z,100
2023-01-29T03:11:02.058Z,100
2023-01-29T03:12:02.030Z,100
2023-01-29T03:13:02.047Z,100
2023-01-29T03:14:01.920Z,100
2023-01-29T03:15:01.854Z,100
2023-01-29T03:16:01.989Z,100
2023-01-29T03:17:02.252Z,100
2023-01-29T03:18:02.075Z,100
2023-01-29T03:19:02.123Z,100
2023-01-29T03:20:02.034Z,100
2023-01-29T03:21:01.978Z,100
2023-01-29T03:22:02.148Z,100
2023-01-29T03:23:01.889Z,100
2023-01-29T03:24:01.993Z,100
2023-01-29T03:25:01.891Z,100
2023-01-29T03:26:01.962Z,100
2023-01-29T03:27:01.863Z,100
2023-01-29T03:28:01.835Z,100
2023-01-29T03:29:01.688Z,100
2023-01-29T03:30:01.750Z,100
2023-01-29T03:31:01.606Z,100
2023-01-29T03:32:02.621Z,100
2023-01-29T03:33:02.573Z,100
2023-01-29T03:34:02.414Z,100
2023-01-29T03:35:02.540Z,100
2023-01-29T03:36:02.357Z,100
2023-01-29T03:37:02.430Z,100
2023-01-29T03:38:02.335Z,100
2023-01-29T03:39:02.366Z,100
2023-01-29T03:40:02.202Z,100
2023-01-29T03:41:02.239Z,100
2023-01-29T03:42:02.092Z,100
2023-01-29T03:43:02.005Z,100
2023-01-29T03:44:02.066Z,100
2023-01-29T03:45:01.884Z,100
2023-01-29T03:46:02.074Z,100
2023-01-29T03:47:01.895Z,100
2023-01-29T03:48:02.010Z,100
2023-01-29T03:49:01.888Z,100
2023-01-29T03:50:01.926Z,100
2023-01-29T03:51:01.762Z,100
2023-01-29T03:52:01.798Z,100
2023-01-29T03:53:01.651Z,100
2023-01-29T03:54:01.606Z,100
2023-01-29T03:55:02.599Z,100
2023-01-29T03:56:02.459Z,100
2023-01-29T03:57:02.484Z,100
2023-01-29T03:58:02.340Z,100
2023-01-29T03:59:02.391Z,100
2023-01-29T04:00:02.273Z,100
2023-01-29T04:01:02.246Z,100
2023-01-29T04:02:02.033Z,100
2023-01-29T04:03:01.986Z,100
2023-01-29T04:04:02.180Z,100
2023-01-29T04:05:01.970Z,100
2023-01-29T04:06:01.977Z,100
2023-01-29T04:07:01.925Z,100
2023-01-29T04:08:01.829Z,100
2023-01-29T04:09:01.852Z,100
2023-01-29T04:10:01.827Z,100
2023-01-29T04:11:01.708Z,100
2023-01-29T04:12:01.697Z,100
2023-01-29T04:13:01.658Z,100
2023-01-29T04:14:02.609Z,100
2023-01-29T04:15:02.473Z,100
2023-01-29T04:16:02.790Z,100
2023-01-29T04:17:02.447Z,100
2023-01-29T04:18:02.491Z,100
2023-01-29T04:19:02.304Z,100
2023-01-29T04:20:02.384Z,100
2023-01-29T04:21:02.248Z,100
2023-01-29T04:22:02.310Z,100
2023-01-29T04:23:02.235Z,100
2023-01-29T04:24:02.235Z,100
2023-01-29T04:25:02.138Z,100
2023-01-29T04:26:02.021Z,100
2023-01-29T04:27:01.975Z,100
2023-01-29T04:28:02.018Z,100
2023-01-29T04:29:01.860Z,100
2023-01-29T04:30:01.891Z,100
2023-01-29T04:31:02.064Z,100
2023-01-29T04:32:01.929Z,100
2023-01-29T04:33:01.990Z,100
2023-01-29T04:34:01.955Z,100
2023-01-29T04:35:01.916Z,100
2023-01-29T04:36:01.801Z,100
2023-01-29T04:37:01.663Z,100
2023-01-29T04:38:01.760Z,100
2023-01-29T04:39:01.642Z,100
2023-01-29T04:40:02.585Z,100
2023-01-29T04:41:02.470Z,100
2023-01-29T04:42:02.485Z,100
2023-01-29T04:43:02.383Z,100
2023-01-29T04:44:02.471Z,100
2023-01-29T04:45:02.325Z,100
2023-01-29T04:46:02.409Z,100
2023-01-29T04:47:02.538Z,100
2023-01-29T04:48:02.471Z,100
2023-01-29T04:49:02.330Z,100
2023-01-29T04:50:02.370Z,100
2023-01-29T04:51:02.233Z,100
2023-01-29T04:52:02.263Z,100
2023-01-29T04:53:02.237Z,100
2023-01-29T04:54:02.086Z,100
2023-01-29T04:55:02.070Z,100
2023-01-29T04:56:01.891Z,100
2023-01-29T04:57:01.998Z,100
2023-01-29T04:58:01.827Z,100
2023-01-29T04:59:01.842Z,100
2023-01-29T05:00:01.645Z,100
2023-01-29T05:01:01.693Z,100
2023-01-29T05:02:01.667Z,100
2023-01-29T05:03:02.603Z,100
2023-01-29T05:04:02.428Z,100
2023-01-29T05:05:02.507Z,100
2023-01-29T05:06:02.531Z,100
2023-01-29T05:07:02.346Z,100
2023-01-29T05:08:02.236Z,100
2023-01-29T05:09:02.309Z,100
2023-01-29T05:10:02.265Z,100
2023-01-29T05:11:02.117Z,100
2023-01-29T05:12:02.148Z,100
2023-01-29T05:13:01.996Z,100
2023-01-29T05:14:01.904Z,100
2023-01-29T05:15:01.926Z,100
2023-01-29T05:16:01.811Z,100
2023-01-29T05:17:01.839Z,100
2023-01-29T05:18:01.918Z,100
2023-01-29T05:19:01.745Z,100
2023-01-29T05:20:01.772Z,100
2023-01-29T05:21:01.583Z,100
2023-01-29T05:22:02.568Z,100
2023-01-29T05:23:02.467Z,100
2023-01-29T05:24:02.531Z,100
2023-01-29T05:25:02.425Z,100
2023-01-29T05:26:02.517Z,100
2023-01-29T05:27:02.341Z,100
2023-01-29T05:28:02.417Z,100
2023-01-29T05:29:02.307Z,100
2023-01-29T05:30:02.397Z,100
2023-01-29T05:31:02.404Z,100
2023-01-29T05:32:02.367Z,100
2023-01-29T05:33:02.455Z,100
2023-01-29T05:34:02.341Z,100
2023-01-29T05:35:02.383Z,100
2023-01-29T05:36:02.212Z,100
2023-01-29T05:37:02.319Z,100
2023-01-29T05:38:02.355Z,100
2023-01-29T05:39:02.113Z,100
2023-01-29T05:40:02.185Z,100
2023-01-29T05:41:02.001Z,100
2023-01-29T05:42:01.954Z,100
2023-01-29T05:43:01.921Z,100
2023-01-29T05:44:01.856Z,100
2023-01-29T05:45:01.972Z,100
2023-01-29T05:46:01.831Z,100
2023-01-29T05:47:01.763Z,100
2023-01-29T05:48:01.775Z,100
2023-01-29T05:49:01.636Z,100
2023-01-29T05:50:01.602Z,100
2023-01-29T05:51:02.515Z,100
2023-01-29T05:52:02.370Z,100
2023-01-29T05:53:02.596Z,100
2023-01-29T05:54:02.344Z,100
2023-01-29T05:55:02.406Z,100
2023-01-29T05:56:02.269Z,100
2023-01-29T05:57:02.355Z,100
2023-01-29T05:58:05.589Z,100
2023-01-29T05:59:01.635Z,100
2023-01-29T06:00:01.695Z,100
2023-01-29T06:01:02.604Z,100
2023-01-29T06:02:02.349Z,100
2023-01-29T06:03:02.497Z,100
2023-01-29T06:04:02.365Z,100
2023-01-29T06:05:02.259Z,100
2023-01-29T06:06:02.277Z,100
2023-01-29T06:07:02.083Z,100
2023-01-29T06:08:02.245Z,100
2023-01-29T06:09:02.004Z,100
2023-01-29T06:10:01.957Z,100
2023-01-29T06:11:01.951Z,100
2023-01-29T06:12:01.787Z,100
2023-01-29T06:13:01.847Z,100
2023-01-29T06:14:01.695Z,100
2023-01-29T06:15:01.756Z,100
2023-01-29T06:16:01.624Z,100
2023-01-29T06:17:01.767Z,100
2023-01-29T06:18:01.807Z,100
2023-01-29T06:19:01.623Z,100
2023-01-29T06:20:01.629Z,100
2023-01-29T06:21:02.610Z,100
2023-01-29T06:22:02.465Z,100
2023-01-29T06:23:02.491Z,100
2023-01-29T06:24:02.415Z,100
2023-01-29T06:25:02.419Z,100
2023-01-29T06:26:02.291Z,100
2023-01-29T06:27:02.331Z,100
2023-01-29T06:28:02.273Z,100
2023-01-29T06:29:02.141Z,100
2023-01-29T06:30:02.191Z,100
2023-01-29T06:31:36.526Z,100
2023-01-29T06:32:02.079Z,100
2023-01-29T06:33:02.126Z,100
2023-01-29T06:34:02.025Z,100
2023-01-29T06:35:01.976Z,100
2023-01-29T06:36:02.064Z,100
2023-01-29T06:37:01.909Z,100
2023-01-29T06:38:01.898Z,100
2023-01-29T06:39:01.813Z,100
2023-01-29T06:40:01.813Z,100
2023-01-29T06:41:01.653Z,100
2023-01-29T06:42:01.753Z,100
2023-01-29T06:43:01.566Z,100
2023-01-29T06:44:02.615Z,100
2023-01-29T06:45:02.445Z,100
2023-01-29T06:46:02.695Z,100
2023-01-29T06:47:02.329Z,100
2023-01-29T06:48:02.535Z,100
2023-01-29T06:49:02.320Z,100
2023-01-29T06:50:02.422Z,100
2023-01-29T06:51:02.251Z,100
2023-01-29T06:52:02.165Z,100
2023-01-29T06:53:02.233Z,100
2023-01-29T06:54:02.097Z,100
2023-01-29T06:55:02.032Z,100
2023-01-29T06:56:02.092Z,100
2023-01-29T06:57:01.967Z,100
2023-01-29T06:58:01.869Z,100
2023-01-29T06:59:01.939Z,100
2023-01-29T07:00:01.769Z,100
2023-01-29T07:01:01.944Z,100
2023-01-29T07:02:01.757Z,100
2023-01-29T07:03:01.736Z,100
2023-01-29T07:04:01.578Z,100
2023-01-29T07:05:02.281Z,100
2023-01-29T07:06:02.126Z,100
2023-01-29T07:07:02.173Z,100
2023-01-29T07:08:02.069Z,100
2023-01-29T07:09:01.997Z,100
2023-01-29T07:10:01.986Z,100
2023-01-29T07:11:01.942Z,100
2023-01-29T07:12:01.763Z,100
2023-01-29T07:13:01.792Z,100
2023-01-29T07:14:01.650Z,100
2023-01-29T07:15:01.673Z,100
2023-01-29T07:16:01.753Z,100
2023-01-29T07:17:01.770Z,100
2023-01-29T07:18:01.798Z,100
2023-01-29T07:19:01.670Z,100
2023-01-29T07:20:01.607Z,100
2023-01-29T07:21:02.562Z,100
2023-01-29T07:22:02.489Z,100
2023-01-29T07:23:02.432Z,100
2023-01-29T07:24:02.439Z,100
2023-01-29T07:25:02.352Z,100
2023-01-29T07:26:02.272Z,100
2023-01-29T07:27:02.315Z,100
2023-01-29T07:28:02.281Z,100
2023-01-29T07:29:02.098Z,100
2023-01-29T07:30:02.174Z,100
2023-01-29T07:31:02.089Z,100
2023-01-29T07:32:02.258Z,100
2023-01-29T07:33:02.232Z,100
2023-01-29T07:34:02.076Z,100
2023-01-29T07:35:02.024Z,100
2023-01-29T07:36:01.979Z,100
2023-01-29T07:37:01.859Z,100
2023-01-29T07:38:01.891Z,100
2023-01-29T07:39:01.721Z,100
2023-01-29T07:40:01.739Z,100
2023-01-29T07:41:03.655Z,100
2023-01-29T07:42:02.386Z,100
2023-01-29T07:43:02.475Z,100
2023-01-29T07:44:02.343Z,100
2023-01-29T07:45:02.433Z,100
2023-01-29T07:46:02.486Z,100
2023-01-29T07:47:02.300Z,100
2023-01-29T07:48:02.334Z,100
2023-01-29T07:49:02.213Z,100
2023-01-29T07:50:02.197Z,100
2023-01-29T07:51:02.086Z,100
2023-01-29T07:52:02.032Z,100
2023-01-29T07:53:02.050Z,100
2023-01-29T07:54:01.914Z,100
2023-01-29T07:55:01.892Z,100
2023-01-29T07:56:01.775Z,100
2023-01-29T07:57:01.784Z,100
2023-01-29T07:58:01.719Z,100
2023-01-29T07:59:01.580Z,100
2023-01-29T08:00:02.611Z,100
2023-01-29T08:01:02.523Z,100
2023-01-29T08:02:02.583Z,100
2023-01-29T08:03:02.493Z,100
2023-01-29T08:04:02.308Z,100
2023-01-29T08:05:02.379Z,100
2023-01-29T08:06:02.230Z,100
2023-01-29T08:07:02.241Z,100
2023-01-29T08:08:08.035Z,100
2023-01-29T08:09:01.839Z,100
2023-01-29T08:10:01.997Z,100
2023-01-29T08:11:01.798Z,100
2023-01-29T08:12:01.808Z,100
2023-01-29T08:13:01.666Z,100
2023-01-29T08:14:01.677Z,100
2023-01-29T08:15:02.540Z,100
2023-01-29T08:16:02.430Z,100
2023-01-29T08:17:02.398Z,100
2023-01-29T08:18:02.521Z,100
2023-01-29T08:19:02.331Z,100
2023-01-29T08:20:02.354Z,100
2023-01-29T08:21:02.217Z,100
2023-01-29T08:22:02.231Z,100
2023-01-29T08:23:02.117Z,100
2023-01-29T08:25:08.882Z,100
2023-01-29T08:26:01.832Z,100
2023-01-29T08:27:01.733Z,100
2023-01-29T08:28:01.700Z,100
2023-01-29T08:29:01.613Z,100
2023-01-29T08:30:02.512Z,100
2023-01-29T08:31:02.602Z,100
2023-01-29T08:32:02.560Z,100
2023-01-29T08:33:02.639Z,100
2023-01-29T08:34:02.408Z,100
2023-01-29T08:35:02.430Z,100
2023-01-29T08:36:02.382Z,100
2023-01-29T08:37:02.250Z,100
2023-01-29T08:38:02.261Z,100
2023-01-29T08:39:02.119Z,100
2023-01-29T08:40:02.092Z,100
2023-01-29T08:41:01.953Z,100
2023-01-29T08:42:02.014Z,100
2023-01-29T08:43:04.047Z,100
2023-01-29T08:44:01.512Z,100
2023-01-29T08:45:02.600Z,100
2023-01-29T08:46:02.482Z,100
2023-01-29T08:47:01.575Z,100
2023-01-29T08:48:02.610Z,100
2023-01-29T08:49:02.477Z,100
2023-01-29T08:50:02.574Z,100
2023-01-29T08:51:02.462Z,100
2023-01-29T08:52:04.126Z,100
2023-01-29T08:53:01.865Z,100
2023-01-29T08:54:01.920Z,100
2023-01-29T08:55:01.737Z,100
2023-01-29T08:56:01.798Z,100
2023-01-29T08:57:01.647Z,100
2023-01-29T08:58:01.663Z,100
2023-01-29T08:59:02.592Z,100
2023-01-29T09:00:02.478Z,100
2023-01-29T09:01:02.601Z,100
2023-01-29T09:02:02.381Z,100
2023-01-29T09:03:02.275Z,100
2023-01-29T09:04:02.051Z,100
2023-01-29T09:05:02.055Z,100
2023-01-29T09:06:02.075Z,100
2023-01-29T09:07:01.955Z,100
2023-01-29T09:08:01.844Z,100
2023-01-29T09:09:01.874Z,100
2023-01-29T09:10:01.660Z,100
2023-01-29T09:11:01.647Z,100
2023-01-29T09:12:01.544Z,100
2023-01-29T09:13:02.616Z,100
2023-01-29T09:14:02.463Z,100
2023-01-29T09:15:02.527Z,100
2023-01-29T09:16:02.425Z,100
2023-01-29T09:17:02.235Z,100
2023-01-29T09:18:02.206Z,100
2023-01-29T09:19:02.089Z,100
2023-01-29T09:20:02.108Z,100
2023-01-29T09:21:02.107Z,100
2023-01-29T09:22:01.932Z,100
2023-01-29T09:23:01.875Z,100
2023-01-29T09:24:01.794Z,100
2023-01-29T09:25:01.846Z,100
2023-01-29T09:26:01.739Z,100
2023-01-29T09:27:01.726Z,100
2023-01-29T09:28:01.570Z,100
2023-01-29T09:29:02.534Z,100
2023-01-29T09:30:02.443Z,100
2023-01-29T09:31:02.702Z,100
2023-01-29T09:32:01.613Z,100
2023-01-29T09:33:01.651Z,100
2023-01-29T09:34:02.570Z,100
2023-01-29T09:35:02.419Z,100
2023-01-29T09:36:02.492Z,100
2023-01-29T09:37:02.335Z,100
2023-01-29T09:38:02.349Z,100
2023-01-29T09:39:02.229Z,100
2023-01-29T09:40:02.250Z,100
2023-01-29T09:41:02.066Z,100
2023-01-29T09:42:01.998Z,100
2023-01-29T09:43:02.038Z,100
2023-01-29T09:44:01.859Z,100
2023-01-29T09:45:01.904Z,100
2023-01-29T09:46:01.875Z,100
2023-01-29T09:47:01.905Z,100
2023-01-29T09:48:01.903Z,100
2023-01-29T09:49:01.835Z,100
2023-01-29T09:50:01.866Z,100
2023-01-29T09:51:01.662Z,100
2023-01-29T09:52:01.726Z,100
2023-01-29T09:53:01.580Z,100
2023-01-29T09:54:01.577Z,100
2023-01-29T09:55:02.593Z,100
2023-01-29T09:56:02.394Z,100
2023-01-29T09:57:02.492Z,100
2023-01-29T09:58:02.323Z,100
2023-01-29T09:59:02.484Z,100
2023-01-29T10:00:02.425Z,100
2023-01-29T10:01:02.381Z,100
2023-01-29T10:02:01.781Z,100
2023-01-29T10:03:01.761Z,100
2023-01-29T10:04:01.604Z,100
2023-01-29T10:05:01.626Z,100
2023-01-29T10:06:02.530Z,100
2023-01-29T10:07:02.419Z,100
2023-01-29T10:08:02.439Z,100
2023-01-29T10:09:02.302Z,100
2023-01-29T10:10:02.410Z,100
2023-01-29T10:11:02.247Z,100
2023-01-29T10:12:02.110Z,100
2023-01-29T10:13:02.179Z,100
2023-01-29T10:14:01.999Z,100
2023-01-29T10:15:01.959Z,100
2023-01-29T10:16:01.956Z,100
2023-01-29T10:17:01.754Z,100
2023-01-29T10:18:01.757Z,100
2023-01-29T10:19:01.551Z,100
2023-01-29T10:20:02.561Z,100
2023-01-29T10:21:02.425Z,100
2023-01-29T10:22:02.451Z,100
2023-01-29T10:23:02.353Z,100
2023-01-29T10:24:02.457Z,100
2023-01-29T10:25:02.253Z,100
2023-01-29T10:26:02.423Z,100
2023-01-29T10:27:02.229Z,100
2023-01-29T10:28:02.164Z,100
2023-01-29T10:29:02.237Z,100
2023-01-29T10:30:02.125Z,100
2023-01-29T10:31:02.152Z,100
2023-01-29T10:32:02.615Z,100
2023-01-29T10:33:01.769Z,100
2023-01-29T10:34:03.398Z,100
2023-01-29T10:35:02.197Z,100
2023-01-29T10:36:02.203Z,100
2023-01-29T10:37:02.057Z,100
2023-01-29T10:38:01.983Z,100
2023-01-29T10:39:01.966Z,100
2023-01-29T10:40:01.878Z,100
2023-01-29T10:41:01.819Z,100
2023-01-29T10:42:01.758Z,100
2023-01-29T10:43:01.786Z,100
2023-01-29T10:44:01.548Z,100
2023-01-29T10:45:02.597Z,100
2023-01-29T10:46:02.427Z,100
2023-01-29T10:47:02.519Z,100
2023-01-29T10:48:02.563Z,100
2023-01-29T10:49:02.337Z,100
2023-01-29T10:50:02.397Z,100
2023-01-29T10:51:02.199Z,100
2023-01-29T10:52:02.251Z,100
2023-01-29T10:53:02.137Z,100
2023-01-29T10:54:02.028Z,100
2023-01-29T10:55:02.059Z,100
2023-01-29T10:56:21.141Z,100
2023-01-29T10:57:02.137Z,100
2023-01-29T10:58:03.377Z,100
2023-01-29T10:59:02.241Z,100
2023-01-29T11:00:02.084Z,100
2023-01-29T11:01:02.192Z,100
2023-01-29T11:02:02.031Z,100
2023-01-29T11:03:02.203Z,100
2023-01-29T11:04:02.236Z,100
2023-01-29T11:05:02.074Z,100
2023-01-29T11:06:02.025Z,100
2023-01-29T11:07:02.046Z,100
2023-01-29T11:08:01.856Z,100
2023-01-29T11:09:01.869Z,100
2023-01-29T11:10:01.836Z,100
2023-01-29T11:11:01.891Z,100
2023-01-29T11:12:01.618Z,100
2023-01-29T11:13:01.605Z,100
2023-01-29T11:14:01.516Z,100
2023-01-29T11:15:02.572Z,100
2023-01-29T11:16:01.514Z,100
2023-01-29T11:17:02.481Z,100
2023-01-29T11:18:02.509Z,100
2023-01-29T11:19:02.344Z,100
2023-01-29T11:20:02.383Z,100
2023-01-29T11:21:02.311Z,100
2023-01-29T11:22:02.225Z,100
2023-01-29T11:23:02.105Z,100
2023-01-29T11:24:02.071Z,100
2023-01-29T11:25:02.140Z,100
2023-01-29T11:26:01.994Z,100
2023-01-29T11:27:01.891Z,100
2023-01-29T11:28:02.041Z,100
2023-01-29T11:29:01.875Z,100
2023-01-29T11:30:02.005Z,100
2023-01-29T11:31:02.148Z,100
2023-01-29T11:32:01.838Z,100
2023-01-29T11:33:01.888Z,100
2023-01-29T11:34:01.780Z,100
2023-01-29T11:35:01.778Z,100
2023-01-29T11:36:01.684Z,100
2023-01-29T11:37:01.630Z,100
2023-01-29T11:38:02.611Z,100
2023-01-29T11:39:02.474Z,100
2023-01-29T11:40:02.525Z,100
2023-01-29T11:41:02.434Z,100
2023-01-29T11:42:02.505Z,100
2023-01-29T11:43:02.341Z,100
2023-01-29T11:44:02.415Z,100
2023-01-29T11:45:02.286Z,100
2023-01-29T11:46:02.447Z,100
2023-01-29T11:47:01.715Z,100
2023-01-29T11:48:01.780Z,100
2023-01-29T11:49:20.801Z,100
2023-01-29T11:50:01.748Z,100
2023-01-29T11:51:01.700Z,100
2023-01-29T11:52:01.606Z,100
2023-01-29T11:53:01.686Z,100
2023-01-29T11:54:02.604Z,100
2023-01-29T11:55:02.439Z,100
2023-01-29T11:56:02.521Z,100
2023-01-29T11:57:02.368Z,100
2023-01-29T11:58:02.465Z,99
2023-01-29T11:59:02.320Z,99
2023-01-29T12:00:02.424Z,93
2023-01-29T12:01:02.217Z,93
2023-01-29T12:02:02.236Z,91
2023-01-29T12:03:02.312Z,88
2023-01-29T12:04:02.421Z,88
2023-01-29T12:05:02.280Z,87
2023-01-29T12:06:02.560Z,84
2023-01-29T12:07:02.492Z,86
2023-01-29T12:08:02.371Z,86
2023-01-29T12:09:02.460Z,89
2023-01-29T12:10:02.355Z,89
2023-01-29T12:11:02.404Z,90
2023-01-29T12:12:02.198Z,89
2023-01-29T12:13:02.253Z,87
2023-01-29T12:14:02.255Z,86
2023-01-29T12:15:02.052Z,87
2023-01-29T12:16:02.273Z,88
2023-01-29T12:17:01.913Z,87
2023-01-29T12:18:01.955Z,89
2023-01-29T12:19:01.814Z,90
2023-01-29T12:20:01.799Z,85
2023-01-29T12:21:01.687Z,87
2023-01-29T12:22:04.148Z,86
2023-01-29T12:23:01.962Z,86
2023-01-29T12:24:01.904Z,88
2023-01-29T12:25:01.984Z,89
2023-01-29T12:26:01.836Z,87
2023-01-29T12:27:01.842Z,87
2023-01-29T12:28:01.752Z,88
2023-01-29T12:29:01.641Z,89
2023-01-29T12:30:01.589Z,89
2023-01-29T12:31:01.851Z,88
2023-01-29T12:32:01.972Z,93
2023-01-29T12:33:01.885Z,88
2023-01-29T12:34:01.978Z,89
2023-01-29T12:35:01.826Z,88
2023-01-29T12:36:01.840Z,88
2023-01-29T12:37:01.719Z,89
2023-01-29T12:38:01.752Z,89
2023-01-29T12:39:01.572Z,86
2023-01-29T12:40:01.569Z,87
2023-01-29T12:41:02.512Z,88
2023-01-29T12:42:02.391Z,90
2023-01-29T12:43:02.467Z,91
2023-01-29T12:44:02.328Z,87
2023-01-29T12:45:02.404Z,87
2023-01-29T12:46:02.287Z,89
2023-01-29T12:47:02.594Z,89
2023-01-29T12:48:01.617Z,91
2023-01-29T12:49:01.505Z,95
2023-01-29T12:50:02.604Z,94
2023-01-29T12:51:02.436Z,94
2023-01-29T12:52:02.474Z,94
2023-01-29T12:53:02.349Z,92
2023-01-29T12:54:02.394Z,94
2023-01-29T12:55:02.257Z,94
2023-01-29T12:56:02.313Z,95
2023-01-29T12:57:02.305Z,96
2023-01-29T12:58:02.144Z,96
2023-01-29T12:59:02.140Z,96
2023-01-29T13:00:02.024Z,95
2023-01-29T13:01:02.027Z,95
2023-01-29T13:02:02.091Z,96
2023-01-29T13:03:02.211Z,95
2023-01-29T13:04:01.981Z,96
2023-01-29T13:05:01.934Z,96
2023-01-29T13:06:01.928Z,97
2023-01-29T13:07:01.797Z,98
2023-01-29T13:08:01.787Z,98
2023-01-29T13:09:01.651Z,100
2023-01-29T13:10:01.725Z,99
2023-01-29T13:11:01.717Z,99
2023-01-29T13:12:01.768Z,100
2023-01-29T13:13:01.554Z,99
2023-01-29T13:14:01.647Z,100
2023-01-29T13:15:02.583Z,100
2023-01-29T13:16:02.493Z,100
2023-01-29T13:17:01.549Z,100
2023-01-29T13:18:01.611Z,100
2023-01-29T13:19:01.522Z,100
2023-01-29T13:20:02.602Z,100
2023-01-29T13:21:02.458Z,100
2023-01-29T13:22:02.519Z,100
2023-01-29T13:23:02.416Z,100
2023-01-29T13:24:02.503Z,100
2023-01-29T13:25:06.122Z,100
2023-01-29T13:26:01.891Z,100
2023-01-29T13:27:01.901Z,100
2023-01-29T13:28:01.769Z,100
2023-01-29T13:29:01.845Z,100
2023-01-29T13:30:01.631Z,100
2023-01-29T13:31:01.721Z,100
2023-01-29T13:32:01.730Z,100
2023-01-29T13:33:02.589Z,100
2023-01-29T13:34:02.479Z,100
2023-01-29T13:35:02.566Z,100
2023-01-29T13:36:02.390Z,100
2023-01-29T13:37:02.343Z,100
2023-01-29T13:38:02.261Z,100
2023-01-29T13:39:02.303Z,100
2023-01-29T13:40:02.125Z,100
2023-01-29T13:41:02.236Z,100
2023-01-29T13:42:02.172Z,100
2023-01-29T13:43:01.981Z,100
2023-01-29T13:44:02.027Z,100
2023-01-29T13:45:02.052Z,100
2023-01-29T13:46:02.001Z,100
2023-01-29T13:47:02.001Z,100
2023-01-29T13:48:01.948Z,100
2023-01-29T13:49:01.813Z,100