createdAt,value
2018-06-28T00:00:53.727Z,960.84
2018-06-28T00:01:53.719Z,960.83
2018-06-28T00:02:53.711Z,960.82
2018-06-28T00:03:53.704Z,960.83
2018-06-28T00:04:53.696Z,960.85
2018-06-28T00:05:53.688Z,960.84
2018-06-28T00:06:53.680Z,960.85
2018-06-28T00:07:53.671Z,960.89
2018-06-28T00:08:53.737Z,960.87
2018-06-28T00:09:53.661Z,960.85
2018-06-28T00:10:53.647Z,960.84
2018-06-28T00:11:53.639Z,960.87
2018-06-28T00:12:53.631Z,960.86
2018-06-28T00:13:53.624Z,960.87
2018-06-28T00:14:53.616Z,960.89
2018-06-28T00:15:53.612Z,960.88
2018-06-28T00:16:53.600Z,960.89
2018-06-28T00:17:53.595Z,960.86
2018-06-28T00:18:53.584Z,960.87
2018-06-28T00:19:53.577Z,960.81
2018-06-28T00:20:53.571Z,960.81
2018-06-28T00:21:53.561Z,960.82
2018-06-28T00:22:53.553Z,960.79
2018-06-28T00:23:53.544Z,960.79
2018-06-28T00:24:53.537Z,960.76
2018-06-28T00:25:53.528Z,960.79
2018-06-28T00:26:53.520Z,960.77
2018-06-28T00:27:53.513Z,960.79
2018-06-28T00:28:53.509Z,960.79
2018-06-28T00:29:53.498Z,960.79
2018-06-28T00:30:53.492Z,960.75
2018-06-28T00:31:53.481Z,960.78
2018-06-28T00:32:53.473Z,960.76
2018-06-28T00:33:53.465Z,960.78
2018-06-28T00:34:53.457Z,960.75
2018-06-28T00:35:53.449Z,960.81
2018-06-28T00:36:53.444Z,960.8
2018-06-28T00:37:53.432Z,960.73
2018-06-28T00:38:53.423Z,960.78
2018-06-28T00:39:53.415Z,960.75
2018-06-28T00:40:53.406Z,960.71
2018-06-28T00:41:53.398Z,960.72
2018-06-28T00:42:53.395Z,960.67
2018-06-28T00:43:53.383Z,960.68
2018-06-28T00:44:53.374Z,960.64
2018-06-28T00:45:53.373Z,960.65
2018-06-28T00:46:53.358Z,960.62
2018-06-28T00:47:53.352Z,960.59
2018-06-28T00:48:53.340Z,960.56
2018-06-28T00:49:53.332Z,960.52
2018-06-28T00:50:53.325Z,960.51
2018-06-28T00:51:53.316Z,960.48
2018-06-28T00:52:53.310Z,960.49
2018-06-28T00:53:53.300Z,960.51
2018-06-28T00:54:53.291Z,960.46
2018-06-28T00:55:53.282Z,960.5
2018-06-28T00:56:53.275Z,960.49
2018-06-28T00:57:53.268Z,960.46
2018-06-28T00:58:53.259Z,960.42
2018-06-28T00:59:53.249Z,960.41
2018-06-28T01:00:53.242Z,960.43
2018-06-28T01:01:53.285Z,960.4
2018-06-28T01:02:53.225Z,960.39
2018-06-28T01:03:53.216Z,960.37
2018-06-28T01:04:53.209Z,960.35
2018-06-28T01:05:53.201Z,960.38
2018-06-28T01:06:53.199Z,960.34
2018-06-28T01:07:53.188Z,960.28
2018-06-28T01:08:53.175Z,960.28
2018-06-28T01:09:53.168Z,960.29
2018-06-28T01:10:53.163Z,960.25
2018-06-28T01:11:53.150Z,960.21
2018-06-28T01:12:53.143Z,960.21
2018-06-28T01:13:53.132Z,960.2
2018-06-28T01:14:53.125Z,960.19
2018-06-28T01:15:53.117Z,960.21
2018-06-28T01:16:53.107Z,960.23
2018-06-28T01:17:53.099Z,960.3
2018-06-28T01:18:53.091Z,960.25
2018-06-28T01:19:53.083Z,960.25
2018-06-28T01:20:53.074Z,960.27
2018-06-28T01:21:53.069Z,960.3
2018-06-28T01:22:53.057Z,960.26
2018-06-28T01:23:53.049Z,960.21
2018-06-28T01:24:53.040Z,960.26
2018-06-28T01:25:53.031Z,960.25
2018-06-28T01:26:53.022Z,960.25
2018-06-28T01:27:53.014Z,960.27
2018-06-28T01:28:53.009Z,960.24
2018-06-28T01:29:52.996Z,960.24
2018-06-28T01:30:52.988Z,960.25
2018-06-28T01:31:52.980Z,960.23
2018-06-28T01:32:52.970Z,960.24
2018-06-28T01:33:52.962Z,960.19
2018-06-28T01:34:52.955Z,960.18
2018-06-28T01:35:52.944Z,960.16
2018-06-28T01:36:52.939Z,960.22
2018-06-28T01:37:52.928Z,960.18
2018-06-28T01:38:52.920Z,960.2
2018-06-28T01:39:52.912Z,960.15
2018-06-28T01:40:52.902Z,960.15
2018-06-28T01:41:52.893Z,960.15
2018-06-28T01:42:52.884Z,960.14
2018-06-28T01:43:52.877Z,960.15
2018-06-28T01:44:52.866Z,960.1
2018-06-28T01:45:52.859Z,960.09
2018-06-28T01:46:52.895Z,960.08
2018-06-28T01:47:52.840Z,960.11
2018-06-28T01:48:52.831Z,960.07
2018-06-28T01:49:52.824Z,960.08
2018-06-28T01:50:52.815Z,960.1
2018-06-28T01:51:52.806Z,960.11
2018-06-28T01:52:52.813Z,960.12
2018-06-28T01:53:52.789Z,960.16
2018-06-28T01:54:52.779Z,960.16
2018-06-28T01:55:52.771Z,960.16
2018-06-28T01:56:52.762Z,960.1
2018-06-28T01:57:52.753Z,960.15
2018-06-28T01:58:52.744Z,960.12
2018-06-28T01:59:52.737Z,960.16
2018-06-28T02:00:52.728Z,960.1
2018-06-28T02:01:52.718Z,960.1
2018-06-28T02:02:52.709Z,960.1
2018-06-28T02:03:52.700Z,960.1
2018-06-28T02:04:52.692Z,960.04
2018-06-28T02:05:52.682Z,960.05
2018-06-28T02:06:52.674Z,960.01
2018-06-28T02:07:52.669Z,960.03
2018-06-28T02:08:52.655Z,960.01
2018-06-28T02:09:52.645Z,960.04
2018-06-28T02:10:52.637Z,960.04
2018-06-28T02:11:52.627Z,960.07
2018-06-28T02:12:52.618Z,960.07
2018-06-28T02:13:52.610Z,960.08
2018-06-28T02:14:52.601Z,960.05
2018-06-28T02:15:52.591Z,960.04
2018-06-28T02:16:52.582Z,960.04
2018-06-28T02:17:52.574Z,960.04
2018-06-28T02:18:52.565Z,960.09
2018-06-28T02:19:52.554Z,960.07
2018-06-28T02:20:52.546Z,960.03
2018-06-28T02:21:52.537Z,960.04
2018-06-28T02:22:52.527Z,959.99
2018-06-28T02:23:52.518Z,959.99
2018-06-28T02:24:52.511Z,959.99
2018-06-28T02:25:52.501Z,960.02
2018-06-28T02:26:52.490Z,960.01
2018-06-28T02:27:52.481Z,960.01
2018-06-28T02:28:52.471Z,960.01
2018-06-28T02:29:52.465Z,959.98
2018-06-28T02:30:52.455Z,959.98
2018-06-28T02:31:52.446Z,960
2018-06-28T02:32:52.436Z,959.99
2018-06-28T02:33:52.427Z,960.01
2018-06-28T02:34:52.417Z,960
2018-06-28T02:35:52.408Z,959.97
2018-06-28T02:36:52.399Z,959.97
2018-06-28T02:37:52.392Z,959.97
2018-06-28T02:38:52.388Z,959.97
2018-06-28T02:39:52.374Z,959.96
2018-06-28T02:40:52.367Z,960.01
2018-06-28T02:41:52.353Z,959.92
2018-06-28T02:42:52.346Z,959.95
2018-06-28T02:43:52.334Z,959.95
2018-06-28T02:44:52.326Z,959.96
2018-06-28T02:45:52.317Z,959.95
2018-06-28T02:46:52.307Z,959.97
2018-06-28T02:47:52.299Z,959.98
2018-06-28T02:48:52.290Z,959.92
2018-06-28T02:49:52.280Z,959.89
2018-06-28T02:50:52.270Z,959.9
2018-06-28T02:51:52.262Z,959.9
2018-06-28T02:52:52.251Z,959.9
2018-06-28T02:53:52.243Z,959.84
2018-06-28T02:54:52.232Z,959.84
2018-06-28T02:55:52.223Z,959.83
2018-06-28T02:56:52.214Z,959.83
2018-06-28T02:57:52.204Z,959.85
2018-06-28T02:58:52.197Z,959.83
2018-06-28T02:59:52.188Z,959.83
2018-06-28T03:00:52.188Z,959.83
2018-06-28T03:01:52.169Z,959.82
2018-06-28T03:02:52.159Z,959.81
2018-06-28T03:03:52.150Z,959.78
2018-06-28T03:04:52.139Z,959.81
2018-06-28T03:05:52.132Z,959.79
2018-06-28T03:06:52.122Z,959.81
2018-06-28T03:07:52.111Z,959.79
2018-06-28T03:08:52.107Z,959.78
2018-06-28T03:09:52.094Z,959.8
2018-06-28T03:10:52.085Z,959.78
2018-06-28T03:11:52.076Z,959.78
2018-06-28T03:12:52.065Z,959.84
2018-06-28T03:13:52.056Z,959.83
2018-06-28T03:14:52.046Z,959.8
2018-06-28T03:15:52.038Z,959.79
2018-06-28T03:16:52.028Z,959.84
2018-06-28T03:17:52.019Z,959.83
2018-06-28T03:18:52.010Z,959.84
2018-06-28T03:19:52.002Z,959.81
2018-06-28T03:20:51.991Z,959.83
2018-06-28T03:21:51.986Z,959.86
2018-06-28T03:22:51.973Z,959.82
2018-06-28T03:23:51.963Z,959.83
2018-06-28T03:24:51.953Z,959.81
2018-06-28T03:25:51.945Z,959.83
2018-06-28T03:26:51.936Z,959.84
2018-06-28T03:27:51.926Z,959.84
2018-06-28T03:28:51.916Z,959.86
2018-06-28T03:29:51.908Z,959.84
2018-06-28T03:30:51.923Z,959.86
2018-06-28T03:31:51.889Z,959.89
2018-06-28T03:32:51.879Z,959.81
2018-06-28T03:33:51.869Z,959.82
2018-06-28T03:34:51.860Z,959.84
2018-06-28T03:35:51.851Z,959.85
2018-06-28T03:36:51.841Z,959.88
2018-06-28T03:37:51.923Z,959.84
2018-06-28T03:38:51.822Z,959.84
2018-06-28T03:39:51.813Z,959.82
2018-06-28T03:40:51.805Z,959.83
2018-06-28T03:41:51.795Z,959.8
2018-06-28T03:42:51.788Z,959.82
2018-06-28T03:43:51.775Z,959.84
2018-06-28T03:44:51.766Z,959.86
2018-06-28T03:45:51.839Z,959.88
2018-06-28T03:46:51.748Z,959.89
2018-06-28T03:47:51.739Z,959.87
2018-06-28T03:48:51.730Z,959.91
2018-06-28T03:49:51.721Z,959.87
2018-06-28T03:50:51.711Z,959.87
2018-06-28T03:51:51.701Z,959.9
2018-06-28T03:52:51.693Z,959.89
2018-06-28T03:53:51.684Z,959.9
2018-06-28T03:54:51.674Z,959.87
2018-06-28T03:55:51.664Z,959.89
2018-06-28T03:56:51.656Z,959.93
2018-06-28T03:57:51.646Z,959.95
2018-06-28T03:58:51.636Z,959.94
2018-06-28T03:59:51.627Z,959.94
2018-06-28T04:00:51.618Z,959.88
2018-06-28T04:01:51.608Z,959.89
2018-06-28T04:02:51.599Z,959.86
2018-06-28T04:03:51.590Z,959.85
2018-06-28T04:04:51.582Z,959.86
2018-06-28T04:05:51.571Z,959.82
2018-06-28T04:06:51.563Z,959.85
2018-06-28T04:07:51.553Z,959.88
2018-06-28T04:08:51.546Z,959.86
2018-06-28T04:09:51.535Z,959.84
2018-06-28T04:10:51.527Z,959.87
2018-06-28T04:11:51.516Z,959.84
2018-06-28T04:12:51.508Z,959.84
2018-06-28T04:13:51.499Z,959.89
2018-06-28T04:14:51.489Z,959.86
2018-06-28T04:15:51.482Z,959.84
2018-06-28T04:16:51.471Z,959.87
2018-06-28T04:17:51.463Z,959.89
2018-06-28T04:18:51.454Z,959.87
2018-06-28T04:19:51.445Z,959.84
2018-06-28T04:20:51.435Z,959.86
2018-06-28T04:21:51.426Z,959.87
2018-06-28T04:22:51.418Z,959.84
2018-06-28T04:23:51.407Z,959.83
2018-06-28T04:24:51.398Z,959.85
2018-06-28T04:25:51.391Z,959.83
2018-06-28T04:26:51.382Z,959.89
2018-06-28T04:27:51.373Z,959.84
2018-06-28T04:28:51.364Z,959.82
2018-06-28T04:29:51.354Z,959.82
2018-06-28T04:30:51.349Z,959.83
2018-06-28T04:31:51.343Z,959.84
2018-06-28T04:32:51.329Z,959.83
2018-06-28T04:33:51.323Z,959.8
2018-06-28T04:34:51.310Z,959.81
2018-06-28T04:35:51.301Z,959.8
2018-06-28T04:36:51.292Z,959.83
2018-06-28T04:37:51.285Z,959.85
2018-06-28T04:38:51.276Z,959.81
2018-06-28T04:39:51.267Z,959.82
2018-06-28T04:40:51.290Z,959.81
2018-06-28T04:41:51.249Z,959.83
2018-06-28T04:42:51.246Z,959.78
2018-06-28T04:43:51.233Z,959.75
2018-06-28T04:44:51.225Z,959.77
2018-06-28T04:45:51.215Z,959.76
2018-06-28T04:46:51.208Z,959.76
2018-06-28T04:47:51.200Z,959.75
2018-06-28T04:48:51.191Z,959.74
2018-06-28T04:49:51.252Z,959.73
2018-06-28T04:50:51.174Z,959.69
2018-06-28T04:51:51.167Z,959.7
2018-06-28T04:52:51.157Z,959.68
2018-06-28T04:53:51.149Z,959.63
2018-06-28T04:54:51.141Z,959.64
2018-06-28T04:55:51.135Z,959.63
2018-06-28T04:56:51.125Z,959.66
2018-06-28T04:57:51.117Z,959.66
2018-06-28T04:58:51.113Z,959.62
2018-06-28T04:59:51.101Z,959.63
2018-06-28T05:00:51.094Z,959.61
2018-06-28T05:01:51.087Z,959.64
2018-06-28T05:02:51.079Z,959.64
2018-06-28T05:03:51.071Z,959.67
2018-06-28T05:04:51.063Z,959.67
2018-06-28T05:05:51.055Z,959.67
2018-06-28T05:06:51.049Z,959.67
2018-06-28T05:07:51.040Z,959.73
2018-06-28T05:08:51.032Z,959.67
2018-06-28T05:09:51.027Z,959.66
2018-06-28T05:10:51.020Z,959.62
2018-06-28T05:11:51.012Z,959.63
2018-06-28T05:12:51.005Z,959.61
2018-06-28T05:13:51.000Z,959.64
2018-06-28T05:14:50.991Z,959.68
2018-06-28T05:15:50.984Z,959.68
2018-06-28T05:16:50.978Z,959.63
2018-06-28T05:17:50.978Z,959.62
2018-06-28T05:18:50.962Z,959.62
2018-06-28T05:19:50.956Z,959.64
2018-06-28T05:20:50.951Z,959.6
2018-06-28T05:21:50.942Z,959.6
2018-06-28T05:22:50.939Z,959.58
2018-06-28T05:23:50.929Z,959.59
2018-06-28T05:24:50.924Z,959.59
2018-06-28T05:25:50.917Z,959.6
2018-06-28T05:26:50.912Z,959.59
2018-06-28T05:27:50.903Z,959.59
2018-06-28T05:28:50.898Z,959.61
2018-06-28T05:29:50.891Z,959.56
2018-06-28T05:30:50.883Z,959.58
2018-06-28T05:31:50.878Z,959.59
2018-06-28T05:32:50.980Z,959.57
2018-06-28T05:33:50.865Z,959.62
2018-06-28T05:34:50.862Z,959.58
2018-06-28T05:35:50.853Z,959.63
2018-06-28T05:36:50.845Z,959.6
2018-06-28T05:37:50.839Z,959.6
2018-06-28T05:38:50.834Z,959.58
2018-06-28T05:39:50.829Z,959.61
2018-06-28T05:40:50.822Z,959.54
2018-06-28T05:41:50.816Z,959.6
2018-06-28T05:42:50.810Z,959.61
2018-06-28T05:43:50.807Z,959.57
2018-06-28T05:44:50.798Z,959.59
2018-06-28T05:45:50.791Z,959.57
2018-06-28T05:46:50.786Z,959.6
2018-06-28T05:47:50.778Z,959.59
2018-06-28T05:48:50.773Z,959.59
2018-06-28T05:49:50.767Z,959.61
2018-06-28T05:50:50.762Z,959.6
2018-06-28T05:51:50.755Z,959.62
2018-06-28T05:52:50.749Z,959.62
2018-06-28T05:53:50.745Z,959.66
2018-06-28T05:54:50.738Z,959.66
2018-06-28T05:55:50.732Z,959.64
2018-06-28T05:56:50.728Z,959.66
2018-06-28T05:57:50.722Z,959.71
2018-06-28T05:58:50.714Z,959.66
2018-06-28T05:59:50.718Z,959.66
2018-06-28T06:00:50.710Z,959.72
2018-06-28T06:01:50.700Z,959.67
2018-06-28T06:02:50.692Z,959.67
2018-06-28T06:03:50.688Z,959.65
2018-06-28T06:04:50.682Z,959.63
2018-06-28T06:05:50.677Z,959.62
2018-06-28T06:06:50.672Z,959.65
2018-06-28T06:07:50.665Z,959.58
2018-06-28T06:08:50.660Z,959.62
2018-06-28T06:09:50.653Z,959.59
2018-06-28T06:10:50.649Z,959.57
2018-06-28T06:11:50.642Z,959.56
2018-06-28T06:12:50.638Z,959.6
2018-06-28T06:13:50.635Z,959.62
2018-06-28T06:14:50.627Z,959.61
2018-06-28T06:15:50.623Z,959.57
2018-06-28T06:16:50.615Z,959.58
2018-06-28T06:17:50.610Z,959.55
2018-06-28T06:18:50.604Z,959.54
2018-06-28T06:19:50.600Z,959.56
2018-06-28T06:20:50.593Z,959.55
2018-06-28T06:21:50.592Z,959.53
2018-06-28T06:22:50.582Z,959.5
2018-06-28T06:23:50.577Z,959.52
2018-06-28T06:24:50.572Z,959.51
2018-06-28T06:25:50.567Z,959.51
2018-06-28T06:26:50.561Z,959.48
2018-06-28T06:27:50.556Z,959.52
2018-06-28T06:28:50.552Z,959.48
2018-06-28T06:29:50.547Z,959.47
2018-06-28T06:30:50.541Z,959.44
2018-06-28T06:31:50.538Z,959.44
2018-06-28T06:32:50.533Z,959.41
2018-06-28T06:33:50.526Z,959.44
2018-06-28T06:34:50.520Z,959.42
2018-06-28T06:35:50.517Z,959.39
2018-06-28T06:36:50.513Z,959.38
2018-06-28T06:37:50.507Z,959.39
2018-06-28T06:38:50.504Z,959.4
2018-06-28T06:39:50.498Z,959.38
2018-06-28T06:40:50.493Z,959.37
2018-06-28T06:41:50.493Z,959.33
2018-06-28T06:42:50.484Z,959.31
2018-06-28T06:43:50.480Z,959.33
2018-06-28T06:44:50.477Z,959.32
2018-06-28T06:45:50.470Z,959.35
2018-06-28T06:46:50.467Z,959.36
2018-06-28T06:47:50.473Z,959.37
2018-06-28T06:48:50.524Z,959.33
2018-06-28T06:49:50.452Z,959.33
2018-06-28T06:50:50.450Z,959.36
2018-06-28T06:51:50.444Z,959.32
2018-06-28T06:52:50.439Z,959.37
2018-06-28T06:53:50.434Z,959.33
2018-06-28T06:54:50.430Z,959.35
2018-06-28T06:55:50.426Z,959.33
2018-06-28T06:56:50.419Z,959.31
2018-06-28T06:57:50.420Z,959.3
2018-06-28T06:58:50.413Z,959.32
2018-06-28T06:59:50.408Z,959.32
2018-06-28T07:00:50.403Z,959.3
2018-06-28T07:01:50.401Z,959.32
2018-06-28T07:02:50.396Z,959.3
2018-06-28T07:03:50.395Z,959.29
2018-06-28T07:04:50.389Z,959.34
2018-06-28T07:05:50.385Z,959.36
2018-06-28T07:06:50.383Z,959.34
2018-06-28T07:07:50.386Z,959.33
2018-06-28T07:08:50.375Z,959.25
2018-06-28T07:09:50.372Z,959.3
2018-06-28T07:10:50.371Z,959.27
2018-06-28T07:11:50.368Z,959.27
2018-06-28T07:12:50.366Z,959.28
2018-06-28T07:13:50.364Z,959.21
2018-06-28T07:14:50.363Z,959.22
2018-06-28T07:15:50.362Z,959.24
2018-06-28T07:16:50.363Z,959.24
2018-06-28T07:17:50.359Z,959.15
2018-06-28T07:18:50.360Z,959.23
2018-06-28T07:19:50.357Z,959.2
2018-06-28T07:20:50.361Z,959.16
2018-06-28T07:21:50.360Z,959.17
2018-06-28T07:22:50.424Z,959.2
2018-06-28T07:23:50.364Z,959.21
2018-06-28T07:24:50.366Z,959.21
2018-06-28T07:25:50.361Z,959.26
2018-06-28T07:26:50.368Z,959.25
2018-06-28T07:27:50.365Z,959.14
2018-06-28T07:28:50.365Z,959.15
2018-06-28T07:29:50.368Z,959.14
2018-06-28T07:30:50.371Z,959.26
2018-06-28T07:31:50.368Z,959.19
2018-06-28T07:32:50.370Z,959.17
2018-06-28T07:33:50.369Z,959.18
2018-06-28T07:34:50.374Z,959.11
2018-06-28T07:35:50.373Z,959
2018-06-28T07:36:50.375Z,958.99
2018-06-28T07:37:50.375Z,958.99
2018-06-28T07:38:50.377Z,958.98
2018-06-28T07:39:50.377Z,958.97
2018-06-28T07:40:50.379Z,958.96
2018-06-28T07:41:50.385Z,959.03
2018-06-28T07:42:50.384Z,959.05
2018-06-28T07:43:50.385Z,958.94
2018-06-28T07:44:50.386Z,958.98
2018-06-28T07:45:50.387Z,959.09
2018-06-28T07:46:50.471Z,959.03
2018-06-28T07:47:50.391Z,959
2018-06-28T07:48:50.394Z,958.98
2018-06-28T07:49:50.401Z,958.93
2018-06-28T07:50:50.396Z,958.98
2018-06-28T07:51:50.397Z,958.95
2018-06-28T07:52:50.399Z,958.89
2018-06-28T07:53:50.398Z,958.89
2018-06-28T07:54:50.400Z,958.92
2018-06-28T07:55:50.401Z,958.97
2018-06-28T07:56:50.402Z,958.92
2018-06-28T07:57:50.403Z,958.92
2018-06-28T07:58:50.412Z,958.89
2018-06-28T07:59:50.407Z,958.86
2018-06-28T08:00:50.405Z,958.83
2018-06-28T08:01:50.406Z,958.89
2018-06-28T08:02:50.407Z,958.81
2018-06-28T08:03:50.407Z,958.79
2018-06-28T08:04:50.408Z,958.76
2018-06-28T08:05:50.409Z,958.78
2018-06-28T08:06:50.406Z,958.77
2018-06-28T08:07:50.412Z,958.76
2018-06-28T08:08:50.406Z,958.8
2018-06-28T08:09:50.529Z,958.76
2018-06-28T08:10:50.408Z,958.78
2018-06-28T08:11:50.408Z,958.77
2018-06-28T08:12:50.406Z,958.76
2018-06-28T08:13:50.407Z,958.75
2018-06-28T08:14:50.408Z,958.71
2018-06-28T08:15:50.406Z,958.66
2018-06-28T08:16:50.406Z,958.68
2018-06-28T08:17:50.405Z,958.7
2018-06-28T08:18:50.409Z,958.64
2018-06-28T08:19:50.404Z,958.73
2018-06-28T08:20:50.405Z,958.8
2018-06-28T08:21:50.404Z,958.67
2018-06-28T08:22:50.404Z,958.72
2018-06-28T08:23:50.403Z,958.69
2018-06-28T08:24:50.405Z,958.7
2018-06-28T08:25:50.405Z,958.69
2018-06-28T08:26:50.435Z,958.72
2018-06-28T08:27:50.405Z,958.71
2018-06-28T08:28:50.404Z,958.69
2018-06-28T08:29:50.405Z,958.71
2018-06-28T08:30:50.404Z,958.75
2018-06-28T08:31:50.404Z,958.64
2018-06-28T08:32:50.405Z,958.54
2018-06-28T08:33:50.404Z,958.57
2018-06-28T08:34:50.405Z,958.59
2018-06-28T08:35:50.412Z,958.57
2018-06-28T08:36:50.405Z,958.57
2018-06-28T08:37:50.405Z,958.58
2018-06-28T08:38:50.403Z,958.6
2018-06-28T08:39:50.408Z,958.61
2018-06-28T08:40:50.407Z,958.61
2018-06-28T08:41:50.402Z,958.61
2018-06-28T08:42:50.404Z,958.55
2018-06-28T08:43:50.402Z,958.67
2018-06-28T08:44:50.402Z,958.63
2018-06-28T08:45:50.402Z,958.61
2018-06-28T08:46:50.401Z,958.54
2018-06-28T08:47:50.401Z,958.55
2018-06-28T08:48:50.401Z,958.53
2018-06-28T08:49:50.399Z,958.49
2018-06-28T08:50:50.399Z,958.51
2018-06-28T08:51:50.399Z,958.52
2018-06-28T08:52:50.398Z,958.51
2018-06-28T08:53:50.399Z,958.53
2018-06-28T08:54:50.400Z,958.48
2018-06-28T08:55:50.398Z,958.55
2018-06-28T08:56:50.399Z,958.5
2018-06-28T08:57:50.429Z,958.48
2018-06-28T08:58:50.397Z,958.49
2018-06-28T08:59:50.396Z,958.46
2018-06-28T09:00:50.395Z,958.5
2018-06-28T09:01:50.396Z,958.41
2018-06-28T09:02:50.397Z,958.45
2018-06-28T09:03:50.394Z,958.47
2018-06-28T09:04:50.393Z,958.4
2018-06-28T09:05:50.426Z,958.41
2018-06-28T09:06:50.392Z,958.43
2018-06-28T09:07:50.392Z,958.42
2018-06-28T09:08:50.392Z,958.42
2018-06-28T09:09:50.392Z,958.44
2018-06-28T09:10:50.391Z,958.4
2018-06-28T09:11:50.389Z,958.39
2018-06-28T09:12:50.389Z,958.36
2018-06-28T09:13:50.388Z,958.37
2018-06-28T09:14:50.388Z,958.36
2018-06-28T09:15:50.388Z,958.35
2018-06-28T09:16:50.387Z,958.35
2018-06-28T09:17:50.386Z,958.36
2018-06-28T09:18:50.385Z,958.35
2018-06-28T09:19:50.387Z,958.24
2018-06-28T09:20:50.386Z,958.29
2018-06-28T09:21:50.386Z,958.25
2018-06-28T09:22:50.417Z,958.17
2018-06-28T09:23:50.383Z,958.2
2018-06-28T09:24:50.386Z,958.16
2018-06-28T09:25:50.383Z,958.22
2018-06-28T09:26:50.385Z,958.18
2018-06-28T09:27:50.383Z,958.21
2018-06-28T09:28:50.385Z,958.21
2018-06-28T09:29:50.382Z,958.18
2018-06-28T09:30:50.386Z,958.2
2018-06-28T09:31:50.383Z,958.22
2018-06-28T09:32:50.387Z,958.18
2018-06-28T09:33:50.390Z,958.2
2018-06-28T09:34:50.383Z,958.17
2018-06-28T09:35:50.421Z,958.17
2018-06-28T09:36:50.380Z,958.15
2018-06-28T09:37:50.384Z,958.13
2018-06-28T09:38:50.381Z,958.16
2018-06-28T09:39:50.381Z,958.15
2018-06-28T09:40:50.381Z,958.05
2018-06-28T09:41:50.380Z,958.07
2018-06-28T09:42:50.379Z,958.08
2018-06-28T09:43:50.379Z,958.05
2018-06-28T09:44:50.387Z,957.93
2018-06-28T09:45:50.379Z,957.95
2018-06-28T09:46:50.378Z,957.98
2018-06-28T09:47:50.376Z,957.93
2018-06-28T09:48:50.382Z,957.98
2018-06-28T09:49:50.378Z,957.85
2018-06-28T09:50:50.376Z,957.88
2018-06-28T09:51:50.376Z,957.95
2018-06-28T09:52:50.382Z,957.84
2018-06-28T09:53:50.376Z,957.82
2018-06-28T09:54:50.421Z,957.83
2018-06-28T09:55:50.376Z,957.8
2018-06-28T09:56:50.377Z,957.84
2018-06-28T09:57:50.378Z,957.79
2018-06-28T09:58:50.376Z,957.73
2018-06-28T09:59:50.378Z,957.74
2018-06-28T10:00:50.378Z,957.71
2018-06-28T10:01:50.379Z,957.75
2018-06-28T10:02:50.378Z,957.77
2018-06-28T10:03:50.379Z,957.77
2018-06-28T10:04:50.378Z,957.73
2018-06-28T10:05:50.379Z,957.81
2018-06-28T10:06:50.426Z,957.81
2018-06-28T10:07:50.380Z,957.78
2018-06-28T10:08:50.380Z,957.75
2018-06-28T10:09:50.380Z,957.79
2018-06-28T10:10:50.380Z,957.81
2018-06-28T10:11:50.382Z,957.79
2018-06-28T10:12:50.382Z,957.8
2018-06-28T10:13:50.382Z,957.79
2018-06-28T10:14:50.550Z,957.8
2018-06-28T10:15:50.384Z,957.8
2018-06-28T10:16:50.384Z,957.78
2018-06-28T10:17:50.387Z,957.72
2018-06-28T10:18:50.384Z,957.78
2018-06-28T10:19:50.386Z,957.75
2018-06-28T10:20:50.385Z,957.77
2018-06-28T10:21:50.385Z,957.79
2018-06-28T10:22:50.387Z,957.78
2018-06-28T10:23:50.398Z,957.77
2018-06-28T10:24:50.387Z,957.77
2018-06-28T10:25:50.387Z,957.77
2018-06-28T10:26:50.388Z,957.75
2018-06-28T10:27:50.387Z,957.7
2018-06-28T10:28:50.388Z,957.74
2018-06-28T10:29:50.387Z,957.79
2018-06-28T10:30:50.388Z,957.77
2018-06-28T10:31:50.387Z,957.8
2018-06-28T10:32:50.461Z,957.77
2018-06-28T10:33:50.390Z,957.69
2018-06-28T10:34:50.393Z,957.66
2018-06-28T10:35:50.390Z,957.67
2018-06-28T10:36:50.392Z,957.69
2018-06-28T10:37:50.389Z,957.72
2018-06-28T10:38:50.388Z,957.69
2018-06-28T10:39:50.389Z,957.63
2018-06-28T10:40:50.404Z,957.7
2018-06-28T10:41:50.390Z,957.63
2018-06-28T10:42:50.389Z,957.72
2018-06-28T10:43:50.389Z,957.67
2018-06-28T10:44:50.390Z,957.71
2018-06-28T10:45:50.390Z,957.69
2018-06-28T10:46:50.390Z,957.7
2018-06-28T10:47:50.393Z,957.66
2018-06-28T10:48:50.392Z,957.58
2018-06-28T10:49:50.389Z,957.6
2018-06-28T10:50:50.389Z,957.58
2018-06-28T10:51:50.388Z,957.59
2018-06-28T10:52:50.390Z,957.56
2018-06-28T10:53:50.390Z,957.55
2018-06-28T10:54:50.392Z,957.55
2018-06-28T10:55:50.389Z,957.56
2018-06-28T10:56:50.396Z,957.54
2018-06-28T10:57:50.388Z,957.54
2018-06-28T10:58:50.391Z,957.55
2018-06-28T10:59:50.388Z,957.51
2018-06-28T11:00:50.386Z,957.49
2018-06-28T11:01:50.472Z,957.48
2018-06-28T11:02:50.387Z,957.43
2018-06-28T11:03:50.390Z,957.51
2018-06-28T11:04:50.390Z,957.48
2018-06-28T11:05:50.386Z,957.43
2018-06-28T11:06:50.385Z,957.42
2018-06-28T11:07:50.385Z,957.4
2018-06-28T11:08:50.385Z,957.35
2018-06-28T11:09:50.385Z,957.35
2018-06-28T11:10:50.385Z,957.29
2018-06-28T11:11:50.384Z,957.3
2018-06-28T11:12:50.387Z,957.26
2018-06-28T11:13:50.384Z,957.25
2018-06-28T11:14:50.384Z,957.22
2018-06-28T11:15:50.385Z,957.2
2018-06-28T11:16:50.385Z,957.17
2018-06-28T11:17:50.386Z,957.14
2018-06-28T11:18:50.382Z,957.12
2018-06-28T11:19:50.384Z,957.09
2018-06-28T11:20:50.383Z,957.11
2018-06-28T11:21:50.385Z,957.02
2018-06-28T11:22:50.384Z,957.08
2018-06-28T11:23:50.385Z,957.03
2018-06-28T11:24:50.391Z,956.95
2018-06-28T11:25:50.385Z,957.04
2018-06-28T11:26:50.385Z,957.03
2018-06-28T11:27:50.385Z,957.07
2018-06-28T11:28:50.388Z,957.03
2018-06-28T11:29:50.388Z,957.04
2018-06-28T11:30:50.385Z,956.96
2018-06-28T11:31:50.387Z,956.97
2018-06-28T11:32:50.387Z,956.97
2018-06-28T11:33:50.388Z,956.98
2018-06-28T11:34:50.387Z,957.06
2018-06-28T11:35:50.387Z,957.04
2018-06-28T11:36:50.387Z,957.02
2018-06-28T11:37:50.389Z,957
2018-06-28T11:38:50.389Z,957.04
2018-06-28T11:39:50.389Z,956.97
2018-06-28T11:40:50.388Z,956.96
2018-06-28T11:41:50.389Z,957.07
2018-06-28T11:42:50.394Z,956.86
2018-06-28T11:43:50.390Z,957
2018-06-28T11:44:50.392Z,956.91
2018-06-28T11:45:50.392Z,956.99
2018-06-28T11:46:50.393Z,956.89
2018-06-28T11:47:50.395Z,956.89
2018-06-28T11:48:50.395Z,956.83
2018-06-28T11:49:50.394Z,956.92
2018-06-28T11:50:50.395Z,957
2018-06-28T11:51:50.395Z,956.93
2018-06-28T11:52:50.398Z,956.92
2018-06-28T11:53:50.397Z,957.03
2018-06-28T11:54:50.399Z,956.86
2018-06-28T11:55:50.400Z,956.89
2018-06-28T11:56:50.402Z,956.95
2018-06-28T11:57:50.404Z,956.99
2018-06-28T11:58:50.403Z,956.96
2018-06-28T11:59:50.404Z,956.91
2018-06-28T12:00:50.405Z,956.9
2018-06-28T12:01:50.406Z,956.94
2018-06-28T12:02:50.408Z,956.96
2018-06-28T12:03:50.409Z,956.91
2018-06-28T12:04:50.411Z,956.94
2018-06-28T12:05:50.411Z,956.99
2018-06-28T12:06:50.411Z,956.95
2018-06-28T12:07:50.411Z,957
2018-06-28T12:08:50.412Z,956.98
2018-06-28T12:09:50.413Z,957.07
2018-06-28T12:10:50.414Z,957.08
2018-06-28T12:11:50.414Z,957.03
2018-06-28T12:12:50.419Z,957.09
2018-06-28T12:13:50.421Z,957.05
2018-06-28T12:14:50.417Z,957.05
2018-06-28T12:15:50.418Z,957.06
2018-06-28T12:16:50.423Z,957.07
2018-06-28T12:17:50.418Z,957.16
2018-06-28T12:18:50.419Z,957.09
2018-06-28T12:19:50.455Z,957.11
2018-06-28T12:20:50.420Z,957.13
2018-06-28T12:21:50.419Z,957.08
2018-06-28T12:22:50.420Z,957.11
2018-06-28T12:23:50.421Z,957.11
2018-06-28T12:24:50.419Z,957.21
2018-06-28T12:25:50.420Z,957.16
2018-06-28T12:26:50.420Z,957.1
2018-06-28T12:27:50.421Z,957.19
2018-06-28T12:28:50.423Z,957.14
2018-06-28T12:29:50.420Z,957.22
2018-06-28T12:30:50.421Z,957.24
2018-06-28T12:31:50.421Z,957.27