createdAt,value
2022-10-15T00:00:00.311Z,8.35
2022-10-15T00:02:28.288Z,8.34
2022-10-15T00:04:59.116Z,8.19
2022-10-15T00:07:29.356Z,8.22
2022-10-15T00:09:58.743Z,8.16
2022-10-15T00:12:28.252Z,8.15
2022-10-15T00:14:57.237Z,8.06
2022-10-15T00:17:25.537Z,8.10
2022-10-15T00:19:54.572Z,7.99
2022-10-15T00:22:22.423Z,8.01
2022-10-15T00:24:52.223Z,8.05
2022-10-15T00:27:23.408Z,7.90
2022-10-15T00:29:51.889Z,7.95
2022-10-15T00:32:19.465Z,7.85
2022-10-15T00:34:50.229Z,7.82
2022-10-15T00:37:21.185Z,7.80
2022-10-15T00:39:49.449Z,7.80
2022-10-15T00:42:19.118Z,7.75
2022-10-15T00:44:59.333Z,7.68
2022-10-15T00:47:39.091Z,7.61
2022-10-15T00:50:17.200Z,7.57
2022-10-15T00:52:51.230Z,7.55
2022-10-15T00:55:30.023Z,7.48
2022-10-15T00:58:07.165Z,7.39
2022-10-15T01:00:36.359Z,7.34
2022-10-15T01:03:04.510Z,7.34
2022-10-15T01:05:35.740Z,7.29
2022-10-15T01:08:04.275Z,7.29
2022-10-15T01:10:49.893Z,7.29
2022-10-15T01:13:48.979Z,7.32
2022-10-15T01:16:25.250Z,7.29
2022-10-15T01:19:07.284Z,7.29
2022-10-15T01:21:49.303Z,7.32
2022-10-15T01:24:49.987Z,7.24
2022-10-15T01:27:18.180Z,7.22
2022-10-15T01:30:00.825Z,7.12
2022-10-15T01:32:35.107Z,7.21
2022-10-15T01:35:39.822Z,7.09
2022-10-15T01:38:32.170Z,7.04
2022-10-15T01:41:25.336Z,7.18
2022-10-15T01:44:16.920Z,7.11
2022-10-15T01:46:57.704Z,7.03
2022-10-15T01:49:31.049Z,7.08
2022-10-15T01:52:03.947Z,7.12
2022-10-15T01:54:33.249Z,7.16
2022-10-15T01:57:04.104Z,7.12
2022-10-15T01:59:37.476Z,7.08
2022-10-15T02:02:07.001Z,7.06
2022-10-15T02:04:35.344Z,7.01
2022-10-15T02:07:11.097Z,6.96
2022-10-15T02:10:20.528Z,6.97
2022-10-15T02:13:16.796Z,6.90
2022-10-15T02:16:02.569Z,6.87
2022-10-15T02:19:06.131Z,6.99
2022-10-15T02:22:02.342Z,7.09
2022-10-15T02:24:39.918Z,7.03
2022-10-15T02:27:19.996Z,6.94
2022-10-15T02:35:07.704Z,6.86
2022-10-15T02:37:37.367Z,6.85
2022-10-15T02:40:06.638Z,6.83
2022-10-15T02:47:55.772Z,6.77
2022-10-15T02:50:23.638Z,6.73
2022-10-15T02:52:53.865Z,6.72
2022-10-15T02:55:22.900Z,6.76
2022-10-15T02:57:51.317Z,6.85
2022-10-15T03:00:19.458Z,6.79
2022-10-15T03:02:48.321Z,6.74
2022-10-15T03:05:19.094Z,6.68
2022-10-15T03:07:48.674Z,6.81
2022-10-15T03:10:17.445Z,6.75
2022-10-15T03:12:45.357Z,6.77
2022-10-15T03:15:15.116Z,6.86
2022-10-15T03:17:43.463Z,6.75
2022-10-15T03:20:12.437Z,6.73
2022-10-15T03:22:42.331Z,6.75
2022-10-15T03:25:12.328Z,6.83
2022-10-15T03:27:42.567Z,6.76
2022-10-15T03:30:12.013Z,6.72
2022-10-15T03:32:41.399Z,6.61
2022-10-15T03:35:10.857Z,6.64
2022-10-15T03:37:41.936Z,6.52
2022-10-15T03:40:13.653Z,6.49
2022-10-15T03:42:42.313Z,6.54
2022-10-15T03:45:11.751Z,6.53
2022-10-15T03:47:41.364Z,6.57
2022-10-15T03:50:09.691Z,6.48
2022-10-15T03:52:41.403Z,6.47
2022-10-15T03:55:11.810Z,6.44
2022-10-15T03:57:42.338Z,6.38
2022-10-15T04:00:12.611Z,6.39
2022-10-15T04:02:44.537Z,6.50
2022-10-15T04:05:12.463Z,6.44
2022-10-15T04:07:43.205Z,6.43
2022-10-15T04:10:12.481Z,6.44
2022-10-15T04:12:42.165Z,6.47
2022-10-15T04:15:10.497Z,6.52
2022-10-15T04:17:39.277Z,6.47
2022-10-15T04:20:07.948Z,6.44
2022-10-15T04:22:38.214Z,6.48
2022-10-15T04:25:06.839Z,6.45
2022-10-15T04:27:35.946Z,6.45
2022-10-15T04:30:06.098Z,6.51
2022-10-15T04:32:35.247Z,6.50
2022-10-15T04:35:03.709Z,6.48
2022-10-15T04:37:36.308Z,6.50
2022-10-15T04:40:05.951Z,6.55
2022-10-15T04:42:36.988Z,6.53
2022-10-15T04:45:07.400Z,6.69
2022-10-15T04:47:36.344Z,6.72
2022-10-15T04:50:05.482Z,6.70
2022-10-15T04:52:34.859Z,6.78
2022-10-15T04:55:05.550Z,6.80
2022-10-15T04:57:34.406Z,6.81
2022-10-15T05:00:02.318Z,6.83
2022-10-15T05:02:33.201Z,6.87
2022-10-15T05:05:01.374Z,6.98
2022-10-15T05:07:30.195Z,6.94
2022-10-15T05:09:59.577Z,6.97
2022-10-15T05:12:28.302Z,7.15
2022-10-15T05:14:59.182Z,7.14
2022-10-15T05:17:27.350Z,7.24
2022-10-15T05:19:56.665Z,7.29
2022-10-15T05:22:24.736Z,7.42
2022-10-15T05:24:56.537Z,7.51
2022-10-15T05:27:26.969Z,7.58
2022-10-15T05:29:56.034Z,7.59
2022-10-15T05:32:27.025Z,7.66
2022-10-15T05:34:55.894Z,7.74
2022-10-15T05:37:26.668Z,7.79
2022-10-15T05:39:55.835Z,7.89
2022-10-15T05:42:24.376Z,8.07
2022-10-15T05:44:53.015Z,8.09
2022-10-15T05:47:21.511Z,8.14
2022-10-15T05:49:50.747Z,8.26
2022-10-15T05:52:18.364Z,8.36
2022-10-15T05:54:50.779Z,8.42
2022-10-15T05:57:19.387Z,8.49
2022-10-15T05:59:49.669Z,8.69
2022-10-15T06:02:20.426Z,8.79
2022-10-15T06:04:49.741Z,8.91
2022-10-15T06:07:20.502Z,9.08
2022-10-15T06:09:49.555Z,9.12
2022-10-15T06:12:21.007Z,9.12
2022-10-15T06:14:50.112Z,9.29
2022-10-15T06:17:19.235Z,9.41
2022-10-15T06:19:49.782Z,9.46
2022-10-15T06:22:19.918Z,9.61
2022-10-15T06:24:48.447Z,9.70
2022-10-15T06:27:17.686Z,9.88
2022-10-15T06:29:46.740Z,10.11
2022-10-15T06:32:15.958Z,10.11
2022-10-15T06:34:44.964Z,10.38
2022-10-15T06:37:13.352Z,10.44
2022-10-15T06:39:43.086Z,10.70
2022-10-15T06:42:11.415Z,10.86
2022-10-15T06:44:40.853Z,11.02
2022-10-15T06:47:09.936Z,11.06
2022-10-15T06:49:38.866Z,11.19
2022-10-15T06:52:07.358Z,11.25
2022-10-15T06:54:36.331Z,11.34
2022-10-15T06:57:05.443Z,11.53
2022-10-15T06:59:38.512Z,11.59
2022-10-15T07:02:11.104Z,11.55
2022-10-15T07:04:40.998Z,11.71
2022-10-15T07:07:09.499Z,11.93
2022-10-15T07:09:39.355Z,12.04
2022-10-15T07:12:07.448Z,12.02
2022-10-15T07:14:40.061Z,12.16
2022-10-15T07:17:17.092Z,12.24
2022-10-15T07:19:46.349Z,12.35
2022-10-15T07:22:14.273Z,12.43
2022-10-15T07:24:44.550Z,12.49
2022-10-15T07:27:20.875Z,12.56
2022-10-15T07:29:49.417Z,12.51
2022-10-15T07:32:20.897Z,12.61
2022-10-15T07:34:50.370Z,12.87
2022-10-15T07:37:18.979Z,12.91
2022-10-15T07:39:49.093Z,12.96
2022-10-15T07:42:17.433Z,13.05
2022-10-15T07:44:46.324Z,13.12
2022-10-15T07:47:14.272Z,13.21
2022-10-15T07:49:42.303Z,13.26
2022-10-15T07:52:10.940Z,13.32
2022-10-15T07:54:40.761Z,13.29
2022-10-15T07:57:09.745Z,13.50
2022-10-15T07:59:38.430Z,13.49
2022-10-15T08:02:12.599Z,13.50
2022-10-15T08:04:41.444Z,13.79
2022-10-15T08:07:11.112Z,13.74
2022-10-15T08:09:41.285Z,13.89
2022-10-15T08:12:12.922Z,13.79
2022-10-15T08:14:41.654Z,13.90
2022-10-15T08:17:16.824Z,14.25
2022-10-15T08:19:44.271Z,14.35
2022-10-15T08:22:13.070Z,14.38
2022-10-15T08:24:42.383Z,14.47
2022-10-15T08:27:11.960Z,14.36
2022-10-15T08:29:41.715Z,14.64
2022-10-15T08:32:10.419Z,14.85
2022-10-15T08:34:39.522Z,14.58
2022-10-15T08:37:11.475Z,14.69
2022-10-15T08:39:40.888Z,14.72
2022-10-15T08:42:20.424Z,14.88
2022-10-15T08:45:16.058Z,15.01
2022-10-15T08:47:51.196Z,15.17
2022-10-15T08:51:06.037Z,14.97
2022-10-15T08:53:46.051Z,15.39
2022-10-15T08:56:40.047Z,15.38
2022-10-15T08:59:40.639Z,15.30
2022-10-15T09:02:25.355Z,15.05
2022-10-15T09:05:12.935Z,15.25
2022-10-15T09:08:01.199Z,15.51
2022-10-15T09:10:45.947Z,15.37
2022-10-15T09:13:23.361Z,15.35
2022-10-15T09:16:13.057Z,15.32
2022-10-15T09:18:48.161Z,15.53
2022-10-15T09:21:21.038Z,15.74
2022-10-15T09:23:51.737Z,15.71
2022-10-15T09:26:57.183Z,15.84
2022-10-15T09:29:50.389Z,15.91
2022-10-15T09:32:40.646Z,16.00
2022-10-15T09:35:34.631Z,16.19
2022-10-15T09:38:25.133Z,15.92
2022-10-15T09:41:17.533Z,16.17
2022-10-15T09:43:51.932Z,16.40
2022-10-15T09:46:19.558Z,16.43
2022-10-15T09:49:19.154Z,16.45
2022-10-15T09:52:21.884Z,16.47
2022-10-15T09:55:06.460Z,16.47
2022-10-15T09:57:38.649Z,16.57
2022-10-15T10:00:13.740Z,16.76
2022-10-15T10:02:42.348Z,16.61
2022-10-15T10:05:33.923Z,16.68
2022-10-15T10:08:24.705Z,16.70
2022-10-15T10:11:01.568Z,16.43
2022-10-15T10:13:44.704Z,16.85
2022-10-15T10:16:15.582Z,16.68
2022-10-15T10:19:16.531Z,16.71
2022-10-15T10:21:46.784Z,16.60
2022-10-15T10:24:22.102Z,16.68
2022-10-15T10:26:50.563Z,16.70
2022-10-15T10:29:36.586Z,16.65
2022-10-15T10:32:20.794Z,16.36
2022-10-15T10:34:52.881Z,16.61
2022-10-15T10:37:22.868Z,16.81
2022-10-15T10:40:01.350Z,16.50
2022-10-15T10:42:34.977Z,16.76
2022-10-15T10:45:23.904Z,16.85
2022-10-15T10:47:53.247Z,16.82
2022-10-15T10:50:42.546Z,16.54
2022-10-15T10:53:31.818Z,16.70
2022-10-15T10:56:04.762Z,16.59
2022-10-15T10:58:35.058Z,16.51
2022-10-15T11:01:03.705Z,16.68
2022-10-15T11:03:36.291Z,16.56
2022-10-15T11:06:58.092Z,16.80
2022-10-15T11:10:04.485Z,16.73
2022-10-15T11:13:00.905Z,16.47
2022-10-15T11:15:51.956Z,16.35
2022-10-15T11:18:50.588Z,16.14
2022-10-15T11:21:41.622Z,16.26
2022-10-15T11:38:15.825Z,16.02
2022-10-15T11:41:11.757Z,16.14
2022-10-15T11:44:00.677Z,16.01
2022-10-15T11:46:29.823Z,16.21
2022-10-15T11:49:18.532Z,16.25
2022-10-15T11:52:13.563Z,16.15
2022-10-15T11:55:08.647Z,16.32
2022-10-15T11:57:40.432Z,16.35
2022-10-15T12:00:41.132Z,16.39
2022-10-15T12:03:28.214Z,16.50
2022-10-15T12:06:07.271Z,16.50
2022-10-15T12:08:38.732Z,16.45
2022-10-15T12:12:04.368Z,16.94
2022-10-15T12:15:11.767Z,17.06
2022-10-15T12:17:51.484Z,16.82
2022-10-15T12:20:23.324Z,17.14
2022-10-15T12:23:01.164Z,16.85
2022-10-15T12:25:37.200Z,16.85
2022-10-15T12:28:20.800Z,17.04
2022-10-15T12:31:02.940Z,17.06
2022-10-15T12:33:45.470Z,17.48
2022-10-15T12:36:32.449Z,17.50
2022-10-15T12:39:33.531Z,17.67
2022-10-15T12:42:36.005Z,18.15
2022-10-15T12:45:22.956Z,18.44
2022-10-15T12:47:56.864Z,18.67
2022-10-15T12:50:31.401Z,18.96
2022-10-15T12:53:07.392Z,19.14
2022-10-15T12:55:40.002Z,19.83
2022-10-15T12:58:36.292Z,19.89
2022-10-15T13:01:16.186Z,20.20
2022-10-15T13:03:54.006Z,20.40
2022-10-15T13:06:38.089Z,20.55
2022-10-15T13:09:12.572Z,20.92
2022-10-15T13:11:55.310Z,20.68
2022-10-15T13:14:47.060Z,20.84
2022-10-15T13:17:22.678Z,20.70
2022-10-15T13:20:10.628Z,21.04
2022-10-15T13:22:40.262Z,20.83
2022-10-15T13:25:18.975Z,20.92
2022-10-15T13:27:49.232Z,20.71
2022-10-15T13:30:17.025Z,20.94
2022-10-15T13:32:57.369Z,20.79
2022-10-15T13:35:29.839Z,20.68
2022-10-15T13:38:00.204Z,20.38
2022-10-15T13:40:32.784Z,20.15
2022-10-15T13:43:23.311Z,20.17
2022-10-15T13:45:58.212Z,19.45
2022-10-15T13:48:29.978Z,19.02
2022-10-15T13:51:04.488Z,18.64
2022-10-15T13:53:40.633Z,17.76
2022-10-15T13:56:31.695Z,17.43
2022-10-15T13:59:02.452Z,17.17
2022-10-15T14:01:33.449Z,16.96
2022-10-15T14:04:03.338Z,16.36
2022-10-15T14:06:40.241Z,15.98
2022-10-15T14:09:33.829Z,15.82
2022-10-15T14:12:11.600Z,15.63
2022-10-15T14:14:48.326Z,15.33
2022-10-15T14:17:28.796Z,15.04
2022-10-15T14:22:55.467Z,14.67
2022-10-15T14:25:28.389Z,14.40
2022-10-15T14:27:57.273Z,14.29
2022-10-15T14:30:34.525Z,14.18
2022-10-15T14:33:04.111Z,13.99
2022-10-15T14:35:37.978Z,13.97
2022-10-15T14:38:16.523Z,13.76
2022-10-15T14:41:06.331Z,13.56
2022-10-15T14:43:37.969Z,13.47
2022-10-15T14:46:12.018Z,13.29
2022-10-15T14:48:43.625Z,13.14
2022-10-15T14:51:25.122Z,13.01
2022-10-15T14:53:54.608Z,12.90
2022-10-15T14:56:32.265Z,12.87
2022-10-15T14:59:03.795Z,12.80
2022-10-15T15:01:34.101Z,12.66
2022-10-15T15:04:02.988Z,12.52
2022-10-15T15:06:32.914Z,12.42
2022-10-15T15:09:02.397Z,12.40
2022-10-15T15:11:30.356Z,12.31
2022-10-15T15:13:58.352Z,12.24
2022-10-15T15:16:27.630Z,12.14
2022-10-15T15:18:56.563Z,12.06
2022-10-15T15:21:24.680Z,12.00
2022-10-15T15:23:53.753Z,11.97
2022-10-15T15:26:22.527Z,11.90
2022-10-15T15:28:51.524Z,11.81
2022-10-15T15:31:19.392Z,11.73
2022-10-15T15:33:48.485Z,11.66
2022-10-15T15:36:22.635Z,11.70
2022-10-15T15:38:52.984Z,11.65
2022-10-15T15:41:23.422Z,11.60
2022-10-15T15:43:55.636Z,11.58
2022-10-15T15:46:24.352Z,11.59
2022-10-15T15:48:54.027Z,11.66
2022-10-15T15:51:28.915Z,11.60
2022-10-15T15:53:59.345Z,11.53
2022-10-15T15:56:27.066Z,11.40
2022-10-15T15:58:58.642Z,11.43
2022-10-15T16:01:27.810Z,11.40
2022-10-15T16:03:56.487Z,11.38
2022-10-15T16:06:24.317Z,11.38
2022-10-15T16:08:58.440Z,11.31
2022-10-15T16:11:26.624Z,11.24
2022-10-15T16:13:58.264Z,11.32
2022-10-15T16:16:27.048Z,11.16
2022-10-15T16:18:57.097Z,11.13
2022-10-15T16:21:34.893Z,11.12
2022-10-15T16:24:08.913Z,11.17
2022-10-15T16:26:39.310Z,11.20
2022-10-15T16:29:10.930Z,11.15
2022-10-15T16:31:42.708Z,11.12
2022-10-15T16:34:11.345Z,11.13
2022-10-15T16:36:39.536Z,11.14
2022-10-15T16:39:08.339Z,11.15
2022-10-15T16:41:40.793Z,11.11
2022-10-15T16:44:09.279Z,11.12
2022-10-15T16:46:38.634Z,11.22
2022-10-15T16:49:06.402Z,11.12
2022-10-15T16:51:37.526Z,11.16
2022-10-15T16:54:14.150Z,11.14
2022-10-15T16:56:49.041Z,11.16
2022-10-15T16:59:24.761Z,11.15
2022-10-15T17:01:56.033Z,11.17
2022-10-15T17:04:25.455Z,11.11
2022-10-15T17:06:55.687Z,11.18
2022-10-15T17:09:29.811Z,11.15
2022-10-15T17:11:59.153Z,11.11
2022-10-15T17:14:27.757Z,11.07
2022-10-15T17:16:58.139Z,11.05
2022-10-15T17:19:30.623Z,10.95
2022-10-15T17:22:06.268Z,10.79
2022-10-15T17:24:35.210Z,10.89
2022-10-15T17:27:03.888Z,10.85
2022-10-15T17:29:34.601Z,10.95
2022-10-15T17:32:03.130Z,10.74
2022-10-15T17:34:32.368Z,10.75
2022-10-15T17:37:00.322Z,10.76
2022-10-15T17:39:28.985Z,10.79
2022-10-15T17:41:57.258Z,10.76
2022-10-15T17:44:25.272Z,10.65
2022-10-15T17:46:55.936Z,10.62
2022-10-15T17:49:24.522Z,10.56
2022-10-15T17:51:54.734Z,10.48
2022-10-15T17:54:23.357Z,10.47
2022-10-15T17:56:52.514Z,10.35
2022-10-15T17:59:23.385Z,10.24
2022-10-15T18:01:59.841Z,10.20
2022-10-15T18:04:29.870Z,10.20
2022-10-15T18:07:01.517Z,10.15
2022-10-15T18:09:32.836Z,10.00
2022-10-15T18:12:03.133Z,9.99
2022-10-15T18:14:33.285Z,9.87
2022-10-15T18:17:03.053Z,10.02
2022-10-15T18:19:31.459Z,9.81
2022-10-15T18:22:00.358Z,9.82
2022-10-15T18:24:28.742Z,9.73
2022-10-15T18:26:59.286Z,9.55
2022-10-15T18:29:27.704Z,9.61
2022-10-15T18:31:58.203Z,9.64
2022-10-15T18:34:27.565Z,9.55
2022-10-15T18:36:55.449Z,9.63
2022-10-15T18:39:25.799Z,9.61
2022-10-15T18:41:55.355Z,9.49
2022-10-15T18:44:24.823Z,9.46
2022-10-15T18:46:53.702Z,9.42
2022-10-15T18:49:25.745Z,9.37
2022-10-15T18:51:55.651Z,9.32
2022-10-15T18:54:24.492Z,9.34
2022-10-15T18:56:54.103Z,9.37
2022-10-15T18:59:22.361Z,9.35
2022-10-15T19:01:54.668Z,9.27
2022-10-15T19:04:24.717Z,9.29
2022-10-15T19:06:55.478Z,9.25
2022-10-15T19:09:26.765Z,9.21
2022-10-15T19:12:02.305Z,9.12
2022-10-15T19:14:31.413Z,9.12
2022-10-15T19:17:00.549Z,9.04
2022-10-15T19:19:29.787Z,9.04
2022-10-15T19:21:59.443Z,9.01
2022-10-15T19:24:27.602Z,9.01
2022-10-15T19:27:00.284Z,8.97
2022-10-15T19:29:35.162Z,8.92
2022-10-15T19:32:04.110Z,8.93
2022-10-15T19:34:38.110Z,8.92
2022-10-15T19:37:07.309Z,8.91
2022-10-15T19:39:39.511Z,8.75
2022-10-15T19:42:07.537Z,8.78
2022-10-15T19:44:40.628Z,8.81
2022-10-15T19:47:09.888Z,8.78
2022-10-15T19:49:38.305Z,8.81
2022-10-15T19:52:07.434Z,8.79
2022-10-15T19:54:37.408Z,8.78
2022-10-15T19:57:15.893Z,8.71
2022-10-15T19:59:46.548Z,8.60
2022-10-15T20:02:15.489Z,8.70
2022-10-15T20:04:45.078Z,8.59
2022-10-15T20:07:13.271Z,8.58
2022-10-15T20:09:43.091Z,8.56
2022-10-15T20:12:11.728Z,8.54
2022-10-15T20:14:41.056Z,8.51
2022-10-15T20:17:09.289Z,8.45
2022-10-15T20:19:38.436Z,8.34
2022-10-15T20:22:06.309Z,8.32
2022-10-15T20:24:35.736Z,8.32
2022-10-15T20:27:07.441Z,8.31
2022-10-15T20:29:37.479Z,8.25
2022-10-15T20:32:23.405Z,8.31
2022-10-15T20:35:05.698Z,8.14
2022-10-15T20:37:37.329Z,8.13
2022-10-15T20:40:06.369Z,8.22
2022-10-15T20:42:38.259Z,8.17
2022-10-15T20:45:09.533Z,8.11
2022-10-15T20:47:42.844Z,8.16
2022-10-15T20:50:18.687Z,8.15
2022-10-15T20:52:48.253Z,8.02
2022-10-15T20:55:16.490Z,8.06
2022-10-15T20:57:46.655Z,8.03
2022-10-15T21:00:15.883Z,7.98
2022-10-15T21:02:46.284Z,7.92
2022-10-15T21:05:15.543Z,7.92
2022-10-15T21:07:47.301Z,7.96
2022-10-15T21:10:15.058Z,7.91
2022-10-15T21:12:45.675Z,7.96
2022-10-15T21:15:16.882Z,7.83
2022-10-15T21:17:46.020Z,7.91
2022-10-15T21:20:14.316Z,7.88
2022-10-15T21:22:46.303Z,7.85
2022-10-15T21:25:15.396Z,7.77
2022-10-15T21:27:43.286Z,7.80
2022-10-15T21:30:12.369Z,7.85
2022-10-15T21:32:42.158Z,7.72
2022-10-15T21:35:11.389Z,7.72
2022-10-15T21:37:41.057Z,7.72
2022-10-15T21:40:10.014Z,7.79
2022-10-15T21:42:40.004Z,7.80
2022-10-15T21:45:08.966Z,7.78
2022-10-15T21:47:38.227Z,7.82
2022-10-15T21:50:06.665Z,7.78
2022-10-15T21:52:35.825Z,7.71
2022-10-15T21:55:04.605Z,7.65
2022-10-15T21:57:33.995Z,7.78
2022-10-15T22:00:02.376Z,7.67
2022-10-15T22:02:33.344Z,7.72
2022-10-15T22:05:01.216Z,7.76
2022-10-15T22:07:30.651Z,7.69
2022-10-15T22:10:03.068Z,7.68
2022-10-15T22:12:35.364Z,7.69
2022-10-15T22:15:07.650Z,7.64
2022-10-15T22:17:37.347Z,7.60
2022-10-15T22:20:07.312Z,7.67
2022-10-15T22:22:38.193Z,7.62
2022-10-15T22:25:06.172Z,7.59
2022-10-15T22:27:34.189Z,7.49
2022-10-15T22:30:04.927Z,7.59
2022-10-15T22:32:33.287Z,7.58
2022-10-15T22:35:02.309Z,7.56
2022-10-15T22:37:30.253Z,7.48
2022-10-15T22:39:58.300Z,7.50
2022-10-15T22:42:27.626Z,7.49
2022-10-15T22:44:56.179Z,7.48
2022-10-15T22:47:25.075Z,7.35
2022-10-15T22:49:53.368Z,7.40
2022-10-15T22:52:22.142Z,7.40
2022-10-15T22:54:50.721Z,7.45
2022-10-15T22:57:20.379Z,7.48
2022-10-15T22:59:54.768Z,7.46
2022-10-15T23:02:27.065Z,7.40
2022-10-15T23:04:57.961Z,7.36
2022-10-15T23:07:26.792Z,7.40
2022-10-15T23:09:57.783Z,7.33
2022-10-15T23:12:26.731Z,7.36
2022-10-15T23:14:58.292Z,7.36
2022-10-15T23:17:31.632Z,7.34
2022-10-15T23:19:59.212Z,7.31
2022-10-15T23:22:28.553Z,7.29
2022-10-15T23:24:56.232Z,7.22
2022-10-15T23:27:28.987Z,7.22
2022-10-15T23:30:07.626Z,7.22
2022-10-15T23:32:48.582Z,7.28
2022-10-15T23:35:16.765Z,7.28
2022-10-15T23:37:48.036Z,7.20
2022-10-15T23:40:17.845Z,7.24
2022-10-15T23:42:46.932Z,7.24
2022-10-15T23:45:15.316Z,7.26
2022-10-15T23:47:47.603Z,7.20
2022-10-15T23:50:16.218Z,7.19
2022-10-15T23:52:47.991Z,7.16
2022-10-15T23:55:17.419Z,7.14
2022-10-15T23:57:47.373Z,7.04
