createdAt,value
2022-11-29T00:02:28.212Z,26.15
2022-11-29T00:05:29.925Z,25.25
2022-11-29T00:08:31.478Z,22.02
2022-11-29T00:11:53.670Z,21.53
2022-11-29T00:14:55.206Z,19.40
2022-11-29T00:17:56.724Z,18.40
2022-11-29T00:20:58.396Z,20.27
2022-11-29T00:24:00.035Z,18.92
2022-11-29T00:27:01.731Z,21.02
2022-11-29T00:30:04.078Z,20.60
2022-11-29T00:33:05.604Z,23.38
2022-11-29T00:36:07.511Z,20.88
2022-11-29T00:39:11.792Z,18.35
2022-11-29T00:42:13.707Z,20.00
2022-11-29T00:45:15.241Z,17.63
2022-11-29T00:48:16.763Z,23.63
2022-11-29T00:51:18.275Z,20.63
2022-11-29T00:54:19.879Z,18.73
2022-11-29T00:57:21.483Z,19.60
2022-11-29T01:00:23.180Z,18.48
2022-11-29T01:03:25.126Z,19.52
2022-11-29T01:06:26.697Z,22.17
2022-11-29T01:09:28.318Z,20.02
2022-11-29T01:12:29.892Z,19.03
2022-11-29T01:15:31.974Z,20.08
2022-11-29T01:18:34.055Z,21.60
2022-11-29T01:21:35.670Z,18.53
2022-11-29T01:24:37.172Z,21.80
2022-11-29T01:27:38.749Z,19.95
2022-11-29T01:30:40.327Z,19.35
2022-11-29T01:33:42.304Z,22.00
2022-11-29T01:36:43.819Z,20.80
2022-11-29T01:39:45.350Z,20.80
2022-11-29T01:42:46.980Z,19.50
2022-11-29T01:45:49.676Z,19.40
2022-11-29T01:48:53.905Z,23.85
2022-11-29T01:52:03.001Z,20.50
2022-11-29T01:55:07.010Z,19.58
2022-11-29T01:58:09.223Z,20.50
2022-11-29T02:01:11.126Z,21.65
2022-11-29T02:04:13.375Z,19.23
2022-11-29T02:07:15.662Z,21.27
2022-11-29T02:10:17.970Z,19.83
2022-11-29T02:13:28.343Z,18.33
2022-11-29T02:16:56.714Z,19.92
2022-11-29T02:20:26.259Z,19.42
2022-11-29T02:24:05.956Z,21.30
2022-11-29T02:27:39.704Z,19.45
2022-11-29T02:30:58.683Z,20.40
2022-11-29T02:34:32.700Z,19.88
2022-11-29T02:37:57.247Z,20.67
2022-11-29T02:41:30.890Z,17.08
2022-11-29T02:44:51.624Z,21.45
2022-11-29T02:48:38.711Z,19.77
2022-11-29T02:51:55.136Z,21.27
2022-11-29T02:55:12.944Z,19.17
2022-11-29T02:58:41.320Z,19.53
2022-11-29T03:02:10.597Z,20.00
2022-11-29T03:05:59.680Z,20.58
2022-11-29T03:09:12.317Z,19.42
2022-11-29T03:12:35.491Z,18.15
2022-11-29T03:15:53.990Z,20.23
2022-11-29T03:19:33.470Z,20.23
2022-11-29T03:22:47.920Z,21.47
2022-11-29T03:26:06.192Z,20.52
2022-11-29T03:29:32.610Z,20.30
2022-11-29T03:32:58.431Z,19.87
2022-11-29T03:36:12.863Z,18.63
2022-11-29T03:39:33.203Z,20.85
2022-11-29T03:42:38.757Z,21.95
2022-11-29T03:45:49.239Z,23.17
2022-11-29T03:49:16.084Z,21.77
2022-11-29T03:52:27.466Z,20.63
2022-11-29T03:55:45.158Z,19.50
2022-11-29T03:59:11.855Z,20.13
2022-11-29T04:02:35.092Z,20.75
2022-11-29T04:05:55.578Z,20.77
2022-11-29T04:09:12.361Z,19.20
2022-11-29T04:12:27.433Z,19.05
2022-11-29T04:15:49.859Z,20.00
2022-11-29T04:19:03.972Z,21.90
2022-11-29T04:22:11.226Z,18.73
2022-11-29T04:25:47.876Z,19.67
2022-11-29T04:29:07.492Z,20.07
2022-11-29T04:32:40.329Z,19.65
2022-11-29T04:36:08.185Z,16.90
2022-11-29T04:39:12.484Z,18.57
2022-11-29T04:42:26.308Z,17.48
2022-11-29T04:45:56.831Z,19.05
2022-11-29T04:49:36.326Z,18.33
2022-11-29T04:53:02.524Z,20.00
2022-11-29T04:56:28.918Z,19.30
2022-11-29T04:59:42.587Z,17.42
2022-11-29T05:02:59.423Z,16.10
2022-11-29T05:06:49.370Z,17.80
2022-11-29T05:10:15.257Z,16.90
2022-11-29T05:13:36.308Z,16.37
2022-11-29T05:17:00.029Z,17.88
2022-11-29T05:20:08.467Z,18.30
2022-11-29T05:23:34.630Z,15.32
2022-11-29T05:26:45.221Z,15.57
2022-11-29T05:30:11.013Z,20.25
2022-11-29T05:33:33.279Z,16.75
2022-11-29T05:36:59.608Z,19.17
2022-11-29T05:40:13.531Z,15.68
2022-11-29T05:43:30.231Z,16.23
2022-11-29T05:46:51.858Z,17.43
2022-11-29T05:50:07.377Z,16.23
2022-11-29T05:53:30.786Z,17.45
2022-11-29T05:56:51.204Z,20.88
2022-11-29T05:59:55.597Z,18.83
2022-11-29T06:03:15.880Z,21.00
2022-11-29T06:06:47.996Z,19.17
2022-11-29T06:10:11.562Z,17.40
2022-11-29T06:13:28.657Z,18.75
2022-11-29T06:16:36.468Z,18.35
2022-11-29T06:19:53.206Z,15.87
2022-11-29T06:23:16.368Z,18.08
2022-11-29T06:26:36.636Z,18.55
2022-11-29T06:30:18.296Z,20.85
2022-11-29T06:33:33.846Z,18.25
2022-11-29T06:37:00.238Z,18.73
2022-11-29T06:40:02.081Z,19.23
2022-11-29T06:43:03.936Z,19.37
2022-11-29T06:46:15.852Z,18.05
2022-11-29T06:49:34.489Z,18.52
2022-11-29T06:52:59.437Z,18.30
2022-11-29T06:56:29.353Z,17.10
2022-11-29T06:59:55.826Z,17.73
2022-11-29T07:03:45.627Z,18.17
2022-11-29T07:06:47.477Z,17.90
2022-11-29T07:09:58.407Z,19.38
2022-11-29T07:13:00.246Z,18.58
2022-11-29T07:16:35.780Z,17.53
2022-11-29T07:20:12.439Z,18.38
2022-11-29T07:23:35.024Z,19.13
2022-11-29T07:26:45.697Z,19.53
2022-11-29T07:29:55.530Z,18.95
2022-11-29T07:33:18.909Z,21.85
2022-11-29T07:36:26.530Z,18.75
2022-11-29T07:39:43.141Z,22.52
2022-11-29T07:43:18.298Z,23.75
2022-11-29T07:46:19.945Z,25.13
2022-11-29T07:49:21.498Z,22.53
2022-11-29T07:52:23.101Z,25.40
2022-11-29T07:55:26.597Z,24.48
2022-11-29T07:58:28.193Z,27.60
2022-11-29T08:01:31.069Z,25.23
2022-11-29T08:04:32.652Z,25.27
2022-11-29T08:07:35.708Z,27.73
2022-11-29T08:10:38.367Z,25.13
2022-11-29T08:13:39.942Z,28.45
2022-11-29T08:16:41.525Z,26.50
2022-11-29T08:19:43.066Z,27.03
2022-11-29T08:22:44.884Z,27.45
2022-11-29T08:25:46.607Z,25.60
2022-11-29T08:28:52.531Z,25.03
2022-11-29T08:31:54.553Z,31.48
2022-11-29T08:34:56.240Z,26.20
2022-11-29T08:37:57.784Z,26.65
2022-11-29T08:41:05.634Z,27.58
2022-11-29T08:44:07.641Z,29.25
2022-11-29T08:47:29.018Z,27.73
2022-11-29T08:50:30.558Z,28.33
2022-11-29T08:53:41.545Z,28.60
2022-11-29T08:57:30.972Z,29.42
2022-11-29T09:00:06.130Z,28.23
2022-11-29T09:03:26.894Z,30.30
2022-11-29T09:06:33.901Z,29.73
2022-11-29T09:09:35.398Z,27.38
2022-11-29T09:12:38.194Z,28.15
2022-11-29T09:15:41.835Z,30.45
2022-11-29T09:18:48.519Z,30.98
2022-11-29T09:21:52.959Z,31.40
2022-11-29T09:24:54.645Z,29.42
2022-11-29T09:27:58.943Z,25.00
2022-11-29T09:31:07.398Z,31.10
2022-11-29T09:34:08.972Z,27.42
2022-11-29T09:37:10.502Z,28.38
2022-11-29T09:40:19.885Z,29.73
2022-11-29T09:43:38.876Z,29.88
2022-11-29T09:47:00.341Z,28.17
2022-11-29T09:50:21.193Z,26.55
2022-11-29T09:54:00.430Z,25.30
2022-11-29T09:57:10.192Z,27.98
2022-11-29T10:00:19.964Z,25.02
2022-11-29T10:03:29.501Z,25.07
2022-11-29T10:06:38.982Z,22.52
2022-11-29T10:09:53.162Z,24.05
2022-11-29T10:13:00.458Z,27.65
2022-11-29T10:16:22.381Z,26.73
2022-11-29T10:19:42.864Z,28.63
2022-11-29T10:22:44.387Z,26.98
2022-11-29T10:25:48.676Z,26.17
2022-11-29T10:28:51.133Z,28.40
2022-11-29T10:31:56.616Z,25.85
2022-11-29T10:35:00.852Z,22.60
2022-11-29T10:41:27.146Z,23.35
2022-11-29T10:44:31.294Z,22.40
2022-11-29T10:47:33.140Z,20.42
2022-11-29T10:50:36.220Z,19.02
2022-11-29T10:53:37.841Z,17.17
2022-11-29T10:56:40.423Z,17.73
2022-11-29T10:59:57.557Z,20.90
2022-11-29T11:03:16.830Z,17.15
2022-11-29T11:06:19.612Z,18.97
2022-11-29T11:09:34.148Z,18.67
2022-11-29T11:12:37.043Z,16.83
2022-11-29T11:15:38.535Z,18.67
2022-11-29T11:18:40.279Z,17.77
2022-11-29T11:21:41.810Z,16.85
2022-11-29T11:24:44.646Z,17.30
2022-11-29T11:27:47.246Z,17.93
2022-11-29T11:31:09.938Z,18.02
2022-11-29T11:34:31.728Z,16.42
2022-11-29T11:37:35.644Z,15.40
2022-11-29T11:40:37.197Z,16.20
2022-11-29T11:43:39.559Z,17.10
2022-11-29T11:46:50.111Z,19.38
2022-11-29T11:50:04.474Z,14.57
2022-11-29T11:53:17.642Z,15.88
2022-11-29T11:56:19.873Z,13.85
2022-11-29T11:59:26.537Z,10.73
2022-11-29T12:02:40.422Z,10.70
2022-11-29T12:05:44.933Z,10.60
2022-11-29T12:08:49.538Z,10.47
2022-11-29T12:12:00.247Z,11.73
2022-11-29T12:15:10.665Z,11.15
2022-11-29T12:18:19.662Z,9.98
2022-11-29T12:21:25.680Z,10.57
2022-11-29T12:24:39.206Z,9.27
2022-11-29T12:27:40.769Z,8.95
2022-11-29T12:30:50.922Z,11.60
2022-11-29T12:34:19.605Z,11.02
2022-11-29T12:37:42.181Z,11.25
2022-11-29T12:41:05.416Z,11.43
2022-11-29T12:44:12.742Z,8.45
2022-11-29T12:47:45.233Z,8.43
2022-11-29T12:50:50.428Z,9.05
2022-11-29T12:54:18.455Z,8.93
2022-11-29T12:57:44.548Z,9.77
2022-11-29T13:01:02.726Z,8.85
2022-11-29T13:04:13.472Z,9.07
2022-11-29T13:07:34.850Z,9.27
2022-11-29T13:11:14.533Z,9.23
2022-11-29T13:18:10.995Z,10.55
2022-11-29T13:21:16.246Z,10.18
2022-11-29T13:24:23.723Z,9.90
2022-11-29T13:27:41.378Z,9.73
2022-11-29T13:30:43.016Z,12.38
2022-11-29T13:34:08.290Z,13.57
2022-11-29T13:37:18.903Z,16.93
2022-11-29T13:40:50.916Z,13.75
2022-11-29T13:44:02.784Z,16.25
2022-11-29T13:47:10.813Z,16.57
2022-11-29T13:50:39.139Z,17.40
2022-11-29T13:57:08.953Z,15.32
2022-11-29T14:00:32.357Z,16.75
2022-11-29T14:03:42.110Z,18.50
2022-11-29T14:06:43.724Z,16.40
2022-11-29T14:09:55.800Z,14.17
2022-11-29T14:12:59.841Z,15.35
2022-11-29T14:16:04.815Z,15.30
2022-11-29T14:19:20.025Z,16.23
2022-11-29T14:22:22.403Z,15.25
2022-11-29T14:25:50.649Z,19.27
2022-11-29T14:28:47.497Z,21.50
2022-11-29T14:31:54.923Z,15.32
2022-11-29T14:35:11.793Z,16.83
2022-11-29T14:38:23.969Z,14.48
2022-11-29T14:41:56.590Z,12.70
2022-11-29T14:45:04.624Z,13.40
2022-11-29T14:48:25.852Z,11.73
2022-11-29T14:51:32.601Z,13.40
2022-11-29T14:54:35.437Z,10.57
2022-11-29T14:57:54.187Z,12.90
2022-11-29T15:01:08.141Z,11.82
2022-11-29T15:04:12.583Z,12.90
2022-11-29T15:07:19.282Z,13.73
2022-11-29T15:10:28.232Z,12.00
2022-11-29T15:13:32.840Z,12.37
2022-11-29T15:16:45.465Z,12.35
2022-11-29T15:20:35.219Z,12.38
2022-11-29T15:23:42.540Z,11.57
2022-11-29T15:27:02.068Z,11.45
2022-11-29T15:30:39.696Z,12.10
2022-11-29T15:33:43.616Z,13.88
2022-11-29T15:36:45.221Z,13.25
2022-11-29T15:39:46.872Z,16.23
2022-11-29T15:43:14.087Z,16.15
2022-11-29T15:46:20.615Z,15.20
2022-11-29T15:49:27.319Z,20.42
2022-11-29T15:52:33.831Z,21.38
2022-11-29T15:55:35.741Z,19.10
2022-11-29T15:58:37.420Z,16.73
2022-11-29T16:01:40.479Z,15.68
2022-11-29T16:04:46.872Z,14.35
2022-11-29T16:07:53.255Z,15.30
2022-11-29T16:10:55.593Z,16.95
2022-11-29T16:14:21.895Z,16.17
2022-11-29T16:17:41.753Z,15.83
2022-11-29T16:20:45.407Z,19.85
2022-11-29T16:23:47.018Z,19.45
2022-11-29T16:26:50.061Z,19.80
2022-11-29T16:29:55.063Z,17.90
2022-11-29T16:33:03.396Z,17.65
2022-11-29T16:36:16.370Z,19.23
2022-11-29T16:39:23.600Z,19.52
2022-11-29T16:42:30.216Z,20.80
2022-11-29T16:45:33.883Z,20.92
2022-11-29T16:48:38.291Z,19.90
2022-11-29T16:51:48.009Z,23.80
2022-11-29T16:54:49.572Z,23.50
2022-11-29T16:57:52.178Z,25.83
2022-11-29T17:00:54.184Z,26.73
2022-11-29T17:23:49.713Z,21.63
2022-11-29T17:26:51.650Z,21.40
2022-11-29T17:29:53.266Z,20.48
2022-11-29T17:32:54.891Z,23.50
2022-11-29T17:35:56.457Z,21.33
2022-11-29T17:39:02.196Z,20.05
2022-11-29T17:42:03.786Z,19.33
2022-11-29T17:45:05.654Z,18.33
2022-11-29T17:48:07.265Z,21.80
2022-11-29T17:51:28.837Z,20.92
2022-11-29T17:54:33.038Z,21.23
2022-11-29T17:57:34.734Z,20.50
2022-11-29T18:00:36.580Z,21.35
2022-11-29T18:03:40.358Z,22.30
2022-11-29T18:06:42.111Z,21.43
2022-11-29T18:09:44.193Z,21.70
2022-11-29T18:12:46.041Z,23.20
2022-11-29T18:15:47.558Z,21.35
2022-11-29T18:18:55.939Z,21.50
2022-11-29T18:21:57.483Z,29.95
2022-11-29T18:25:16.139Z,29.42
2022-11-29T18:28:20.570Z,43.63
2022-11-29T18:31:28.295Z,36.75
2022-11-29T18:34:29.899Z,31.75
2022-11-29T18:38:05.087Z,29.63
2022-11-29T18:40:53.096Z,27.55
2022-11-29T18:44:00.508Z,25.63
2022-11-29T18:47:03.900Z,25.38
2022-11-29T18:50:06.111Z,29.08
2022-11-29T18:53:07.664Z,28.05
2022-11-29T18:56:17.411Z,28.30
2022-11-29T18:59:19.028Z,32.03
2022-11-29T19:02:20.664Z,26.45
2022-11-29T19:05:22.214Z,31.23
2022-11-29T19:08:25.475Z,28.20
2022-11-29T19:11:29.195Z,32.53
2022-11-29T19:14:32.341Z,34.22
2022-11-29T19:17:36.565Z,30.50
2022-11-29T19:20:41.732Z,30.23
2022-11-29T19:23:44.559Z,27.73
2022-11-29T19:26:47.455Z,26.90
2022-11-29T19:29:50.938Z,35.20
2022-11-29T19:32:52.700Z,33.67
2022-11-29T19:35:54.259Z,32.92
2022-11-29T19:38:59.696Z,35.63
2022-11-29T19:42:08.210Z,31.88
2022-11-29T19:45:18.685Z,35.58
2022-11-29T19:48:20.367Z,39.20
2022-11-29T19:51:23.300Z,34.40
2022-11-29T19:54:24.966Z,36.60
2022-11-29T19:57:29.698Z,38.03
2022-11-29T20:00:31.470Z,38.90
2022-11-29T20:03:35.692Z,37.03
2022-11-29T20:06:37.757Z,36.22
2022-11-29T20:09:39.445Z,34.40
2022-11-29T20:12:40.999Z,36.72
2022-11-29T20:15:42.614Z,36.45
2022-11-29T20:18:50.328Z,34.90
2022-11-29T20:21:52.408Z,32.97
2022-11-29T20:24:54.668Z,34.88
2022-11-29T20:27:56.285Z,34.90
2022-11-29T20:31:05.067Z,32.27
2022-11-29T20:34:07.163Z,33.65
2022-11-29T20:37:45.642Z,39.47
2022-11-29T20:41:04.789Z,31.83
2022-11-29T20:44:06.582Z,34.53
2022-11-29T20:47:13.989Z,32.45
2022-11-29T20:50:23.503Z,35.92
2022-11-29T20:53:34.036Z,36.92
2022-11-29T20:56:35.562Z,36.17
2022-11-29T20:59:37.247Z,36.75
2022-11-29T21:02:41.540Z,34.83
2022-11-29T21:05:44.163Z,38.22
2022-11-29T21:08:45.829Z,38.25
2022-11-29T21:11:47.694Z,36.63
2022-11-29T21:14:49.581Z,40.83
2022-11-29T21:17:51.567Z,44.83
2022-11-29T21:21:38.243Z,39.13
2022-11-29T21:24:42.454Z,41.13
2022-11-29T21:27:44.352Z,37.75
2022-11-29T21:30:46.148Z,36.72
2022-11-29T21:33:48.187Z,39.47
2022-11-29T21:36:58.004Z,38.20
2022-11-29T21:39:59.510Z,38.15
2022-11-29T21:43:01.136Z,35.30
2022-11-29T21:46:02.829Z,40.30
2022-11-29T21:49:04.966Z,39.10
2022-11-29T21:52:06.964Z,37.42
2022-11-29T21:55:08.952Z,39.13
2022-11-29T21:58:10.585Z,37.47
2022-11-29T22:01:15.649Z,38.70
2022-11-29T22:04:17.465Z,37.03
2022-11-29T22:07:19.022Z,38.95
2022-11-29T22:10:20.616Z,35.70
2022-11-29T22:13:22.161Z,37.73
2022-11-29T22:16:24.039Z,37.17
2022-11-29T22:19:26.986Z,37.85
2022-11-29T22:22:28.651Z,38.67
2022-11-29T22:25:30.256Z,37.90
2022-11-29T22:28:32.188Z,44.67
2022-11-29T22:31:35.236Z,39.70
2022-11-29T22:34:36.840Z,39.27
2022-11-29T22:37:38.425Z,37.72
2022-11-29T22:40:40.525Z,39.92
2022-11-29T22:43:42.863Z,42.03
2022-11-29T22:46:44.461Z,39.13
2022-11-29T22:49:46.041Z,39.15
2022-11-29T22:52:47.590Z,38.67
2022-11-29T22:55:49.168Z,37.05
2022-11-29T22:58:51.165Z,37.55
2022-11-29T23:01:52.925Z,37.67
2022-11-29T23:04:54.557Z,40.00
2022-11-29T23:07:56.163Z,36.72
2022-11-29T23:10:58.644Z,44.65
2022-11-29T23:14:00.375Z,37.23
2022-11-29T23:17:01.920Z,36.10
2022-11-29T23:20:03.758Z,39.30
2022-11-29T23:23:05.700Z,38.60
2022-11-29T23:26:09.140Z,39.53
2022-11-29T23:29:13.153Z,37.03
2022-11-29T23:32:14.688Z,38.65
2022-11-29T23:35:16.262Z,37.37
2022-11-29T23:38:18.370Z,40.45
2022-11-29T23:41:19.963Z,39.50
2022-11-29T23:44:21.467Z,37.07
2022-11-29T23:47:23.061Z,36.95
2022-11-29T23:50:24.637Z,36.83
2022-11-29T23:53:26.181Z,37.10
2022-11-29T23:56:28.006Z,35.85
2022-11-29T23:59:29.508Z,36.83
