createdAt,value
2022-08-01T00:02:20.932Z,5.27
2022-08-01T00:05:09.559Z,8.63
2022-08-01T00:07:56.281Z,4.87
2022-08-01T00:10:42.938Z,7.57
2022-08-01T00:13:29.755Z,8.00
2022-08-01T00:16:18.001Z,8.90
2022-08-01T00:19:05.080Z,6.37
2022-08-01T00:21:52.235Z,6.83
2022-08-01T00:24:39.162Z,6.97
2022-08-01T00:27:26.628Z,5.57
2022-08-01T00:30:14.830Z,8.53
2022-08-01T00:33:03.521Z,4.67
2022-08-01T00:35:49.932Z,4.70
2022-08-01T00:38:36.750Z,4.93
2022-08-01T00:41:23.689Z,7.07
2022-08-01T00:44:10.281Z,7.63
2022-08-01T00:46:57.022Z,5.67
2022-08-01T00:49:45.503Z,4.43
2022-08-01T00:52:36.629Z,6.87
2022-08-01T00:55:23.396Z,4.90
2022-08-01T00:58:09.951Z,5.80
2022-08-01T01:00:59.453Z,5.63
2022-08-01T01:03:59.459Z,5.13
2022-08-01T01:06:56.336Z,5.57
2022-08-01T01:09:51.118Z,6.80
2022-08-01T01:12:48.238Z,7.03
2022-08-01T01:15:43.695Z,8.10
2022-08-01T01:18:36.588Z,7.77
2022-08-01T01:21:41.844Z,7.30
2022-08-01T01:24:39.900Z,6.67
2022-08-01T01:27:37.557Z,8.00
2022-08-01T01:30:28.735Z,9.03
2022-08-01T01:33:16.615Z,7.30
2022-08-01T01:36:11.457Z,6.27
2022-08-01T01:38:58.983Z,7.20
2022-08-01T01:41:47.470Z,7.60
2022-08-01T01:44:34.735Z,6.87
2022-08-01T01:47:23.671Z,8.73
2022-08-01T01:50:13.903Z,6.40
2022-08-01T01:53:03.028Z,6.10
2022-08-01T01:55:53.988Z,6.57
2022-08-01T01:58:41.349Z,9.60
2022-08-01T02:01:58.515Z,7.30
2022-08-01T02:04:43.570Z,8.00
2022-08-01T02:07:31.480Z,6.47
2022-08-01T02:10:20.157Z,6.30
2022-08-01T02:13:15.859Z,10.37
2022-08-01T02:16:06.112Z,6.13
2022-08-01T02:18:53.093Z,7.67
2022-08-01T02:21:46.339Z,7.47
2022-08-01T02:24:38.527Z,6.97
2022-08-01T02:27:30.756Z,5.97
2022-08-01T02:30:18.111Z,7.30
2022-08-01T02:33:15.602Z,5.40
2022-08-01T02:36:30.243Z,6.70
2022-08-01T02:39:16.222Z,8.43
2022-08-01T02:42:08.618Z,8.00
2022-08-01T02:44:56.845Z,5.87
2022-08-01T02:47:44.435Z,9.03
2022-08-01T02:50:34.176Z,6.27
2022-08-01T02:53:39.079Z,9.27
2022-08-01T02:56:36.796Z,6.63
2022-08-01T02:59:26.885Z,8.87
2022-08-01T03:02:15.662Z,9.20
2022-08-01T03:05:03.415Z,6.87
2022-08-01T03:07:51.002Z,7.47
2022-08-01T03:10:40.503Z,6.27
2022-08-01T03:13:31.712Z,7.30
2022-08-01T03:16:20.144Z,7.40
2022-08-01T03:19:07.288Z,6.20
2022-08-01T03:21:55.627Z,5.73
2022-08-01T03:24:44.650Z,7.57
2022-08-01T03:27:32.185Z,6.33
2022-08-01T03:30:20.201Z,7.40
2022-08-01T03:33:06.984Z,9.10
2022-08-01T03:35:56.532Z,6.60
2022-08-01T03:38:45.594Z,7.40
2022-08-01T03:41:39.876Z,7.13
2022-08-01T03:44:31.180Z,6.37
2022-08-01T03:47:24.761Z,10.27
2022-08-01T03:50:14.009Z,8.50
2022-08-01T03:53:03.700Z,8.33
2022-08-01T03:55:52.482Z,9.47
2022-08-01T03:58:41.335Z,9.43
2022-08-01T04:01:29.313Z,7.80
2022-08-01T04:04:17.515Z,7.47
2022-08-01T04:07:07.831Z,7.60
2022-08-01T04:09:55.663Z,6.93
2022-08-01T04:12:42.522Z,8.40
2022-08-01T04:15:29.551Z,8.80
2022-08-01T04:18:16.895Z,9.27
2022-08-01T04:21:06.128Z,8.63
2022-08-01T04:23:54.796Z,8.63
2022-08-01T04:26:43.579Z,10.57
2022-08-01T04:29:32.330Z,7.57
2022-08-01T04:32:22.561Z,10.00
2022-08-01T04:35:23.347Z,11.87
2022-08-01T04:38:24.347Z,12.30
2022-08-01T04:41:14.659Z,10.07
2022-08-01T04:44:01.660Z,9.27
2022-08-01T04:46:49.514Z,9.37
2022-08-01T04:49:48.425Z,12.47
2022-08-01T04:52:36.913Z,8.53
2022-08-01T04:55:24.833Z,10.27
2022-08-01T04:58:17.399Z,10.03
2022-08-01T05:01:04.986Z,10.40
2022-08-01T05:03:51.809Z,12.07
2022-08-01T05:06:38.493Z,13.27
2022-08-01T05:09:29.459Z,10.23
2022-08-01T05:12:20.072Z,9.60
2022-08-01T05:15:14.802Z,8.23
2022-08-01T05:18:02.380Z,13.67
2022-08-01T05:20:49.269Z,10.60
2022-08-01T05:23:42.799Z,9.90
2022-08-01T05:26:30.239Z,10.87
2022-08-01T05:29:19.866Z,11.43
2022-08-01T05:32:07.471Z,12.60
2022-08-01T05:34:54.469Z,12.53
2022-08-01T05:37:44.322Z,13.17
2022-08-01T05:40:31.961Z,12.53
2022-08-01T05:43:19.118Z,12.60
2022-08-01T05:46:07.350Z,15.83
2022-08-01T05:48:55.612Z,14.80
2022-08-01T05:51:44.328Z,13.57
2022-08-01T05:54:31.254Z,13.60
2022-08-01T05:57:17.758Z,14.30
2022-08-01T06:00:05.334Z,20.33
2022-08-01T06:02:59.528Z,14.83
2022-08-01T06:05:46.556Z,15.87
2022-08-01T06:08:35.747Z,16.83
2022-08-01T06:11:23.416Z,14.93
2022-08-01T06:14:10.897Z,15.03
2022-08-01T06:16:58.130Z,14.43
2022-08-01T06:19:46.259Z,16.83
2022-08-01T06:22:33.092Z,17.43
2022-08-01T06:25:21.342Z,13.50
2022-08-01T06:28:10.286Z,14.80
2022-08-01T06:30:59.619Z,12.53
2022-08-01T06:33:50.510Z,12.50
2022-08-01T06:36:44.169Z,13.93
2022-08-01T06:39:31.321Z,11.60
2022-08-01T06:42:18.560Z,12.67
2022-08-01T06:45:06.344Z,11.80
2022-08-01T06:47:52.847Z,10.50
2022-08-01T06:50:39.695Z,10.60
2022-08-01T06:53:27.807Z,11.00
2022-08-01T06:56:17.600Z,11.27
2022-08-01T06:59:04.956Z,11.33
2022-08-01T07:01:52.132Z,9.13
2022-08-01T07:04:38.919Z,8.80
2022-08-01T07:07:25.693Z,7.73
2022-08-01T07:10:15.156Z,7.73
2022-08-01T07:13:01.678Z,7.83
2022-08-01T07:15:48.552Z,7.37
2022-08-01T07:18:35.380Z,9.47
2022-08-01T07:21:38.389Z,9.87
2022-08-01T07:24:26.953Z,7.63
2022-08-01T07:27:24.440Z,8.07
2022-08-01T07:30:13.508Z,8.03
2022-08-01T07:33:00.183Z,9.53
2022-08-01T07:35:47.118Z,5.83
2022-08-01T07:38:33.648Z,7.87
2022-08-01T07:41:20.509Z,7.10
2022-08-01T07:44:29.145Z,5.77
2022-08-01T07:47:16.551Z,5.57
2022-08-01T07:50:03.799Z,5.73
2022-08-01T07:52:50.310Z,4.97
2022-08-01T07:55:37.178Z,5.97
2022-08-01T07:58:23.684Z,4.13
2022-08-01T08:01:11.766Z,6.27
2022-08-01T08:03:58.403Z,3.70
2022-08-01T08:06:45.755Z,4.17
2022-08-01T08:09:37.887Z,3.87
2022-08-01T08:12:28.441Z,6.00
2022-08-01T08:15:15.607Z,3.60
2022-08-01T08:18:05.489Z,3.23
2022-08-01T08:20:51.928Z,6.60
2022-08-01T08:23:56.200Z,3.97
2022-08-01T08:26:43.004Z,5.30
2022-08-01T08:29:32.870Z,3.97
2022-08-01T08:32:19.900Z,2.90
2022-08-01T08:35:12.111Z,4.63
2022-08-01T08:37:59.273Z,3.03
2022-08-01T08:40:46.886Z,3.27
2022-08-01T08:43:33.501Z,4.83
2022-08-01T08:47:09.340Z,3.67
2022-08-01T08:50:01.039Z,2.27
2022-08-01T08:53:19.039Z,2.70
2022-08-01T08:56:25.705Z,3.33
2022-08-01T08:59:15.698Z,2.77
2022-08-01T09:02:02.419Z,2.53
2022-08-01T09:04:50.706Z,3.60
2022-08-01T09:07:37.517Z,2.27
2022-08-01T09:10:26.004Z,2.33
2022-08-01T09:13:17.693Z,2.50
2022-08-01T09:16:05.381Z,2.30
2022-08-01T09:18:53.391Z,2.00
2022-08-01T09:21:41.169Z,2.30
2022-08-01T09:24:30.805Z,2.03
2022-08-01T09:27:25.068Z,2.17
2022-08-01T09:30:19.316Z,2.03
2022-08-01T09:33:18.210Z,4.27
2022-08-01T09:36:08.748Z,3.33
2022-08-01T09:39:14.799Z,2.13
2022-08-01T09:42:03.808Z,5.87
2022-08-01T09:44:54.937Z,2.13
2022-08-01T09:47:42.079Z,1.97
2022-08-01T09:50:41.089Z,2.77
2022-08-01T09:53:30.030Z,2.53
2022-08-01T09:56:18.349Z,2.37
2022-08-01T09:59:05.902Z,4.30
2022-08-01T10:01:53.745Z,2.73
2022-08-01T10:04:48.488Z,2.20
2022-08-01T10:07:43.415Z,3.23
2022-08-01T10:10:35.299Z,4.30
2022-08-01T10:13:36.378Z,1.73
2022-08-01T10:16:29.620Z,4.57
2022-08-01T10:19:18.813Z,2.50
2022-08-01T10:22:09.736Z,1.80
2022-08-01T10:25:00.117Z,3.07
2022-08-01T10:27:50.392Z,1.80
2022-08-01T10:30:37.116Z,1.90
2022-08-01T10:33:50.953Z,1.70
2022-08-01T10:36:40.844Z,1.80
2022-08-01T10:39:29.414Z,1.53
2022-08-01T10:42:16.593Z,2.67
2022-08-01T10:45:04.797Z,1.93
2022-08-01T10:48:00.303Z,1.90
2022-08-01T10:50:50.882Z,1.90
2022-08-01T10:53:48.691Z,3.37
2022-08-01T10:56:42.373Z,1.63
2022-08-01T10:59:58.930Z,1.73
2022-08-01T11:02:41.874Z,2.67
2022-08-01T11:05:34.788Z,1.70
2022-08-01T11:08:24.950Z,1.80
2022-08-01T11:11:14.141Z,3.03
2022-08-01T11:14:08.177Z,2.27
2022-08-01T11:16:56.047Z,2.20
2022-08-01T11:20:08.951Z,2.20
2022-08-01T11:23:26.543Z,4.10
2022-08-01T11:26:29.488Z,2.10
2022-08-01T11:29:22.091Z,2.20
2022-08-01T11:32:27.621Z,3.13
2022-08-01T11:35:14.154Z,2.20
2022-08-01T11:38:25.131Z,2.47
2022-08-01T11:41:12.739Z,2.23
2022-08-01T11:44:02.513Z,2.23
2022-08-01T11:47:00.441Z,2.10
2022-08-01T11:49:56.363Z,2.00
2022-08-01T11:52:43.568Z,2.83
2022-08-01T11:55:31.561Z,2.10
2022-08-01T11:58:29.397Z,3.07
2022-08-01T12:01:20.919Z,1.63
2022-08-01T12:04:09.019Z,1.70
2022-08-01T12:07:01.348Z,2.20
2022-08-01T12:10:11.989Z,1.60
2022-08-01T12:13:05.350Z,1.57
2022-08-01T12:15:56.968Z,3.00
2022-08-01T12:18:46.292Z,1.60
2022-08-01T12:21:37.046Z,1.60
2022-08-01T12:24:30.393Z,4.10
2022-08-01T12:27:27.880Z,1.30
2022-08-01T12:30:24.157Z,1.00
2022-08-01T12:33:25.283Z,1.40
2022-08-01T12:36:27.258Z,23.90
2022-08-01T12:39:20.407Z,1.43
2022-08-01T12:45:36.281Z,1.30
2022-08-01T12:48:42.460Z,1.67
2022-08-01T12:51:45.578Z,1.30
2022-08-01T12:55:33.941Z,1.53
2022-08-01T12:58:30.709Z,2.13
2022-08-01T13:01:28.169Z,3.73
2022-08-01T13:04:15.438Z,1.30
2022-08-01T13:07:07.067Z,1.30
2022-08-01T13:09:54.669Z,1.30
2022-08-01T13:12:42.198Z,3.37
2022-08-01T13:15:35.659Z,3.23
2022-08-01T13:18:30.414Z,1.00
2022-08-01T13:21:19.362Z,1.40
2022-08-01T13:24:12.997Z,2.70
2022-08-01T13:27:05.303Z,1.50
2022-08-01T13:29:54.553Z,1.93
2022-08-01T13:32:43.496Z,2.07
2022-08-01T13:35:30.296Z,4.37
2022-08-01T13:38:16.706Z,1.60
2022-08-01T13:41:09.911Z,2.97
2022-08-01T13:43:58.641Z,1.83
2022-08-01T13:46:49.790Z,1.60
2022-08-01T13:49:41.022Z,1.70
2022-08-01T13:52:27.836Z,1.80
2022-08-01T13:55:17.260Z,1.70
2022-08-01T13:58:06.283Z,1.80
2022-08-01T14:00:53.183Z,2.00
2022-08-01T14:03:39.815Z,1.80
2022-08-01T14:06:26.332Z,1.97
2022-08-01T14:09:17.817Z,4.87
2022-08-01T14:12:10.609Z,1.70
2022-08-01T14:15:00.142Z,2.13
2022-08-01T14:17:48.036Z,2.20
2022-08-01T14:20:34.683Z,1.80
2022-08-01T14:23:21.174Z,1.93
2022-08-01T14:26:12.259Z,3.43
2022-08-01T14:28:59.508Z,6.80
2022-08-01T14:31:47.566Z,1.60
2022-08-01T14:34:34.284Z,4.07
2022-08-01T14:37:21.017Z,4.93
2022-08-01T14:40:10.462Z,4.50
2022-08-01T14:42:57.328Z,4.13
2022-08-01T14:45:44.138Z,1.67
2022-08-01T14:48:32.207Z,1.50
2022-08-01T14:51:18.979Z,3.73
2022-08-01T14:54:06.250Z,1.40
2022-08-01T14:56:54.983Z,4.93
2022-08-01T14:59:41.575Z,2.53
2022-08-01T15:02:28.441Z,1.10
2022-08-01T15:05:16.528Z,5.53
2022-08-01T15:08:06.253Z,2.47
2022-08-01T15:10:53.263Z,1.47
2022-08-01T15:13:42.632Z,2.20
2022-08-01T15:16:29.605Z,5.83
2022-08-01T15:19:17.721Z,1.57
2022-08-01T15:22:06.577Z,2.27
2022-08-01T15:24:57.464Z,1.90
2022-08-01T15:27:44.470Z,2.67
2022-08-01T15:30:30.946Z,1.03
2022-08-01T15:33:18.439Z,1.20
2022-08-01T15:36:05.812Z,1.63
2022-08-01T15:38:54.020Z,0.80
2022-08-01T15:41:40.521Z,1.80
2022-08-01T15:44:27.475Z,0.70
2022-08-01T15:47:14.234Z,3.27
2022-08-01T15:50:02.964Z,0.73
2022-08-01T15:52:49.585Z,1.60
2022-08-01T15:55:39.053Z,0.97
2022-08-01T15:58:26.574Z,0.87
2022-08-01T16:01:13.417Z,2.10
2022-08-01T16:04:00.740Z,2.30
2022-08-01T16:06:47.521Z,0.70
2022-08-01T16:09:34.434Z,0.70
2022-08-01T16:12:22.455Z,0.80
2022-08-01T16:15:10.423Z,0.70
2022-08-01T16:17:56.772Z,0.70
2022-08-01T16:20:48.572Z,2.00
2022-08-01T16:23:35.520Z,0.90
2022-08-01T16:26:26.985Z,0.73
2022-08-01T16:29:20.680Z,0.90
2022-08-01T16:32:24.442Z,0.53
2022-08-01T16:35:18.283Z,0.80
2022-08-01T16:38:07.898Z,1.80
2022-08-01T16:40:55.628Z,1.50
2022-08-01T16:43:45.863Z,0.83
2022-08-01T16:46:41.088Z,3.20
2022-08-01T16:49:28.016Z,2.93
2022-08-01T16:52:14.644Z,2.30
2022-08-01T16:55:01.511Z,0.80
2022-08-01T16:57:48.283Z,1.83
2022-08-01T17:00:35.863Z,2.53
2022-08-01T17:03:47.162Z,1.00
2022-08-01T17:06:31.080Z,1.07
2022-08-01T17:09:17.589Z,1.83
2022-08-01T17:12:04.741Z,5.73
2022-08-01T17:14:51.645Z,2.00
2022-08-01T17:17:38.239Z,4.07
2022-08-01T17:20:26.598Z,2.07
2022-08-01T17:23:13.123Z,0.70
2022-08-01T17:26:00.139Z,1.30
2022-08-01T17:28:47.166Z,1.47
2022-08-01T17:31:34.074Z,0.90
2022-08-01T17:34:21.524Z,1.20
2022-08-01T17:37:10.287Z,3.80
2022-08-01T17:40:03.374Z,4.37
2022-08-01T17:42:53.104Z,1.80
2022-08-01T17:45:51.052Z,1.03
2022-08-01T17:48:38.017Z,1.40
2022-08-01T17:51:24.969Z,1.13
2022-08-01T17:54:13.342Z,1.00
2022-08-01T17:57:00.237Z,2.50
2022-08-01T17:59:46.954Z,1.20
2022-08-01T18:02:34.231Z,1.90
2022-08-01T18:05:21.557Z,4.20
2022-08-01T18:08:23.490Z,2.37
2022-08-01T18:11:16.072Z,2.80
2022-08-01T18:14:04.765Z,2.30
2022-08-01T18:16:51.514Z,2.93
2022-08-01T18:19:38.876Z,1.23
2022-08-01T18:22:32.609Z,0.90
2022-08-01T18:25:21.171Z,1.20
2022-08-01T18:28:23.315Z,1.70
2022-08-01T18:31:17.891Z,2.20
2022-08-01T18:34:06.030Z,1.60
2022-08-01T18:36:52.716Z,0.90
2022-08-01T18:39:39.652Z,2.70
2022-08-01T18:42:33.358Z,0.90
2022-08-01T18:45:27.082Z,1.77
2022-08-01T18:48:14.709Z,1.00
2022-08-01T18:51:01.816Z,1.80
2022-08-01T18:53:49.324Z,2.33
2022-08-01T18:56:36.056Z,1.40
2022-08-01T18:59:22.729Z,2.77
2022-08-01T19:02:10.844Z,1.60
2022-08-01T19:04:57.773Z,3.40
2022-08-01T19:08:06.731Z,3.60
2022-08-01T19:10:50.832Z,2.13
2022-08-01T19:13:38.522Z,3.27
2022-08-01T19:16:25.240Z,1.40
2022-08-01T19:19:14.178Z,1.80
2022-08-01T19:22:01.012Z,4.60
2022-08-01T19:24:48.022Z,1.60
2022-08-01T19:27:38.116Z,1.10
2022-08-01T19:30:25.064Z,1.27
2022-08-01T19:33:12.247Z,1.23
2022-08-01T19:36:01.372Z,2.23
2022-08-01T19:38:48.896Z,2.97
2022-08-01T19:41:36.156Z,1.93
2022-08-01T19:44:30.317Z,2.03
2022-08-01T19:47:52.278Z,3.17
2022-08-01T19:50:42.413Z,2.27
2022-08-01T19:53:36.780Z,3.40
2022-08-01T19:56:23.612Z,1.23
2022-08-01T19:59:10.721Z,3.50
2022-08-01T20:01:58.666Z,2.60
2022-08-01T20:04:49.696Z,1.77
2022-08-01T20:07:38.245Z,2.20
2022-08-01T20:10:26.564Z,4.50
2022-08-01T20:13:14.173Z,1.80
2022-08-01T20:16:01.537Z,2.13
2022-08-01T20:18:48.167Z,4.03
2022-08-01T20:21:36.228Z,4.40
2022-08-01T20:24:28.149Z,2.60
2022-08-01T20:27:16.689Z,4.00
2022-08-01T20:30:03.293Z,5.30
2022-08-01T20:32:50.487Z,2.70
2022-08-01T20:35:53.368Z,2.87
2022-08-01T20:38:42.789Z,3.50
2022-08-01T20:41:29.833Z,4.33
2022-08-01T20:44:20.039Z,2.20
2022-08-01T20:47:07.181Z,1.93
2022-08-01T20:49:53.877Z,5.07
2022-08-01T20:52:46.908Z,5.83
2022-08-01T20:55:45.445Z,5.60
2022-08-01T20:58:43.777Z,3.17
2022-08-01T21:01:35.563Z,2.97
2022-08-01T21:04:34.719Z,6.00
2022-08-01T21:07:26.984Z,4.57
2022-08-01T21:10:16.348Z,2.00
2022-08-01T21:13:06.324Z,2.10
2022-08-01T21:16:22.429Z,2.77
2022-08-01T21:19:21.615Z,5.07
2022-08-01T21:22:15.794Z,3.17
2022-08-01T21:25:08.243Z,7.13
2022-08-01T21:27:57.729Z,2.30
2022-08-01T21:30:55.775Z,3.60
2022-08-01T21:34:03.057Z,6.60
2022-08-01T21:36:54.386Z,5.40
2022-08-01T21:39:46.329Z,5.70
2022-08-01T21:42:37.086Z,3.33
2022-08-01T21:45:27.597Z,4.97
2022-08-01T21:48:17.353Z,2.97
2022-08-01T21:51:28.317Z,3.87
2022-08-01T21:54:26.103Z,5.97
2022-08-01T21:57:25.515Z,2.70
2022-08-01T22:00:25.678Z,2.97
2022-08-01T22:03:24.522Z,4.97
2022-08-01T22:06:14.965Z,3.87
2022-08-01T22:09:07.138Z,3.30
2022-08-01T22:11:59.352Z,3.63
2022-08-01T22:14:51.708Z,4.83
2022-08-01T22:17:39.975Z,3.23
2022-08-01T22:20:30.675Z,4.80
2022-08-01T22:23:18.996Z,2.70
2022-08-01T22:26:08.183Z,4.93
2022-08-01T22:28:56.543Z,3.43
2022-08-01T22:31:43.619Z,3.30
2022-08-01T22:34:30.236Z,6.00
2022-08-01T22:37:17.148Z,4.63
2022-08-01T22:40:23.734Z,3.67
2022-08-01T22:43:18.874Z,3.43
2022-08-01T22:46:22.509Z,2.83
2022-08-01T22:49:23.063Z,3.20
2022-08-01T22:52:14.353Z,3.60
2022-08-01T22:55:05.102Z,10.70
2022-08-01T22:57:58.707Z,3.47
2022-08-01T23:00:48.823Z,4.37
2022-08-01T23:03:40.829Z,3.97
2022-08-01T23:06:38.834Z,3.63
2022-08-01T23:09:48.070Z,3.00
2022-08-01T23:12:33.622Z,17.13
2022-08-01T23:15:21.739Z,4.30
2022-08-01T23:18:08.685Z,7.27
2022-08-01T23:20:59.235Z,7.23
2022-08-01T23:23:48.306Z,3.27
2022-08-01T23:26:37.295Z,4.73
2022-08-01T23:29:30.209Z,4.30
2022-08-01T23:32:18.592Z,3.33
2022-08-01T23:35:06.819Z,4.80
2022-08-01T23:38:01.996Z,3.67
2022-08-01T23:40:51.205Z,4.40
2022-08-01T23:43:37.941Z,6.70
2022-08-01T23:46:39.094Z,4.37
2022-08-01T23:49:25.781Z,7.23
2022-08-01T23:52:13.021Z,4.73
2022-08-01T23:55:14.963Z,3.87
2022-08-01T23:58:03.926Z,7.13
