createdAt,value
2022-11-15T00:00:00.339Z,0.0
2022-11-15T00:05:00.246Z,0.2
2022-11-15T00:10:00.420Z,1.2
2022-11-15T00:15:00.278Z,1.4
2022-11-15T00:20:00.869Z,0.0
2022-11-15T00:25:00.247Z,0.1
2022-11-15T00:30:00.601Z,0.2
2022-11-15T00:35:00.262Z,0.1
2022-11-15T00:40:00.806Z,0.9
2022-11-15T00:45:00.457Z,0.2
2022-11-15T00:50:00.843Z,0.0
2022-11-15T00:55:00.357Z,0.0
2022-11-15T01:00:00.585Z,0.0
2022-11-15T01:05:00.414Z,0.0
2022-11-15T01:10:01.040Z,0.2
2022-11-15T01:15:00.345Z,0.3
2022-11-15T01:20:00.306Z,0.0
2022-11-15T01:25:00.295Z,0.0
2022-11-15T01:30:00.298Z,0.0
2022-11-15T01:35:00.309Z,0.0
2022-11-15T01:40:00.420Z,0.0
2022-11-15T01:45:00.252Z,0.0
2022-11-15T01:50:00.303Z,0.7
2022-11-15T01:55:00.266Z,1.2
2022-11-15T02:00:00.350Z,0.1
2022-11-15T02:05:00.568Z,0.6
2022-11-15T02:10:00.310Z,0.0
2022-11-15T02:15:00.490Z,0.7
2022-11-15T02:20:00.340Z,0.7
2022-11-15T02:25:00.256Z,0.0
2022-11-15T02:30:00.331Z,0.1
2022-11-15T02:35:00.355Z,0.0
2022-11-15T02:40:00.603Z,0.0
2022-11-15T02:45:00.328Z,0.2
2022-11-15T02:50:00.294Z,0.0
2022-11-15T02:55:00.310Z,0.2
2022-11-15T03:00:00.418Z,0.7
2022-11-15T03:05:00.322Z,0.0
2022-11-15T03:10:00.270Z,0.0
2022-11-15T03:15:00.608Z,0.0
2022-11-15T03:20:00.279Z,0.0
2022-11-15T03:25:00.350Z,0.0
2022-11-15T03:30:00.408Z,0.0
2022-11-15T03:35:00.624Z,0.0
2022-11-15T03:40:00.573Z,0.0
2022-11-15T03:45:00.287Z,0.0
2022-11-15T03:50:00.301Z,0.0
2022-11-15T03:55:00.293Z,0.0
2022-11-15T04:00:00.286Z,0.3
2022-11-15T04:05:00.388Z,0.0
2022-11-15T04:10:00.697Z,0.0
2022-11-15T04:15:00.250Z,0.9
2022-11-15T04:20:00.303Z,0.2
2022-11-15T04:25:00.302Z,0.2
2022-11-15T04:30:00.336Z,0.0
2022-11-15T04:35:00.292Z,0.0
2022-11-15T04:40:00.309Z,0.6
2022-11-15T04:45:00.359Z,0.0
2022-11-15T04:50:00.373Z,0.3
2022-11-15T04:55:08.073Z,0.0
2022-11-15T05:00:00.516Z,0.0
2022-11-15T05:05:00.803Z,0.0
2022-11-15T05:10:00.408Z,0.0
2022-11-15T05:15:00.462Z,0.0
2022-11-15T05:20:00.327Z,0.0
2022-11-15T05:25:00.222Z,0.0
2022-11-15T05:30:00.366Z,0.0
2022-11-15T05:35:00.302Z,0.5
2022-11-15T05:40:00.486Z,0.0
2022-11-15T05:45:00.236Z,0.0
2022-11-15T05:50:00.271Z,0.0
2022-11-15T05:55:00.886Z,0.0
2022-11-15T06:00:00.347Z,0.0
2022-11-15T06:05:00.244Z,0.0
2022-11-15T06:10:00.946Z,0.0
2022-11-15T06:15:00.260Z,0.0
2022-11-15T06:20:00.376Z,0.0
2022-11-15T06:25:05.820Z,0.0
2022-11-15T06:30:00.292Z,0.0
2022-11-15T06:35:00.286Z,0.0
2022-11-15T06:40:00.303Z,0.0
2022-11-15T06:45:00.262Z,0.0
2022-11-15T06:50:00.311Z,0.0
2022-11-15T06:55:00.239Z,0.0
2022-11-15T07:00:00.596Z,0.0
2022-11-15T07:05:00.362Z,0.0
2022-11-15T07:10:00.309Z,0.0
2022-11-15T07:15:00.255Z,0.0
2022-11-15T07:20:00.355Z,0.0
2022-11-15T07:25:00.456Z,0.0
2022-11-15T07:30:00.276Z,0.0
2022-11-15T07:35:00.273Z,0.0
2022-11-15T07:40:00.519Z,0.0
2022-11-15T07:45:00.306Z,0.0
2022-11-15T07:50:00.373Z,0.0
2022-11-15T07:55:00.257Z,0.0
2022-11-15T08:00:00.421Z,0.0
2022-11-15T08:05:00.331Z,0.4
2022-11-15T08:10:00.398Z,0.0
2022-11-15T08:15:00.265Z,0.0
2022-11-15T08:20:00.309Z,0.0
2022-11-15T08:25:00.403Z,0.0
2022-11-15T08:30:00.615Z,0.0
2022-11-15T08:35:00.239Z,0.9
2022-11-15T08:40:00.392Z,0.0
2022-11-15T08:45:00.276Z,1.8
2022-11-15T08:50:00.309Z,1.3
2022-11-15T08:55:00.719Z,1.5
2022-11-15T09:00:00.378Z,0.2
2022-11-15T09:05:00.362Z,0.7
2022-11-15T09:10:00.318Z,0.1
2022-11-15T09:15:00.323Z,0.0
2022-11-15T09:20:00.336Z,0.1
2022-11-15T09:25:00.339Z,3.0
2022-11-15T09:30:00.457Z,1.3
2022-11-15T09:35:00.312Z,1.4
2022-11-15T09:40:00.599Z,0.1
2022-11-15T09:45:00.263Z,0.2
2022-11-15T09:50:00.295Z,2.4
2022-11-15T09:55:00.593Z,1.5
2022-11-15T10:00:24.148Z,2.4
2022-11-15T10:05:00.527Z,0.7
2022-11-15T10:10:00.297Z,1.6
2022-11-15T10:15:00.619Z,1.0
2022-11-15T10:20:06.121Z,0.3
2022-11-15T10:25:00.312Z,0.6
2022-11-15T10:30:00.561Z,0.6
2022-11-15T10:35:00.363Z,1.1
2022-11-15T10:40:00.594Z,1.1
2022-11-15T10:45:00.260Z,1.3
2022-11-15T10:50:00.319Z,0.1
2022-11-15T10:55:00.274Z,1.3
2022-11-15T11:00:00.322Z,0.5
2022-11-15T11:05:00.424Z,0.8
2022-11-15T11:10:00.298Z,1.7
2022-11-15T11:15:00.374Z,2.0
2022-11-15T11:20:00.526Z,0.1
2022-11-15T11:25:00.702Z,0.1
2022-11-15T11:30:00.366Z,0.4
2022-11-15T11:35:00.336Z,1.5
2022-11-15T11:40:00.300Z,0.8
2022-11-15T11:45:00.280Z,0.4
2022-11-15T11:50:00.331Z,0.4
2022-11-15T11:55:00.454Z,4.6
2022-11-15T12:00:00.305Z,4.0
2022-11-15T12:05:00.517Z,0.4
2022-11-15T12:10:00.730Z,2.2
2022-11-15T12:15:00.588Z,0.3
2022-11-15T12:20:00.320Z,1.6
2022-11-15T12:25:00.309Z,2.2
2022-11-15T12:30:00.540Z,2.4
2022-11-15T12:35:00.747Z,3.0
2022-11-15T12:40:04.416Z,2.7
2022-11-15T12:45:00.381Z,0.3
2022-11-15T12:50:00.587Z,0.3
2022-11-15T12:55:00.365Z,2.8
2022-11-15T13:00:00.372Z,0.1
2022-11-15T13:05:00.402Z,1.3
2022-11-15T13:10:00.610Z,2.1
2022-11-15T13:15:00.341Z,1.6
2022-11-15T13:20:00.372Z,1.2
2022-11-15T13:25:00.341Z,3.8
2022-11-15T13:30:00.363Z,4.6
2022-11-15T13:35:00.268Z,3.4
2022-11-15T13:40:00.302Z,4.9
2022-11-15T13:45:00.396Z,3.5
2022-11-15T13:50:00.334Z,5.0
2022-11-15T13:55:00.607Z,4.1
2022-11-15T14:00:00.476Z,5.7
2022-11-15T14:05:00.713Z,6.2
2022-11-15T14:10:00.329Z,4.1
2022-11-15T14:15:00.414Z,4.7
2022-11-15T14:20:00.473Z,3.9
2022-11-15T14:25:00.297Z,3.6
2022-11-15T14:30:00.370Z,1.9
2022-11-15T14:35:00.373Z,1.3
2022-11-15T14:40:00.305Z,3.2
2022-11-15T14:45:00.377Z,4.2
2022-11-15T14:50:00.348Z,3.7
2022-11-15T14:55:00.442Z,2.7
2022-11-15T15:00:00.377Z,2.1
2022-11-15T15:05:00.267Z,1.9
2022-11-15T15:10:41.316Z,3.7
2022-11-15T15:15:00.372Z,4.3
2022-11-15T15:20:00.490Z,4.1
2022-11-15T15:25:00.263Z,3.2
2022-11-15T15:30:00.501Z,2.9
2022-11-15T15:35:00.256Z,4.0
2022-11-15T15:40:00.298Z,4.0
2022-11-15T15:45:00.354Z,4.9
2022-11-15T15:50:00.417Z,4.9
2022-11-15T15:55:00.340Z,5.3
2022-11-15T16:00:00.446Z,3.7
2022-11-15T16:05:00.272Z,3.2
2022-11-15T16:10:00.655Z,2.9
2022-11-15T16:15:00.341Z,2.7
2022-11-15T16:20:00.621Z,3.2
2022-11-15T16:25:00.348Z,4.1
2022-11-15T16:30:00.381Z,3.3
2022-11-15T16:35:00.239Z,3.7
2022-11-15T16:40:01.629Z,4.9
2022-11-15T16:45:00.269Z,4.5
2022-11-15T16:50:00.613Z,3.8
2022-11-15T16:55:00.239Z,5.2
2022-11-15T17:00:00.287Z,5.8
2022-11-15T17:05:08.653Z,4.4
2022-11-15T17:10:00.282Z,5.2
2022-11-15T17:15:00.436Z,3.9
2022-11-15T17:20:00.427Z,4.0
2022-11-15T17:25:00.258Z,3.6
2022-11-15T17:30:00.281Z,3.5
2022-11-15T17:35:00.452Z,4.0
2022-11-15T17:40:00.324Z,4.0
2022-11-15T17:45:08.367Z,5.2
2022-11-15T17:50:00.419Z,4.4
2022-11-15T17:55:00.281Z,3.1
2022-11-15T18:00:00.475Z,3.6
2022-11-15T18:05:00.450Z,3.8
2022-11-15T18:10:00.287Z,4.6
2022-11-15T18:15:00.244Z,5.1
2022-11-15T18:20:00.488Z,6.5
2022-11-15T18:25:00.391Z,5.4
2022-11-15T18:30:00.543Z,6.2
2022-11-15T18:35:00.240Z,4.8
2022-11-15T18:40:00.505Z,3.3
2022-11-15T18:45:00.439Z,3.3
2022-11-15T18:50:00.334Z,3.6
2022-11-15T18:55:00.239Z,3.5
2022-11-15T19:00:00.695Z,4.2
2022-11-15T19:05:00.300Z,5.7
2022-11-15T19:10:00.796Z,4.6
2022-11-15T19:15:00.287Z,6.2
2022-11-15T19:20:00.378Z,5.6
2022-11-15T19:25:00.244Z,5.2
2022-11-15T19:30:00.741Z,5.1
2022-11-15T19:35:00.398Z,4.8
2022-11-15T19:40:00.272Z,2.7
2022-11-15T19:45:00.330Z,2.7
2022-11-15T19:50:00.266Z,4.3
2022-11-15T19:55:00.352Z,3.7
2022-11-15T20:00:07.369Z,4.8
2022-11-15T20:05:00.301Z,6.5
2022-11-15T20:10:00.329Z,5.9
2022-11-15T20:15:00.527Z,9.0
2022-11-15T20:20:00.336Z,6.2
2022-11-15T20:25:00.265Z,6.1
2022-11-15T20:30:00.354Z,5.2
2022-11-15T20:35:00.510Z,6.2
2022-11-15T20:40:00.526Z,4.9
2022-11-15T20:45:00.718Z,7.0
2022-11-15T20:50:35.752Z,9.7
2022-11-15T20:55:00.634Z,10.3
2022-11-15T21:00:06.101Z,6.7
2022-11-15T21:05:00.547Z,6.0
2022-11-15T21:10:00.465Z,5.1
2022-11-15T21:15:00.528Z,8.7
2022-11-15T21:20:00.420Z,8.8
2022-11-15T21:25:00.645Z,6.2
2022-11-15T21:30:00.396Z,9.6
2022-11-15T21:35:00.509Z,6.9
2022-11-15T21:40:00.398Z,6.3
2022-11-15T21:45:01.483Z,6.7
2022-11-15T21:50:00.542Z,7.6
2022-11-15T21:55:00.278Z,9.8
2022-11-15T22:00:00.640Z,5.1
2022-11-15T22:05:00.326Z,6.9
2022-11-15T22:10:00.335Z,6.2
2022-11-15T22:15:00.824Z,8.2
2022-11-15T22:20:29.828Z,6.6
2022-11-15T22:25:00.390Z,7.3
2022-11-15T22:30:00.493Z,8.3
2022-11-15T22:35:00.637Z,8.5
2022-11-15T22:40:01.453Z,7.7
2022-11-15T22:45:00.284Z,8.2
2022-11-15T22:50:00.526Z,9.7
2022-11-15T22:55:00.387Z,9.6
2022-11-15T23:00:00.506Z,7.2
2022-11-15T23:05:00.282Z,9.9
2022-11-15T23:10:00.513Z,7.6
2022-11-15T23:15:00.404Z,6.2
2022-11-15T23:20:29.339Z,6.4
2022-11-15T23:25:00.289Z,7.3
2022-11-15T23:30:00.400Z,6.9
2022-11-15T23:35:00.431Z,3.6
2022-11-15T23:40:00.298Z,8.4
2022-11-15T23:45:00.328Z,7.1
2022-11-15T23:50:00.318Z,4.3
2022-11-15T23:55:00.382Z,5.6
