createdAt,value
2019-03-17T00:01:25.336Z,95032.70
2019-03-17T00:03:55.694Z,95029.33
2019-03-17T00:06:26.095Z,95034.50
2019-03-17T00:08:56.268Z,95028.93
2019-03-17T00:11:26.793Z,95023.63
2019-03-17T00:13:57.929Z,95021.64
2019-03-17T00:16:27.528Z,95021.34
2019-03-17T00:18:57.155Z,95017.56
2019-03-17T00:21:30.386Z,95012.16
2019-03-17T00:24:00.630Z,95028.11
2019-03-17T00:26:31.296Z,95021.55
2019-03-17T00:29:01.061Z,95022.86
2019-03-17T00:31:31.076Z,95014.00
2019-03-17T00:34:01.078Z,95024.05
2019-03-17T00:36:31.263Z,95019.19
2019-03-17T00:39:02.213Z,95017.81
2019-03-17T00:41:32.659Z,95020.09
2019-03-17T00:44:03.553Z,95017.03
2019-03-17T00:46:36.239Z,95011.86
2019-03-17T00:49:07.214Z,95015.56
2019-03-17T00:51:37.331Z,95018.04
2019-03-17T00:54:07.382Z,95012.38
2019-03-17T00:56:37.781Z,95014.64
2019-03-17T00:59:08.724Z,95016.55
2019-03-17T01:01:38.783Z,95015.16
2019-03-17T01:04:09.538Z,95011.67
2019-03-17T01:06:40.064Z,95012.66
2019-03-17T01:09:10.469Z,95010.48
2019-03-17T01:11:40.304Z,95006.92
2019-03-17T01:14:10.435Z,95001.34
2019-03-17T01:16:42.525Z,95003.83
2019-03-17T01:19:12.590Z,95010.89
2019-03-17T01:21:42.927Z,95009.59
2019-03-17T01:24:13.558Z,95008.69
2019-03-17T01:26:44.263Z,95012.88
2019-03-17T01:29:14.915Z,95012.88
2019-03-17T01:31:44.705Z,95024.00
2019-03-17T01:34:14.614Z,95018.14
2019-03-17T01:36:44.266Z,95020.72
2019-03-17T01:39:14.542Z,95019.75
2019-03-17T01:41:44.552Z,95025.61
2019-03-17T01:44:16.180Z,95027.48
2019-03-17T01:46:46.879Z,95037.02
2019-03-17T01:49:17.298Z,95032.65
2019-03-17T01:51:47.288Z,95032.65
2019-03-17T01:54:16.923Z,95031.05
2019-03-17T01:56:47.260Z,95034.73
2019-03-17T01:59:18.321Z,95029.98
2019-03-17T02:01:48.970Z,95029.19
2019-03-17T02:04:19.601Z,95036.34
2019-03-17T02:06:50.264Z,95033.75
2019-03-17T02:09:20.071Z,95033.75
2019-03-17T02:11:50.376Z,95033.25
2019-03-17T02:14:21.131Z,95031.27
2019-03-17T02:16:51.931Z,95028.00
2019-03-17T02:19:21.995Z,95021.84
2019-03-17T02:21:52.534Z,95022.23
2019-03-17T02:24:22.572Z,95030.37
2019-03-17T02:26:52.449Z,95030.37
2019-03-17T02:29:22.147Z,95039.82
2019-03-17T02:31:52.961Z,95036.63
2019-03-17T02:34:24.143Z,95036.55
2019-03-17T02:36:55.852Z,95047.95
2019-03-17T02:39:26.411Z,95037.63
2019-03-17T02:41:56.979Z,95043.97
2019-03-17T02:44:26.863Z,95054.61
2019-03-17T02:46:58.430Z,95054.61
2019-03-17T02:49:29.716Z,95076.48
2019-03-17T02:51:59.756Z,95074.89
2019-03-17T02:54:30.403Z,95080.44
2019-03-17T02:57:01.303Z,95077.37
2019-03-17T02:59:31.188Z,95080.36
2019-03-17T03:02:01.695Z,95081.66
2019-03-17T03:04:32.920Z,95087.89
2019-03-17T03:07:03.184Z,95097.72
2019-03-17T03:09:33.507Z,95103.27
2019-03-17T03:12:03.447Z,95103.27
2019-03-17T03:14:33.303Z,95106.91
2019-03-17T03:17:03.277Z,95107.08
2019-03-17T03:19:34.281Z,95113.53
2019-03-17T03:22:04.381Z,95133.95
2019-03-17T03:24:34.812Z,95103.67
2019-03-17T03:27:04.874Z,95111.00
2019-03-17T03:29:35.225Z,95106.14
2019-03-17T03:32:05.403Z,95121.33
2019-03-17T03:34:36.003Z,95110.16
2019-03-17T03:37:06.457Z,95115.18
2019-03-17T03:39:36.277Z,95118.94
2019-03-17T03:42:06.136Z,95109.59
2019-03-17T03:44:36.075Z,95095.95
2019-03-17T03:47:06.673Z,95095.95
2019-03-17T03:49:36.568Z,95099.68
2019-03-17T03:52:06.729Z,95097.78
2019-03-17T03:54:39.396Z,95092.00
2019-03-17T03:57:10.575Z,95099.87
2019-03-17T03:59:41.233Z,95111.11
2019-03-17T04:02:11.353Z,95111.11
2019-03-17T04:04:41.812Z,95101.04
2019-03-17T04:07:13.435Z,95106.25
2019-03-17T04:09:44.116Z,95102.88
2019-03-17T04:12:14.255Z,95111.79
2019-03-17T04:14:45.073Z,95114.98
2019-03-17T04:17:14.970Z,95114.98
2019-03-17T04:19:44.615Z,95119.91
2019-03-17T04:22:14.994Z,95123.23
2019-03-17T04:24:44.593Z,95119.80
2019-03-17T04:27:15.703Z,95128.70
2019-03-17T04:29:45.778Z,95126.45
2019-03-17T04:32:16.042Z,95130.49
2019-03-17T04:34:46.323Z,95128.03
2019-03-17T04:37:16.646Z,95135.53
2019-03-17T04:39:46.830Z,95134.80
2019-03-17T04:42:17.330Z,95138.30
2019-03-17T04:44:48.919Z,95141.16
2019-03-17T04:47:18.601Z,95141.16
2019-03-17T04:49:48.966Z,95143.40
2019-03-17T04:52:19.292Z,95143.88
2019-03-17T04:54:49.652Z,95143.88
2019-03-17T04:57:20.070Z,95143.48
2019-03-17T04:59:50.095Z,95149.44
2019-03-17T05:02:20.096Z,95151.44
2019-03-17T05:04:50.734Z,95161.34
2019-03-17T05:07:20.489Z,95161.34
2019-03-17T05:09:51.382Z,95160.17
2019-03-17T05:12:23.391Z,95162.66
2019-03-17T05:14:54.267Z,95159.69
2019-03-17T05:17:24.777Z,95166.59
2019-03-17T05:19:54.729Z,95170.63
2019-03-17T05:22:25.123Z,95172.89
2019-03-17T05:24:55.705Z,95179.72
2019-03-17T05:27:27.013Z,95180.52
2019-03-17T05:29:57.401Z,95185.28
2019-03-17T05:32:27.469Z,95174.95
2019-03-17T05:34:57.786Z,95174.80
2019-03-17T05:37:28.146Z,95167.05
2019-03-17T05:39:58.654Z,95179.80
2019-03-17T05:42:29.491Z,95180.67
2019-03-17T05:44:59.158Z,95185.66
2019-03-17T05:47:29.588Z,95175.53
2019-03-17T05:49:59.277Z,95178.45
2019-03-17T05:52:28.973Z,95184.80
2019-03-17T05:54:59.316Z,95192.88
2019-03-17T05:57:30.099Z,95193.59
2019-03-17T06:00:00.551Z,95197.88
2019-03-17T06:02:31.033Z,95192.78
2019-03-17T06:05:01.642Z,95185.41
2019-03-17T06:07:31.812Z,95187.53
2019-03-17T06:10:02.803Z,95187.32
2019-03-17T06:12:34.491Z,95188.12
2019-03-17T06:15:04.602Z,95197.07
2019-03-17T06:17:34.550Z,95200.36
2019-03-17T06:20:06.037Z,95196.73
2019-03-17T06:22:35.633Z,95197.17
2019-03-17T06:25:06.927Z,95200.72
2019-03-17T06:27:36.518Z,95185.34
2019-03-17T06:30:07.086Z,95188.36
2019-03-17T06:32:36.777Z,95189.20
2019-03-17T06:35:08.366Z,95186.48
2019-03-17T06:37:38.076Z,95186.27
2019-03-17T06:40:08.229Z,95196.75
2019-03-17T06:42:38.007Z,95193.05
2019-03-17T06:45:08.805Z,95201.03
2019-03-17T06:47:39.574Z,95200.70
2019-03-17T06:50:10.270Z,95202.24
2019-03-17T06:52:41.148Z,95204.12
2019-03-17T06:55:13.278Z,95204.27
2019-03-17T06:57:43.328Z,95207.71
2019-03-17T07:00:13.313Z,95199.85
2019-03-17T07:02:42.988Z,95207.89
2019-03-17T07:05:12.967Z,95206.95
2019-03-17T07:07:44.166Z,95209.12
2019-03-17T07:10:14.313Z,95208.03
2019-03-17T07:12:44.046Z,95207.42
2019-03-17T07:15:14.075Z,95209.09
2019-03-17T07:17:43.648Z,95211.81
2019-03-17T07:20:13.543Z,95208.02
2019-03-17T07:22:43.218Z,95206.64
2019-03-17T07:25:13.100Z,95201.12
2019-03-17T07:27:42.837Z,95205.94
2019-03-17T07:30:13.284Z,95207.27
2019-03-17T07:32:42.863Z,95205.47
2019-03-17T07:35:12.799Z,95203.55
2019-03-17T07:37:42.540Z,95207.20
2019-03-17T07:40:12.510Z,95210.47
2019-03-17T07:42:42.442Z,95205.88
2019-03-17T07:45:12.440Z,95203.58
2019-03-17T07:47:42.263Z,95209.39
2019-03-17T07:50:12.261Z,95209.16
2019-03-17T07:52:41.874Z,95206.30
2019-03-17T07:55:11.509Z,95210.95
2019-03-17T07:57:41.146Z,95206.48
2019-03-17T08:00:10.850Z,95207.19
2019-03-17T08:02:40.691Z,95206.47
2019-03-17T08:05:10.598Z,95210.62
2019-03-17T08:07:40.289Z,95215.16
2019-03-17T08:10:10.938Z,95211.05
2019-03-17T08:12:40.743Z,95211.05
2019-03-17T08:15:11.003Z,95208.23
2019-03-17T08:17:40.671Z,95195.99
2019-03-17T08:20:10.830Z,95201.95
2019-03-17T08:22:40.294Z,95198.32
2019-03-17T08:25:10.110Z,95198.32
2019-03-17T08:27:39.544Z,95195.84
2019-03-17T08:30:10.179Z,95202.70
2019-03-17T08:32:41.291Z,95188.33
2019-03-17T08:35:11.235Z,95194.34
2019-03-17T08:37:40.944Z,95188.33
2019-03-17T08:40:12.161Z,95186.08
2019-03-17T08:42:41.668Z,95182.38
2019-03-17T08:45:11.973Z,95178.02
2019-03-17T08:47:41.730Z,95180.33
2019-03-17T08:50:11.675Z,95180.34
2019-03-17T08:52:41.560Z,95187.81
2019-03-17T08:55:11.353Z,95177.36
2019-03-17T08:57:41.011Z,95183.92
2019-03-17T09:00:11.777Z,95186.78
2019-03-17T09:02:41.332Z,95182.56
2019-03-17T09:05:11.220Z,95175.25
2019-03-17T09:07:40.797Z,95174.72
2019-03-17T09:10:11.044Z,95167.41
2019-03-17T09:12:40.796Z,95163.45
2019-03-17T09:15:10.740Z,95163.96
2019-03-17T09:17:40.468Z,95165.23
2019-03-17T09:20:10.511Z,95161.65
2019-03-17T09:22:40.339Z,95163.84
2019-03-17T09:25:10.740Z,95149.17
2019-03-17T09:27:40.481Z,95156.00
2019-03-17T09:30:11.831Z,95153.28
2019-03-17T09:32:41.865Z,95152.52
2019-03-17T09:35:11.827Z,95150.91
2019-03-17T09:37:41.568Z,95148.09
2019-03-17T09:40:12.078Z,95147.86
2019-03-17T09:42:41.604Z,95147.50
2019-03-17T09:45:11.865Z,95137.70
2019-03-17T09:47:41.696Z,95136.05
2019-03-17T09:50:11.633Z,95140.82
2019-03-17T09:52:41.267Z,95133.50
2019-03-17T09:55:10.961Z,95129.90
2019-03-17T09:57:40.695Z,95124.80
2019-03-17T10:00:11.820Z,95122.12
2019-03-17T10:02:41.607Z,95127.21
2019-03-17T10:05:11.626Z,95098.07
2019-03-17T10:07:41.305Z,95098.07
2019-03-17T10:10:12.175Z,95106.90
2019-03-17T10:12:42.028Z,95101.75
2019-03-17T10:15:12.829Z,95101.73
2019-03-17T10:17:42.730Z,95099.71
2019-03-17T10:20:14.468Z,95099.80
2019-03-17T10:22:44.414Z,95091.64
2019-03-17T10:25:14.326Z,95090.85
2019-03-17T10:27:44.194Z,95086.57
2019-03-17T10:30:14.242Z,95079.73
2019-03-17T10:32:43.949Z,95080.34
2019-03-17T10:35:13.866Z,95076.92
2019-03-17T10:37:43.608Z,95078.37
2019-03-17T10:40:14.438Z,95069.69
2019-03-17T10:42:44.150Z,95064.19
2019-03-17T10:45:14.213Z,95059.36
2019-03-17T10:47:43.994Z,95055.30
2019-03-17T10:50:14.459Z,95048.38
2019-03-17T10:52:44.064Z,95060.77
2019-03-17T10:55:13.601Z,95057.23
2019-03-17T10:57:43.341Z,95058.83
2019-03-17T11:00:14.707Z,95049.02
2019-03-17T11:02:44.517Z,95049.02
2019-03-17T11:05:14.394Z,95045.77
2019-03-17T11:07:44.009Z,95037.23
2019-03-17T11:10:14.028Z,95039.64
2019-03-17T11:12:43.888Z,95036.78
2019-03-17T11:15:14.297Z,95035.14
2019-03-17T11:17:43.838Z,95026.42
2019-03-17T11:20:13.661Z,95024.52
2019-03-17T11:22:43.459Z,95023.86
2019-03-17T11:25:13.161Z,95018.73
2019-03-17T11:27:43.034Z,94996.35
2019-03-17T11:30:13.858Z,95006.13
2019-03-17T11:32:43.633Z,95006.13
2019-03-17T11:35:14.514Z,95003.91
2019-03-17T11:37:44.281Z,94992.48
2019-03-17T11:40:14.349Z,94984.59
2019-03-17T11:42:43.983Z,94981.32
2019-03-17T11:45:14.481Z,94974.70
2019-03-17T11:47:45.018Z,94966.80
2019-03-17T11:50:15.021Z,94951.51
2019-03-17T11:52:44.824Z,94951.83
2019-03-17T11:55:14.881Z,94949.17
2019-03-17T11:57:44.822Z,94945.44
2019-03-17T12:00:15.104Z,94931.98
2019-03-17T12:02:44.935Z,94936.27
2019-03-17T12:05:14.795Z,94925.69
2019-03-17T12:07:44.541Z,94923.07
2019-03-17T12:10:14.923Z,94916.56
2019-03-17T12:12:44.774Z,94914.63
2019-03-17T12:15:15.489Z,94910.97
2019-03-17T12:17:45.268Z,94910.97
2019-03-17T12:20:15.163Z,94907.27
2019-03-17T12:22:44.950Z,94902.85
2019-03-17T12:25:15.925Z,94902.41
2019-03-17T12:27:45.598Z,94906.41
2019-03-17T12:30:21.480Z,94906.67
2019-03-17T12:32:51.457Z,94895.23
2019-03-17T12:35:21.591Z,94894.30
2019-03-17T12:37:51.372Z,94892.13
2019-03-17T12:40:21.103Z,94884.16
2019-03-17T12:42:50.829Z,94881.99
2019-03-17T12:45:20.640Z,94875.88
2019-03-17T12:47:50.358Z,94881.02
2019-03-17T12:50:20.018Z,94877.09
2019-03-17T12:52:49.646Z,94876.30
2019-03-17T12:55:19.219Z,94878.24
2019-03-17T12:57:49.048Z,94884.34
2019-03-17T13:00:18.632Z,94883.97
2019-03-17T13:02:48.236Z,94884.51
2019-03-17T13:05:17.837Z,94876.92
2019-03-17T13:07:47.600Z,94881.08
2019-03-17T13:10:17.448Z,94877.38
2019-03-17T13:12:47.351Z,94876.98
2019-03-17T13:15:17.162Z,94875.95
2019-03-17T13:17:46.878Z,94871.84
2019-03-17T13:20:16.798Z,94877.42
2019-03-17T13:22:46.614Z,94879.84
2019-03-17T13:25:16.295Z,94869.41
2019-03-17T13:27:45.775Z,94862.42
2019-03-17T13:30:15.926Z,94863.68
2019-03-17T13:32:45.664Z,94853.20
2019-03-17T13:35:15.524Z,94860.62
2019-03-17T13:37:45.124Z,94865.34
2019-03-17T13:40:27.658Z,94854.62
2019-03-17T13:42:46.407Z,94849.59
2019-03-17T13:45:16.275Z,94846.85
2019-03-17T13:47:46.072Z,94842.76
2019-03-17T13:50:15.807Z,94837.22
2019-03-17T13:52:45.663Z,94835.15
2019-03-17T13:55:15.270Z,94834.77
2019-03-17T13:57:44.953Z,94830.55
2019-03-17T14:00:15.601Z,94828.28
2019-03-17T14:02:45.227Z,94824.72
2019-03-17T14:05:15.285Z,94824.28
2019-03-17T14:07:45.001Z,94816.48
2019-03-17T14:10:16.960Z,94815.98
2019-03-17T14:12:46.769Z,94810.95
2019-03-17T14:15:16.592Z,94811.98
2019-03-17T14:17:46.405Z,94814.28
2019-03-17T14:20:20.397Z,94814.78
2019-03-17T14:22:49.228Z,94812.67
2019-03-17T14:25:24.073Z,94812.64
2019-03-17T14:27:53.785Z,94809.71
2019-03-17T14:30:23.818Z,94808.17
2019-03-17T14:32:53.438Z,94806.31
2019-03-17T14:35:23.189Z,94803.92
2019-03-17T14:37:52.815Z,94806.06
2019-03-17T14:40:22.535Z,94802.35
2019-03-17T14:42:55.289Z,94807.89
2019-03-17T14:45:23.867Z,94800.75
2019-03-17T14:47:53.751Z,94801.81
2019-03-17T14:50:23.438Z,94807.39
2019-03-17T14:52:53.320Z,94802.92
2019-03-17T14:55:23.308Z,94806.42
2019-03-17T14:57:53.000Z,94801.70
2019-03-17T15:00:22.856Z,94794.06
2019-03-17T15:02:52.811Z,94795.66
2019-03-17T15:05:25.202Z,94794.70
2019-03-17T15:07:54.394Z,94796.55
2019-03-17T15:10:24.389Z,94796.59
2019-03-17T15:12:54.220Z,94790.77
2019-03-17T15:15:24.176Z,94794.27
2019-03-17T15:17:53.892Z,94797.47
2019-03-17T15:20:23.814Z,94799.39
2019-03-17T15:22:53.817Z,94793.61
2019-03-17T15:25:23.684Z,94795.21
2019-03-17T15:27:53.520Z,94789.23
2019-03-17T15:30:24.350Z,94791.41
2019-03-17T15:32:53.926Z,94786.19
2019-03-17T15:35:23.768Z,94793.89
2019-03-17T15:37:53.640Z,94794.99
2019-03-17T15:40:23.455Z,94796.91
2019-03-17T15:42:53.256Z,94792.72
2019-03-17T15:45:23.168Z,94791.49
2019-03-17T15:47:53.060Z,94798.13
2019-03-17T15:50:22.700Z,94799.28
2019-03-17T15:52:52.520Z,94798.27
2019-03-17T15:55:22.302Z,94801.80
2019-03-17T15:57:52.010Z,94803.21
2019-03-17T16:00:26.726Z,94812.81
2019-03-17T16:02:53.755Z,94806.55
2019-03-17T16:05:23.924Z,94808.98
2019-03-17T16:07:53.825Z,94814.61
2019-03-17T16:10:23.744Z,94818.92
2019-03-17T16:12:53.588Z,94817.17
2019-03-17T16:15:23.441Z,94814.09
2019-03-17T16:17:53.042Z,94816.32
2019-03-17T16:20:22.894Z,94815.09
2019-03-17T16:22:52.959Z,94818.11
2019-03-17T16:25:22.642Z,94815.08
2019-03-17T16:27:52.276Z,94814.09
2019-03-17T16:30:23.283Z,94816.02
2019-03-17T16:32:53.462Z,94820.58
2019-03-17T16:35:23.763Z,94823.55
2019-03-17T16:37:53.557Z,94823.88
2019-03-17T16:40:23.652Z,94826.38
2019-03-17T16:42:53.979Z,94823.30
2019-03-17T16:45:24.151Z,94825.42
2019-03-17T16:47:54.015Z,94823.36
2019-03-17T16:50:23.928Z,94829.75
2019-03-17T16:52:53.747Z,94830.37
2019-03-17T16:55:23.779Z,94830.46
2019-03-17T16:57:53.626Z,94833.19
2019-03-17T17:00:23.707Z,94836.95
2019-03-17T17:02:53.891Z,94828.64
2019-03-17T17:05:23.790Z,94830.24
2019-03-17T17:07:53.661Z,94831.34
2019-03-17T17:10:23.733Z,94830.29
2019-03-17T17:12:53.664Z,94824.53
2019-03-17T17:15:24.574Z,94835.58
2019-03-17T17:17:54.405Z,94834.56
2019-03-17T17:20:25.860Z,94840.08
2019-03-17T17:22:55.850Z,94836.41
2019-03-17T17:25:25.935Z,94843.23
2019-03-17T17:27:56.194Z,94847.94
2019-03-17T17:30:26.904Z,94848.45
2019-03-17T17:32:57.714Z,94849.77
2019-03-17T17:35:27.795Z,94850.27
2019-03-17T17:37:58.089Z,94855.50
2019-03-17T17:40:28.980Z,94855.48
2019-03-17T17:43:00.394Z,94859.41
2019-03-17T17:45:31.333Z,94857.30
2019-03-17T17:48:02.415Z,94856.75
2019-03-17T17:50:33.585Z,94854.59
2019-03-17T17:53:04.569Z,94862.39
2019-03-17T17:55:35.843Z,94857.91
2019-03-17T17:58:07.470Z,94861.84
2019-03-17T18:00:40.554Z,94861.05
2019-03-17T18:03:11.626Z,94868.33
2019-03-17T18:05:41.976Z,94861.77
2019-03-17T18:08:11.992Z,94867.28
2019-03-17T18:10:42.389Z,94865.97
2019-03-17T18:13:13.000Z,94861.98
2019-03-17T18:15:44.045Z,94865.89
2019-03-17T18:18:14.251Z,94863.80
2019-03-17T18:20:45.146Z,94859.28
2019-03-17T18:23:18.253Z,94859.75
2019-03-17T18:25:46.389Z,94870.45
2019-03-17T18:28:15.926Z,94864.65
2019-03-17T18:30:45.666Z,94860.41
2019-03-17T18:33:15.502Z,94858.49
2019-03-17T18:35:45.309Z,94859.14
2019-03-17T18:38:14.896Z,94859.33
2019-03-17T18:40:44.509Z,94858.75
2019-03-17T18:43:14.294Z,94862.88
2019-03-17T18:45:44.131Z,94857.13
2019-03-17T18:48:13.915Z,94850.32
2019-03-17T18:50:43.645Z,94841.07
2019-03-17T18:53:13.266Z,94853.87
2019-03-17T18:55:43.000Z,94855.41
2019-03-17T18:58:12.629Z,94851.18
2019-03-17T19:00:42.447Z,94854.76
2019-03-17T19:03:12.057Z,94852.14
2019-03-17T19:05:41.706Z,94854.45
2019-03-17T19:08:11.498Z,94855.72
2019-03-17T19:10:41.171Z,94859.20
2019-03-17T19:13:10.933Z,94863.12
2019-03-17T19:15:40.810Z,94867.03
2019-03-17T19:18:10.501Z,94866.77
2019-03-17T19:20:40.138Z,94860.66
2019-03-17T19:23:09.792Z,94863.42
2019-03-17T19:25:39.326Z,94863.09
2019-03-17T19:28:09.043Z,94859.70
2019-03-17T19:30:38.680Z,94857.29
2019-03-17T19:33:08.495Z,94851.23
2019-03-17T19:35:38.237Z,94852.72
2019-03-17T19:38:08.007Z,94861.30
2019-03-17T19:40:37.688Z,94856.88
2019-03-17T19:43:07.379Z,94857.30
2019-03-17T19:45:36.926Z,94863.58
2019-03-17T19:48:06.568Z,94856.50
2019-03-17T19:50:36.268Z,94867.14
2019-03-17T19:53:05.906Z,94866.80
2019-03-17T19:55:36.976Z,94868.11
2019-03-17T19:58:06.734Z,94869.36
2019-03-17T20:00:36.484Z,94868.33
2019-03-17T20:03:06.086Z,94873.55
2019-03-17T20:05:35.873Z,94875.84
2019-03-17T20:08:05.732Z,94871.82
2019-03-17T20:10:35.435Z,94878.53
2019-03-17T20:13:11.481Z,94881.55
2019-03-17T20:15:36.461Z,94879.44
2019-03-17T20:18:06.138Z,94878.06
2019-03-17T20:20:35.663Z,94874.80
2019-03-17T20:23:05.361Z,94875.02
2019-03-17T20:25:35.130Z,94874.67
2019-03-17T20:28:04.860Z,94875.59
2019-03-17T20:30:34.370Z,94874.97
2019-03-17T20:33:04.222Z,94879.25
2019-03-17T20:35:33.966Z,94882.83
2019-03-17T20:38:03.678Z,94876.48
2019-03-17T20:40:33.230Z,94873.48
2019-03-17T20:43:02.966Z,94868.48
2019-03-17T20:45:32.597Z,94869.73
2019-03-17T20:48:02.742Z,94865.19
2019-03-17T20:50:32.569Z,94872.42
2019-03-17T20:53:02.252Z,94872.03
2019-03-17T20:55:31.974Z,94867.47
2019-03-17T20:58:01.647Z,94874.08
2019-03-17T21:00:31.262Z,94867.06
2019-03-17T21:03:00.939Z,94855.54
2019-03-17T21:05:30.725Z,94852.09
2019-03-17T21:08:00.373Z,94851.75
2019-03-17T21:10:30.113Z,94854.06
2019-03-17T21:12:59.814Z,94851.58
2019-03-17T21:15:29.568Z,94844.42
2019-03-17T21:17:59.151Z,94839.16
2019-03-17T21:20:28.913Z,94846.45
2019-03-17T21:22:58.449Z,94849.25
2019-03-17T21:25:28.075Z,94851.52
2019-03-17T21:27:57.788Z,94845.72
2019-03-17T21:30:27.557Z,94848.77
2019-03-17T21:32:57.331Z,94842.45
2019-03-17T21:35:27.057Z,94849.63
2019-03-17T21:37:56.736Z,94854.23
2019-03-17T21:40:26.467Z,94855.67
2019-03-17T21:42:56.235Z,94855.80
2019-03-17T21:45:27.540Z,94855.80
2019-03-17T21:47:57.331Z,94860.18
2019-03-17T21:50:27.126Z,94857.73
2019-03-17T21:52:56.792Z,94852.44
2019-03-17T21:55:26.357Z,94854.47
2019-03-17T21:57:56.032Z,94869.97
2019-03-17T22:00:25.762Z,94864.76
2019-03-17T22:02:55.580Z,94860.82
2019-03-17T22:05:25.330Z,94869.16
2019-03-17T22:07:55.003Z,94879.68
2019-03-17T22:10:24.839Z,94877.48
2019-03-17T22:12:54.566Z,94876.33
2019-03-17T22:15:24.137Z,94881.09
2019-03-17T22:17:53.940Z,94884.05
2019-03-17T22:20:23.583Z,94881.92
2019-03-17T22:22:53.210Z,94882.76
2019-03-17T22:25:22.686Z,94885.47
2019-03-17T22:27:52.561Z,94878.35
2019-03-17T22:30:22.356Z,94882.50
2019-03-17T22:32:52.074Z,94878.61
2019-03-17T22:35:21.644Z,94873.88
2019-03-17T22:37:51.277Z,94876.91
2019-03-17T22:40:21.110Z,94878.09
2019-03-17T22:42:50.679Z,94879.71
2019-03-17T22:45:20.356Z,94878.22
2019-03-17T22:47:50.051Z,94881.34
2019-03-17T22:50:20.010Z,94880.63
2019-03-17T22:52:49.689Z,94877.64
2019-03-17T22:55:19.247Z,94878.73
2019-03-17T22:57:48.889Z,94876.63
2019-03-17T23:00:21.977Z,94884.93
2019-03-17T23:02:51.653Z,94874.56
2019-03-17T23:05:21.366Z,94870.98
2019-03-17T23:07:51.157Z,94879.48
2019-03-17T23:10:20.823Z,94880.36
2019-03-17T23:12:50.823Z,94888.04
2019-03-17T23:15:20.299Z,94887.35
2019-03-17T23:17:49.851Z,94888.95
2019-03-17T23:20:19.629Z,94889.48
2019-03-17T23:22:49.098Z,94885.43
2019-03-17T23:25:18.783Z,94887.89
2019-03-17T23:27:48.419Z,94887.02
2019-03-17T23:30:18.084Z,94887.95
2019-03-17T23:32:49.145Z,94890.50
2019-03-17T23:35:19.177Z,94897.11
2019-03-17T23:37:49.048Z,94895.90
2019-03-17T23:40:19.129Z,94900.50
2019-03-17T23:42:48.987Z,94898.56
2019-03-17T23:45:18.597Z,94901.37
2019-03-17T23:47:48.018Z,94902.53
2019-03-17T23:50:17.901Z,94896.12
2019-03-17T23:52:47.459Z,94902.31
2019-03-17T23:55:17.144Z,94899.70
2019-03-17T23:57:46.853Z,94893.80
