createdAt,value
2018-11-14T00:00:27.993Z,63.60
2018-11-14T00:02:58.133Z,63.60
2018-11-14T00:05:26.958Z,64.50
2018-11-14T00:07:55.840Z,63.60
2018-11-14T00:10:25.678Z,63.40
2018-11-14T00:12:54.488Z,63.60
2018-11-14T00:15:24.760Z,63.50
2018-11-14T00:17:54.202Z,63.50
2018-11-14T00:20:23.045Z,63.60
2018-11-14T00:22:52.537Z,63.60
2018-11-14T00:25:21.601Z,63.60
2018-11-14T00:27:50.459Z,63.30
2018-11-14T00:30:21.698Z,63.60
2018-11-14T00:32:51.360Z,63.50
2018-11-14T00:35:20.189Z,63.60
2018-11-14T00:37:49.345Z,63.20
2018-11-14T00:40:18.989Z,63.50
2018-11-14T00:42:48.261Z,63.30
2018-11-14T00:45:18.414Z,63.40
2018-11-14T00:47:48.494Z,63.30
2018-11-14T00:50:20.647Z,63.40
2018-11-14T00:52:49.748Z,63.20
2018-11-14T00:55:19.877Z,63.30
2018-11-14T00:57:50.135Z,63.20
2018-11-14T01:00:21.263Z,63.30
2018-11-14T01:02:50.521Z,63.50
2018-11-14T01:05:19.852Z,63.50
2018-11-14T01:07:48.748Z,63.60
2018-11-14T01:10:20.023Z,63.60
2018-11-14T01:12:49.460Z,63.20
2018-11-14T01:15:21.081Z,63.50
2018-11-14T01:17:49.923Z,63.40
2018-11-14T01:20:20.243Z,63.40
2018-11-14T01:22:49.290Z,63.40
2018-11-14T01:25:18.613Z,63.50
2018-11-14T01:27:48.140Z,63.20
2018-11-14T01:30:24.980Z,63.40
2018-11-14T01:32:55.040Z,63.50
2018-11-14T01:35:23.993Z,63.10
2018-11-14T01:37:52.884Z,63.20
2018-11-14T01:40:23.981Z,63.40
2018-11-14T01:42:54.152Z,63.40
2018-11-14T01:45:23.981Z,63.70
2018-11-14T01:47:53.310Z,63.40
2018-11-14T01:50:22.685Z,63.20
2018-11-14T01:52:51.582Z,63.70
2018-11-14T01:55:21.779Z,63.70
2018-11-14T01:57:50.785Z,63.80
2018-11-14T02:00:21.162Z,63.80
2018-11-14T02:02:50.341Z,63.90
2018-11-14T02:05:19.211Z,63.90
2018-11-14T02:07:48.025Z,63.90
2018-11-14T02:10:18.825Z,63.80
2018-11-14T02:12:47.963Z,64.00
2018-11-14T02:15:18.152Z,63.50
2018-11-14T02:17:47.432Z,63.70
2018-11-14T02:20:16.759Z,63.60
2018-11-14T02:22:46.004Z,63.50
2018-11-14T02:25:15.544Z,63.60
2018-11-14T02:27:44.433Z,63.50
2018-11-14T02:30:15.387Z,63.70
2018-11-14T02:32:44.397Z,63.80
2018-11-14T02:35:20.167Z,63.80
2018-11-14T02:37:49.771Z,63.80
2018-11-14T02:40:19.799Z,63.80
2018-11-14T02:42:48.989Z,63.80
2018-11-14T02:45:18.254Z,63.80
2018-11-14T02:47:47.047Z,63.80
2018-11-14T02:50:16.954Z,63.70
2018-11-14T02:52:46.249Z,63.80
2018-11-14T02:55:16.237Z,63.60
2018-11-14T02:57:45.382Z,63.50
2018-11-14T03:00:16.897Z,63.30
2018-11-14T03:02:45.768Z,63.50
2018-11-14T03:05:14.859Z,63.70
2018-11-14T03:07:43.726Z,63.50
2018-11-14T03:10:16.416Z,63.70
2018-11-14T03:12:45.471Z,63.60
2018-11-14T03:15:16.647Z,63.70
2018-11-14T03:17:46.638Z,63.70
2018-11-14T03:20:17.836Z,63.50
2018-11-14T03:22:47.290Z,63.50
2018-11-14T03:25:16.170Z,63.50
2018-11-14T03:27:45.047Z,63.30
2018-11-14T03:30:16.518Z,63.50
2018-11-14T03:32:45.803Z,63.40
2018-11-14T03:35:15.225Z,63.40
2018-11-14T03:37:44.678Z,63.50
2018-11-14T03:40:15.543Z,63.40
2018-11-14T03:42:44.327Z,63.50
2018-11-14T03:45:14.475Z,63.40
2018-11-14T03:47:43.323Z,63.30
2018-11-14T03:50:12.158Z,63.30
2018-11-14T03:52:41.980Z,63.10
2018-11-14T03:55:10.791Z,63.30
2018-11-14T03:57:39.577Z,63.20
2018-11-14T04:00:10.939Z,63.10
2018-11-14T04:02:39.700Z,63.10
2018-11-14T04:05:08.854Z,63.10
2018-11-14T04:07:38.435Z,63.10
2018-11-14T04:10:08.577Z,63.20
2018-11-14T04:12:37.448Z,63.30
2018-11-14T04:15:07.681Z,63.10
2018-11-14T04:17:37.005Z,63.10
2018-11-14T04:20:07.371Z,63.10
2018-11-14T04:22:36.969Z,63.10
2018-11-14T04:25:07.316Z,63.10
2018-11-14T04:27:36.078Z,63.10
2018-11-14T04:30:07.949Z,63.10
2018-11-14T04:32:36.765Z,63.10
2018-11-14T04:35:06.930Z,63.10
2018-11-14T04:37:36.519Z,63.00
2018-11-14T04:40:06.756Z,63.00
2018-11-14T04:42:35.637Z,63.00
2018-11-14T04:45:04.770Z,62.80
2018-11-14T04:47:34.155Z,62.90
2018-11-14T04:50:02.959Z,62.90
2018-11-14T04:52:32.366Z,62.90
2018-11-14T04:55:01.645Z,62.80
2018-11-14T04:57:30.484Z,62.60
2018-11-14T04:59:59.866Z,62.70
2018-11-14T05:02:29.026Z,62.60
2018-11-14T05:04:57.764Z,62.50
2018-11-14T05:07:26.842Z,62.50
2018-11-14T05:09:55.889Z,62.50
2018-11-14T05:12:25.143Z,62.50
2018-11-14T05:14:54.013Z,62.40
2018-11-14T05:17:23.191Z,62.20
2018-11-14T05:19:51.992Z,62.10
2018-11-14T05:22:21.427Z,62.10
2018-11-14T05:24:50.826Z,62.10
2018-11-14T05:27:19.645Z,61.80
2018-11-14T05:29:48.726Z,62.00
2018-11-14T05:32:18.061Z,62.00
2018-11-14T05:34:46.869Z,61.70
2018-11-14T05:37:15.786Z,61.90
2018-11-14T05:39:45.135Z,61.80
2018-11-14T05:42:13.894Z,61.80
2018-11-14T05:44:42.976Z,61.80
2018-11-14T05:47:12.023Z,61.70
2018-11-14T05:49:40.816Z,61.80
2018-11-14T05:52:09.978Z,61.80
2018-11-14T05:54:39.298Z,61.60
2018-11-14T05:57:08.325Z,61.60
2018-11-14T05:59:37.865Z,61.80
2018-11-14T06:02:06.915Z,61.60
2018-11-14T06:04:35.716Z,61.80
2018-11-14T06:07:04.881Z,61.90
2018-11-14T06:09:33.849Z,61.90
2018-11-14T06:12:02.681Z,62.30
2018-11-14T06:14:31.538Z,62.60
2018-11-14T06:17:00.878Z,63.00
2018-11-14T06:19:29.733Z,63.40
2018-11-14T06:21:58.949Z,63.80
2018-11-14T06:24:28.157Z,64.00
2018-11-14T06:26:56.970Z,64.30
2018-11-14T06:29:26.108Z,64.40
2018-11-14T06:31:54.979Z,64.60
2018-11-14T06:34:23.780Z,64.60
2018-11-14T06:36:52.775Z,64.90
2018-11-14T06:39:21.812Z,64.90
2018-11-14T06:41:57.224Z,64.90
2018-11-14T06:44:26.261Z,64.70
2018-11-14T06:46:55.001Z,64.60
2018-11-14T06:49:24.202Z,64.90
2018-11-14T06:51:53.227Z,64.70
2018-11-14T06:54:21.991Z,64.40
2018-11-14T06:56:51.177Z,64.60
2018-11-14T06:59:20.342Z,64.50
2018-11-14T07:01:49.060Z,64.40
2018-11-14T07:04:18.566Z,64.40
2018-11-14T07:06:54.268Z,64.30
2018-11-14T07:09:23.619Z,64.20
2018-11-14T07:11:52.442Z,64.20
2018-11-14T07:14:21.557Z,64.20
2018-11-14T07:16:50.813Z,64.20
2018-11-14T07:19:19.606Z,63.90
2018-11-14T07:21:48.802Z,64.10
2018-11-14T07:24:18.213Z,64.00
2018-11-14T07:26:47.003Z,64.00
2018-11-14T07:29:16.125Z,63.90
2018-11-14T07:31:45.485Z,64.00
2018-11-14T07:34:14.288Z,63.60
2018-11-14T07:36:43.540Z,64.00
2018-11-14T07:39:12.680Z,63.90
2018-11-14T07:41:41.851Z,63.90
2018-11-14T07:44:10.708Z,63.80
2018-11-14T07:46:39.971Z,63.90
2018-11-14T07:49:08.810Z,63.70
2018-11-14T07:51:37.649Z,63.80
2018-11-14T07:54:06.747Z,63.90
2018-11-14T07:56:35.527Z,64.70
2018-11-14T07:59:04.668Z,63.90
2018-11-14T08:01:33.927Z,63.50
2018-11-14T08:04:03.232Z,63.90
2018-11-14T08:06:32.264Z,63.80
2018-11-14T08:09:01.627Z,63.90
2018-11-14T08:11:30.440Z,63.70
2018-11-14T08:13:59.559Z,63.80
2018-11-14T08:16:28.818Z,63.80
2018-11-14T08:18:57.651Z,63.60
2018-11-14T08:21:26.444Z,63.80
2018-11-14T08:23:55.334Z,63.80
2018-11-14T08:26:24.099Z,63.90
2018-11-14T08:28:53.268Z,63.90
2018-11-14T08:31:22.471Z,63.90
2018-11-14T08:33:51.220Z,63.80
2018-11-14T08:36:20.561Z,63.80
2018-11-14T08:38:49.760Z,63.60
2018-11-14T08:41:18.513Z,63.80
2018-11-14T08:43:47.851Z,63.70
2018-11-14T08:46:16.789Z,63.70
2018-11-14T08:48:46.529Z,63.80
2018-11-14T08:51:15.747Z,63.80
2018-11-14T08:53:45.050Z,63.80
2018-11-14T08:56:13.814Z,63.70
2018-11-14T08:58:43.058Z,63.80
2018-11-14T09:01:12.252Z,63.80
2018-11-14T09:03:41.037Z,63.80
2018-11-14T09:06:09.989Z,63.70
2018-11-14T09:08:38.864Z,63.80
2018-11-14T09:11:07.764Z,63.80
2018-11-14T09:13:36.945Z,63.90
2018-11-14T09:16:06.512Z,63.80
2018-11-14T09:18:35.330Z,63.80
2018-11-14T09:21:04.297Z,63.80
2018-11-14T09:23:33.499Z,63.80
2018-11-14T09:26:02.343Z,63.60
2018-11-14T09:28:31.536Z,63.80
2018-11-14T09:31:00.573Z,63.80
2018-11-14T09:33:29.420Z,63.70
2018-11-14T09:35:58.536Z,63.90
2018-11-14T09:38:27.865Z,64.00
2018-11-14T09:40:56.777Z,63.80
2018-11-14T09:43:25.556Z,63.90
2018-11-14T09:45:54.744Z,63.80
2018-11-14T09:48:23.582Z,64.20
2018-11-14T09:50:52.790Z,64.90
2018-11-14T09:53:22.089Z,65.30
2018-11-14T09:55:50.868Z,65.50
2018-11-14T09:58:19.854Z,65.90
2018-11-14T10:00:48.836Z,66.00
2018-11-14T10:03:18.108Z,66.00
2018-11-14T10:05:48.001Z,66.00
2018-11-14T10:08:16.745Z,66.00
2018-11-14T10:10:45.561Z,66.10
2018-11-14T10:13:14.507Z,66.00
2018-11-14T10:15:43.397Z,66.00
2018-11-14T10:18:12.098Z,65.70
2018-11-14T10:20:41.888Z,66.00
2018-11-14T10:23:10.630Z,65.70
2018-11-14T10:25:39.439Z,65.70
2018-11-14T10:28:08.971Z,65.70
2018-11-14T10:30:37.722Z,66.00
2018-11-14T10:33:06.554Z,66.20
2018-11-14T10:35:36.467Z,66.10
2018-11-14T10:38:05.738Z,66.10
2018-11-14T10:40:34.561Z,66.20
2018-11-14T10:43:04.175Z,66.50
2018-11-14T10:45:36.463Z,66.40
2018-11-14T10:48:05.533Z,66.50
2018-11-14T10:50:34.321Z,66.50
2018-11-14T10:53:03.149Z,66.80
2018-11-14T10:55:32.406Z,67.00
2018-11-14T10:58:01.224Z,67.00
2018-11-14T11:00:35.626Z,66.90
2018-11-14T11:03:09.585Z,66.60
2018-11-14T11:05:43.834Z,67.10
2018-11-14T11:08:18.845Z,66.90
2018-11-14T11:10:53.407Z,67.30
2018-11-14T11:13:27.426Z,67.10
2018-11-14T11:16:01.846Z,67.10
2018-11-14T11:18:32.141Z,67.10
2018-11-14T11:21:01.291Z,67.10
2018-11-14T11:23:32.780Z,67.20
2018-11-14T11:26:01.557Z,67.10
2018-11-14T11:28:30.415Z,67.30
2018-11-14T11:31:00.122Z,67.50
2018-11-14T11:33:28.910Z,67.20
2018-11-14T11:35:57.702Z,67.30
2018-11-14T11:38:27.091Z,67.30
2018-11-14T11:40:55.873Z,67.20
2018-11-14T11:43:26.133Z,66.80
2018-11-14T11:45:55.651Z,67.60
2018-11-14T11:48:24.497Z,67.10
2018-11-14T11:50:53.353Z,67.10
2018-11-14T11:53:22.443Z,67.00
2018-11-14T11:55:51.292Z,66.90
2018-11-14T11:58:20.113Z,67.10
2018-11-14T12:00:49.155Z,67.10
2018-11-14T12:03:17.874Z,67.00
2018-11-14T12:05:46.672Z,66.80
2018-11-14T12:08:15.942Z,67.10
2018-11-14T12:10:45.023Z,66.90
2018-11-14T12:13:13.873Z,66.20
2018-11-14T12:15:43.323Z,66.40
2018-11-14T12:18:12.388Z,66.60
2018-11-14T12:20:41.429Z,66.40
2018-11-14T12:23:11.139Z,66.50
2018-11-14T12:25:40.292Z,66.60
2018-11-14T12:28:09.195Z,67.00
2018-11-14T12:30:38.946Z,66.50
2018-11-14T12:33:07.544Z,67.20
2018-11-14T12:35:36.450Z,67.30
2018-11-14T12:38:05.583Z,67.10
2018-11-14T12:40:34.361Z,66.60
2018-11-14T12:43:03.227Z,66.90
2018-11-14T12:45:32.692Z,66.90
2018-11-14T12:48:01.928Z,66.80
2018-11-14T12:50:31.415Z,66.80
2018-11-14T12:53:00.544Z,67.10
2018-11-14T12:55:29.668Z,67.10
2018-11-14T12:58:06.050Z,66.50
2018-11-14T13:00:34.856Z,67.10
2018-11-14T13:03:03.681Z,66.70
2018-11-14T13:05:35.783Z,66.80
2018-11-14T13:08:04.553Z,66.50
2018-11-14T13:10:33.344Z,66.60
2018-11-14T13:13:02.431Z,66.80
2018-11-14T13:15:31.176Z,67.10
2018-11-14T13:17:59.912Z,67.20
2018-11-14T13:20:29.660Z,66.80
2018-11-14T13:22:58.411Z,66.80
2018-11-14T13:25:27.165Z,66.90
2018-11-14T13:27:56.653Z,66.70
2018-11-14T13:30:25.469Z,67.10
2018-11-14T13:32:54.645Z,67.30
2018-11-14T13:35:24.499Z,67.20
2018-11-14T13:37:53.139Z,67.00
2018-11-14T13:40:22.429Z,67.10
2018-11-14T13:42:51.441Z,67.00
2018-11-14T13:45:20.472Z,66.90
2018-11-14T13:47:49.222Z,66.20
2018-11-14T13:50:20.548Z,66.30
2018-11-14T13:52:49.150Z,66.50
2018-11-14T13:55:18.884Z,65.90
2018-11-14T13:57:49.265Z,66.90
2018-11-14T14:00:19.206Z,66.90
2018-11-14T14:02:48.664Z,68.60
2018-11-14T14:05:18.946Z,68.30
2018-11-14T14:07:47.730Z,69.20
2018-11-14T14:10:17.303Z,69.00
2018-11-14T14:12:47.759Z,71.70
2018-11-14T14:15:26.503Z,72.90
2018-11-14T14:17:55.574Z,72.70
2018-11-14T14:20:24.881Z,71.30
2018-11-14T14:22:53.765Z,71.60
2018-11-14T14:25:23.879Z,70.90
2018-11-14T14:27:52.876Z,70.20
2018-11-14T14:30:22.978Z,69.70
2018-11-14T14:32:52.094Z,70.00
2018-11-14T14:35:22.123Z,69.60
2018-11-14T14:37:51.605Z,69.70
2018-11-14T14:40:21.867Z,69.50
2018-11-14T14:42:50.847Z,69.30
2018-11-14T14:45:22.518Z,68.50
2018-11-14T14:47:51.412Z,68.60
2018-11-14T14:50:20.801Z,68.60
2018-11-14T14:52:50.763Z,68.60
2018-11-14T14:55:21.870Z,68.30
2018-11-14T14:57:50.746Z,68.50
2018-11-14T15:00:27.873Z,68.60
2018-11-14T15:02:58.757Z,68.30
2018-11-14T15:05:27.745Z,68.20
2018-11-14T15:07:57.047Z,68.50
2018-11-14T15:10:28.611Z,68.20
2018-11-14T15:13:02.640Z,68.10
2018-11-14T15:15:32.041Z,68.00
2018-11-14T15:18:00.832Z,67.60
2018-11-14T15:20:29.730Z,67.60
2018-11-14T15:22:59.067Z,67.50
2018-11-14T15:25:27.873Z,67.60
2018-11-14T15:27:56.748Z,67.50
2018-11-14T15:30:28.683Z,67.40
2018-11-14T15:32:57.942Z,67.50
2018-11-14T15:35:26.746Z,67.40
2018-11-14T15:37:55.975Z,67.10
2018-11-14T15:40:26.164Z,67.10
2018-11-14T15:42:55.073Z,67.30
2018-11-14T15:45:25.231Z,66.80
2018-11-14T15:47:54.366Z,66.70
2018-11-14T15:50:24.962Z,66.90
2018-11-14T15:52:54.832Z,66.70
2018-11-14T15:55:24.432Z,66.60
2018-11-14T15:57:53.642Z,66.90
2018-11-14T16:00:27.770Z,66.60
2018-11-14T16:02:56.725Z,66.30
2018-11-14T16:05:26.927Z,66.40
2018-11-14T16:07:57.737Z,66.40
2018-11-14T16:10:27.675Z,66.60
2018-11-14T16:12:56.697Z,66.50
2018-11-14T16:15:30.019Z,66.50
2018-11-14T16:17:59.344Z,66.50
2018-11-14T16:20:28.611Z,66.30
2018-11-14T16:22:57.614Z,65.90
2018-11-14T16:25:27.382Z,65.90
2018-11-14T16:27:58.591Z,66.10
2018-11-14T16:30:32.633Z,66.00
2018-11-14T16:33:03.307Z,66.00
2018-11-14T16:35:32.388Z,65.70
2018-11-14T16:38:01.217Z,65.70
2018-11-14T16:40:31.601Z,65.60
2018-11-14T16:43:01.665Z,65.50
2018-11-14T16:45:30.711Z,65.60
2018-11-14T16:48:00.031Z,65.60
2018-11-14T16:50:29.092Z,65.60
2018-11-14T16:52:57.863Z,65.30
2018-11-14T16:55:26.836Z,65.40
2018-11-14T16:57:56.307Z,65.10
2018-11-14T17:00:26.426Z,65.00
2018-11-14T17:02:56.509Z,64.80
2018-11-14T17:05:26.384Z,65.00
2018-11-14T17:07:55.176Z,65.30
2018-11-14T17:10:24.674Z,65.10
2018-11-14T17:12:54.942Z,65.10
2018-11-14T17:15:24.788Z,65.20
2018-11-14T17:17:54.398Z,65.00
2018-11-14T17:20:23.776Z,65.10
2018-11-14T17:22:53.528Z,65.20
2018-11-14T17:25:22.918Z,64.70
2018-11-14T17:27:51.713Z,65.50
2018-11-14T17:30:21.869Z,64.10
2018-11-14T17:32:51.166Z,64.30
2018-11-14T17:35:19.955Z,64.60
2018-11-14T17:37:49.134Z,65.00
2018-11-14T17:40:31.996Z,65.10
2018-11-14T17:43:01.442Z,65.00
2018-11-14T17:45:31.856Z,65.20
2018-11-14T17:48:03.163Z,64.90
2018-11-14T17:50:33.698Z,65.00
2018-11-14T17:53:04.422Z,65.10
2018-11-14T17:55:33.781Z,65.00
2018-11-14T17:58:02.892Z,65.00
2018-11-14T18:00:32.532Z,65.00
2018-11-14T18:03:02.040Z,64.80
2018-11-14T18:05:32.973Z,64.90
2018-11-14T18:08:01.814Z,64.80
2018-11-14T18:10:32.283Z,64.60
2018-11-14T18:13:02.217Z,64.60
2018-11-14T18:15:31.447Z,64.60
2018-11-14T18:18:00.917Z,64.40
2018-11-14T18:20:31.541Z,64.90
2018-11-14T18:23:00.509Z,64.00
2018-11-14T18:25:29.465Z,63.70
2018-11-14T18:27:58.798Z,63.40
2018-11-14T18:30:29.625Z,59.90
2018-11-14T18:32:59.572Z,62.00
2018-11-14T18:35:28.708Z,62.70
2018-11-14T18:37:58.368Z,63.40
2018-11-14T18:40:28.988Z,64.00
2018-11-14T18:42:58.006Z,64.20
2018-11-14T18:45:31.684Z,64.40
2018-11-14T18:48:01.245Z,64.70
2018-11-14T18:50:30.623Z,65.00
2018-11-14T18:52:59.584Z,65.10
2018-11-14T18:55:29.831Z,65.30
2018-11-14T18:57:59.316Z,65.40
2018-11-14T19:00:29.450Z,65.40
2018-11-14T19:02:58.600Z,65.40
2018-11-14T19:05:27.457Z,65.70
2018-11-14T19:07:56.516Z,65.70
2018-11-14T19:10:27.841Z,65.90
2018-11-14T19:12:56.664Z,65.70
2018-11-14T19:15:28.284Z,65.80
2018-11-14T19:17:57.700Z,65.90
2018-11-14T19:20:27.770Z,66.30
2018-11-14T19:22:57.632Z,66.20
2018-11-14T19:25:29.010Z,66.40
2018-11-14T19:27:57.886Z,66.30
2018-11-14T19:30:28.662Z,66.30
2018-11-14T19:32:58.078Z,66.30
2018-11-14T19:35:27.097Z,66.30
2018-11-14T19:37:57.044Z,66.50
2018-11-14T19:40:28.161Z,66.70
2018-11-14T19:42:58.713Z,66.60
2018-11-14T19:45:29.451Z,66.60
2018-11-14T19:47:58.341Z,66.60
2018-11-14T19:50:28.004Z,66.70
2018-11-14T19:52:57.247Z,66.70
2018-11-14T19:55:27.010Z,66.90
2018-11-14T19:58:02.040Z,66.90
2018-11-14T20:00:33.751Z,66.80
2018-11-14T20:03:03.359Z,66.90
2018-11-14T20:05:34.296Z,66.30
2018-11-14T20:08:03.465Z,66.50
2018-11-14T20:10:34.102Z,66.30
2018-11-14T20:13:03.064Z,66.40
2018-11-14T20:15:34.828Z,66.30
2018-11-14T20:18:04.942Z,66.20
2018-11-14T20:20:35.526Z,67.00
2018-11-14T20:23:04.824Z,66.30
2018-11-14T20:25:33.720Z,66.50
2018-11-14T20:28:03.737Z,66.60
2018-11-14T20:30:34.187Z,66.70
2018-11-14T20:33:05.472Z,66.70
2018-11-14T20:35:34.589Z,67.00
2018-11-14T20:41:13.715Z,67.20
2018-11-14T20:43:42.512Z,67.80
2018-11-14T20:46:11.695Z,68.00
2018-11-14T20:48:41.115Z,68.00
2018-11-14T20:51:10.219Z,68.30
2018-11-14T20:53:39.514Z,68.30
2018-11-14T20:56:09.025Z,68.00
2018-11-14T20:58:38.430Z,68.10
2018-11-14T21:01:07.489Z,68.20
2018-11-14T21:03:36.763Z,68.00
2018-11-14T21:06:06.020Z,68.10
2018-11-14T21:08:36.128Z,68.00
2018-11-14T21:11:05.991Z,68.10
2018-11-14T21:13:37.578Z,68.10
2018-11-14T21:16:06.965Z,67.80
2018-11-14T21:18:37.662Z,67.80
2018-11-14T21:21:08.663Z,67.80
2018-11-14T21:23:41.973Z,67.60
2018-11-14T21:26:11.551Z,67.50
2018-11-14T21:28:41.478Z,67.70
2018-11-14T21:31:11.820Z,67.60
2018-11-14T21:33:42.451Z,67.60
2018-11-14T21:36:12.229Z,67.70
2018-11-14T21:38:41.520Z,67.60
2018-11-14T21:41:10.582Z,67.60
2018-11-14T21:43:39.491Z,67.70
2018-11-14T21:46:08.296Z,67.60
2018-11-14T21:48:37.146Z,67.60
2018-11-14T21:51:12.633Z,67.70
2018-11-14T21:53:41.533Z,67.10
2018-11-14T21:56:10.358Z,67.40
2018-11-14T21:58:39.636Z,67.40
2018-11-14T22:01:08.743Z,67.60
2018-11-14T22:03:37.513Z,67.40
2018-11-14T22:06:06.600Z,67.50
2018-11-14T22:08:35.680Z,67.60
2018-11-14T22:11:04.443Z,67.30
2018-11-14T22:13:33.576Z,67.40
2018-11-14T22:16:03.304Z,67.40
2018-11-14T22:18:32.964Z,67.30
2018-11-14T22:21:07.082Z,67.60
2018-11-14T22:23:35.869Z,67.60
2018-11-14T22:26:04.658Z,67.30
2018-11-14T22:28:33.625Z,67.40
2018-11-14T22:31:02.479Z,67.40
2018-11-14T22:33:31.296Z,67.40
2018-11-14T22:36:00.664Z,67.40
2018-11-14T22:38:29.482Z,67.50
2018-11-14T22:40:58.258Z,67.50
2018-11-14T22:43:27.747Z,67.30
2018-11-14T22:45:56.539Z,66.80
2018-11-14T22:48:25.292Z,67.10
2018-11-14T22:50:54.635Z,67.20
2018-11-14T22:53:23.429Z,66.70
2018-11-14T22:55:52.173Z,66.50
2018-11-14T22:58:21.712Z,66.90
2018-11-14T23:00:50.499Z,67.00
2018-11-14T23:03:19.286Z,67.00
2018-11-14T23:05:48.600Z,66.80
2018-11-14T23:08:17.376Z,66.90
2018-11-14T23:10:46.135Z,66.90
2018-11-14T23:13:15.600Z,67.20
2018-11-14T23:15:44.451Z,67.30
2018-11-14T23:18:13.169Z,67.20
2018-11-14T23:20:42.869Z,67.10
2018-11-14T23:23:11.740Z,67.20
2018-11-14T23:25:40.442Z,66.90
2018-11-14T23:28:09.449Z,67.20
2018-11-14T23:30:38.222Z,66.90
2018-11-14T23:33:06.990Z,67.20
2018-11-14T23:35:36.929Z,67.10
2018-11-14T23:38:06.548Z,67.20
2018-11-14T23:40:35.303Z,67.60
2018-11-14T23:43:04.834Z,67.50
2018-11-14T23:45:33.591Z,67.60
2018-11-14T23:48:02.461Z,67.50
2018-11-14T23:50:32.637Z,67.10
2018-11-14T23:53:02.104Z,67.30
2018-11-14T23:55:31.457Z,67.10
2018-11-14T23:58:00.690Z,66.90
