createdAt,value
2023-02-16T00:01:21.163Z,13.97
2023-02-16T00:03:49.226Z,13.90
2023-02-16T00:06:18.459Z,14.70
2023-02-16T00:08:47.799Z,15.03
2023-02-16T00:11:36.393Z,15.53
2023-02-16T00:14:06.417Z,13.93
2023-02-16T00:16:34.155Z,14.70
2023-02-16T00:19:01.845Z,14.07
2023-02-16T00:21:31.372Z,15.63
2023-02-16T00:23:59.079Z,14.70
2023-02-16T00:26:28.764Z,15.37
2023-02-16T00:28:59.139Z,14.27
2023-02-16T00:31:29.220Z,13.77
2023-02-16T00:33:57.068Z,16.70
2023-02-16T00:36:25.010Z,15.90
2023-02-16T00:38:54.324Z,16.77
2023-02-16T00:41:51.219Z,15.93
2023-02-16T00:44:21.990Z,15.83
2023-02-16T00:46:49.781Z,16.47
2023-02-16T00:49:18.683Z,16.13
2023-02-16T00:51:46.676Z,15.87
2023-02-16T00:54:15.773Z,16.30
2023-02-16T00:56:44.050Z,16.33
2023-02-16T00:59:17.679Z,17.60
2023-02-16T01:01:45.664Z,18.40
2023-02-16T01:04:20.180Z,17.37
2023-02-16T01:07:05.508Z,16.73
2023-02-16T01:09:52.611Z,17.67
2023-02-16T01:12:22.472Z,16.43
2023-02-16T01:14:53.800Z,18.17
2023-02-16T01:17:22.048Z,16.63
2023-02-16T01:19:49.776Z,17.17
2023-02-16T01:22:18.163Z,17.83
2023-02-16T01:24:47.312Z,19.17
2023-02-16T01:27:15.140Z,16.67
2023-02-16T01:29:42.870Z,19.00
2023-02-16T01:32:13.062Z,16.57
2023-02-16T01:34:41.184Z,18.03
2023-02-16T01:37:15.404Z,19.10
2023-02-16T01:39:43.153Z,17.93
2023-02-16T01:42:20.919Z,18.67
2023-02-16T01:44:52.299Z,19.07
2023-02-16T01:47:33.417Z,18.77
2023-02-16T01:50:03.562Z,19.70
2023-02-16T01:52:35.586Z,19.00
2023-02-16T01:55:08.920Z,19.43
2023-02-16T01:57:45.978Z,19.07
2023-02-16T02:00:18.028Z,19.10
2023-02-16T02:02:49.255Z,18.00
2023-02-16T02:05:37.152Z,18.80
2023-02-16T02:08:12.466Z,19.60
2023-02-16T02:10:51.343Z,20.10
2023-02-16T02:13:23.530Z,20.27
2023-02-16T02:15:51.351Z,19.77
2023-02-16T02:18:19.314Z,19.13
2023-02-16T02:21:21.111Z,17.50
2023-02-16T02:24:16.457Z,20.10
2023-02-16T02:27:09.344Z,19.33
2023-02-16T02:29:57.692Z,19.37
2023-02-16T02:32:34.312Z,20.70
2023-02-16T02:35:12.251Z,20.33
2023-02-16T02:37:47.255Z,22.17
2023-02-16T02:40:23.017Z,19.83
2023-02-16T02:43:03.221Z,20.13
2023-02-16T02:45:34.918Z,21.43
2023-02-16T02:48:02.671Z,22.80
2023-02-16T02:51:02.749Z,21.93
2023-02-16T02:53:31.292Z,21.90
2023-02-16T02:56:18.432Z,21.47
2023-02-16T02:59:08.718Z,21.83
2023-02-16T03:01:39.197Z,20.93
2023-02-16T03:04:09.610Z,20.53
2023-02-16T03:06:40.506Z,22.33
2023-02-16T03:09:11.465Z,21.00
2023-02-16T03:11:57.268Z,22.73
2023-02-16T03:14:29.939Z,21.73
2023-02-16T03:17:17.652Z,22.33
2023-02-16T03:20:06.783Z,22.93
2023-02-16T03:22:53.794Z,22.87
2023-02-16T03:25:41.412Z,21.50
2023-02-16T03:28:27.656Z,21.73
2023-02-16T03:30:57.492Z,21.17
2023-02-16T03:33:26.439Z,21.67
2023-02-16T03:35:55.326Z,21.60
2023-02-16T03:38:23.704Z,22.00
2023-02-16T03:40:53.484Z,22.83
2023-02-16T03:43:25.576Z,24.80
2023-02-16T03:45:53.760Z,22.63
2023-02-16T03:48:23.205Z,21.73
2023-02-16T03:50:51.059Z,22.17
2023-02-16T03:53:19.116Z,22.97
2023-02-16T03:55:48.867Z,23.53
2023-02-16T03:58:18.500Z,24.17
2023-02-16T04:00:46.632Z,22.53
2023-02-16T04:03:14.594Z,24.57
2023-02-16T04:05:43.911Z,23.03
2023-02-16T04:08:12.228Z,23.33
2023-02-16T04:10:40.861Z,23.53
2023-02-16T04:13:07.796Z,22.33
2023-02-16T04:15:35.786Z,21.73
2023-02-16T04:18:03.743Z,23.00
2023-02-16T04:20:33.741Z,24.10
2023-02-16T04:23:03.513Z,21.53
2023-02-16T04:25:31.693Z,23.40
2023-02-16T04:27:59.678Z,22.97
2023-02-16T04:30:30.725Z,22.30
2023-02-16T04:32:59.346Z,22.63
2023-02-16T04:35:27.454Z,23.20
2023-02-16T04:37:55.217Z,23.03
2023-02-16T04:40:24.393Z,23.60
2023-02-16T04:42:52.453Z,22.90
2023-02-16T04:45:20.359Z,24.43
2023-02-16T04:47:48.153Z,23.70
2023-02-16T04:50:15.898Z,21.33
2023-02-16T04:52:43.648Z,20.47
2023-02-16T04:55:11.627Z,24.90
2023-02-16T04:57:41.210Z,25.10
2023-02-16T05:00:12.055Z,25.23
2023-02-16T05:02:39.778Z,24.23
2023-02-16T05:05:08.486Z,22.60
2023-02-16T05:07:36.896Z,24.00
2023-02-16T05:10:05.818Z,24.70
2023-02-16T05:12:51.221Z,25.87
2023-02-16T05:15:20.400Z,24.27
2023-02-16T05:17:48.130Z,25.77
2023-02-16T05:20:15.882Z,24.70
2023-02-16T05:22:45.541Z,24.70
2023-02-16T05:25:13.733Z,24.73
2023-02-16T05:27:41.731Z,25.67
2023-02-16T05:30:10.623Z,24.73
2023-02-16T05:32:39.732Z,27.40
2023-02-16T05:35:07.807Z,27.67
2023-02-16T05:37:42.350Z,26.93
2023-02-16T05:40:11.677Z,25.27
2023-02-16T05:42:39.386Z,27.23
2023-02-16T05:45:07.614Z,26.13
2023-02-16T05:47:35.352Z,26.63
2023-02-16T05:50:04.581Z,24.67
2023-02-16T05:52:32.383Z,25.93
2023-02-16T05:55:00.115Z,26.07
2023-02-16T05:57:28.034Z,25.13
2023-02-16T05:59:55.825Z,24.97
2023-02-16T06:02:23.667Z,25.50
2023-02-16T06:04:51.455Z,25.70
2023-02-16T06:07:21.996Z,25.07
2023-02-16T06:09:49.742Z,25.17
2023-02-16T06:12:17.477Z,25.67
2023-02-16T06:14:45.183Z,24.60
2023-02-16T06:17:13.069Z,24.40
2023-02-16T06:19:40.871Z,26.43
2023-02-16T06:22:08.573Z,24.63
2023-02-16T06:24:38.342Z,25.60
2023-02-16T06:27:06.441Z,24.00
2023-02-16T06:29:34.238Z,24.70
2023-02-16T06:32:02.146Z,23.77
2023-02-16T06:34:30.045Z,25.27
2023-02-16T06:36:58.311Z,25.13
2023-02-16T06:39:26.101Z,26.13
2023-02-16T06:41:55.375Z,25.03
2023-02-16T06:44:23.181Z,23.70
2023-02-16T06:46:51.097Z,24.60
2023-02-16T06:49:20.597Z,25.80
2023-02-16T06:51:49.634Z,25.90
2023-02-16T06:54:18.434Z,24.13
2023-02-16T06:56:46.798Z,25.50
2023-02-16T06:59:16.210Z,24.50
2023-02-16T07:01:45.433Z,24.63
2023-02-16T07:04:13.771Z,24.00
2023-02-16T07:06:41.867Z,23.87
2023-02-16T07:09:11.640Z,25.53
2023-02-16T07:11:40.518Z,26.40
2023-02-16T07:14:08.352Z,21.70
2023-02-16T07:16:37.466Z,24.07
2023-02-16T07:19:05.664Z,25.23
2023-02-16T07:21:33.882Z,24.30
2023-02-16T07:24:01.860Z,24.80
2023-02-16T07:26:29.627Z,24.63
2023-02-16T07:28:57.866Z,24.77
2023-02-16T07:31:26.641Z,24.50
2023-02-16T07:33:56.015Z,26.50
2023-02-16T07:36:24.010Z,22.67
2023-02-16T07:38:52.195Z,24.50
2023-02-16T07:41:20.099Z,23.47
2023-02-16T07:43:48.083Z,24.40
2023-02-16T07:46:15.890Z,22.90
2023-02-16T07:48:43.871Z,23.67
2023-02-16T07:51:12.993Z,23.73
2023-02-16T07:53:40.767Z,24.37
2023-02-16T07:56:08.525Z,24.50
2023-02-16T07:58:36.888Z,22.73
2023-02-16T08:01:09.694Z,21.87
2023-02-16T08:03:37.550Z,22.63
2023-02-16T08:06:06.088Z,21.97
2023-02-16T08:08:36.003Z,26.17
2023-02-16T08:11:10.494Z,23.43
2023-02-16T08:13:38.879Z,19.27
2023-02-16T08:16:09.699Z,22.53
2023-02-16T08:18:37.948Z,24.03
2023-02-16T08:21:13.991Z,21.10
2023-02-16T08:23:47.489Z,23.40
2023-02-16T08:26:17.141Z,21.97
2023-02-16T08:28:47.125Z,22.13
2023-02-16T08:31:15.753Z,22.30
2023-02-16T08:33:44.913Z,19.67
2023-02-16T08:36:18.948Z,21.40
2023-02-16T08:38:50.418Z,21.40
2023-02-16T08:41:18.984Z,20.53
2023-02-16T08:43:47.051Z,20.73
2023-02-16T08:46:15.182Z,22.20
2023-02-16T08:48:43.917Z,21.53
2023-02-16T08:51:15.420Z,20.30
2023-02-16T08:53:43.232Z,19.33
2023-02-16T08:56:12.532Z,20.70
2023-02-16T08:58:40.782Z,19.37
2023-02-16T09:01:09.463Z,21.53
2023-02-16T09:03:38.990Z,20.57
2023-02-16T09:06:07.448Z,20.87
2023-02-16T09:08:37.611Z,19.10
2023-02-16T09:11:07.427Z,19.37
2023-02-16T09:13:40.738Z,21.23
2023-02-16T09:16:10.887Z,19.40
2023-02-16T09:18:39.048Z,19.77
2023-02-16T09:21:10.882Z,19.33
2023-02-16T09:23:38.814Z,19.67
2023-02-16T09:26:08.144Z,20.70
2023-02-16T09:28:39.288Z,19.67
2023-02-16T09:31:11.584Z,18.47
2023-02-16T09:33:43.543Z,19.23
2023-02-16T09:36:13.777Z,19.67
2023-02-16T09:38:41.823Z,18.50
2023-02-16T09:41:17.217Z,18.37
2023-02-16T09:43:51.715Z,19.80
2023-02-16T09:46:23.456Z,19.43
2023-02-16T09:48:53.903Z,19.03
2023-02-16T09:51:33.925Z,17.23
2023-02-16T09:54:12.117Z,19.17
2023-02-16T09:56:43.651Z,16.97
2023-02-16T09:59:19.266Z,19.23
2023-02-16T10:01:53.622Z,18.73
2023-02-16T10:04:35.342Z,19.60
2023-02-16T10:07:14.973Z,19.00
2023-02-16T10:09:49.086Z,32.53
2023-02-16T10:12:21.794Z,19.83
2023-02-16T10:14:53.514Z,22.00
2023-02-16T10:17:29.860Z,19.60
2023-02-16T10:20:02.763Z,19.93
2023-02-16T10:22:36.102Z,19.20
2023-02-16T10:25:10.143Z,19.27
2023-02-16T10:27:40.818Z,19.63
2023-02-16T10:30:16.543Z,18.77
2023-02-16T10:32:56.027Z,19.67
2023-02-16T10:35:31.443Z,18.27
2023-02-16T10:38:06.048Z,18.57
2023-02-16T10:40:48.253Z,19.90
2023-02-16T10:43:20.843Z,17.90
2023-02-16T10:45:53.134Z,17.63
2023-02-16T10:48:21.991Z,17.77
2023-02-16T10:50:58.430Z,18.97
2023-02-16T10:53:40.116Z,20.03
2023-02-16T10:56:45.376Z,19.63
2023-02-16T10:59:16.766Z,18.77
2023-02-16T11:01:48.339Z,19.13
2023-02-16T11:04:36.624Z,18.53
2023-02-16T11:07:06.939Z,19.83
2023-02-16T11:09:34.778Z,21.07
2023-02-16T11:12:03.560Z,19.13
2023-02-16T11:14:32.345Z,21.03
2023-02-16T11:17:08.573Z,26.10
2023-02-16T11:19:37.619Z,25.33
2023-02-16T11:22:06.055Z,23.13
2023-02-16T11:24:36.892Z,21.13
2023-02-16T11:27:08.568Z,25.43
2023-02-16T11:29:36.285Z,20.50
2023-02-16T11:32:12.032Z,17.73
2023-02-16T11:34:44.023Z,19.20
2023-02-16T11:37:17.198Z,17.90
2023-02-16T11:39:51.329Z,19.23
2023-02-16T11:42:28.408Z,18.83
2023-02-16T11:44:58.254Z,20.37
2023-02-16T11:47:32.463Z,18.33
2023-02-16T11:50:20.228Z,19.67
2023-02-16T11:52:49.979Z,18.43
2023-02-16T11:55:24.918Z,19.83
2023-02-16T11:57:52.872Z,19.10
2023-02-16T12:00:23.855Z,19.83
2023-02-16T12:03:29.867Z,20.53
2023-02-16T12:06:12.190Z,18.90
2023-02-16T12:09:08.473Z,18.83
2023-02-16T12:11:49.368Z,19.83
2023-02-16T12:14:27.368Z,19.43
2023-02-16T12:17:04.024Z,19.47
2023-02-16T12:19:42.261Z,19.37
2023-02-16T12:22:23.006Z,19.27
2023-02-16T12:25:03.931Z,17.67
2023-02-16T12:27:39.470Z,18.77
2023-02-16T12:30:23.627Z,19.37
2023-02-16T12:33:06.392Z,18.43
2023-02-16T12:35:53.746Z,19.10
2023-02-16T12:38:32.109Z,17.83
2023-02-16T12:41:15.509Z,17.67
2023-02-16T12:43:46.708Z,17.97
2023-02-16T12:46:19.481Z,18.87
2023-02-16T12:48:51.295Z,16.80
2023-02-16T12:51:24.440Z,18.23
2023-02-16T12:54:01.145Z,17.40
2023-02-16T12:56:32.919Z,16.80
2023-02-16T12:59:16.742Z,17.43
2023-02-16T13:01:47.502Z,17.10
2023-02-16T13:04:22.698Z,17.20
2023-02-16T13:06:59.959Z,17.83
2023-02-16T13:09:37.805Z,17.93
2023-02-16T13:12:12.660Z,16.90
2023-02-16T13:14:43.891Z,17.20
2023-02-16T13:17:16.129Z,17.57
2023-02-16T13:19:46.338Z,17.53
2023-02-16T13:22:33.198Z,16.97
2023-02-16T13:25:23.035Z,17.27
2023-02-16T13:27:59.496Z,17.53
2023-02-16T13:30:52.557Z,16.57
2023-02-16T13:33:39.025Z,17.43
2023-02-16T13:36:21.461Z,17.20
2023-02-16T13:39:21.739Z,17.17
2023-02-16T13:42:17.598Z,18.13
2023-02-16T13:44:49.365Z,17.50
2023-02-16T13:47:24.527Z,17.47
2023-02-16T13:49:58.979Z,16.60
2023-02-16T13:52:34.014Z,17.83
2023-02-16T13:55:04.817Z,17.30
2023-02-16T13:58:10.424Z,16.03
2023-02-16T14:00:42.336Z,16.10
2023-02-16T14:03:13.547Z,17.77
2023-02-16T14:05:43.450Z,16.63
2023-02-16T14:08:14.981Z,17.40
2023-02-16T14:11:12.086Z,16.33
2023-02-16T14:13:50.512Z,17.10
2023-02-16T14:16:34.010Z,16.23
2023-02-16T14:19:05.991Z,16.43
2023-02-16T14:21:40.127Z,16.37
2023-02-16T14:24:16.205Z,16.10
2023-02-16T14:26:56.408Z,16.00
2023-02-16T14:29:29.160Z,16.20
2023-02-16T14:32:28.779Z,15.87
2023-02-16T14:35:02.153Z,16.93
2023-02-16T14:37:38.567Z,16.83
2023-02-16T14:40:16.754Z,15.47
2023-02-16T14:42:51.252Z,16.53
2023-02-16T14:45:38.797Z,16.10
2023-02-16T14:48:21.581Z,15.97
2023-02-16T14:51:09.661Z,16.23
2023-02-16T14:54:16.733Z,15.57
2023-02-16T14:56:48.984Z,15.27
2023-02-16T14:59:29.433Z,16.47
2023-02-16T15:01:59.517Z,16.30
2023-02-16T15:04:32.041Z,15.80
2023-02-16T15:07:03.382Z,15.47
2023-02-16T15:09:34.195Z,14.23
2023-02-16T15:12:23.356Z,14.43
2023-02-16T15:14:53.813Z,15.43
2023-02-16T15:17:31.305Z,15.93
2023-02-16T15:20:05.617Z,15.63
2023-02-16T15:22:33.655Z,16.07
2023-02-16T15:25:06.929Z,17.07
2023-02-16T15:27:40.565Z,16.00
2023-02-16T15:30:24.041Z,14.17
2023-02-16T15:32:56.133Z,16.27
2023-02-16T15:35:30.879Z,14.63
2023-02-16T15:38:20.491Z,15.40
2023-02-16T15:40:49.253Z,16.00
2023-02-16T15:43:27.993Z,17.07
2023-02-16T15:46:01.483Z,15.43
2023-02-16T15:48:32.593Z,16.00
2023-02-16T15:51:12.911Z,14.90
2023-02-16T15:53:51.539Z,15.27
2023-02-16T15:56:56.923Z,16.47
2023-02-16T15:59:35.807Z,16.00
2023-02-16T16:02:16.296Z,15.60
2023-02-16T16:04:50.090Z,15.87
2023-02-16T16:07:27.283Z,17.13
2023-02-16T16:10:16.908Z,16.23
2023-02-16T16:13:06.610Z,15.67
2023-02-16T16:15:38.141Z,15.17
2023-02-16T16:18:06.863Z,14.50
2023-02-16T16:20:58.397Z,15.73
2023-02-16T16:23:36.898Z,16.33
2023-02-16T16:26:34.837Z,16.63
2023-02-16T16:29:28.518Z,15.30
2023-02-16T16:31:57.414Z,16.17
2023-02-16T16:38:22.767Z,15.50
2023-02-16T16:40:55.281Z,15.83
2023-02-16T16:43:27.129Z,16.40
2023-02-16T16:45:58.937Z,16.80
2023-02-16T16:48:36.500Z,15.77
2023-02-16T16:51:12.732Z,16.53
2023-02-16T16:53:59.996Z,16.30
2023-02-16T16:56:30.956Z,16.00
2023-02-16T16:59:00.550Z,15.60
2023-02-16T17:01:31.644Z,15.03
2023-02-16T17:04:00.578Z,15.87
2023-02-16T17:06:29.336Z,19.50
2023-02-16T17:08:58.849Z,15.90
2023-02-16T17:11:32.136Z,17.47
2023-02-16T17:14:09.771Z,16.20
2023-02-16T17:17:01.297Z,16.97
2023-02-16T17:19:32.770Z,16.70
2023-02-16T17:22:17.185Z,16.77
2023-02-16T17:24:46.700Z,14.97
2023-02-16T17:27:15.003Z,15.33
2023-02-16T17:29:46.713Z,17.23
2023-02-16T17:32:14.878Z,16.40
2023-02-16T17:34:45.641Z,15.63
2023-02-16T17:37:19.550Z,16.07
2023-02-16T17:39:49.572Z,15.83
2023-02-16T17:42:17.733Z,16.90
2023-02-16T17:44:45.758Z,16.07
2023-02-16T17:47:16.485Z,16.90
2023-02-16T17:49:44.455Z,16.97
2023-02-16T17:52:13.237Z,16.37
2023-02-16T17:54:41.248Z,14.90
2023-02-16T17:57:11.518Z,16.90
2023-02-16T17:59:41.354Z,16.07
2023-02-16T18:02:10.968Z,16.60
2023-02-16T18:04:41.364Z,17.50
2023-02-16T18:07:12.900Z,18.40
2023-02-16T18:09:40.785Z,17.87
2023-02-16T18:12:10.189Z,18.57
2023-02-16T18:14:38.134Z,18.43
2023-02-16T18:17:07.030Z,17.57
2023-02-16T18:19:35.430Z,17.60
2023-02-16T18:22:04.952Z,17.10
2023-02-16T18:24:32.806Z,17.57
2023-02-16T18:27:00.664Z,16.97
2023-02-16T18:29:30.237Z,17.50
2023-02-16T18:31:58.597Z,19.13
2023-02-16T18:34:26.460Z,18.70
2023-02-16T18:36:56.479Z,17.10
2023-02-16T18:39:24.282Z,16.27
2023-02-16T18:41:52.294Z,19.67
2023-02-16T18:44:20.147Z,18.73
2023-02-16T18:46:49.393Z,17.80
2023-02-16T18:49:17.268Z,17.57
2023-02-16T18:51:45.348Z,18.67
2023-02-16T18:54:13.246Z,16.67
2023-02-16T18:56:41.303Z,18.53
2023-02-16T18:59:09.442Z,18.00
2023-02-16T19:01:37.666Z,20.57
2023-02-16T19:04:09.948Z,18.17
2023-02-16T19:06:37.896Z,17.60
2023-02-16T19:09:05.905Z,18.97
2023-02-16T19:11:33.828Z,18.40
2023-02-16T19:14:01.986Z,18.27
2023-02-16T19:16:29.943Z,18.87
2023-02-16T19:18:57.931Z,18.87
2023-02-16T19:21:27.583Z,17.73
2023-02-16T19:23:55.550Z,19.30
2023-02-16T19:26:23.585Z,19.00
2023-02-16T19:28:53.586Z,18.87
2023-02-16T19:31:23.846Z,18.10
2023-02-16T19:33:52.469Z,18.93
2023-02-16T19:36:20.882Z,18.33
2023-02-16T19:38:50.556Z,19.57
2023-02-16T19:41:25.380Z,18.90
2023-02-16T19:43:53.602Z,20.00
2023-02-16T19:46:22.067Z,18.23
2023-02-16T19:48:50.133Z,19.87
2023-02-16T19:51:18.312Z,20.03
2023-02-16T19:53:46.567Z,19.23
2023-02-16T19:56:17.669Z,19.93
2023-02-16T19:58:45.761Z,18.00
2023-02-16T20:01:16.054Z,18.87
2023-02-16T20:03:44.310Z,19.63
2023-02-16T20:06:18.104Z,20.43
2023-02-16T20:08:47.113Z,18.83
2023-02-16T20:11:17.554Z,19.77
2023-02-16T20:13:45.752Z,19.80
2023-02-16T20:16:14.414Z,20.40
2023-02-16T20:18:42.582Z,19.77
2023-02-16T20:21:13.467Z,22.17
2023-02-16T20:23:43.103Z,19.17
2023-02-16T20:26:13.348Z,19.93
2023-02-16T20:28:42.638Z,20.43
2023-02-16T20:33:57.795Z,20.10
2023-02-16T20:36:25.660Z,20.57
2023-02-16T20:38:53.583Z,23.10
2023-02-16T20:41:22.245Z,20.20
2023-02-16T20:43:52.008Z,20.77
2023-02-16T20:46:20.548Z,20.93
2023-02-16T20:48:50.046Z,20.20
2023-02-16T20:51:18.887Z,19.27
2023-02-16T20:53:47.083Z,20.47
2023-02-16T20:56:21.717Z,21.43
2023-02-16T20:58:52.563Z,21.20
2023-02-16T21:01:22.978Z,20.87
2023-02-16T21:03:52.363Z,19.57
2023-02-16T21:06:20.941Z,20.83
2023-02-16T21:08:49.282Z,20.27
2023-02-16T21:11:17.225Z,20.50
2023-02-16T21:13:45.291Z,21.87
2023-02-16T21:16:15.075Z,20.20
2023-02-16T21:18:43.219Z,19.97
2023-02-16T21:21:15.377Z,21.33
2023-02-16T21:23:43.615Z,20.70
2023-02-16T21:26:11.865Z,21.87
2023-02-16T21:28:39.779Z,19.87
2023-02-16T21:31:10.730Z,22.03
2023-02-16T21:33:40.208Z,20.63
2023-02-16T21:36:10.289Z,20.80
2023-02-16T21:38:39.066Z,20.30
2023-02-16T21:41:25.409Z,21.60
2023-02-16T21:44:02.049Z,20.87
2023-02-16T21:46:31.727Z,20.30
2023-02-16T21:49:00.125Z,21.13
2023-02-16T21:51:29.768Z,21.00
2023-02-16T21:53:58.334Z,20.63
2023-02-16T21:56:33.083Z,22.53
2023-02-16T21:59:01.212Z,21.03
2023-02-16T22:01:31.442Z,19.40
2023-02-16T22:04:01.848Z,21.03
2023-02-16T22:06:33.277Z,21.27
2023-02-16T22:09:01.292Z,19.73
2023-02-16T22:11:29.290Z,21.07
2023-02-16T22:13:58.886Z,20.57
2023-02-16T22:16:28.532Z,22.27
2023-02-16T22:19:04.953Z,19.80
2023-02-16T22:21:36.474Z,20.77
2023-02-16T22:24:04.430Z,18.93
2023-02-16T22:26:34.920Z,19.30
2023-02-16T22:29:03.247Z,20.13
2023-02-16T22:31:31.140Z,19.93
2023-02-16T22:34:02.149Z,22.70
2023-02-16T22:36:30.287Z,21.77
2023-02-16T22:38:58.148Z,21.13
2023-02-16T22:41:26.652Z,20.97
2023-02-16T22:43:55.541Z,21.20
2023-02-16T22:46:24.574Z,20.57
2023-02-16T22:48:54.452Z,20.70
2023-02-16T22:51:23.571Z,21.33
2023-02-16T22:53:51.574Z,20.47
2023-02-16T22:56:20.823Z,21.00
2023-02-16T22:59:01.723Z,16.37
2023-02-16T23:01:42.557Z,22.37
2023-02-16T23:04:15.611Z,21.70
2023-02-16T23:06:45.949Z,21.73
2023-02-16T23:09:20.568Z,20.77
2023-02-16T23:11:49.696Z,22.27
2023-02-16T23:14:21.287Z,22.47
2023-02-16T23:16:51.107Z,19.87
2023-02-16T23:19:21.711Z,21.87
2023-02-16T23:22:05.724Z,22.00
2023-02-16T23:24:34.125Z,21.80
2023-02-16T23:27:05.414Z,22.17
2023-02-16T23:29:35.865Z,22.20
2023-02-16T23:32:06.216Z,22.43
2023-02-16T23:34:39.799Z,21.60
2023-02-16T23:37:13.340Z,22.53
2023-02-16T23:39:42.109Z,22.00
2023-02-16T23:42:10.814Z,23.27
2023-02-16T23:44:39.143Z,22.83
2023-02-16T23:47:07.302Z,22.60
2023-02-16T23:49:59.534Z,23.17
2023-02-16T23:52:38.017Z,20.53
2023-02-16T23:55:06.765Z,27.63
2023-02-16T23:57:40.773Z,40.13
