createdAt,value
2022-08-05T00:00:46.315Z,31.30
2022-08-05T00:03:17.907Z,31.30
2022-08-05T00:06:04.978Z,31.30
2022-08-05T00:08:35.606Z,31.20
2022-08-05T00:11:20.343Z,31.20
2022-08-05T00:13:53.369Z,31.20
2022-08-05T00:16:35.749Z,31.20
2022-08-05T00:19:05.888Z,31.20
2022-08-05T00:21:35.704Z,31.20
2022-08-05T00:24:10.980Z,31.20
2022-08-05T00:26:50.543Z,31.10
2022-08-05T00:29:25.356Z,31.10
2022-08-05T00:32:12.481Z,31.10
2022-08-05T00:35:05.809Z,31.10
2022-08-05T00:37:53.191Z,31.10
2022-08-05T00:40:29.490Z,31.00
2022-08-05T00:43:01.551Z,31.00
2022-08-05T00:45:38.446Z,31.00
2022-08-05T00:48:10.077Z,31.00
2022-08-05T00:50:44.076Z,31.00
2022-08-05T00:54:00.439Z,31.00
2022-08-05T00:56:08.145Z,31.00
2022-08-05T00:58:38.347Z,30.90
2022-08-05T01:01:09.838Z,30.90
2022-08-05T01:03:38.892Z,30.90
2022-08-05T01:06:11.288Z,30.90
2022-08-05T01:08:44.988Z,30.80
2022-08-05T01:11:37.098Z,30.80
2022-08-05T01:14:27.971Z,30.80
2022-08-05T01:17:09.159Z,30.80
2022-08-05T01:20:02.001Z,30.80
2022-08-05T01:23:05.754Z,30.70
2022-08-05T01:26:03.989Z,30.60
2022-08-05T01:28:40.319Z,30.60
2022-08-05T01:31:17.236Z,30.60
2022-08-05T01:33:55.877Z,30.60
2022-08-05T01:36:32.922Z,30.60
2022-08-05T01:39:03.017Z,30.60
2022-08-05T01:41:38.219Z,30.60
2022-08-05T01:44:16.306Z,30.60
2022-08-05T01:46:47.927Z,30.60
2022-08-05T01:49:24.971Z,30.50
2022-08-05T01:52:02.475Z,30.50
2022-08-05T01:54:54.329Z,30.50
2022-08-05T01:58:13.192Z,30.40
2022-08-05T02:00:30.012Z,30.50
2022-08-05T02:03:24.043Z,30.40
2022-08-05T02:05:59.664Z,30.40
2022-08-05T02:08:31.596Z,30.40
2022-08-05T02:11:11.727Z,30.30
2022-08-05T02:13:53.592Z,30.40
2022-08-05T02:16:33.186Z,30.30
2022-08-05T02:19:19.279Z,30.30
2022-08-05T02:21:56.209Z,30.30
2022-08-05T02:24:40.691Z,30.30
2022-08-05T02:27:14.269Z,30.30
2022-08-05T02:29:58.459Z,30.30
2022-08-05T02:32:34.973Z,30.20
2022-08-05T02:35:14.098Z,30.20
2022-08-05T02:37:47.850Z,30.20
2022-08-05T02:40:25.909Z,30.20
2022-08-05T02:42:58.843Z,30.20
2022-08-05T02:45:51.477Z,30.20
2022-08-05T02:48:29.030Z,30.10
2022-08-05T02:51:02.491Z,30.10
2022-08-05T02:53:35.914Z,30.10
2022-08-05T02:56:16.014Z,30.10
2022-08-05T02:58:51.445Z,30.00
2022-08-05T03:01:27.169Z,30.00
2022-08-05T03:04:11.936Z,30.00
2022-08-05T03:06:55.566Z,30.00
2022-08-05T03:09:38.125Z,30.00
2022-08-05T03:12:09.798Z,29.90
2022-08-05T03:14:40.881Z,29.90
2022-08-05T03:17:15.831Z,29.90
2022-08-05T03:19:46.260Z,29.90
2022-08-05T03:22:31.965Z,29.80
2022-08-05T03:26:03.665Z,29.80
2022-08-05T03:27:59.962Z,29.80
2022-08-05T03:30:34.163Z,29.80
2022-08-05T03:33:07.505Z,29.80
2022-08-05T03:35:41.971Z,29.80
2022-08-05T03:38:14.704Z,29.70
2022-08-05T03:40:48.633Z,29.70
2022-08-05T03:44:08.666Z,29.70
2022-08-05T03:46:08.724Z,29.70
2022-08-05T03:48:38.594Z,29.70
2022-08-05T03:52:38.380Z,29.60
2022-08-05T03:55:51.989Z,29.60
2022-08-05T03:57:16.382Z,29.50
2022-08-05T04:00:08.698Z,29.50
2022-08-05T04:02:57.557Z,29.50
2022-08-05T04:05:34.558Z,29.50
2022-08-05T04:08:14.788Z,29.40
2022-08-05T04:11:01.007Z,29.50
2022-08-05T04:13:51.401Z,29.40
2022-08-05T04:16:25.177Z,29.40
2022-08-05T04:18:54.860Z,29.40
2022-08-05T04:22:08.749Z,29.40
2022-08-05T04:24:22.448Z,29.40
2022-08-05T04:26:52.436Z,29.40
2022-08-05T04:29:21.654Z,29.40
2022-08-05T04:31:52.847Z,29.40
2022-08-05T04:34:32.465Z,29.40
2022-08-05T04:37:03.734Z,29.40
2022-08-05T04:39:35.244Z,29.40
2022-08-05T04:42:05.689Z,29.40
2022-08-05T04:44:35.230Z,29.40
2022-08-05T04:47:09.628Z,29.40
2022-08-05T04:50:02.659Z,29.40
2022-08-05T04:52:33.371Z,29.40
2022-08-05T04:55:14.491Z,29.40
2022-08-05T04:57:54.111Z,29.40
2022-08-05T05:00:23.936Z,29.40
2022-08-05T05:02:53.442Z,29.40
2022-08-05T05:05:28.216Z,29.40
2022-08-05T05:08:02.548Z,29.40
2022-08-05T05:10:35.528Z,29.40
2022-08-05T05:13:05.270Z,29.40
2022-08-05T05:15:56.716Z,29.50
2022-08-05T05:18:31.601Z,29.50
2022-08-05T05:21:05.520Z,29.50
2022-08-05T05:23:39.407Z,29.50
2022-08-05T05:26:28.628Z,29.50
2022-08-05T05:29:14.486Z,29.60
2022-08-05T05:31:46.383Z,29.60
2022-08-05T05:34:18.152Z,29.60
2022-08-05T05:36:53.769Z,29.60
2022-08-05T05:39:23.499Z,29.60
2022-08-05T05:41:54.696Z,29.60
2022-08-05T05:44:36.298Z,29.70
2022-08-05T05:47:21.846Z,29.70
2022-08-05T05:50:01.266Z,29.70
2022-08-05T05:52:34.720Z,29.80
2022-08-05T05:55:13.220Z,29.80
2022-08-05T05:57:52.760Z,29.90
2022-08-05T06:00:27.570Z,29.90
2022-08-05T06:03:02.720Z,30.00
2022-08-05T06:05:32.193Z,30.00
2022-08-05T06:08:03.785Z,30.00
2022-08-05T06:10:37.434Z,30.10
2022-08-05T06:13:20.348Z,30.10
2022-08-05T06:16:28.840Z,30.20
2022-08-05T06:18:44.932Z,30.20
2022-08-05T06:21:18.737Z,30.30
2022-08-05T06:23:49.818Z,30.40
2022-08-05T06:26:21.642Z,30.40
2022-08-05T06:28:54.668Z,30.50
2022-08-05T06:31:30.544Z,30.50
2022-08-05T06:34:06.124Z,30.60
2022-08-05T06:36:37.438Z,30.70
2022-08-05T06:39:26.736Z,30.80
2022-08-05T06:42:01.650Z,30.80
2022-08-05T06:44:34.874Z,30.90
2022-08-05T06:47:04.317Z,31.00
2022-08-05T06:50:01.444Z,31.10
2022-08-05T06:52:37.427Z,31.20
2022-08-05T06:55:15.193Z,31.30
2022-08-05T06:57:57.716Z,31.40
2022-08-05T07:00:34.581Z,31.50
2022-08-05T07:03:04.639Z,31.70
2022-08-05T07:05:41.309Z,31.80
2022-08-05T07:08:10.948Z,31.90
2022-08-05T07:10:52.480Z,31.90
2022-08-05T07:13:58.356Z,32.00
2022-08-05T07:18:08.590Z,32.10
2022-08-05T07:22:33.451Z,32.20
2022-08-05T07:25:23.720Z,32.20
2022-08-05T07:28:02.313Z,32.30
2022-08-05T07:30:38.711Z,32.30
2022-08-05T07:33:15.760Z,32.40
2022-08-05T07:36:04.001Z,32.50
2022-08-05T07:38:43.723Z,32.50
2022-08-05T07:42:14.569Z,32.50
2022-08-05T07:44:18.477Z,32.60
2022-08-05T07:46:51.130Z,32.60
2022-08-05T07:49:22.218Z,32.70
2022-08-05T07:51:54.919Z,32.80
2022-08-05T07:54:30.925Z,32.80
2022-08-05T07:57:41.712Z,32.90
2022-08-05T07:59:50.682Z,32.90
2022-08-05T08:02:26.510Z,32.90
2022-08-05T08:05:02.689Z,33.00
2022-08-05T08:07:39.614Z,33.00
2022-08-05T08:10:24.161Z,33.10
2022-08-05T08:12:55.442Z,33.10
2022-08-05T08:15:28.091Z,33.20
2022-08-05T08:18:20.987Z,33.30
2022-08-05T08:21:02.241Z,33.30
2022-08-05T08:24:02.165Z,33.40
2022-08-05T08:26:29.343Z,33.50
2022-08-05T08:29:29.406Z,33.60
2022-08-05T08:31:52.593Z,33.70
2022-08-05T08:34:30.867Z,33.80
2022-08-05T08:37:04.996Z,33.90
2022-08-05T08:39:37.731Z,34.00
2022-08-05T08:42:33.853Z,34.10
2022-08-05T08:45:18.522Z,34.20
2022-08-05T08:48:06.234Z,34.30
2022-08-05T08:51:03.994Z,34.30
2022-08-05T08:53:45.075Z,34.40
2022-08-05T08:56:14.995Z,34.60
2022-08-05T08:58:47.852Z,34.60
2022-08-05T09:01:19.706Z,34.70
2022-08-05T09:03:55.283Z,34.80
2022-08-05T09:06:29.835Z,34.80
2022-08-05T09:09:03.482Z,34.80
2022-08-05T09:11:51.071Z,34.90
2022-08-05T09:14:58.822Z,34.90
2022-08-05T09:17:41.242Z,34.90
2022-08-05T09:20:06.677Z,34.90
2022-08-05T09:23:19.042Z,34.90
2022-08-05T09:26:02.754Z,34.90
2022-08-05T09:28:35.427Z,34.90
2022-08-05T09:31:43.806Z,34.90
2022-08-05T09:34:02.169Z,34.80
2022-08-05T09:36:56.205Z,34.80
2022-08-05T09:39:41.641Z,34.80
2022-08-05T09:42:24.026Z,34.70
2022-08-05T09:45:03.576Z,34.70
2022-08-05T09:47:55.994Z,34.70
2022-08-05T09:50:38.134Z,34.60
2022-08-05T09:53:22.826Z,34.60
2022-08-05T09:56:05.060Z,34.60
2022-08-05T09:58:58.389Z,34.50
2022-08-05T10:01:32.485Z,34.50
2022-08-05T10:04:10.290Z,34.40
2022-08-05T10:06:54.900Z,34.40
2022-08-05T10:09:30.042Z,34.40
2022-08-05T10:12:30.183Z,34.30
2022-08-05T10:15:22.796Z,34.30
2022-08-05T10:18:16.649Z,34.20
2022-08-05T10:20:49.063Z,34.30
2022-08-05T10:23:55.801Z,34.20
2022-08-05T10:26:14.360Z,34.20
2022-08-05T10:28:46.321Z,34.20
2022-08-05T10:33:02.202Z,34.10
2022-08-05T10:34:12.866Z,34.10
2022-08-05T10:36:44.366Z,34.10
2022-08-05T10:39:24.342Z,34.10
2022-08-05T10:42:18.438Z,34.00
2022-08-05T10:44:52.471Z,34.00
2022-08-05T10:47:36.807Z,34.00
2022-08-05T10:50:36.232Z,34.00
2022-08-05T10:53:03.123Z,33.90
2022-08-05T10:56:03.661Z,34.00
2022-08-05T10:58:22.985Z,34.00
2022-08-05T11:01:12.619Z,34.00
2022-08-05T11:04:13.281Z,33.90
2022-08-05T11:07:09.278Z,33.90
2022-08-05T11:09:48.917Z,33.90
2022-08-05T11:12:54.361Z,33.90
2022-08-05T11:15:59.111Z,33.90
2022-08-05T11:18:34.022Z,33.80
2022-08-05T11:21:11.239Z,33.90
2022-08-05T11:24:03.876Z,33.80
2022-08-05T11:26:49.368Z,33.90
2022-08-05T11:29:41.988Z,33.80
2022-08-05T11:32:29.910Z,33.70
2022-08-05T11:34:59.503Z,33.80
2022-08-05T11:38:28.730Z,33.70
2022-08-05T11:41:34.573Z,33.80
2022-08-05T11:44:05.652Z,33.70
2022-08-05T11:46:58.354Z,33.80
2022-08-05T11:49:26.967Z,33.80
2022-08-05T11:51:57.569Z,33.80
2022-08-05T11:54:33.587Z,33.80
2022-08-05T11:57:08.325Z,33.80
2022-08-05T11:59:52.721Z,33.80
2022-08-05T12:02:31.736Z,33.70
2022-08-05T12:05:07.175Z,33.80
2022-08-05T12:08:07.527Z,33.80
2022-08-05T12:10:43.782Z,33.70
2022-08-05T12:13:28.203Z,33.70
2022-08-05T12:16:14.797Z,33.70
2022-08-05T12:18:49.578Z,33.80
2022-08-05T12:21:26.755Z,33.70
2022-08-05T12:24:04.972Z,33.70
2022-08-05T12:26:37.149Z,33.70
2022-08-05T12:29:09.595Z,33.70
2022-08-05T12:31:48.256Z,33.80
2022-08-05T12:34:25.837Z,33.70
2022-08-05T12:36:55.807Z,33.70
2022-08-05T12:39:28.177Z,33.70
2022-08-05T12:42:14.965Z,33.70
2022-08-05T12:44:44.368Z,33.70
2022-08-05T12:47:13.554Z,33.70
2022-08-05T12:50:02.945Z,33.70
2022-08-05T12:52:39.467Z,33.70
2022-08-05T12:55:23.805Z,33.70
2022-08-05T12:58:48.442Z,33.70
2022-08-05T13:02:00.873Z,33.70
2022-08-05T13:03:41.668Z,33.70
2022-08-05T13:06:15.866Z,33.70
2022-08-05T13:08:50.695Z,33.70
2022-08-05T13:11:25.572Z,33.70
2022-08-05T13:14:19.855Z,33.70
2022-08-05T13:16:56.614Z,33.70
2022-08-05T13:19:27.225Z,33.70
2022-08-05T13:22:15.170Z,33.70
2022-08-05T13:25:00.749Z,33.70
2022-08-05T13:27:38.200Z,33.70
2022-08-05T13:30:35.897Z,33.60
2022-08-05T13:33:01.382Z,33.70
2022-08-05T13:35:42.454Z,33.70
2022-08-05T13:38:27.988Z,33.70
2022-08-05T13:40:58.394Z,33.70
2022-08-05T13:43:43.433Z,33.70
2022-08-05T13:46:16.076Z,33.70
2022-08-05T13:48:58.711Z,33.70
2022-08-05T13:51:40.167Z,33.70
2022-08-05T13:54:11.670Z,33.70
2022-08-05T13:56:44.958Z,33.70
2022-08-05T13:59:20.116Z,33.70
2022-08-05T14:01:58.313Z,33.70
2022-08-05T14:04:51.383Z,33.70
2022-08-05T14:07:25.702Z,33.70
2022-08-05T14:10:13.566Z,33.70
2022-08-05T14:12:48.664Z,33.70
2022-08-05T14:16:08.733Z,33.70
2022-08-05T14:18:17.781Z,33.70
2022-08-05T14:20:48.586Z,33.70
2022-08-05T14:23:23.457Z,33.70
2022-08-05T14:25:54.529Z,33.70
2022-08-05T14:28:27.862Z,33.70
2022-08-05T14:30:57.049Z,33.70
2022-08-05T14:33:26.595Z,33.70
2022-08-05T14:35:54.958Z,33.70
2022-08-05T14:38:31.639Z,33.70
2022-08-05T14:41:02.007Z,33.70
2022-08-05T14:44:02.712Z,33.70
2022-08-05T14:46:23.459Z,33.60
2022-08-05T14:49:03.511Z,33.50
2022-08-05T14:51:37.981Z,33.60
2022-08-05T14:54:29.919Z,33.60
2022-08-05T14:56:58.425Z,33.60
2022-08-05T14:59:29.130Z,33.60
2022-08-05T15:01:58.337Z,33.60
2022-08-05T15:04:29.310Z,33.60
2022-08-05T15:06:57.516Z,33.60
2022-08-05T15:09:51.201Z,33.60
2022-08-05T15:12:16.856Z,33.60
2022-08-05T15:14:50.289Z,33.60
2022-08-05T15:17:45.834Z,33.60
2022-08-05T15:20:17.011Z,33.50
2022-08-05T15:22:54.193Z,33.50
2022-08-05T15:25:51.330Z,33.50
2022-08-05T15:28:13.322Z,33.50
2022-08-05T15:30:45.852Z,33.50
2022-08-05T15:33:56.562Z,33.50
2022-08-05T15:36:16.729Z,33.50
2022-08-05T15:38:45.710Z,33.50
2022-08-05T15:41:22.533Z,33.50
2022-08-05T15:43:54.512Z,33.50
2022-08-05T15:46:24.104Z,33.50
2022-08-05T15:49:01.244Z,33.40
2022-08-05T15:52:09.722Z,33.40
2022-08-05T15:54:34.903Z,33.40
2022-08-05T15:57:03.759Z,33.40
2022-08-05T15:59:36.225Z,33.40
2022-08-05T16:02:19.576Z,33.40
2022-08-05T16:04:53.687Z,33.40
2022-08-05T16:07:23.367Z,33.40
2022-08-05T16:09:51.745Z,33.40
2022-08-05T16:12:22.473Z,33.40
2022-08-05T16:14:51.624Z,33.40
2022-08-05T16:17:19.704Z,33.40
2022-08-05T16:20:05.349Z,33.40
2022-08-05T16:22:37.017Z,33.40
2022-08-05T16:25:09.388Z,33.40
2022-08-05T16:27:59.830Z,33.40
2022-08-05T16:30:28.626Z,33.40
2022-08-05T16:32:57.322Z,33.40
2022-08-05T16:35:30.641Z,33.40
2022-08-05T16:38:18.575Z,33.30
2022-08-05T16:40:55.606Z,33.30
2022-08-05T16:43:31.201Z,33.20
2022-08-05T16:46:04.781Z,33.30
2022-08-05T16:48:38.448Z,33.20
2022-08-05T16:51:10.149Z,33.30
2022-08-05T16:54:02.488Z,33.20
2022-08-05T16:56:31.010Z,33.20
2022-08-05T16:59:00.855Z,33.20
2022-08-05T17:01:53.613Z,33.20
2022-08-05T17:04:19.915Z,33.20
2022-08-05T17:06:53.024Z,33.20
2022-08-05T17:09:23.350Z,33.10
2022-08-05T17:11:55.942Z,33.10
2022-08-05T17:14:37.307Z,33.10
2022-08-05T17:17:14.247Z,33.10
2022-08-05T17:19:45.604Z,33.10
2022-08-05T17:22:24.418Z,33.00
2022-08-05T17:24:57.702Z,33.00
2022-08-05T17:27:33.731Z,33.00
2022-08-05T17:30:04.711Z,33.00
2022-08-05T17:32:40.228Z,32.90
2022-08-05T17:35:12.108Z,32.90
2022-08-05T17:37:45.442Z,32.90
2022-08-05T17:40:22.592Z,32.80
2022-08-05T17:42:53.471Z,32.80
2022-08-05T17:45:29.733Z,32.80
2022-08-05T17:48:07.895Z,32.70
2022-08-05T17:50:36.231Z,32.70
2022-08-05T17:53:08.510Z,32.70
2022-08-05T17:55:40.125Z,32.60
2022-08-05T17:58:13.338Z,32.60
2022-08-05T18:00:46.965Z,32.60
2022-08-05T18:03:56.259Z,32.50
2022-08-05T18:06:12.106Z,32.50
2022-08-05T18:08:45.800Z,32.40
2022-08-05T18:11:24.328Z,32.40
2022-08-05T18:14:04.268Z,32.30
2022-08-05T18:16:33.473Z,32.30
2022-08-05T18:19:01.694Z,32.30
2022-08-05T18:22:08.709Z,32.20
2022-08-05T18:24:17.833Z,32.20
2022-08-05T18:26:47.087Z,32.10
2022-08-05T18:29:16.880Z,32.10
2022-08-05T18:31:45.270Z,32.00
2022-08-05T18:34:13.229Z,32.00
2022-08-05T18:36:43.664Z,32.00
2022-08-05T18:39:42.364Z,31.90
2022-08-05T18:42:04.964Z,31.90
2022-08-05T18:44:55.537Z,31.80
2022-08-05T18:47:26.359Z,31.80
2022-08-05T18:50:15.695Z,31.70
2022-08-05T18:52:50.532Z,31.70
2022-08-05T18:55:21.667Z,31.60
2022-08-05T18:57:53.236Z,31.60
2022-08-05T19:00:28.826Z,31.50
2022-08-05T19:03:03.314Z,31.40
2022-08-05T19:06:11.284Z,31.50
2022-08-05T19:08:30.863Z,31.40
2022-08-05T19:11:04.674Z,31.40
2022-08-05T19:13:35.926Z,31.30
2022-08-05T19:16:22.042Z,31.20
2022-08-05T19:18:53.961Z,31.20
2022-08-05T19:21:27.739Z,31.20
2022-08-05T19:24:07.534Z,31.10
2022-08-05T19:26:54.748Z,31.10
2022-08-05T19:29:36.070Z,31.10
2022-08-05T19:32:11.556Z,31.00
2022-08-05T19:34:54.661Z,31.00
2022-08-05T19:37:34.953Z,30.90
2022-08-05T19:40:12.720Z,30.90
2022-08-05T19:43:00.678Z,30.80
2022-08-05T19:45:33.357Z,30.80
2022-08-05T19:48:06.101Z,30.80
2022-08-05T19:50:34.947Z,30.70
2022-08-05T19:53:09.584Z,30.70
2022-08-05T19:56:14.451Z,30.70
2022-08-05T19:58:29.472Z,30.60
2022-08-05T20:00:59.624Z,30.60
2022-08-05T20:03:41.260Z,30.60
2022-08-05T20:06:14.828Z,30.50
2022-08-05T20:08:47.590Z,30.50
2022-08-05T20:11:18.069Z,30.40
2022-08-05T20:13:58.178Z,30.40
2022-08-05T20:16:37.181Z,30.40
2022-08-05T20:19:05.458Z,30.30
2022-08-05T20:21:33.406Z,30.20
2022-08-05T20:24:01.296Z,30.30
2022-08-05T20:26:29.666Z,30.30
2022-08-05T20:29:00.739Z,30.20
2022-08-05T20:31:42.763Z,30.20
2022-08-05T20:34:18.995Z,30.20
2022-08-05T20:36:48.050Z,30.20
2022-08-05T20:39:16.735Z,30.10
2022-08-05T20:41:46.603Z,30.10
2022-08-05T20:44:29.449Z,30.10
2022-08-05T20:47:00.493Z,30.00
2022-08-05T20:49:30.107Z,30.00
2022-08-05T20:52:06.230Z,30.00
2022-08-05T20:54:42.805Z,30.00
2022-08-05T20:57:41.940Z,29.90
2022-08-05T21:00:34.852Z,29.90
2022-08-05T21:03:07.056Z,29.90
2022-08-05T21:05:53.809Z,29.80
2022-08-05T21:08:26.515Z,29.80
2022-08-05T21:11:10.035Z,29.80
2022-08-05T21:13:56.427Z,29.70
2022-08-05T21:16:30.063Z,29.70
2022-08-05T21:19:00.534Z,29.70
2022-08-05T21:21:39.254Z,29.50
2022-08-05T21:24:15.427Z,29.60
2022-08-05T21:26:50.252Z,29.60
2022-08-05T21:29:26.502Z,29.50
2022-08-05T21:31:59.594Z,29.50
2022-08-05T21:34:28.594Z,29.50
2022-08-05T21:37:01.791Z,29.50
2022-08-05T21:39:30.801Z,29.40
2022-08-05T21:42:02.742Z,29.40
2022-08-05T21:44:31.604Z,29.40
2022-08-05T21:47:00.091Z,29.40
2022-08-05T21:49:58.604Z,29.30
2022-08-05T21:52:27.695Z,29.30
2022-08-05T21:54:56.621Z,29.30
2022-08-05T21:57:32.688Z,29.20
2022-08-05T22:00:06.018Z,29.20
2022-08-05T22:02:42.534Z,29.20
2022-08-05T22:05:12.030Z,29.10
2022-08-05T22:07:58.146Z,29.10
2022-08-05T22:10:27.791Z,29.10
2022-08-05T22:12:57.511Z,29.00
2022-08-05T22:16:01.211Z,28.90
2022-08-05T22:18:15.711Z,29.00
2022-08-05T22:20:47.717Z,29.00
2022-08-05T22:24:02.540Z,28.90
2022-08-05T22:26:49.518Z,28.80
2022-08-05T22:29:26.213Z,28.80
2022-08-05T22:32:02.551Z,28.80
2022-08-05T22:34:31.424Z,28.80
2022-08-05T22:37:00.649Z,28.80
2022-08-05T22:39:34.438Z,28.70
2022-08-05T22:42:10.932Z,28.70
2022-08-05T22:44:48.376Z,28.70
2022-08-05T22:47:29.842Z,28.70
2022-08-05T22:50:20.886Z,28.60
2022-08-05T22:52:49.496Z,28.60
2022-08-05T22:55:21.427Z,28.60
2022-08-05T22:57:50.643Z,28.60
2022-08-05T23:00:20.899Z,28.50
2022-08-05T23:02:50.109Z,28.50
2022-08-05T23:05:18.683Z,28.50
2022-08-05T23:07:49.682Z,28.50
2022-08-05T23:10:23.634Z,28.50
2022-08-05T23:12:54.976Z,28.50
2022-08-05T23:15:29.099Z,28.40
2022-08-05T23:18:00.584Z,28.40
2022-08-05T23:20:32.455Z,28.40
2022-08-05T23:23:03.532Z,28.40
2022-08-05T23:25:54.882Z,28.30
2022-08-05T23:28:28.598Z,28.30
2022-08-05T23:31:16.706Z,28.30
2022-08-05T23:34:05.254Z,28.30
2022-08-05T23:36:38.731Z,28.20
2022-08-05T23:39:17.630Z,28.20
2022-08-05T23:42:02.127Z,28.20
2022-08-05T23:44:31.335Z,28.20
2022-08-05T23:47:00.357Z,28.10
2022-08-05T23:49:35.982Z,28.10
2022-08-05T23:52:25.499Z,28.10
2022-08-05T23:54:54.355Z,28.10
2022-08-05T23:57:24.198Z,28.00
