createdAt,value
2018-06-13T00:01:31.633Z,100786.46
2018-06-13T00:03:36.536Z,100788.39
2018-06-13T00:05:41.434Z,100796.17
2018-06-13T00:07:46.375Z,100796.58
2018-06-13T00:09:51.213Z,100800.97
2018-06-13T00:11:56.026Z,100802.75
2018-06-13T00:14:01.425Z,100803.17
2018-06-13T00:16:06.493Z,100803.36
2018-06-13T00:18:11.439Z,100802.09
2018-06-13T00:20:16.265Z,100796.70
2018-06-13T00:22:21.252Z,100794.89
2018-06-13T00:24:26.288Z,100797.70
2018-06-13T00:26:31.079Z,100780.86
2018-06-13T00:28:35.926Z,100803.78
2018-06-13T00:30:40.746Z,100798.63
2018-06-13T00:32:45.688Z,100782.09
2018-06-13T00:34:50.695Z,100804.78
2018-06-13T00:36:55.758Z,100807.82
2018-06-13T00:39:00.658Z,100770.09
2018-06-13T00:41:05.674Z,100806.10
2018-06-13T00:43:10.389Z,100807.86
2018-06-13T00:45:15.249Z,100812.86
2018-06-13T00:47:20.119Z,100811.33
2018-06-13T00:49:24.844Z,100818.59
2018-06-13T00:51:29.604Z,100818.94
2018-06-13T00:53:34.396Z,100820.05
2018-06-13T00:55:55.553Z,100821.23
2018-06-13T00:58:00.478Z,100735.63
2018-06-13T01:00:05.977Z,100823.04
2018-06-13T01:02:11.042Z,100822.45
2018-06-13T01:04:15.795Z,100820.38
2018-06-13T01:06:20.530Z,100768.30
2018-06-13T01:08:25.349Z,100815.03
2018-06-13T01:10:30.132Z,100815.73
2018-06-13T01:12:34.993Z,100789.33
2018-06-13T01:14:39.958Z,100815.38
2018-06-13T01:16:44.961Z,100817.24
2018-06-13T01:18:49.686Z,100823.85
2018-06-13T01:20:54.605Z,100822.81
2018-06-13T01:22:59.595Z,100826.91
2018-06-13T01:25:04.445Z,100829.02
2018-06-13T01:27:09.329Z,100802.26
2018-06-13T01:29:14.073Z,100818.24
2018-06-13T01:31:18.988Z,100818.53
2018-06-13T01:33:23.955Z,100820.87
2018-06-13T01:35:28.911Z,100821.34
2018-06-13T01:37:33.787Z,100819.70
2018-06-13T01:39:38.770Z,100825.60
2018-06-13T01:41:43.563Z,100820.27
2018-06-13T01:43:48.316Z,100826.82
2018-06-13T01:45:53.222Z,100825.31
2018-06-13T01:47:58.150Z,100825.06
2018-06-13T01:50:03.044Z,100824.15
2018-06-13T01:52:08.782Z,100823.22
2018-06-13T01:54:13.493Z,100822.45
2018-06-13T01:56:18.283Z,100830.59
2018-06-13T01:58:23.044Z,100771.66
2018-06-13T02:00:27.848Z,100824.09
2018-06-13T02:02:32.589Z,100816.05
2018-06-13T02:04:37.346Z,100822.23
2018-06-13T02:06:42.142Z,100818.42
2018-06-13T02:08:47.133Z,100820.77
2018-06-13T02:10:51.825Z,100821.64
2018-06-13T02:12:56.666Z,100821.17
2018-06-13T02:15:01.350Z,100819.30
2018-06-13T02:17:06.142Z,100818.36
2018-06-13T02:19:10.913Z,100823.73
2018-06-13T02:21:16.887Z,100828.19
2018-06-13T02:23:21.679Z,100826.48
2018-06-13T02:25:26.446Z,100829.77
2018-06-13T02:27:31.428Z,100816.96
2018-06-13T02:29:36.079Z,100828.83
2018-06-13T02:31:40.855Z,100832.41
2018-06-13T02:33:45.655Z,100798.51
2018-06-13T02:35:50.550Z,100830.57
2018-06-13T02:37:55.339Z,100833.97
2018-06-13T02:40:00.097Z,100835.97
2018-06-13T02:42:04.912Z,100812.63
2018-06-13T02:44:09.645Z,100802.27
2018-06-13T02:46:14.359Z,100789.77
2018-06-13T02:48:19.038Z,100834.57
2018-06-13T02:50:23.804Z,100836.20
2018-06-13T02:52:28.703Z,100839.59
2018-06-13T02:54:33.527Z,100839.48
2018-06-13T02:56:38.240Z,100826.20
2018-06-13T02:58:43.090Z,100838.89
2018-06-13T03:00:48.504Z,100839.19
2018-06-13T03:02:53.467Z,100844.63
2018-06-13T03:04:58.228Z,100838.48
2018-06-13T03:07:03.133Z,100768.53
2018-06-13T03:09:09.582Z,100836.13
2018-06-13T03:11:14.568Z,100835.68
2018-06-13T03:13:19.427Z,100836.77
2018-06-13T03:15:24.351Z,100821.97
2018-06-13T03:17:29.256Z,100839.95
2018-06-13T03:19:34.002Z,100838.36
2018-06-13T03:21:38.844Z,100843.59
2018-06-13T03:23:43.673Z,100830.99
2018-06-13T03:25:48.358Z,100847.57
2018-06-13T03:27:53.068Z,100841.86
2018-06-13T03:29:57.775Z,100838.35
2018-06-13T03:32:02.441Z,100847.26
2018-06-13T03:34:07.149Z,100850.59
2018-06-13T03:36:11.954Z,100849.23
2018-06-13T03:38:16.763Z,100848.98
2018-06-13T03:40:21.462Z,100851.08
2018-06-13T03:42:26.370Z,100851.42
2018-06-13T03:44:31.055Z,100851.00
2018-06-13T03:46:35.918Z,100819.59
2018-06-13T03:48:40.785Z,100852.88
2018-06-13T03:50:45.543Z,100848.14
2018-06-13T03:52:50.256Z,100830.19
2018-06-13T03:54:55.125Z,100852.00
2018-06-13T03:57:00.022Z,100847.55
2018-06-13T03:59:04.969Z,100852.64
2018-06-13T04:01:09.906Z,100850.19
2018-06-13T04:03:15.085Z,100851.42
2018-06-13T04:05:19.754Z,100854.28
2018-06-13T04:07:24.516Z,100849.75
2018-06-13T04:09:29.408Z,100850.42
2018-06-13T04:11:34.254Z,100853.47
2018-06-13T04:13:39.168Z,100857.20
2018-06-13T04:15:44.122Z,100815.03
2018-06-13T04:17:49.122Z,100823.68
2018-06-13T04:19:54.108Z,100853.58
2018-06-13T04:21:59.053Z,100857.21
2018-06-13T04:24:03.901Z,100857.73
2018-06-13T04:26:08.985Z,100854.81
2018-06-13T04:28:13.740Z,100853.98
2018-06-13T04:30:18.463Z,100849.77
2018-06-13T04:32:23.148Z,100832.75
2018-06-13T04:34:27.838Z,100830.23
2018-06-13T04:36:32.494Z,100843.70
2018-06-13T04:38:37.285Z,100845.42
2018-06-13T04:40:41.956Z,100845.78
2018-06-13T04:42:46.802Z,100810.89
2018-06-13T04:44:51.463Z,100838.39
2018-06-13T04:46:56.326Z,100845.45
2018-06-13T04:49:01.063Z,100841.95
2018-06-13T04:51:05.851Z,100839.02
2018-06-13T04:53:10.653Z,100847.26
2018-06-13T04:55:15.359Z,100838.43
2018-06-13T04:57:20.073Z,100831.20
2018-06-13T04:59:24.981Z,100852.20
2018-06-13T05:01:29.887Z,100861.61
2018-06-13T05:03:34.751Z,100861.88
2018-06-13T05:05:39.642Z,100860.04
2018-06-13T05:07:44.437Z,100853.63
2018-06-13T05:09:49.497Z,100849.92
2018-06-13T05:11:54.669Z,100850.87
2018-06-13T05:13:59.508Z,100852.36
2018-06-13T05:16:04.335Z,100858.67
2018-06-13T05:18:09.332Z,100855.62
2018-06-13T05:20:14.073Z,100860.80
2018-06-13T05:22:18.838Z,100842.05
2018-06-13T05:24:23.566Z,100860.87
2018-06-13T05:26:28.600Z,100867.73
2018-06-13T05:28:33.505Z,100862.34
2018-06-13T05:30:38.297Z,100866.27
2018-06-13T05:32:43.139Z,100862.20
2018-06-13T05:34:47.932Z,100865.14
2018-06-13T05:36:52.664Z,100874.13
2018-06-13T05:38:57.583Z,100874.77
2018-06-13T05:41:02.545Z,100870.79
2018-06-13T05:43:07.748Z,100873.53
2018-06-13T05:45:12.655Z,100874.77
2018-06-13T05:47:17.635Z,100872.79
2018-06-13T05:49:22.501Z,100872.33
2018-06-13T05:51:27.384Z,100874.82
2018-06-13T05:53:32.350Z,100873.94
2018-06-13T05:55:37.359Z,100884.05
2018-06-13T05:57:42.229Z,100880.05
2018-06-13T05:59:47.216Z,100892.95
2018-06-13T06:01:51.946Z,100884.09
2018-06-13T06:03:56.876Z,100885.09
2018-06-13T06:06:01.571Z,100884.69
2018-06-13T06:08:06.563Z,100878.66
2018-06-13T06:10:11.497Z,100887.32
2018-06-13T06:12:16.198Z,100879.08
2018-06-13T06:14:20.884Z,100872.52
2018-06-13T06:16:25.617Z,100854.78
2018-06-13T06:18:30.725Z,100910.09
2018-06-13T06:20:35.434Z,100900.44
2018-06-13T06:22:40.189Z,100906.69
2018-06-13T06:24:45.036Z,100904.44
2018-06-13T06:26:49.758Z,100913.27
2018-06-13T06:28:54.387Z,100907.70
2018-06-13T06:30:59.275Z,100911.20
2018-06-13T06:33:04.224Z,100903.22
2018-06-13T06:35:09.151Z,100907.70
2018-06-13T06:37:13.966Z,100896.11
2018-06-13T06:39:18.659Z,100905.22
2018-06-13T06:41:23.443Z,100910.61
2018-06-13T06:43:28.249Z,100906.84
2018-06-13T06:45:32.990Z,100846.03
2018-06-13T06:47:37.775Z,100906.77
2018-06-13T06:49:42.660Z,100913.03
2018-06-13T06:51:47.556Z,100915.46
2018-06-13T06:53:52.535Z,100916.75
2018-06-13T06:55:57.600Z,100912.81
2018-06-13T06:58:02.562Z,100922.26
2018-06-13T07:00:07.622Z,100914.34
2018-06-13T07:02:12.589Z,100897.50
2018-06-13T07:04:27.721Z,100927.64
2018-06-13T07:06:32.677Z,100919.60
2018-06-13T07:08:37.711Z,100915.63
2018-06-13T07:10:42.476Z,100916.34
2018-06-13T07:12:47.274Z,100912.26
2018-06-13T07:14:51.904Z,100895.47
2018-06-13T07:16:56.789Z,100918.30
2018-06-13T07:19:01.841Z,100923.92
2018-06-13T07:21:06.708Z,100923.74
2018-06-13T07:23:11.368Z,100928.05
2018-06-13T07:25:16.124Z,100919.69
2018-06-13T07:27:20.936Z,100925.06
2018-06-13T07:29:25.824Z,100926.97
2018-06-13T07:31:30.571Z,100925.92
2018-06-13T07:33:35.442Z,100927.89
2018-06-13T07:35:40.277Z,100924.54
2018-06-13T07:37:45.193Z,100930.42
2018-06-13T07:39:50.098Z,100924.20
2018-06-13T07:41:54.881Z,100939.13
2018-06-13T07:43:59.703Z,100917.42
2018-06-13T07:46:04.501Z,100932.70
2018-06-13T07:48:09.478Z,100933.67
2018-06-13T07:50:14.249Z,100933.25
2018-06-13T07:52:19.016Z,100937.70
2018-06-13T07:54:23.772Z,100933.09
2018-06-13T07:56:28.810Z,100930.26
2018-06-13T07:58:33.633Z,100936.41
2018-06-13T08:00:38.472Z,100940.15
2018-06-13T08:02:43.428Z,100952.61
2018-06-13T08:04:49.413Z,100944.91
2018-06-13T08:06:54.334Z,100940.00
2018-06-13T08:08:59.292Z,100942.34
2018-06-13T08:11:04.235Z,100948.81
2018-06-13T08:13:09.061Z,100952.73
2018-06-13T08:15:13.998Z,100955.51
2018-06-13T08:17:19.489Z,100955.56
2018-06-13T08:19:24.585Z,100950.04
2018-06-13T08:21:29.690Z,100959.39
2018-06-13T08:23:34.743Z,100959.86
2018-06-13T08:25:39.694Z,100952.16
2018-06-13T08:27:51.439Z,100966.70
2018-06-13T08:29:56.333Z,100964.61
2018-06-13T08:32:01.333Z,100972.82
2018-06-13T08:34:06.249Z,100975.43
2018-06-13T08:36:11.233Z,100975.50
2018-06-13T08:38:16.188Z,100975.33
2018-06-13T08:40:21.016Z,100972.68
2018-06-13T08:42:26.008Z,100982.11
2018-06-13T08:44:31.137Z,100944.27
2018-06-13T08:46:35.955Z,100975.70
2018-06-13T08:48:40.924Z,100975.14
2018-06-13T08:50:45.844Z,100975.30
2018-06-13T08:52:50.780Z,100984.74
2018-06-13T08:54:55.899Z,100979.53
2018-06-13T08:57:00.730Z,100975.59
2018-06-13T08:59:05.582Z,100973.84
2018-06-13T09:01:10.809Z,100964.09
2018-06-13T09:03:15.787Z,100979.52
2018-06-13T09:05:20.651Z,100982.00
2018-06-13T09:07:25.654Z,100980.30
2018-06-13T09:09:30.664Z,100979.92
2018-06-13T09:11:36.126Z,100983.95
2018-06-13T09:13:41.246Z,100973.79
2018-06-13T09:15:46.182Z,100977.05
2018-06-13T09:17:51.210Z,100953.83
2018-06-13T09:19:56.172Z,100978.64
2018-06-13T09:22:01.056Z,100983.09
2018-06-13T09:24:06.265Z,100973.49
2018-06-13T09:26:11.329Z,100984.41
2018-06-13T09:28:16.290Z,100987.02
2018-06-13T09:30:21.249Z,100984.02
2018-06-13T09:32:26.312Z,100985.00
2018-06-13T09:34:31.366Z,100992.77
2018-06-13T09:36:36.361Z,100984.37
2018-06-13T09:38:41.239Z,100970.61
2018-06-13T09:40:46.223Z,100979.75
2018-06-13T09:42:51.981Z,100986.79
2018-06-13T09:44:57.048Z,100980.17
2018-06-13T09:47:06.905Z,100974.03
2018-06-13T09:49:06.905Z,100980.70
2018-06-13T09:51:11.826Z,100984.66
2018-06-13T09:53:16.936Z,100991.30
2018-06-13T09:55:21.929Z,100971.33
2018-06-13T09:57:26.828Z,100981.71
2018-06-13T09:59:35.949Z,101000.71
2018-06-13T10:01:46.135Z,100985.96
2018-06-13T10:03:50.938Z,100986.30
2018-06-13T10:05:55.985Z,100986.92
2018-06-13T10:10:17.611Z,100993.89
2018-06-13T10:12:22.830Z,100859.26
2018-06-13T10:14:27.942Z,100900.31
2018-06-13T10:16:33.056Z,100984.91
2018-06-13T10:18:38.825Z,100989.91
2018-06-13T10:20:44.033Z,101001.23
2018-06-13T10:22:49.476Z,100996.80
2018-06-13T10:24:54.595Z,100994.24
2018-06-13T10:26:59.772Z,100992.28
2018-06-13T10:29:04.990Z,101002.84
2018-06-13T10:31:10.049Z,100999.28
2018-06-13T10:33:15.210Z,100992.80
2018-06-13T10:35:20.111Z,100942.37
2018-06-13T10:37:25.018Z,100973.98
2018-06-13T10:39:30.019Z,100971.83
2018-06-13T10:41:35.131Z,101009.47
2018-06-13T10:43:40.135Z,101006.69
2018-06-13T10:45:44.967Z,101003.59
2018-06-13T10:47:49.806Z,101005.34
2018-06-13T10:49:54.766Z,101002.71
2018-06-13T10:51:59.811Z,101005.66
2018-06-13T10:54:04.990Z,101006.33
2018-06-13T10:56:10.624Z,101005.50
2018-06-13T10:58:16.516Z,101000.80
2018-06-13T11:00:21.402Z,101011.64
2018-06-13T11:02:26.230Z,101005.64
2018-06-13T11:04:31.137Z,101026.23
2018-06-13T11:06:36.425Z,101023.72
2018-06-13T11:08:41.307Z,101020.28
2018-06-13T11:10:46.138Z,101015.81
2018-06-13T11:12:50.945Z,101030.70
2018-06-13T11:14:55.700Z,101024.86
2018-06-13T11:17:00.491Z,101030.45
2018-06-13T11:19:05.260Z,101027.23
2018-06-13T11:21:10.227Z,101023.34
2018-06-13T11:23:14.976Z,101012.71
2018-06-13T11:25:19.774Z,101022.59
2018-06-13T11:27:25.610Z,100995.70
2018-06-13T11:29:30.522Z,101018.27
2018-06-13T11:31:35.688Z,101014.38
2018-06-13T11:33:40.598Z,101012.45
2018-06-13T11:35:45.898Z,101015.56
2018-06-13T11:37:50.734Z,101020.89
2018-06-13T11:39:57.285Z,101014.73
2018-06-13T11:42:02.465Z,101015.36
2018-06-13T11:44:07.502Z,101013.91
2018-06-13T11:46:12.624Z,101021.91
2018-06-13T11:48:17.892Z,101019.97
2018-06-13T11:50:22.969Z,101022.17
2018-06-13T11:52:28.135Z,101020.59
2018-06-13T11:54:33.485Z,101024.39
2018-06-13T11:56:38.610Z,101023.28
2018-06-13T11:58:43.651Z,101023.16
2018-06-13T12:00:48.566Z,101021.23
2018-06-13T12:02:53.612Z,101018.78
2018-06-13T12:04:58.742Z,101020.26
2018-06-13T12:07:03.673Z,101018.06
2018-06-13T12:09:08.955Z,101006.86
2018-06-13T12:11:13.919Z,101017.30
2018-06-13T12:13:18.789Z,101009.20
2018-06-13T12:15:23.878Z,101014.80
2018-06-13T12:17:29.142Z,100935.55
2018-06-13T12:19:34.040Z,101005.39
2018-06-13T12:21:39.189Z,101008.61
2018-06-13T12:23:44.081Z,101013.55
2018-06-13T12:25:48.948Z,100913.42
2018-06-13T12:27:54.497Z,100985.55
2018-06-13T12:29:59.391Z,101004.71
2018-06-13T12:32:04.386Z,100998.14
2018-06-13T12:34:09.383Z,101012.75
2018-06-13T12:36:14.287Z,101005.33
2018-06-13T12:38:19.243Z,101006.95
2018-06-13T12:40:24.172Z,101006.27
2018-06-13T12:42:29.137Z,101006.70
2018-06-13T12:44:33.889Z,101008.78
2018-06-13T12:46:39.167Z,100984.85
2018-06-13T12:48:44.158Z,100963.95
2018-06-13T12:50:49.054Z,100917.35
2018-06-13T12:52:54.223Z,101016.14
2018-06-13T12:54:59.308Z,101008.49
2018-06-13T12:57:04.142Z,101007.68
2018-06-13T12:59:08.955Z,100991.31
2018-06-13T13:01:14.436Z,100954.90
2018-06-13T13:03:19.388Z,100999.47
2018-06-13T13:05:24.298Z,101000.73
2018-06-13T13:07:29.293Z,101002.95
2018-06-13T13:09:34.253Z,101001.60
2018-06-13T13:11:39.382Z,101010.06
2018-06-13T13:13:44.146Z,101011.78
2018-06-13T13:15:48.893Z,100993.67
2018-06-13T13:17:53.864Z,101000.49
2018-06-13T13:19:58.791Z,100992.63
2018-06-13T13:22:03.899Z,100991.66
2018-06-13T13:24:08.863Z,100995.86
2018-06-13T13:26:13.866Z,100985.77
2018-06-13T13:28:18.732Z,100984.59
2018-06-13T13:30:23.736Z,100987.84
2018-06-13T13:32:28.865Z,100983.31
2018-06-13T13:34:33.795Z,100996.95
2018-06-13T13:36:38.794Z,100996.61
2018-06-13T13:38:43.910Z,100996.30
2018-06-13T13:40:49.205Z,101002.64
2018-06-13T13:42:54.558Z,101008.38
2018-06-13T13:44:59.603Z,100968.72
2018-06-13T13:47:04.620Z,101001.36
2018-06-13T13:49:09.666Z,101003.92
2018-06-13T13:51:14.742Z,101001.59
2018-06-13T13:53:19.701Z,100997.94
2018-06-13T13:55:24.676Z,100993.72
2018-06-13T13:57:29.508Z,100998.52
2018-06-13T13:59:34.552Z,100999.51
2018-06-13T14:01:39.883Z,100998.52
2018-06-13T14:03:45.110Z,101000.68
2018-06-13T14:05:50.193Z,100991.12
2018-06-13T14:07:55.475Z,101003.28
2018-06-13T14:10:02.909Z,100998.55
2018-06-13T14:12:15.900Z,100991.34
2018-06-13T14:14:22.228Z,100991.38
2018-06-13T14:16:30.601Z,100990.33
2018-06-13T14:18:35.543Z,100964.92
2018-06-13T14:20:40.755Z,100990.41
2018-06-13T14:22:45.856Z,100995.05
2018-06-13T14:24:50.911Z,100993.17
2018-06-13T14:26:55.776Z,100994.28
2018-06-13T14:29:00.764Z,100992.23
2018-06-13T14:31:05.682Z,100995.12
2018-06-13T14:33:10.564Z,100993.86
2018-06-13T14:35:15.413Z,100999.67
2018-06-13T14:37:20.331Z,100973.45
2018-06-13T14:39:25.219Z,100990.14
2018-06-13T14:41:30.258Z,100971.62
2018-06-13T14:43:34.924Z,100987.52
2018-06-13T14:45:39.839Z,100985.59
2018-06-13T14:47:44.751Z,101017.52
2018-06-13T14:49:49.645Z,101002.48
2018-06-13T14:51:55.793Z,100900.02
2018-06-13T14:54:00.929Z,100998.36
2018-06-13T14:56:10.962Z,101005.36
2018-06-13T14:58:16.200Z,100999.81
2018-06-13T15:00:21.221Z,100998.30
2018-06-13T15:02:26.105Z,100991.73
2018-06-13T15:04:33.896Z,100995.75
2018-06-13T15:06:38.944Z,100994.63
2018-06-13T15:08:44.008Z,101003.83
2018-06-13T15:10:49.211Z,100978.52
2018-06-13T15:12:54.352Z,101001.03
2018-06-13T15:14:59.300Z,100991.66
2018-06-13T15:17:04.699Z,101005.11
2018-06-13T15:19:09.410Z,101001.44
2018-06-13T15:21:14.301Z,101000.16
2018-06-13T15:23:19.139Z,101006.30
2018-06-13T15:25:24.158Z,100996.59
2018-06-13T15:27:29.260Z,101004.55
2018-06-13T15:29:34.245Z,100993.48
2018-06-13T15:31:39.285Z,100993.94
2018-06-13T15:33:44.107Z,101001.05
2018-06-13T15:35:49.189Z,100987.48
2018-06-13T15:37:54.153Z,101000.03
2018-06-13T15:39:59.240Z,101012.33
2018-06-13T15:42:04.269Z,100979.03
2018-06-13T15:44:09.262Z,100937.33
2018-06-13T15:46:14.238Z,100968.29
2018-06-13T15:48:19.165Z,100992.28
2018-06-13T15:50:24.180Z,100999.48
2018-06-13T15:52:29.147Z,101012.30
2018-06-13T15:54:34.069Z,100995.97
2018-06-13T15:56:39.071Z,101011.59
2018-06-13T15:58:44.185Z,101000.23
2018-06-13T16:00:49.071Z,100999.98
2018-06-13T16:02:54.064Z,100998.92
2018-06-13T16:04:59.112Z,100992.77
2018-06-13T16:07:04.105Z,100992.48
2018-06-13T16:09:11.221Z,101005.56
2018-06-13T16:11:16.034Z,100974.16
2018-06-13T16:13:20.749Z,100998.39
2018-06-13T16:15:25.710Z,101005.53
2018-06-13T16:17:30.958Z,101004.95
2018-06-13T16:19:36.150Z,101010.42
2018-06-13T16:21:41.316Z,101003.25
2018-06-13T16:23:46.201Z,101007.24
2018-06-13T16:25:51.178Z,101012.94
2018-06-13T16:27:56.023Z,101000.90
2018-06-13T16:30:01.036Z,101001.02
2018-06-13T16:32:06.064Z,100999.98
2018-06-13T16:34:11.040Z,101011.27
2018-06-13T16:36:16.314Z,100999.45
2018-06-13T16:38:21.522Z,101006.13
2018-06-13T16:40:28.297Z,101024.23
2018-06-13T16:42:33.298Z,101011.23
2018-06-13T16:44:38.058Z,101012.25
2018-06-13T16:46:43.141Z,101017.96
2018-06-13T16:48:48.266Z,101015.20
2018-06-13T16:51:09.609Z,101019.00
2018-06-13T16:53:24.739Z,101017.98
2018-06-13T16:55:29.737Z,100998.39
2018-06-13T16:57:34.684Z,101020.00
2018-06-13T16:59:39.805Z,101017.45
2018-06-13T17:01:44.750Z,101010.63
2018-06-13T17:03:49.797Z,101027.28
2018-06-13T17:05:54.861Z,101032.98
2018-06-13T17:07:59.733Z,101031.05
2018-06-13T17:10:05.002Z,101028.88
2018-06-13T17:12:09.871Z,101002.07
2018-06-13T17:14:14.758Z,101025.17
2018-06-13T17:16:19.648Z,101005.20
2018-06-13T17:18:24.733Z,101038.89
2018-06-13T17:20:29.828Z,101046.70
2018-06-13T17:22:34.835Z,101047.36
2018-06-13T17:24:39.966Z,101051.65
2018-06-13T17:26:45.414Z,101049.63
2018-06-13T17:28:50.700Z,101041.72
2018-06-13T17:30:55.972Z,101060.02
2018-06-13T17:33:00.633Z,101063.84
2018-06-13T17:35:05.798Z,101060.52
2018-06-13T17:37:10.948Z,101075.47
2018-06-13T17:39:16.000Z,101064.02
2018-06-13T17:41:20.993Z,101062.27
2018-06-13T17:43:26.115Z,101066.02
2018-06-13T17:45:31.299Z,101064.61
2018-06-13T17:47:36.279Z,101066.85
2018-06-13T17:49:41.393Z,101062.84
2018-06-13T17:51:46.468Z,101065.79
2018-06-13T17:53:51.512Z,101068.42
2018-06-13T17:55:57.007Z,101065.06
2018-06-13T17:58:02.462Z,101066.16
2018-06-13T18:00:07.649Z,101070.42
2018-06-13T18:02:12.635Z,101071.20
2018-06-13T18:04:17.734Z,101028.53
2018-06-13T18:06:22.875Z,101067.82
2018-06-13T18:08:28.053Z,101064.44
2018-06-13T18:10:33.208Z,101062.52
2018-06-13T18:12:38.430Z,101062.70
2018-06-13T18:14:43.762Z,101063.34
2018-06-13T18:16:48.928Z,101064.38
2018-06-13T18:18:53.798Z,101061.57
2018-06-13T18:20:58.749Z,101063.59
2018-06-13T18:23:04.153Z,101056.19
2018-06-13T18:25:09.515Z,101032.88
2018-06-13T18:27:14.749Z,101038.94
2018-06-13T18:29:20.095Z,101055.97
2018-06-13T18:31:25.003Z,101054.94
2018-06-13T18:33:30.050Z,101055.89
2018-06-13T18:35:35.161Z,101061.92
2018-06-13T18:37:40.456Z,101057.52
2018-06-13T18:39:45.459Z,101053.72
2018-06-13T18:41:50.973Z,101040.19
2018-06-13T18:43:56.115Z,101040.33
2018-06-13T18:46:01.772Z,101047.23
2018-06-13T18:48:07.120Z,101047.30
2018-06-13T18:50:12.414Z,101043.69
2018-06-13T18:52:17.560Z,101011.17
2018-06-13T18:54:22.571Z,101050.29
2018-06-13T18:56:29.906Z,101047.11
2018-06-13T18:58:35.097Z,101048.03
2018-06-13T19:00:40.107Z,101045.48
2018-06-13T19:02:45.230Z,101034.80
2018-06-13T19:04:51.253Z,101006.83
2018-06-13T19:06:58.764Z,101046.61
2018-06-13T19:09:05.113Z,101051.66
2018-06-13T19:11:11.112Z,101045.34
2018-06-13T19:13:18.262Z,101051.43
2018-06-13T19:15:27.380Z,101055.78
2018-06-13T19:17:33.327Z,101050.39
2018-06-13T19:19:38.648Z,101051.85
2018-06-13T19:21:44.299Z,101053.62
2018-06-13T19:23:52.314Z,101051.13
2018-06-13T19:25:58.654Z,101052.14
2018-06-13T19:28:05.267Z,101057.42
2018-06-13T19:30:12.855Z,101054.68
2018-06-13T19:32:22.653Z,101029.10
2018-06-13T19:34:28.626Z,101052.52
2018-06-13T19:36:37.563Z,101054.77
2018-06-13T19:38:48.395Z,101057.08
2018-06-13T19:40:58.290Z,101056.91
2018-06-13T19:43:08.019Z,101058.34
2018-06-13T19:45:16.818Z,101059.95
2018-06-13T19:47:26.815Z,101070.20
2018-06-13T19:49:31.697Z,101069.78
2018-06-13T19:51:36.920Z,101030.67
2018-06-13T19:53:48.119Z,101062.03
2018-06-13T19:56:10.453Z,101050.71
2018-06-13T19:58:18.916Z,101079.02
2018-06-13T20:00:26.440Z,101072.55
2018-06-13T20:02:39.714Z,101051.98
2018-06-13T20:04:54.007Z,101073.87
2018-06-13T20:07:01.304Z,101043.91
2018-06-13T20:09:11.087Z,101059.58
2018-06-13T20:11:16.801Z,101081.58
2018-06-13T20:13:27.547Z,101086.77
2018-06-13T20:15:37.502Z,101084.28
2018-06-13T20:17:48.061Z,101086.20
2018-06-13T20:19:55.159Z,101077.75
2018-06-13T20:22:00.943Z,101099.58
2018-06-13T20:24:05.807Z,101090.13
2018-06-13T20:28:19.244Z,101089.78
2018-06-13T20:30:29.169Z,101100.77
2018-06-13T20:32:34.145Z,101100.25
2018-06-13T20:34:39.195Z,101075.99
2018-06-13T20:36:44.426Z,101113.12
2018-06-13T20:38:49.604Z,101106.11
2018-06-13T20:40:54.670Z,101112.04
2018-06-13T20:43:01.350Z,101107.80
2018-06-13T20:45:08.865Z,101105.89
2018-06-13T20:47:16.821Z,101106.20
2018-06-13T20:49:23.002Z,101100.31
2018-06-13T20:51:30.007Z,101095.04
2018-06-13T20:53:35.564Z,101101.01
2018-06-13T20:55:43.530Z,101097.91
2018-06-13T20:57:49.341Z,101092.28
2018-06-13T20:59:55.406Z,101047.13
2018-06-13T21:02:01.477Z,101087.52
2018-06-13T21:04:09.812Z,101072.23
2018-06-13T21:06:15.032Z,101098.44
2018-06-13T21:08:20.510Z,101090.94
2018-06-13T21:10:26.127Z,101049.05
2018-06-13T21:12:32.437Z,101085.32
2018-06-13T21:14:37.583Z,101086.91
2018-06-13T21:16:42.994Z,101081.63
2018-06-13T21:18:48.400Z,101090.89
2018-06-13T21:20:53.751Z,101087.50
2018-06-13T21:22:58.985Z,101095.53
2018-06-13T21:25:04.101Z,101094.53
2018-06-13T21:27:10.263Z,101057.23
2018-06-13T21:29:15.365Z,101090.08
2018-06-13T21:31:20.793Z,101006.17
2018-06-13T21:33:26.117Z,101085.36
2018-06-13T21:35:33.840Z,101086.41
2018-06-13T21:37:38.924Z,101013.71
2018-06-13T21:39:44.051Z,101086.52
2018-06-13T21:41:49.107Z,101080.42
2018-06-13T21:43:56.648Z,101056.09
2018-06-13T21:46:01.723Z,101074.44
2018-06-13T21:48:07.054Z,100965.80
2018-06-13T21:50:12.147Z,101075.95
2018-06-13T21:52:17.419Z,101079.22
2018-06-13T21:54:24.688Z,101075.94
2018-06-13T21:56:31.950Z,101081.63
2018-06-13T21:58:41.048Z,101080.68
2018-06-13T22:00:46.249Z,101075.72
2018-06-13T22:02:51.412Z,101070.44
2018-06-13T22:04:56.794Z,101067.80
2018-06-13T22:07:01.845Z,101071.00
2018-06-13T22:09:09.926Z,101074.33
2018-06-13T22:11:15.058Z,101072.92
2018-06-13T22:13:20.121Z,101077.25
2018-06-13T22:15:26.994Z,101080.23
2018-06-13T22:17:32.081Z,101075.02
2018-06-13T22:19:37.098Z,101066.10
2018-06-13T22:21:42.317Z,101072.04
2018-06-13T22:23:47.362Z,101067.92
2018-06-13T22:25:52.522Z,101065.62
2018-06-13T22:27:57.628Z,101068.02
2018-06-13T22:30:02.750Z,101064.43
2018-06-13T22:32:07.827Z,101062.67
2018-06-13T22:34:12.850Z,101061.25
2018-06-13T22:36:17.908Z,101059.50
2018-06-13T22:38:22.970Z,101065.73
2018-06-13T22:40:27.948Z,101059.17
2018-06-13T22:42:32.962Z,101053.39
2018-06-13T22:44:37.911Z,101062.80
2018-06-13T22:46:42.738Z,101055.49
2018-06-13T22:48:47.590Z,101052.72
2018-06-13T22:50:52.621Z,101054.41
2018-06-13T22:52:57.847Z,101050.96
2018-06-13T22:55:02.944Z,101054.89
2018-06-13T22:57:07.956Z,100871.55
2018-06-13T22:59:13.007Z,101055.02
2018-06-13T23:01:18.077Z,101051.91
2018-06-13T23:03:22.973Z,101070.06
2018-06-13T23:05:27.938Z,101054.70
2018-06-13T23:07:33.076Z,101036.03
2018-06-13T23:09:38.099Z,101044.02
2018-06-13T23:11:43.151Z,100959.37
2018-06-13T23:13:48.270Z,101057.34
2018-06-13T23:15:53.382Z,101057.08
2018-06-13T23:17:58.479Z,101052.41
2018-06-13T23:20:05.360Z,101053.09
2018-06-13T23:22:10.433Z,101056.41
2018-06-13T23:24:15.351Z,101056.74
2018-06-13T23:26:22.220Z,101056.61
2018-06-13T23:28:27.909Z,100975.11
2018-06-13T23:30:33.644Z,101025.10
2018-06-13T23:32:38.536Z,101054.84
2018-06-13T23:34:43.447Z,101050.20
2018-06-13T23:36:48.254Z,101055.20
2018-06-13T23:38:53.082Z,101056.56
2018-06-13T23:40:57.979Z,101056.42
2018-06-13T23:43:02.742Z,101054.09
2018-06-13T23:45:07.442Z,101050.50
2018-06-13T23:47:12.423Z,101064.56
2018-06-13T23:49:17.214Z,101050.77
2018-06-13T23:51:22.109Z,101049.41
2018-06-13T23:53:26.998Z,101008.59
2018-06-13T23:55:32.135Z,101042.91