createdAt,value
2023-03-01T00:00:31.363Z,96003.3
2023-03-01T00:01:33.901Z,96001.4
2023-03-01T00:02:36.742Z,95997.7
2023-03-01T00:03:39.599Z,96002.9
2023-03-01T00:04:42.246Z,96000
2023-03-01T00:05:44.759Z,95992
2023-03-01T00:06:46.712Z,95993.1
2023-03-01T00:07:49.298Z,95992
2023-03-01T00:08:51.795Z,95989.3
2023-03-01T00:09:54.336Z,95985.7
2023-03-01T00:10:57.128Z,95986.4
2023-03-01T00:11:59.373Z,95988.4
2023-03-01T00:13:01.903Z,95986.6
2023-03-01T00:14:03.629Z,95990.1
2023-03-01T00:15:06.239Z,95991.8
2023-03-01T00:16:08.188Z,95987.9
2023-03-01T00:17:10.668Z,95984.2
2023-03-01T00:18:12.946Z,95991.3
2023-03-01T00:19:15.477Z,95981.1
2023-03-01T00:20:18.071Z,95989.2
2023-03-01T00:21:20.622Z,95979.2
2023-03-01T00:22:23.121Z,95989.6
2023-03-01T00:23:25.617Z,95981.6
2023-03-01T00:24:28.127Z,95983.1
2023-03-01T00:25:30.325Z,95982.7
2023-03-01T00:26:33.992Z,95980.8
2023-03-01T00:27:36.195Z,95984.8
2023-03-01T00:28:38.760Z,95981.6
2023-03-01T00:29:41.240Z,95977.4
2023-03-01T00:30:43.991Z,95987.4
2023-03-01T00:31:46.622Z,95981
2023-03-01T00:32:49.243Z,95984.8
2023-03-01T00:33:51.455Z,95977.5
2023-03-01T00:34:53.950Z,95979
2023-03-01T00:35:56.767Z,95974.5
2023-03-01T00:36:59.367Z,95978.7
2023-03-01T00:38:01.883Z,95976.7
2023-03-01T00:39:04.145Z,95972.8
2023-03-01T00:40:06.630Z,95971.6
2023-03-01T00:41:08.910Z,95974.9
2023-03-01T00:42:11.131Z,95972.3
2023-03-01T00:43:13.353Z,95971.2
2023-03-01T00:44:15.589Z,95963.2
2023-03-01T00:45:18.080Z,95969.4
2023-03-01T00:46:20.750Z,95969.4
2023-03-01T00:47:23.063Z,95966.9
2023-03-01T00:48:25.611Z,95966.6
2023-03-01T00:49:27.851Z,95968.4
2023-03-01T00:50:30.353Z,95964
2023-03-01T00:51:32.993Z,95967.5
2023-03-01T00:52:35.515Z,95964.6
2023-03-01T00:53:37.780Z,95965
2023-03-01T00:54:40.027Z,95962.8
2023-03-01T00:55:42.542Z,95961.8
2023-03-01T00:56:45.037Z,95959.5
2023-03-01T00:57:46.963Z,95961
2023-03-01T00:58:49.195Z,95955.1
2023-03-01T00:59:51.137Z,95953.3
2023-03-01T01:00:53.633Z,95954.2
2023-03-01T01:01:56.477Z,95956.9
2023-03-01T01:02:59.084Z,95956.9
2023-03-01T01:04:01.402Z,95956.9
2023-03-01T01:05:03.667Z,95953.1
2023-03-01T01:06:05.934Z,95956.3
2023-03-01T01:07:08.596Z,95958.7
2023-03-01T01:08:10.842Z,95949.2
2023-03-01T01:09:13.347Z,95951.6
2023-03-01T01:10:15.827Z,95943.1
2023-03-01T01:11:18.356Z,95947.3
2023-03-01T01:12:20.845Z,95942.5
2023-03-01T01:13:23.384Z,95939
2023-03-01T01:23:07.953Z,95927.8
2023-03-01T01:24:10.511Z,95932.6
2023-03-01T01:25:13.038Z,95924.8
2023-03-01T01:26:15.589Z,95923.7
2023-03-01T01:27:17.836Z,95927.3
2023-03-01T01:28:20.042Z,95920.5
2023-03-01T01:29:22.554Z,95924.9
2023-03-01T01:30:24.767Z,95923.4
2023-03-01T01:31:27.429Z,95925.7
2023-03-01T01:32:30.454Z,95925.2
2023-03-01T01:33:32.468Z,95919
2023-03-01T01:34:34.685Z,95923.2
2023-03-01T01:35:36.518Z,95923.8
2023-03-01T01:36:38.811Z,95920.7
2023-03-01T01:37:41.307Z,95917.5
2023-03-01T01:38:43.882Z,95911.9
2023-03-01T01:39:46.170Z,95912.5
2023-03-01T01:40:48.370Z,95915.4
2023-03-01T01:41:50.607Z,95907
2023-03-01T01:42:52.885Z,95911.7
2023-03-01T01:43:55.382Z,95910.2
2023-03-01T01:44:57.878Z,95911.2
2023-03-01T01:46:00.307Z,95908.8
2023-03-01T01:47:02.934Z,95909.5
2023-03-01T01:48:05.441Z,95905.8
2023-03-01T01:49:07.701Z,95907.5
2023-03-01T01:50:09.372Z,95902.6
2023-03-01T01:51:11.863Z,95901.8
2023-03-01T01:52:14.384Z,95902.2
2023-03-01T01:53:16.911Z,95897.8
2023-03-01T01:54:19.473Z,95897.8
2023-03-01T01:55:22.082Z,95895.5
2023-03-01T01:56:24.604Z,95890.6
2023-03-01T01:57:27.117Z,95894.3
2023-03-01T01:58:29.607Z,95895.6
2023-03-01T01:59:32.095Z,95886.8
2023-03-01T02:00:34.304Z,95890.3
2023-03-01T02:01:36.527Z,95890.8
2023-03-01T02:02:39.378Z,95888.5
2023-03-01T02:03:42.147Z,95888.3
2023-03-01T02:04:44.864Z,95888.7
2023-03-01T02:06:53.851Z,95885.6
2023-03-01T02:07:56.344Z,95890.9
2023-03-01T02:08:58.825Z,95888.8
2023-03-01T02:10:01.083Z,95882.5
2023-03-01T02:11:03.743Z,95886.2
2023-03-01T02:12:05.969Z,95887.2
2023-03-01T02:13:08.223Z,95887.9
2023-03-01T02:14:10.426Z,95888.5
2023-03-01T02:15:12.659Z,95886.2
2023-03-01T02:16:14.786Z,95885.3
2023-03-01T02:17:17.055Z,95884.9
2023-03-01T02:18:19.547Z,95882.1
2023-03-01T02:19:22.048Z,95882.6
2023-03-01T02:20:24.319Z,95879.9
2023-03-01T02:21:26.879Z,95889.1
2023-03-01T02:22:29.727Z,95875.8
2023-03-01T02:23:32.308Z,95877.2
2023-03-01T02:24:34.519Z,95875.1
2023-03-01T02:25:36.794Z,95872.5
2023-03-01T02:26:39.405Z,95879.3
2023-03-01T02:27:41.349Z,95872.6
2023-03-01T02:28:43.829Z,95873.9
2023-03-01T02:29:46.057Z,95875.4
2023-03-01T02:30:47.988Z,95873.7
2023-03-01T02:31:50.508Z,95872
2023-03-01T02:32:52.751Z,95871.9
2023-03-01T02:33:55.255Z,95872.2
2023-03-01T02:34:57.744Z,95875.6
2023-03-01T02:36:00.331Z,95875.9
2023-03-01T02:37:02.617Z,95876.9
2023-03-01T02:38:04.592Z,95879
2023-03-01T02:39:07.116Z,95878.2
2023-03-01T02:40:09.347Z,95880.2
2023-03-01T02:41:11.593Z,95878.8
2023-03-01T02:42:14.162Z,95874
2023-03-01T02:43:16.357Z,95874.9
2023-03-01T02:44:18.595Z,95877.4
2023-03-01T02:45:20.815Z,95871.4
2023-03-01T02:46:23.232Z,95874.8
2023-03-01T02:47:25.485Z,95870.8
2023-03-01T02:48:27.700Z,95872.2
2023-03-01T02:49:29.952Z,95867
2023-03-01T02:50:32.466Z,95869.6
2023-03-01T02:51:33.845Z,95870
2023-03-01T02:52:36.369Z,95864
2023-03-01T02:53:38.891Z,95865.1
2023-03-01T02:54:41.382Z,95867
2023-03-01T02:55:43.581Z,95864.8
2023-03-01T02:56:46.129Z,95869.6
2023-03-01T02:57:48.703Z,95870
2023-03-01T02:58:50.913Z,95870.2
2023-03-01T02:59:53.142Z,95870.9
2023-03-01T03:00:55.899Z,95865.8
2023-03-01T03:01:58.233Z,95867.8
2023-03-01T03:03:00.728Z,95865.8
2023-03-01T03:04:03.531Z,95865.2
2023-03-01T03:05:06.035Z,95862.7
2023-03-01T03:06:08.563Z,95862
2023-03-01T03:07:11.043Z,95862.6
2023-03-01T03:08:13.511Z,95862.4
2023-03-01T03:09:18.204Z,95870.2
2023-03-01T03:10:20.134Z,95868.2
2023-03-01T03:11:22.065Z,95865.8
2023-03-01T03:12:24.330Z,95863.7
2023-03-01T03:13:26.896Z,95865.6
2023-03-01T03:14:29.385Z,95866.9
2023-03-01T03:15:31.388Z,95870.6
2023-03-01T03:16:35.239Z,95870.8
2023-03-01T03:17:37.812Z,95872.6
2023-03-01T03:18:40.040Z,95874.8
2023-03-01T03:19:42.544Z,95873.2
2023-03-01T03:20:44.799Z,95866.9
2023-03-01T03:21:47.302Z,95871.1
2023-03-01T03:22:49.544Z,95868.3
2023-03-01T03:23:51.485Z,95865.8
2023-03-01T03:24:53.964Z,95867.7
2023-03-01T03:25:56.180Z,95864.6
2023-03-01T03:26:58.660Z,95865.7
2023-03-01T03:28:01.198Z,95868.5
2023-03-01T03:29:03.512Z,95866.1
2023-03-01T03:30:05.748Z,95865
2023-03-01T03:31:08.507Z,95864.6
2023-03-01T03:32:11.103Z,95864
2023-03-01T03:33:15.308Z,95863.4
2023-03-01T03:34:17.520Z,95865
2023-03-01T03:35:19.183Z,95859.8
2023-03-01T03:36:21.373Z,95862.7
2023-03-01T03:37:23.872Z,95861
2023-03-01T03:38:26.085Z,95861.8
2023-03-01T03:39:28.308Z,95865
2023-03-01T03:40:30.797Z,95860.1
2023-03-01T03:41:32.704Z,95863.2
2023-03-01T03:42:34.928Z,95860.6
2023-03-01T03:43:36.940Z,95857.2
2023-03-01T03:44:39.536Z,95856.5
2023-03-01T03:45:42.343Z,95854.1
2023-03-01T03:46:44.862Z,95855.3
2023-03-01T03:47:46.519Z,95853.5
2023-03-01T03:48:48.763Z,95852.5
2023-03-01T03:49:51.269Z,95857.8
2023-03-01T03:50:53.511Z,95855.8
2023-03-01T03:51:55.882Z,95854.2
2023-03-01T03:52:58.190Z,95857.2
2023-03-01T03:54:00.751Z,95852.1
2023-03-01T03:55:02.699Z,95852.2
2023-03-01T03:57:10.238Z,95849.4
2023-03-01T03:58:12.741Z,95849.2
2023-03-01T03:59:15.607Z,95853.9
2023-03-01T04:00:18.235Z,95850.7
2023-03-01T04:01:21.009Z,95845.1
2023-03-01T04:02:23.927Z,95845.2
2023-03-01T04:03:26.479Z,95847
2023-03-01T04:04:28.735Z,95839.2
2023-03-01T04:05:31.005Z,95836.4
2023-03-01T04:06:34.142Z,95838
2023-03-01T04:07:36.373Z,95836.1
2023-03-01T04:08:38.850Z,95838.1
2023-03-01T04:09:41.327Z,95836.1
2023-03-01T04:10:43.538Z,95832.2
2023-03-01T04:11:45.735Z,95837.7
2023-03-01T04:12:47.660Z,95834.3
2023-03-01T04:13:50.148Z,95833.5
2023-03-01T04:14:52.718Z,95832.6
2023-03-01T04:15:55.291Z,95832.3
2023-03-01T04:16:57.585Z,95828.4
2023-03-01T04:17:59.520Z,95828.2
2023-03-01T04:19:02.261Z,95833.4
2023-03-01T04:20:04.476Z,95831.6
2023-03-01T04:21:06.658Z,95832.1
2023-03-01T04:22:08.941Z,95835.5
2023-03-01T04:23:11.657Z,95833
2023-03-01T04:24:13.964Z,95828.6
2023-03-01T04:25:16.165Z,95829.8
2023-03-01T04:26:18.405Z,95826.7
2023-03-01T04:27:20.889Z,95827.6
2023-03-01T04:28:23.385Z,95833.2
2023-03-01T04:29:25.610Z,95830
2023-03-01T04:30:27.991Z,95837.4
2023-03-01T04:31:30.923Z,95836.6
2023-03-01T04:32:33.729Z,95830.6
2023-03-01T04:33:36.385Z,95831.1
2023-03-01T04:34:38.870Z,95833.3
2023-03-01T04:35:41.672Z,95833.3
2023-03-01T04:36:44.669Z,95827.9
2023-03-01T04:37:47.437Z,95830.1
2023-03-01T04:38:50.100Z,95830.4
2023-03-01T04:39:51.773Z,95829.3
2023-03-01T04:40:53.701Z,95831.2
2023-03-01T04:41:56.186Z,95828.5
2023-03-01T04:42:58.401Z,95824.8
2023-03-01T04:44:00.923Z,95831.8
2023-03-01T04:45:03.420Z,95830.7
2023-03-01T04:46:06.373Z,95824.7
2023-03-01T04:47:09.024Z,95829.2
2023-03-01T04:48:10.949Z,95827.9
2023-03-01T04:49:13.551Z,95825.1
2023-03-01T04:50:16.080Z,95827.4
2023-03-01T04:51:18.204Z,95824.3
2023-03-01T04:52:20.688Z,95825.2
2023-03-01T04:53:23.170Z,95822.7
2023-03-01T04:54:25.388Z,95822.2
2023-03-01T04:55:27.629Z,95818.3
2023-03-01T04:56:31.574Z,95825.2
2023-03-01T04:57:34.671Z,95819.1
2023-03-01T04:58:37.267Z,95820.2
2023-03-01T04:59:39.487Z,95823.7
2023-03-01T05:00:41.712Z,95817.5
2023-03-01T05:01:44.279Z,95821.8
2023-03-01T05:02:46.985Z,95822.5
2023-03-01T05:03:49.547Z,95818.2
2023-03-01T05:04:52.066Z,95816.6
2023-03-01T05:05:54.295Z,95815.8
2023-03-01T05:06:56.792Z,95813.2
2023-03-01T05:07:59.063Z,95812.5
2023-03-01T05:09:01.614Z,95803.6
2023-03-01T05:10:04.125Z,95812.8
2023-03-01T05:11:06.623Z,95816.8
2023-03-01T05:12:09.124Z,95818.4
2023-03-01T05:13:11.610Z,95813.9
2023-03-01T05:14:13.574Z,95814.9
2023-03-01T05:15:15.520Z,95816.9
2023-03-01T05:16:18.044Z,95811.3
2023-03-01T05:17:20.737Z,95811.5
2023-03-01T05:18:23.047Z,95808.9
2023-03-01T05:19:25.565Z,95809.6
2023-03-01T05:20:27.791Z,95814.5
2023-03-01T05:21:30.011Z,95809.7
2023-03-01T05:22:32.521Z,95810.6
2023-03-01T05:23:35.039Z,95808.9
2023-03-01T05:24:37.307Z,95809.1
2023-03-01T05:25:39.803Z,95808.3
2023-03-01T05:26:44.003Z,95804.9
2023-03-01T05:27:46.935Z,95806.2
2023-03-01T05:28:49.441Z,95803
2023-03-01T05:29:51.921Z,95805
2023-03-01T05:30:54.455Z,95800
2023-03-01T05:31:57.273Z,95801.8
2023-03-01T05:32:59.594Z,95800.6
2023-03-01T05:34:02.170Z,95801.3
2023-03-01T05:35:04.391Z,95805.1
2023-03-01T05:36:06.612Z,95807.5
2023-03-01T05:37:08.531Z,95805.5
2023-03-01T05:38:10.492Z,95809.2
2023-03-01T05:39:12.714Z,95812.4
2023-03-01T05:40:14.675Z,95814.7
2023-03-01T05:41:17.210Z,95809.2
2023-03-01T05:42:19.695Z,95809.5
2023-03-01T05:43:21.911Z,95807.6
2023-03-01T05:44:24.130Z,95808.4
2023-03-01T05:45:26.635Z,95805
2023-03-01T05:46:29.677Z,95803.7
2023-03-01T05:47:32.633Z,95803.8
2023-03-01T05:48:35.220Z,95797.4
2023-03-01T05:50:42.840Z,95800.3
2023-03-01T05:51:45.428Z,95802.4
2023-03-01T05:52:47.666Z,95800.9
2023-03-01T05:53:50.282Z,95803.8
2023-03-01T05:54:52.542Z,95805
2023-03-01T05:55:55.042Z,95804.2
2023-03-01T05:56:57.540Z,95802.2
2023-03-01T05:58:00.031Z,95803.7
2023-03-01T05:59:02.541Z,95802.2
2023-03-01T06:00:04.491Z,95805.3
2023-03-01T06:01:06.464Z,95802.3
2023-03-01T06:02:08.448Z,95802.3
2023-03-01T06:03:10.973Z,95803.3
2023-03-01T06:04:13.729Z,95804.4
2023-03-01T06:05:16.241Z,95806.8
2023-03-01T06:06:18.840Z,95809
2023-03-01T06:07:21.046Z,95807.2
2023-03-01T06:08:23.263Z,95810.1
2023-03-01T06:09:25.800Z,95811.4
2023-03-01T06:10:28.019Z,95814.6
2023-03-01T06:11:30.247Z,95812.2
2023-03-01T06:12:32.770Z,95814.4
2023-03-01T06:13:35.279Z,95815
2023-03-01T06:14:37.535Z,95814.9
2023-03-01T06:15:39.947Z,95819.4
2023-03-01T06:16:42.535Z,95821.8
2023-03-01T06:17:44.772Z,95822
2023-03-01T06:18:47.099Z,95816.6
2023-03-01T06:19:49.697Z,95817.3
2023-03-01T06:20:51.983Z,95818.9
2023-03-01T06:21:54.250Z,95820.8
2023-03-01T06:22:56.521Z,95817.5
2023-03-01T06:23:58.521Z,95822.5
2023-03-01T06:25:01.043Z,95818
2023-03-01T06:26:03.261Z,95817.4
2023-03-01T06:27:05.802Z,95816.5
2023-03-01T06:28:08.341Z,95818.3
2023-03-01T06:29:10.549Z,95814.1
2023-03-01T06:30:13.122Z,95820.2
2023-03-01T06:31:15.663Z,95819.6
2023-03-01T06:32:18.599Z,95817.7
2023-03-01T06:33:20.612Z,95815.5
2023-03-01T06:34:22.933Z,95822.9
2023-03-01T06:35:25.695Z,95821.5
2023-03-01T06:36:27.752Z,95820.1
2023-03-01T06:37:30.840Z,95822.5
2023-03-01T06:38:33.048Z,95818.8
2023-03-01T06:39:35.258Z,95817.4
2023-03-01T06:40:37.858Z,95822.6
2023-03-01T06:41:40.331Z,95824.1
2023-03-01T06:42:42.862Z,95822.2
2023-03-01T06:43:45.356Z,95823.4
2023-03-01T06:44:47.852Z,95825.8
2023-03-01T06:45:50.142Z,95829.4
2023-03-01T06:46:52.372Z,95825.1
2023-03-01T06:47:55.003Z,95828.3
2023-03-01T06:48:57.218Z,95822.5
2023-03-01T06:49:59.778Z,95821.4
2023-03-01T06:51:02.048Z,95822.2
2023-03-01T06:52:04.607Z,95821
2023-03-01T06:53:07.126Z,95819.1
2023-03-01T06:54:09.634Z,95816
2023-03-01T06:55:11.615Z,95816
2023-03-01T06:56:14.122Z,95818.7
2023-03-01T06:57:16.611Z,95816.7
2023-03-01T06:58:18.264Z,95820.1
2023-03-01T06:59:20.853Z,95817.9
2023-03-01T07:00:23.361Z,95821
2023-03-01T07:01:25.840Z,95817.9
2023-03-01T07:02:28.697Z,95822.7
2023-03-01T07:04:32.365Z,95822.9
2023-03-01T07:05:34.307Z,95820.2
2023-03-01T07:06:36.899Z,95822.8
2023-03-01T07:07:39.470Z,95823.7
2023-03-01T07:08:41.690Z,95823.8
2023-03-01T07:09:43.992Z,95823.6
2023-03-01T07:10:46.484Z,95827.3
2023-03-01T07:11:48.712Z,95829.5
2023-03-01T07:12:51.246Z,95829.2
2023-03-01T07:13:53.753Z,95824
2023-03-01T07:14:55.993Z,95823.2
2023-03-01T07:15:58.663Z,95829.1
2023-03-01T07:17:00.934Z,95823.6
2023-03-01T07:18:03.187Z,95823.3
2023-03-01T07:19:05.380Z,95822.2
2023-03-01T07:20:07.334Z,95817.9
2023-03-01T07:21:09.591Z,95815
2023-03-01T07:22:12.128Z,95815.3
2023-03-01T07:23:14.401Z,95810.8
2023-03-01T07:24:16.650Z,95817.1
2023-03-01T07:25:19.231Z,95818.4
2023-03-01T07:26:21.753Z,95811.4
2023-03-01T07:27:25.845Z,95811.6
2023-03-01T07:28:27.774Z,95815.2
2023-03-01T07:29:29.996Z,95811.4
2023-03-01T07:30:32.277Z,95812.9
2023-03-01T07:31:34.784Z,95814.2
2023-03-01T07:32:37.432Z,95809.2
2023-03-01T07:33:40.220Z,95812.7
2023-03-01T07:34:42.468Z,95812.5
2023-03-01T07:35:44.873Z,95813.4
2023-03-01T07:36:47.350Z,95810.9
2023-03-01T07:37:49.932Z,95810.7
2023-03-01T07:38:52.534Z,95808.5
2023-03-01T07:39:55.181Z,95810.4
2023-03-01T07:40:57.396Z,95803.6
2023-03-01T07:41:59.335Z,95804.5
2023-03-01T07:43:01.556Z,95805.8
2023-03-01T07:44:04.041Z,95798.3
2023-03-01T07:45:06.556Z,95802.5
2023-03-01T07:46:09.296Z,95799.1
2023-03-01T07:47:11.588Z,95800.5
2023-03-01T07:48:13.807Z,95804
2023-03-01T07:49:16.029Z,95798.9
2023-03-01T07:50:18.528Z,95802.2
2023-03-01T07:51:23.316Z,95800.6
2023-03-01T07:52:25.811Z,95799.4
2023-03-01T07:53:28.403Z,95795.6
2023-03-01T07:54:30.962Z,95793.4
2023-03-01T07:55:33.248Z,95796.2
2023-03-01T07:56:35.911Z,95798.1
2023-03-01T07:57:38.489Z,95794.1
2023-03-01T07:58:40.710Z,95788.7
2023-03-01T07:59:43.214Z,95793.5
2023-03-01T08:00:45.731Z,95794.6
2023-03-01T08:01:48.465Z,95795.5
2023-03-01T08:02:50.776Z,95791.5
2023-03-01T08:03:53.282Z,95792.4
2023-03-01T08:04:55.770Z,95792.3
2023-03-01T08:05:58.006Z,95790
2023-03-01T08:07:00.494Z,95788.6
2023-03-01T08:08:03.009Z,95793.5
2023-03-01T08:09:05.322Z,95790.1
2023-03-01T08:10:07.916Z,95793.6
2023-03-01T08:11:10.194Z,95792.8
2023-03-01T08:12:12.137Z,95789.8
2023-03-01T08:13:14.623Z,95788.8
2023-03-01T08:14:17.128Z,95791.2
2023-03-01T08:15:19.623Z,95794
2023-03-01T08:16:22.225Z,95793.7
2023-03-01T08:17:24.877Z,95788.8
2023-03-01T08:18:27.420Z,95787.5
2023-03-01T08:19:29.936Z,95793.6
2023-03-01T08:20:32.487Z,95789.8
2023-03-01T08:21:34.739Z,95787.5
2023-03-01T08:22:36.997Z,95782.1
2023-03-01T08:23:39.964Z,95788.5
2023-03-01T08:24:42.496Z,95786.2
2023-03-01T08:25:45.030Z,95786.2
2023-03-01T08:26:47.568Z,95786.3
2023-03-01T08:27:49.798Z,95785.6
2023-03-01T08:28:52.326Z,95786.4
2023-03-01T08:29:54.873Z,95789.5
2023-03-01T08:30:57.401Z,95784.5
2023-03-01T08:32:00.437Z,95788.8
2023-03-01T08:33:03.256Z,95788.2
2023-03-01T08:34:05.816Z,95787.2
2023-03-01T08:35:08.337Z,95792.6
2023-03-01T08:36:10.290Z,95795.1
2023-03-01T08:37:12.794Z,95790.5
2023-03-01T08:38:14.446Z,95787.7
2023-03-01T08:39:17.134Z,95783
2023-03-01T08:40:19.842Z,95789
2023-03-01T08:41:22.126Z,95782.8
2023-03-01T08:42:24.427Z,95778.1
2023-03-01T08:43:27.907Z,95780.5
2023-03-01T08:44:30.016Z,95784.1
2023-03-01T08:45:32.410Z,95779.6
2023-03-01T08:46:35.966Z,95777.6
2023-03-01T08:47:38.471Z,95776.8
2023-03-01T08:48:41.065Z,95777.1
2023-03-01T08:49:43.290Z,95774.1
2023-03-01T08:50:45.810Z,95768.4
2023-03-01T08:51:48.324Z,95770
2023-03-01T08:52:50.873Z,95763.7
2023-03-01T08:53:53.377Z,95759.1
2023-03-01T08:54:55.604Z,95759.2
2023-03-01T08:55:57.893Z,95758.6
2023-03-01T08:57:00.585Z,95762.7
2023-03-01T08:58:03.136Z,95763.1
2023-03-01T08:59:05.679Z,95761.6
2023-03-01T09:00:08.180Z,95762.3
2023-03-01T09:01:10.724Z,95757.3
2023-03-01T09:02:13.553Z,95761.9
2023-03-01T09:03:15.924Z,95759.2
2023-03-01T09:04:18.510Z,95761.6
2023-03-01T09:05:21.962Z,95761.1
2023-03-01T09:06:24.407Z,95757.5
2023-03-01T09:07:26.979Z,95758.2
2023-03-01T09:08:29.788Z,95758.2
2023-03-01T09:09:32.267Z,95757.2
2023-03-01T09:10:34.548Z,95755.4
2023-03-01T09:11:36.886Z,95757.9
2023-03-01T09:12:39.257Z,95756.5
2023-03-01T09:14:46.509Z,95762
2023-03-01T09:15:48.320Z,95763.9
2023-03-01T09:16:50.985Z,95759.2
2023-03-01T09:17:53.652Z,95755.3
2023-03-01T09:18:56.285Z,95753.4
2023-03-01T09:19:58.811Z,95755.8
2023-03-01T09:21:01.093Z,95755.3
2023-03-01T09:22:03.599Z,95764.8
2023-03-01T09:23:06.180Z,95758
2023-03-01T09:24:08.436Z,95760.1
2023-03-01T09:25:11.003Z,95760.1
2023-03-01T09:26:13.390Z,95759.1
2023-03-01T09:27:16.021Z,95762.7
2023-03-01T09:29:23.260Z,95754.3
2023-03-01T09:30:25.815Z,95753.2
2023-03-01T09:31:28.067Z,95750.9
2023-03-01T09:32:30.913Z,95754.8
2023-03-01T09:33:33.494Z,95750.1
2023-03-01T09:34:35.728Z,95750.9
2023-03-01T09:35:38.340Z,95750.4
2023-03-01T09:36:40.669Z,95752.6
2023-03-01T09:37:43.051Z,95751.7
2023-03-01T09:38:45.362Z,95750
2023-03-01T09:39:47.647Z,95752.4
2023-03-01T09:40:49.879Z,95748.8
2023-03-01T09:41:52.127Z,95751.9
2023-03-01T09:42:54.739Z,95751.9
2023-03-01T09:43:58.148Z,95749.8
2023-03-01T09:45:00.412Z,95746
2023-03-01T09:46:02.827Z,95745.5
2023-03-01T09:47:04.951Z,95745
2023-03-01T09:48:07.212Z,95745.9
2023-03-01T09:49:09.690Z,95742.4
2023-03-01T09:50:12.212Z,95745.6
2023-03-01T09:51:14.459Z,95741.3
2023-03-01T09:52:16.729Z,95741.9
2023-03-01T09:53:19.226Z,95745.7
2023-03-01T09:54:21.777Z,95748.6
2023-03-01T09:55:24.317Z,95751.1
2023-03-01T09:56:26.831Z,95743
2023-03-01T09:57:29.337Z,95740.9
2023-03-01T09:58:31.970Z,95743
2023-03-01T09:59:34.616Z,95741.8
2023-03-01T10:00:37.206Z,95742.2
2023-03-01T10:01:39.573Z,95744.5
2023-03-01T10:02:41.851Z,95739.6
2023-03-01T10:03:44.218Z,95739.3
2023-03-01T10:04:46.998Z,95736.8
2023-03-01T10:05:49.341Z,95740.5
2023-03-01T10:06:51.574Z,95744.3
2023-03-01T10:07:54.103Z,95740.1
2023-03-01T10:08:56.352Z,95739.3
2023-03-01T10:09:58.602Z,95740.5
2023-03-01T10:11:00.833Z,95738.9
2023-03-01T10:12:02.767Z,95734.9
2023-03-01T10:13:04.998Z,95735.1
2023-03-01T10:14:07.340Z,95733.2
2023-03-01T10:15:09.936Z,95730.3
2023-03-01T10:16:12.179Z,95731.6
2023-03-01T10:17:14.772Z,95729.1
2023-03-01T10:18:17.324Z,95738.4
2023-03-01T10:19:19.602Z,95730.2
2023-03-01T10:20:21.864Z,95729.5
2023-03-01T10:21:24.386Z,95734
2023-03-01T10:22:26.384Z,95731.3
2023-03-01T10:23:28.610Z,95739.3
2023-03-01T10:24:31.232Z,95737.8
2023-03-01T10:25:33.711Z,95733.2
2023-03-01T10:26:36.273Z,95734.9
2023-03-01T10:27:38.834Z,95730.1
2023-03-01T10:28:41.469Z,95736.3
2023-03-01T10:29:43.297Z,95726.7
2023-03-01T10:30:46.420Z,95735.9
2023-03-01T10:31:49.532Z,95728.1
2023-03-01T10:32:51.954Z,95728.4
2023-03-01T10:33:54.559Z,95730.4
2023-03-01T10:34:56.808Z,95734.2
2023-03-01T10:35:59.451Z,95732.1
2023-03-01T10:37:01.925Z,95732.3
2023-03-01T10:38:04.518Z,95735.5
2023-03-01T10:39:06.878Z,95725.5
2023-03-01T10:40:09.308Z,95727.3
2023-03-01T10:41:11.933Z,95732.5
2023-03-01T10:42:13.973Z,95731
2023-03-01T10:43:16.507Z,95731.2
2023-03-01T10:44:18.768Z,95730.5
2023-03-01T10:45:21.452Z,95726
2023-03-01T10:46:24.322Z,95729.2
2023-03-01T10:47:26.807Z,95725.8
2023-03-01T10:48:29.183Z,95725.1
2023-03-01T10:49:31.456Z,95718.7
2023-03-01T10:50:33.707Z,95714.8
2023-03-01T10:51:35.954Z,95722.1
2023-03-01T10:52:38.209Z,95714.4
2023-03-01T10:53:40.529Z,95714.1
2023-03-01T10:54:43.072Z,95709.7
2023-03-01T10:55:45.300Z,95712.3
2023-03-01T10:56:47.566Z,95706.4
2023-03-01T10:57:50.176Z,95703.5
2023-03-01T10:58:52.147Z,95703.7
2023-03-01T10:59:54.663Z,95700.6
2023-03-01T11:00:57.339Z,95705.4
2023-03-01T11:02:00.095Z,95700.2
2023-03-01T11:03:03.425Z,95698.6
2023-03-01T11:04:06.151Z,95696.3
2023-03-01T11:05:09.072Z,95692.9
2023-03-01T11:06:11.586Z,95691.8
2023-03-01T11:07:14.134Z,95692.1
2023-03-01T11:08:16.631Z,95686.4
2023-03-01T11:09:19.154Z,95679
2023-03-01T11:10:21.705Z,95679.3
2023-03-01T11:11:24.296Z,95673.4
2023-03-01T11:12:26.837Z,95673
2023-03-01T11:13:29.039Z,95670.1
2023-03-01T11:14:31.628Z,95668.1
2023-03-01T11:15:34.217Z,95672.4
2023-03-01T11:16:36.554Z,95669.8
2023-03-01T11:20:54.086Z,95658.7
2023-03-01T11:21:56.523Z,95656.6
2023-03-01T11:22:59.121Z,95653.7
2023-03-01T11:24:01.410Z,95649.2
2023-03-01T11:26:12.369Z,95649.7
2023-03-01T11:27:16.993Z,95647.3
2023-03-01T11:28:19.528Z,95638.6
2023-03-01T11:29:22.108Z,95645.7
2023-03-01T11:30:24.639Z,95643.8
2023-03-01T11:31:27.302Z,95641.3
2023-03-01T11:32:30.631Z,95636.9
2023-03-01T11:33:33.571Z,95636.4
2023-03-01T11:34:36.065Z,95641.1
2023-03-01T11:35:38.324Z,95640.9
2023-03-01T11:36:40.695Z,95630.5
2023-03-01T11:37:43.058Z,95634.5
2023-03-01T11:38:45.642Z,95632.4
2023-03-01T11:39:48.184Z,95628.9
2023-03-01T11:40:50.524Z,95624.4
2023-03-01T11:41:52.485Z,95624.9
2023-03-01T11:42:54.910Z,95620.6
2023-03-01T11:43:57.151Z,95621
2023-03-01T11:44:59.417Z,95618.5
2023-03-01T11:46:01.649Z,95618.3
2023-03-01T11:47:04.449Z,95618.3
2023-03-01T11:48:07.466Z,95614.5
2023-03-01T11:49:10.085Z,95617.8
2023-03-01T11:50:12.073Z,95612.6
2023-03-01T11:51:17.212Z,95608.7
2023-03-01T11:52:19.782Z,95605.5
2023-03-01T11:53:22.395Z,95607.8
2023-03-01T11:54:25.059Z,95605.8
2023-03-01T11:55:27.567Z,95604.8
2023-03-01T11:56:30.212Z,95608.1
2023-03-01T11:58:37.696Z,95606.2
2023-03-01T11:59:40.246Z,95604.4
2023-03-01T12:00:42.201Z,95605.1
2023-03-01T12:01:44.591Z,95602.6
2023-03-01T12:02:46.799Z,95602.9
2023-03-01T12:03:49.394Z,95603.9
2023-03-01T12:04:52.110Z,95607.5
2023-03-01T12:06:09.319Z,95599.8
2023-03-01T12:07:11.781Z,95599.2
2023-03-01T12:08:13.863Z,95598.2
2023-03-01T12:09:16.184Z,95596.6
2023-03-01T12:10:18.755Z,95595.9
2023-03-01T12:11:20.997Z,95589.1
2023-03-01T12:12:23.508Z,95590.4
2023-03-01T12:13:25.167Z,95584.7
2023-03-01T12:14:27.693Z,95587.3
2023-03-01T12:15:29.666Z,95585.1
2023-03-01T12:17:37.351Z,95582.4
2023-03-01T12:18:39.900Z,95578.6
2023-03-01T12:19:42.505Z,95582.5
2023-03-01T12:20:45.128Z,95579.5
2023-03-01T12:21:47.104Z,95573.9
2023-03-01T12:22:49.606Z,95571.3
2023-03-01T12:23:51.873Z,95573.4
2023-03-01T12:24:54.407Z,95572.1
2023-03-01T12:25:56.926Z,95573.7
2023-03-01T12:26:59.466Z,95576.8
2023-03-01T12:28:01.719Z,95575.9
2023-03-01T12:29:04.259Z,95577.8
2023-03-01T12:30:06.831Z,95573
2023-03-01T12:31:09.107Z,95572.7
2023-03-01T12:32:12.419Z,95569.3
2023-03-01T12:33:14.983Z,95567.7
2023-03-01T12:34:17.223Z,95567.3
2023-03-01T12:35:19.833Z,95570.4
2023-03-01T12:36:23.028Z,95568.6
2023-03-01T12:37:25.613Z,95564.9
2023-03-01T12:38:27.894Z,95558.1
2023-03-01T12:39:30.454Z,95563.9
2023-03-01T12:40:32.980Z,95559
2023-03-01T12:41:35.496Z,95557.6
2023-03-01T12:42:37.434Z,95558.7
2023-03-01T12:43:39.671Z,95555.8
2023-03-01T12:44:45.001Z,95552.5
2023-03-01T12:45:47.794Z,95547.5
2023-03-01T12:46:50.052Z,95549.1
2023-03-01T12:47:52.558Z,95547.6
2023-03-01T12:48:55.047Z,95552.2
2023-03-01T12:49:57.576Z,95549.1
2023-03-01T12:51:00.224Z,95544.1
2023-03-01T12:52:02.881Z,95549.1
2023-03-01T12:53:05.400Z,95557.2
2023-03-01T12:54:07.883Z,95555.3
2023-03-01T12:55:10.585Z,95558
2023-03-01T12:56:12.808Z,95557.4
2023-03-01T12:57:15.319Z,95557.5
2023-03-01T12:58:17.288Z,95554.3
2023-03-01T12:59:19.538Z,95557.7
2023-03-01T13:00:21.827Z,95550.8
2023-03-01T13:01:24.718Z,95553.5