createdAt,value
2023-05-19T00:00:25.181Z,54.10
2023-05-19T00:02:53.389Z,53.60
2023-05-19T00:05:23.096Z,54.00
2023-05-19T00:07:53.724Z,53.90
2023-05-19T00:10:21.894Z,54.00
2023-05-19T00:12:50.561Z,53.70
2023-05-19T00:15:19.944Z,53.80
2023-05-19T00:17:47.748Z,54.30
2023-05-19T00:20:15.731Z,53.90
2023-05-19T00:22:48.798Z,54.50
2023-05-19T00:25:17.825Z,54.00
2023-05-19T00:27:45.435Z,54.50
2023-05-19T00:30:13.707Z,54.20
2023-05-19T00:32:42.068Z,54.10
2023-05-19T00:35:10.084Z,53.90
2023-05-19T00:37:41.357Z,54.30
2023-05-19T00:40:10.810Z,54.10
2023-05-19T00:42:39.969Z,54.50
2023-05-19T00:45:08.271Z,54.60
2023-05-19T00:47:35.825Z,54.10
2023-05-19T00:50:03.458Z,54.40
2023-05-19T00:52:31.285Z,54.80
2023-05-19T00:55:00.834Z,54.70
2023-05-19T00:57:28.618Z,54.10
2023-05-19T00:59:57.609Z,54.20
2023-05-19T01:02:25.884Z,54.40
2023-05-19T01:04:53.756Z,54.10
2023-05-19T01:07:21.590Z,54.20
2023-05-19T01:09:54.406Z,54.30
2023-05-19T01:12:21.952Z,54.30
2023-05-19T01:14:49.602Z,54.70
2023-05-19T01:17:27.097Z,55.00
2023-05-19T01:20:06.556Z,54.80
2023-05-19T01:23:08.522Z,54.50
2023-05-19T01:26:09.501Z,54.80
2023-05-19T01:29:03.624Z,55.00
2023-05-19T01:31:33.910Z,54.80
2023-05-19T01:34:04.689Z,54.90
2023-05-19T01:36:33.733Z,54.70
2023-05-19T01:39:06.780Z,55.20
2023-05-19T01:41:34.919Z,54.80
2023-05-19T01:44:02.750Z,55.00
2023-05-19T01:46:30.424Z,54.60
2023-05-19T01:48:59.949Z,54.60
2023-05-19T01:51:28.392Z,54.80
2023-05-19T01:53:59.273Z,54.70
2023-05-19T01:56:34.059Z,55.00
2023-05-19T01:59:16.630Z,55.30
2023-05-19T02:01:52.899Z,55.50
2023-05-19T02:04:29.346Z,54.90
2023-05-19T02:07:03.632Z,55.10
2023-05-19T02:09:41.020Z,55.10
2023-05-19T02:12:15.852Z,55.40
2023-05-19T02:14:50.107Z,55.30
2023-05-19T02:17:19.924Z,55.50
2023-05-19T02:19:48.920Z,55.70
2023-05-19T02:22:16.446Z,56.00
2023-05-19T02:24:46.609Z,55.70
2023-05-19T02:27:14.994Z,55.40
2023-05-19T02:29:44.265Z,55.30
2023-05-19T02:32:12.269Z,55.90
2023-05-19T02:34:42.312Z,56.10
2023-05-19T02:37:12.544Z,55.70
2023-05-19T02:39:40.424Z,56.20
2023-05-19T02:42:08.215Z,55.80
2023-05-19T02:44:36.348Z,55.90
2023-05-19T02:47:04.126Z,56.10
2023-05-19T02:49:35.779Z,55.80
2023-05-19T02:52:03.615Z,55.60
2023-05-19T02:54:33.400Z,56.50
2023-05-19T02:57:01.831Z,56.50
2023-05-19T02:59:29.337Z,56.00
2023-05-19T03:01:59.888Z,56.00
2023-05-19T03:04:27.979Z,56.50
2023-05-19T03:06:55.492Z,55.90
2023-05-19T03:09:23.131Z,55.90
2023-05-19T03:11:52.001Z,56.30
2023-05-19T03:14:23.874Z,55.40
2023-05-19T03:16:54.983Z,56.40
2023-05-19T03:19:24.008Z,55.90
2023-05-19T03:21:51.718Z,56.00
2023-05-19T03:24:19.341Z,56.00
2023-05-19T03:26:47.820Z,55.90
2023-05-19T03:29:16.809Z,56.60
2023-05-19T03:31:44.698Z,56.10
2023-05-19T03:34:14.246Z,55.50
2023-05-19T03:36:42.020Z,56.50
2023-05-19T03:39:15.456Z,57.00
2023-05-19T03:41:43.334Z,56.60
2023-05-19T03:44:11.590Z,56.60
2023-05-19T03:46:40.648Z,56.20
2023-05-19T03:49:41.434Z,57.50
2023-05-19T03:52:38.641Z,56.90
2023-05-19T03:55:22.956Z,56.30
2023-05-19T03:57:50.455Z,57.00
2023-05-19T04:00:18.460Z,56.80
2023-05-19T04:02:47.452Z,57.10
2023-05-19T04:05:16.167Z,56.80
2023-05-19T04:07:43.815Z,57.30
2023-05-19T04:10:12.065Z,57.20
2023-05-19T04:12:40.482Z,57.40
2023-05-19T04:15:11.434Z,57.00
2023-05-19T04:17:39.580Z,56.70
2023-05-19T04:20:10.084Z,57.40
2023-05-19T04:22:37.627Z,57.00
2023-05-19T04:25:06.051Z,56.40
2023-05-19T04:27:36.700Z,56.70
2023-05-19T04:30:08.469Z,56.90
2023-05-19T04:32:37.546Z,57.00
2023-05-19T04:35:10.929Z,56.90
2023-05-19T04:37:39.157Z,57.50
2023-05-19T04:40:11.171Z,57.40
2023-05-19T04:42:42.723Z,57.60
2023-05-19T04:45:13.861Z,57.80
2023-05-19T04:47:44.495Z,57.50
2023-05-19T04:50:14.224Z,57.40
2023-05-19T04:52:42.573Z,57.20
2023-05-19T04:55:23.350Z,57.20
2023-05-19T04:57:51.016Z,57.10
2023-05-19T05:00:21.546Z,57.10
2023-05-19T05:03:07.641Z,57.80
2023-05-19T05:05:56.759Z,57.50
2023-05-19T05:08:24.247Z,56.90
2023-05-19T05:10:53.199Z,57.10
2023-05-19T05:13:22.967Z,57.10
2023-05-19T05:15:54.323Z,57.00
2023-05-19T05:18:25.411Z,56.90
2023-05-19T05:20:55.393Z,57.50
2023-05-19T05:23:23.580Z,56.60
2023-05-19T05:25:52.320Z,57.20
2023-05-19T05:28:23.875Z,57.60
2023-05-19T05:31:09.573Z,56.80
2023-05-19T05:33:38.535Z,57.20
2023-05-19T05:36:08.239Z,57.30
2023-05-19T05:38:36.280Z,56.60
2023-05-19T05:41:06.831Z,57.10
2023-05-19T05:43:43.573Z,57.20
2023-05-19T05:46:15.133Z,56.80
2023-05-19T05:48:43.195Z,57.20
2023-05-19T05:51:13.549Z,57.00
2023-05-19T05:53:43.326Z,56.70
2023-05-19T05:56:13.102Z,56.80
2023-05-19T05:58:46.929Z,56.90
2023-05-19T06:01:16.779Z,56.60
2023-05-19T06:03:45.237Z,56.70
2023-05-19T06:06:17.587Z,56.20
2023-05-19T06:08:45.033Z,57.20
2023-05-19T06:11:12.783Z,57.70
2023-05-19T06:13:42.042Z,57.10
2023-05-19T06:16:14.719Z,57.20
2023-05-19T06:18:45.947Z,57.00
2023-05-19T06:21:13.708Z,58.20
2023-05-19T06:23:45.285Z,58.00
2023-05-19T06:26:13.612Z,57.50
2023-05-19T06:28:41.097Z,57.10
2023-05-19T06:31:08.612Z,58.30
2023-05-19T06:33:46.881Z,57.60
2023-05-19T06:36:14.477Z,56.60
2023-05-19T06:38:45.429Z,57.30
2023-05-19T06:41:13.024Z,56.40
2023-05-19T06:43:42.242Z,57.40
2023-05-19T06:46:14.718Z,56.50
2023-05-19T06:48:44.325Z,56.50
2023-05-19T06:51:12.391Z,56.10
2023-05-19T06:53:41.505Z,56.00
2023-05-19T06:56:12.030Z,55.00
2023-05-19T06:58:40.897Z,55.50
2023-05-19T07:01:08.714Z,55.50
2023-05-19T07:03:43.140Z,54.90
2023-05-19T07:06:12.791Z,55.20
2023-05-19T07:08:41.655Z,55.00
2023-05-19T07:11:12.763Z,54.90
2023-05-19T07:13:41.602Z,54.40
2023-05-19T07:16:09.824Z,54.30
2023-05-19T07:18:37.353Z,54.80
2023-05-19T07:21:04.813Z,54.20
2023-05-19T07:23:32.473Z,54.20
2023-05-19T07:26:00.094Z,54.00
2023-05-19T07:28:28.937Z,54.20
2023-05-19T07:30:56.562Z,52.50
2023-05-19T07:33:24.142Z,52.90
2023-05-19T07:35:51.726Z,53.20
2023-05-19T07:38:20.086Z,53.50
2023-05-19T07:40:47.600Z,53.30
2023-05-19T07:43:15.163Z,52.30
2023-05-19T07:45:44.039Z,51.90
2023-05-19T07:48:11.585Z,52.40
2023-05-19T07:50:42.085Z,51.30
2023-05-19T07:53:09.546Z,50.40
2023-05-19T07:55:38.346Z,50.30
2023-05-19T07:58:05.883Z,50.20
2023-05-19T08:00:34.308Z,49.10
2023-05-19T08:03:03.810Z,49.30
2023-05-19T08:05:31.383Z,48.70
2023-05-19T08:07:58.846Z,49.10
2023-05-19T08:10:28.041Z,49.60
2023-05-19T08:13:03.018Z,49.20
2023-05-19T08:15:30.518Z,49.00
2023-05-19T08:17:58.263Z,49.10
2023-05-19T08:20:27.473Z,48.90
2023-05-19T08:22:55.016Z,48.70
2023-05-19T08:25:22.580Z,47.90
2023-05-19T08:27:50.065Z,47.90
2023-05-19T08:30:18.332Z,48.60
2023-05-19T08:32:45.900Z,48.20
2023-05-19T08:35:13.421Z,47.50
2023-05-19T08:37:42.222Z,46.80
2023-05-19T08:40:16.241Z,47.20
2023-05-19T08:42:44.729Z,47.50
2023-05-19T08:45:12.673Z,47.40
2023-05-19T08:47:41.538Z,46.10
2023-05-19T08:50:11.467Z,46.40
2023-05-19T08:52:53.101Z,45.80
2023-05-19T08:55:33.841Z,46.20
2023-05-19T08:58:03.491Z,46.00
2023-05-19T09:00:31.498Z,46.70
2023-05-19T09:03:10.740Z,46.00
2023-05-19T09:05:46.801Z,44.50
2023-05-19T09:08:16.165Z,45.10
2023-05-19T09:10:43.646Z,43.80
2023-05-19T09:13:11.214Z,44.30
2023-05-19T09:15:41.358Z,41.70
2023-05-19T09:18:10.581Z,41.90
2023-05-19T09:20:40.703Z,42.50
2023-05-19T09:23:08.605Z,41.90
2023-05-19T09:25:37.616Z,41.50
2023-05-19T09:28:08.768Z,41.50
2023-05-19T09:30:36.304Z,42.70
2023-05-19T09:33:08.412Z,41.20
2023-05-19T09:35:37.024Z,40.60
2023-05-19T09:38:04.577Z,41.60
2023-05-19T09:40:33.501Z,40.80
2023-05-19T09:43:07.838Z,41.80
2023-05-19T09:45:35.413Z,40.40
2023-05-19T09:48:04.731Z,41.00
2023-05-19T09:50:34.016Z,39.70
2023-05-19T09:53:03.282Z,40.00
2023-05-19T09:55:32.924Z,40.50
2023-05-19T09:58:04.325Z,40.30
2023-05-19T10:00:33.388Z,40.10
2023-05-19T10:03:03.984Z,40.20
2023-05-19T10:05:32.582Z,40.60
2023-05-19T10:08:00.458Z,40.70
2023-05-19T10:10:31.198Z,40.40
2023-05-19T10:13:00.483Z,40.70
2023-05-19T10:15:29.768Z,40.50
2023-05-19T10:17:57.595Z,39.90
2023-05-19T10:20:27.306Z,39.90
2023-05-19T10:22:55.203Z,38.80
2023-05-19T10:25:24.506Z,39.60
2023-05-19T10:27:57.812Z,39.60
2023-05-19T10:30:29.838Z,38.50
2023-05-19T10:33:00.912Z,39.70
2023-05-19T10:35:52.795Z,40.20
2023-05-19T10:38:29.164Z,39.20
2023-05-19T10:41:02.816Z,38.20
2023-05-19T10:44:09.388Z,37.70
2023-05-19T10:46:37.794Z,38.80
2023-05-19T10:49:08.137Z,38.70
2023-05-19T10:51:37.152Z,38.90
2023-05-19T10:54:14.518Z,38.50
2023-05-19T10:56:45.803Z,38.70
2023-05-19T10:59:33.273Z,38.70
2023-05-19T11:02:04.072Z,38.80
2023-05-19T11:05:09.182Z,38.90
2023-05-19T11:07:36.795Z,39.10
2023-05-19T11:10:07.892Z,37.80
2023-05-19T11:12:43.411Z,37.50
2023-05-19T11:15:18.523Z,39.00
2023-05-19T11:17:52.271Z,37.80
2023-05-19T11:20:25.828Z,38.40
2023-05-19T11:23:07.279Z,37.30
2023-05-19T11:25:45.712Z,37.60
2023-05-19T11:28:19.095Z,37.90
2023-05-19T11:30:51.858Z,39.50
2023-05-19T11:33:20.887Z,38.40
2023-05-19T11:35:51.206Z,38.60
2023-05-19T11:38:19.097Z,37.40
2023-05-19T11:40:48.168Z,37.80
2023-05-19T11:43:16.735Z,38.00
2023-05-19T11:45:44.923Z,37.80
2023-05-19T11:48:12.931Z,37.30
2023-05-19T11:50:41.870Z,37.60
2023-05-19T11:53:12.733Z,37.50
2023-05-19T11:55:44.302Z,36.80
2023-05-19T11:58:12.407Z,36.90
2023-05-19T12:00:41.633Z,37.90
2023-05-19T12:03:09.920Z,37.70
2023-05-19T12:05:43.137Z,38.40
2023-05-19T12:08:13.488Z,37.90
2023-05-19T12:10:41.057Z,36.90
2023-05-19T12:13:09.952Z,38.60
2023-05-19T12:15:38.725Z,37.50
2023-05-19T12:18:07.615Z,38.40
2023-05-19T12:20:36.187Z,37.20
2023-05-19T12:23:04.461Z,37.50
2023-05-19T12:25:33.622Z,37.00
2023-05-19T12:28:03.110Z,37.20
2023-05-19T12:30:33.094Z,37.50
2023-05-19T12:33:02.562Z,37.30
2023-05-19T12:35:36.084Z,37.30
2023-05-19T12:38:04.856Z,36.70
2023-05-19T12:40:36.651Z,36.40
2023-05-19T12:43:04.573Z,36.90
2023-05-19T12:45:34.460Z,36.40
2023-05-19T12:48:04.228Z,37.30
2023-05-19T12:50:32.853Z,37.90
2023-05-19T12:53:00.634Z,37.80
2023-05-19T12:55:28.218Z,37.60
2023-05-19T12:57:58.535Z,38.00
2023-05-19T13:00:28.969Z,37.70
2023-05-19T13:03:01.956Z,36.80
2023-05-19T13:05:34.444Z,36.80
2023-05-19T13:08:05.072Z,36.40
2023-05-19T13:10:34.613Z,37.10
2023-05-19T13:13:04.649Z,36.30
2023-05-19T13:15:37.612Z,36.00
2023-05-19T13:18:07.154Z,37.30
2023-05-19T13:20:35.601Z,36.30
2023-05-19T13:23:04.547Z,36.00
2023-05-19T13:25:33.971Z,36.80
2023-05-19T13:28:05.569Z,36.50
2023-05-19T13:30:34.060Z,36.00
2023-05-19T13:33:02.261Z,36.00
2023-05-19T13:35:30.731Z,35.60
2023-05-19T13:37:58.330Z,36.00
2023-05-19T13:40:28.186Z,36.40
2023-05-19T13:42:55.678Z,36.60
2023-05-19T13:45:24.645Z,36.50
2023-05-19T13:47:52.175Z,36.40
2023-05-19T13:50:19.711Z,36.60
2023-05-19T13:52:50.168Z,37.10
2023-05-19T13:55:18.983Z,37.40
2023-05-19T13:57:46.376Z,37.20
2023-05-19T14:00:14.786Z,37.30
2023-05-19T14:02:44.426Z,37.60
2023-05-19T14:05:11.982Z,37.80
2023-05-19T14:07:39.555Z,37.80
2023-05-19T14:10:08.100Z,37.60
2023-05-19T14:12:49.363Z,38.50
2023-05-19T14:15:23.810Z,38.30
2023-05-19T14:17:53.578Z,38.30
2023-05-19T14:20:21.802Z,38.60
2023-05-19T14:22:49.255Z,37.30
2023-05-19T14:25:16.879Z,38.10
2023-05-19T14:27:44.447Z,37.50
2023-05-19T14:30:12.408Z,37.60
2023-05-19T14:32:42.673Z,37.60
2023-05-19T14:35:11.641Z,37.80
2023-05-19T14:37:39.209Z,38.20
2023-05-19T14:40:07.749Z,38.10
2023-05-19T14:42:35.643Z,38.60
2023-05-19T14:45:03.512Z,38.10
2023-05-19T14:47:31.208Z,37.50
2023-05-19T14:49:58.695Z,38.10
2023-05-19T14:52:27.618Z,38.50
2023-05-19T14:54:57.117Z,38.40
2023-05-19T14:57:24.552Z,38.50
2023-05-19T14:59:52.130Z,38.40
2023-05-19T15:02:19.650Z,38.30
2023-05-19T15:04:47.110Z,38.60
2023-05-19T15:07:14.633Z,39.00
2023-05-19T15:09:43.579Z,38.90
2023-05-19T15:12:11.098Z,39.30
2023-05-19T15:14:38.616Z,38.90
2023-05-19T15:17:06.064Z,39.50
2023-05-19T15:19:33.623Z,39.50
2023-05-19T15:22:01.494Z,39.90
2023-05-19T15:24:28.976Z,40.00
2023-05-19T15:26:58.053Z,39.30
2023-05-19T15:29:25.528Z,39.00
2023-05-19T15:31:53.207Z,38.70
2023-05-19T15:34:20.840Z,38.70
2023-05-19T15:36:48.490Z,38.90
2023-05-19T15:39:16.040Z,39.20
2023-05-19T15:41:43.488Z,39.10
2023-05-19T15:44:12.469Z,39.60
2023-05-19T15:46:40.056Z,38.90
2023-05-19T15:49:07.709Z,38.20
2023-05-19T15:51:35.957Z,38.20
2023-05-19T15:54:03.510Z,38.80
2023-05-19T15:56:31.097Z,39.00
2023-05-19T15:58:58.556Z,39.00
2023-05-19T16:01:27.508Z,39.50
2023-05-19T16:03:57.464Z,38.70
2023-05-19T16:06:25.182Z,39.40
2023-05-19T16:08:53.363Z,39.20
2023-05-19T16:11:22.045Z,39.40
2023-05-19T16:13:49.794Z,39.60
2023-05-19T16:16:17.943Z,39.80
2023-05-19T16:18:46.889Z,39.50
2023-05-19T16:21:14.721Z,39.10
2023-05-19T16:23:42.366Z,39.00
2023-05-19T16:26:09.818Z,39.40
2023-05-19T16:28:39.898Z,39.30
2023-05-19T16:31:07.732Z,39.50
2023-05-19T16:33:35.154Z,39.50
2023-05-19T16:36:05.740Z,39.60
2023-05-19T16:38:34.057Z,39.80
2023-05-19T16:41:01.515Z,39.60
2023-05-19T16:43:29.092Z,39.80
2023-05-19T16:45:57.921Z,39.80
2023-05-19T16:48:25.452Z,39.30
2023-05-19T16:50:52.922Z,39.70
2023-05-19T16:53:21.614Z,39.80
2023-05-19T16:55:50.746Z,40.20
2023-05-19T16:58:21.814Z,39.70
2023-05-19T17:00:51.500Z,40.20
2023-05-19T17:03:19.271Z,40.30
2023-05-19T17:05:49.518Z,40.30
2023-05-19T17:08:16.972Z,40.50
2023-05-19T17:10:47.494Z,40.80
2023-05-19T17:13:15.259Z,41.00
2023-05-19T17:15:47.140Z,41.20
2023-05-19T17:18:16.332Z,40.90
2023-05-19T17:20:43.840Z,41.10
2023-05-19T17:23:11.294Z,41.20
2023-05-19T17:25:38.814Z,41.50
2023-05-19T17:28:07.661Z,41.40
2023-05-19T17:30:37.334Z,41.60
2023-05-19T17:33:05.158Z,41.60
2023-05-19T17:35:33.401Z,41.60
2023-05-19T17:38:01.094Z,41.80
2023-05-19T17:40:28.733Z,42.00
2023-05-19T17:42:56.223Z,41.80
2023-05-19T17:45:26.660Z,42.10
2023-05-19T17:47:54.190Z,41.80
2023-05-19T17:50:21.696Z,42.10
2023-05-19T17:52:49.697Z,42.10
2023-05-19T17:55:17.938Z,41.90
2023-05-19T17:57:47.372Z,42.00
2023-05-19T18:00:15.418Z,42.50
2023-05-19T18:02:45.083Z,42.30
2023-05-19T18:05:13.937Z,42.20
2023-05-19T18:07:42.710Z,42.10
2023-05-19T18:10:11.800Z,42.30
2023-05-19T18:12:39.269Z,42.30
2023-05-19T18:15:07.429Z,42.40
2023-05-19T18:17:34.932Z,42.20
2023-05-19T18:20:04.167Z,42.30
2023-05-19T18:22:31.910Z,42.60
2023-05-19T18:24:59.437Z,42.60
2023-05-19T18:27:27.849Z,42.90
2023-05-19T18:29:58.494Z,43.30
2023-05-19T18:32:26.055Z,43.30
2023-05-19T18:34:53.935Z,43.20
2023-05-19T18:37:22.735Z,43.60
2023-05-19T18:39:52.079Z,43.80
2023-05-19T18:42:21.157Z,43.90
2023-05-19T18:44:50.533Z,44.10
2023-05-19T18:47:22.786Z,44.30
2023-05-19T18:49:51.118Z,44.60
2023-05-19T18:52:19.858Z,44.80
2023-05-19T18:54:48.822Z,45.00
2023-05-19T18:57:16.740Z,45.60
2023-05-19T18:59:44.248Z,45.90
2023-05-19T19:02:11.976Z,45.70
2023-05-19T19:04:39.564Z,45.90
2023-05-19T19:07:07.063Z,46.10
2023-05-19T19:09:35.112Z,46.10
2023-05-19T19:12:04.544Z,46.20
2023-05-19T19:14:32.516Z,46.60
2023-05-19T19:16:59.984Z,46.70
2023-05-19T19:19:29.869Z,46.50
2023-05-19T19:21:57.546Z,46.70
2023-05-19T19:24:26.397Z,47.00
2023-05-19T19:26:53.901Z,47.10
2023-05-19T19:29:22.763Z,47.50
2023-05-19T19:31:50.398Z,47.10
2023-05-19T19:34:20.293Z,47.20
2023-05-19T19:36:51.423Z,47.60
2023-05-19T19:39:19.410Z,47.60
2023-05-19T19:41:46.943Z,47.70
2023-05-19T19:44:14.473Z,48.00
2023-05-19T19:46:43.392Z,47.90
2023-05-19T19:49:10.953Z,48.00
2023-05-19T19:51:38.426Z,48.00
2023-05-19T19:54:06.252Z,48.10
2023-05-19T19:56:33.782Z,48.60
2023-05-19T19:59:01.515Z,48.40
2023-05-19T20:01:29.183Z,48.30
2023-05-19T20:03:58.359Z,48.30
2023-05-19T20:06:26.018Z,48.40
2023-05-19T20:08:53.523Z,48.60
2023-05-19T20:11:22.900Z,48.80
2023-05-19T20:13:50.449Z,48.70
2023-05-19T20:16:18.048Z,48.90
2023-05-19T20:18:48.914Z,48.80
2023-05-19T20:21:17.911Z,49.00
2023-05-19T20:23:45.425Z,49.70
2023-05-19T20:26:14.876Z,49.50
2023-05-19T20:28:42.459Z,49.60
2023-05-19T20:31:09.915Z,49.80
2023-05-19T20:33:37.478Z,49.50
2023-05-19T20:36:06.166Z,49.70
2023-05-19T20:38:35.353Z,49.50
2023-05-19T20:41:03.916Z,49.70
2023-05-19T20:43:32.139Z,49.70
2023-05-19T20:46:01.424Z,50.60
2023-05-19T20:48:29.042Z,50.30
2023-05-19T20:50:57.177Z,50.00
2023-05-19T20:53:24.716Z,50.40
2023-05-19T20:55:53.632Z,50.20
2023-05-19T20:58:26.539Z,50.30
2023-05-19T21:00:57.821Z,50.70
2023-05-19T21:03:27.027Z,50.90
2023-05-19T21:05:55.597Z,50.70
2023-05-19T21:08:23.554Z,50.80
2023-05-19T21:10:51.253Z,50.90
2023-05-19T21:13:20.625Z,50.70
2023-05-19T21:15:48.131Z,51.20
2023-05-19T21:18:15.895Z,51.50
2023-05-19T21:20:44.623Z,51.20
2023-05-19T21:23:13.214Z,51.40
2023-05-19T21:25:41.301Z,51.40
2023-05-19T21:28:09.009Z,51.60
2023-05-19T21:30:37.849Z,51.70
2023-05-19T21:33:05.676Z,51.50
2023-05-19T21:35:33.198Z,51.60
2023-05-19T21:38:08.982Z,51.70
2023-05-19T21:40:46.955Z,51.70
2023-05-19T21:43:14.423Z,51.80
2023-05-19T21:45:43.486Z,51.60
2023-05-19T21:48:16.567Z,52.20
2023-05-19T21:50:45.368Z,52.50
2023-05-19T21:53:12.774Z,53.00
2023-05-19T21:55:40.770Z,53.10
2023-05-19T21:58:09.581Z,52.80
2023-05-19T22:00:37.235Z,52.90
2023-05-19T22:03:06.814Z,52.90
2023-05-19T22:05:35.378Z,53.00
2023-05-19T22:08:03.611Z,53.10
2023-05-19T22:10:31.301Z,53.30
2023-05-19T22:12:58.977Z,53.30
2023-05-19T22:15:34.036Z,53.30
2023-05-19T22:18:01.572Z,53.40
2023-05-19T22:20:30.648Z,53.20
2023-05-19T22:22:59.470Z,53.70
2023-05-19T22:25:27.058Z,54.40
2023-05-19T22:27:54.550Z,54.20
2023-05-19T22:30:22.496Z,54.50
2023-05-19T22:32:50.156Z,54.50
2023-05-19T22:35:18.851Z,54.30
2023-05-19T22:37:47.604Z,54.30
2023-05-19T22:40:15.136Z,54.70
2023-05-19T22:42:44.145Z,54.40
2023-05-19T22:45:11.788Z,54.30
2023-05-19T22:47:40.644Z,54.60
2023-05-19T22:50:12.432Z,54.80
2023-05-19T22:52:39.976Z,54.00
2023-05-19T22:55:10.163Z,54.20
2023-05-19T22:57:37.787Z,53.90
2023-05-19T23:00:06.687Z,54.30
2023-05-19T23:02:34.267Z,54.80
2023-05-19T23:05:08.856Z,54.60
2023-05-19T23:07:36.662Z,54.40
2023-05-19T23:10:06.087Z,54.90
2023-05-19T23:12:35.099Z,54.80
2023-05-19T23:15:03.844Z,55.30
2023-05-19T23:17:35.479Z,55.70
2023-05-19T23:20:13.588Z,55.90
2023-05-19T23:22:41.150Z,55.60
2023-05-19T23:25:08.931Z,55.50
2023-05-19T23:27:37.909Z,55.70
2023-05-19T23:30:12.072Z,56.20
2023-05-19T23:32:49.143Z,56.10
2023-05-19T23:35:17.505Z,56.20
2023-05-19T23:37:45.213Z,56.50
2023-05-19T23:40:13.115Z,56.60
2023-05-19T23:42:42.810Z,56.20
2023-05-19T23:45:10.898Z,56.50
2023-05-19T23:47:38.437Z,56.10
2023-05-19T23:50:06.443Z,56.80
2023-05-19T23:52:33.917Z,56.80
2023-05-19T23:55:01.464Z,56.90
2023-05-19T23:57:29.497Z,57.40
2023-05-19T23:59:58.244Z,57.30
