createdAt,value
2023-11-12T00:01:00.680Z,22.07
2023-11-12T00:03:48.970Z,22.06
2023-11-12T00:06:17.690Z,22.05
2023-11-12T00:08:45.971Z,22.04
2023-11-12T00:11:14.384Z,22.02
2023-11-12T00:13:43.596Z,22.01
2023-11-12T00:16:12.394Z,21.98
2023-11-12T00:18:40.807Z,21.96
2023-11-12T00:21:09.408Z,21.95
2023-11-12T00:23:37.832Z,21.94
2023-11-12T00:26:06.176Z,21.94
2023-11-12T00:28:34.837Z,21.93
2023-11-12T00:31:03.150Z,21.92
2023-11-12T00:33:31.472Z,21.91
2023-11-12T00:36:00.761Z,21.89
2023-11-12T00:38:29.017Z,21.89
2023-11-12T00:40:57.189Z,21.89
2023-11-12T00:43:26.542Z,21.87
2023-11-12T00:45:58.927Z,21.86
2023-11-12T00:48:28.405Z,21.85
2023-11-12T00:50:56.872Z,21.85
2023-11-12T00:53:25.194Z,21.83
2023-11-12T00:55:53.548Z,21.82
2023-11-12T00:58:21.775Z,21.81
2023-11-12T01:03:42.689Z,21.79
2023-11-12T01:06:11.846Z,21.76
2023-11-12T01:08:40.037Z,21.75
2023-11-12T01:11:08.423Z,21.73
2023-11-12T01:13:36.738Z,21.72
2023-11-12T01:16:05.221Z,21.71
2023-11-12T01:18:33.761Z,21.70
2023-11-12T01:21:03.303Z,21.68
2023-11-12T01:23:32.151Z,21.67
2023-11-12T01:26:00.615Z,21.66
2023-11-12T01:28:29.363Z,21.62
2023-11-12T01:30:58.137Z,21.60
2023-11-12T01:33:26.833Z,21.58
2023-11-12T01:35:58.390Z,21.56
2023-11-12T01:38:27.116Z,21.54
2023-11-12T01:40:55.307Z,21.52
2023-11-12T01:43:23.708Z,21.51
2023-11-12T01:45:53.142Z,21.50
2023-11-12T01:48:21.408Z,21.48
2023-11-12T01:50:49.796Z,21.46
2023-11-12T01:53:20.270Z,21.45
2023-11-12T01:55:48.491Z,21.43
2023-11-12T01:58:16.904Z,21.42
2023-11-12T02:00:45.996Z,21.40
2023-11-12T02:03:19.670Z,21.39
2023-11-12T02:05:48.964Z,21.38
2023-11-12T02:08:17.611Z,21.37
2023-11-12T02:10:45.866Z,21.35
2023-11-12T02:13:14.502Z,21.34
2023-11-12T02:15:48.622Z,21.34
2023-11-12T02:18:17.379Z,21.33
2023-11-12T02:20:49.626Z,21.32
2023-11-12T02:23:17.876Z,21.32
2023-11-12T02:25:46.817Z,21.31
2023-11-12T02:28:18.910Z,21.32
2023-11-12T02:30:47.602Z,21.34
2023-11-12T02:33:16.016Z,21.35
2023-11-12T02:35:47.009Z,21.37
2023-11-12T02:38:15.362Z,21.39
2023-11-12T02:40:43.546Z,21.40
2023-11-12T02:43:12.341Z,21.40
2023-11-12T02:45:40.647Z,21.40
2023-11-12T02:48:09.453Z,21.40
2023-11-12T02:50:38.228Z,21.40
2023-11-12T02:53:06.452Z,21.41
2023-11-12T02:55:35.743Z,21.41
2023-11-12T02:58:05.237Z,21.42
2023-11-12T03:00:34.073Z,21.43
2023-11-12T03:03:03.573Z,21.44
2023-11-12T03:05:33.422Z,21.45
2023-11-12T03:08:01.759Z,21.45
2023-11-12T03:10:30.650Z,21.44
2023-11-12T03:12:59.345Z,21.43
2023-11-12T03:15:27.945Z,21.42
2023-11-12T03:17:57.546Z,21.41
2023-11-12T03:20:26.438Z,21.40
2023-11-12T03:22:54.627Z,21.38
2023-11-12T03:25:22.921Z,21.37
2023-11-12T03:27:51.434Z,21.36
2023-11-12T03:30:19.537Z,21.34
2023-11-12T03:32:47.846Z,21.33
2023-11-12T03:35:16.815Z,21.32
2023-11-12T03:37:45.169Z,21.30
2023-11-12T03:40:13.726Z,21.29
2023-11-12T03:42:42.023Z,21.29
2023-11-12T03:45:11.365Z,21.28
2023-11-12T03:47:42.215Z,21.28
2023-11-12T03:50:10.844Z,21.27
2023-11-12T03:52:39.174Z,21.26
2023-11-12T03:55:08.656Z,21.26
2023-11-12T03:57:37.057Z,21.24
2023-11-12T04:00:06.177Z,21.23
2023-11-12T04:02:34.790Z,21.21
2023-11-12T04:05:04.058Z,21.21
2023-11-12T04:07:32.491Z,21.19
2023-11-12T04:10:00.889Z,21.18
2023-11-12T04:12:30.101Z,21.16
2023-11-12T04:14:58.457Z,21.15
2023-11-12T04:17:26.814Z,21.13
2023-11-12T04:19:55.167Z,21.11
2023-11-12T04:22:23.401Z,21.11
2023-11-12T04:24:51.700Z,21.10
2023-11-12T04:27:20.219Z,21.08
2023-11-12T04:29:50.707Z,21.06
2023-11-12T04:32:19.170Z,21.04
2023-11-12T04:34:47.841Z,21.01
2023-11-12T04:37:16.863Z,20.98
2023-11-12T04:39:45.156Z,20.96
2023-11-12T04:42:13.867Z,20.93
2023-11-12T04:44:42.037Z,20.90
2023-11-12T04:47:10.234Z,20.87
2023-11-12T04:49:39.331Z,20.85
2023-11-12T04:52:07.639Z,20.84
2023-11-12T04:54:35.937Z,20.81
2023-11-12T04:57:04.966Z,20.79
2023-11-12T04:59:33.265Z,20.79
2023-11-12T05:02:01.979Z,20.77
2023-11-12T05:04:30.586Z,20.75
2023-11-12T05:06:59.717Z,20.73
2023-11-12T05:09:27.932Z,20.71
2023-11-12T05:11:56.217Z,20.68
2023-11-12T05:14:24.875Z,20.67
2023-11-12T05:16:53.176Z,20.66
2023-11-12T05:19:21.559Z,20.64
2023-11-12T05:21:50.549Z,20.63
2023-11-12T05:24:18.802Z,20.66
2023-11-12T05:26:47.306Z,20.68
2023-11-12T05:29:15.538Z,20.71
2023-11-12T05:31:43.759Z,20.73
2023-11-12T05:34:12.264Z,20.73
2023-11-12T05:36:41.135Z,20.74
2023-11-12T05:39:09.623Z,20.73
2023-11-12T05:41:38.264Z,20.74
2023-11-12T05:44:06.844Z,20.73
2023-11-12T05:46:35.336Z,20.73
2023-11-12T05:49:04.143Z,20.72
2023-11-12T05:51:32.313Z,20.72
2023-11-12T05:54:00.651Z,20.71
2023-11-12T05:56:29.398Z,20.71
2023-11-12T05:58:57.489Z,20.69
2023-11-12T06:01:26.133Z,20.68
2023-11-12T06:03:54.728Z,20.66
2023-11-12T06:06:23.446Z,20.63
2023-11-12T06:08:52.466Z,20.62
2023-11-12T06:11:20.856Z,20.58
2023-11-12T06:13:49.542Z,20.56
2023-11-12T06:16:17.978Z,20.54
2023-11-12T06:18:47.042Z,20.51
2023-11-12T06:21:15.369Z,20.50
2023-11-12T06:23:44.156Z,20.48
2023-11-12T06:26:13.256Z,20.48
2023-11-12T06:28:41.552Z,20.47
2023-11-12T06:31:09.690Z,20.48
2023-11-12T06:33:38.395Z,20.48
2023-11-12T06:36:06.899Z,20.48
2023-11-12T06:38:35.106Z,20.48
2023-11-12T06:41:03.389Z,20.48
2023-11-12T06:43:31.576Z,20.48
2023-11-12T06:46:00.034Z,20.47
2023-11-12T06:48:28.513Z,20.47
2023-11-12T06:50:56.975Z,20.48
2023-11-12T06:53:25.180Z,20.48
2023-11-12T06:55:54.421Z,20.49
2023-11-12T06:58:22.710Z,20.52
2023-11-12T07:00:51.047Z,20.55
2023-11-12T07:03:19.949Z,20.60
2023-11-12T07:05:48.394Z,20.65
2023-11-12T07:08:16.678Z,20.70
2023-11-12T07:10:45.112Z,20.77
2023-11-12T07:13:13.292Z,21.00
2023-11-12T07:15:41.478Z,21.75
2023-11-12T07:18:09.718Z,22.99
2023-11-12T07:20:39.152Z,24.34
2023-11-12T07:23:07.908Z,25.49
2023-11-12T07:25:36.216Z,26.43
2023-11-12T07:28:04.548Z,27.29
2023-11-12T07:30:32.853Z,27.70
2023-11-12T07:33:01.677Z,27.65
2023-11-12T07:35:29.924Z,27.40
2023-11-12T07:37:58.727Z,27.39
2023-11-12T07:40:27.442Z,28.17
2023-11-12T07:42:55.812Z,29.28
2023-11-12T07:45:28.178Z,30.49
2023-11-12T07:48:02.968Z,31.77
2023-11-12T07:50:31.249Z,32.84
2023-11-12T07:52:59.530Z,33.88
2023-11-12T07:55:27.855Z,34.83
2023-11-12T07:57:56.093Z,35.69
2023-11-12T08:00:24.306Z,36.45
2023-11-12T08:02:53.463Z,37.33
2023-11-12T08:05:21.778Z,38.29
2023-11-12T08:07:50.026Z,39.11
2023-11-12T08:10:18.548Z,39.85
2023-11-12T08:12:47.093Z,40.37
2023-11-12T08:15:15.321Z,40.95
2023-11-12T08:17:44.501Z,41.52
2023-11-12T08:20:13.392Z,42.23
2023-11-12T08:22:41.404Z,42.88
2023-11-12T08:25:10.081Z,43.42
2023-11-12T08:27:38.423Z,43.89
2023-11-12T08:30:07.295Z,44.13
2023-11-12T08:32:35.619Z,44.03
2023-11-12T08:35:04.291Z,43.85
2023-11-12T08:37:32.834Z,43.85
2023-11-12T08:40:01.257Z,43.79
2023-11-12T08:42:29.814Z,43.81
2023-11-12T08:44:57.991Z,43.86
2023-11-12T08:47:26.382Z,43.66
2023-11-12T08:49:55.285Z,43.13
2023-11-12T08:52:23.679Z,42.00
2023-11-12T08:54:52.139Z,40.83
2023-11-12T08:57:20.860Z,39.88
2023-11-12T08:59:49.146Z,39.35
2023-11-12T09:02:17.698Z,39.34
2023-11-12T09:04:45.965Z,39.86
2023-11-12T09:07:14.126Z,40.58
2023-11-12T09:09:42.423Z,41.34
2023-11-12T09:12:10.741Z,41.97
2023-11-12T09:14:38.926Z,42.55
2023-11-12T09:17:07.104Z,43.16
2023-11-12T09:19:35.259Z,43.72
2023-11-12T09:22:03.646Z,44.06
2023-11-12T09:24:32.091Z,44.32
2023-11-12T09:27:00.313Z,44.61
2023-11-12T09:29:28.524Z,44.76
2023-11-12T09:31:57.023Z,44.86
2023-11-12T09:34:25.266Z,44.97
2023-11-12T09:36:53.489Z,45.12
2023-11-12T09:39:21.656Z,45.40
2023-11-12T09:41:53.049Z,45.74
2023-11-12T09:44:27.169Z,45.94
2023-11-12T09:47:08.711Z,46.26
2023-11-12T09:49:37.519Z,46.35
2023-11-12T09:52:06.108Z,46.28
2023-11-12T09:54:38.321Z,46.05
2023-11-12T09:57:09.572Z,45.99
2023-11-12T09:59:38.403Z,46.12
2023-11-12T10:02:06.807Z,46.11
2023-11-12T10:04:35.313Z,45.95
2023-11-12T10:07:05.391Z,45.76
2023-11-12T10:09:33.647Z,45.44
2023-11-12T10:12:05.600Z,45.05
2023-11-12T10:14:34.727Z,44.70
2023-11-12T10:17:07.836Z,44.47
2023-11-12T10:19:36.045Z,44.37
2023-11-12T10:22:05.410Z,44.26
2023-11-12T10:24:46.706Z,44.24
2023-11-12T10:27:14.940Z,44.17
2023-11-12T10:29:43.501Z,44.23
2023-11-12T10:32:32.157Z,44.39
2023-11-12T10:35:01.571Z,44.42
2023-11-12T10:37:30.321Z,44.53
2023-11-12T10:40:06.814Z,44.53
2023-11-12T10:42:35.118Z,44.25
2023-11-12T10:45:04.075Z,43.80
2023-11-12T10:47:32.842Z,43.48
2023-11-12T10:50:03.369Z,43.07
2023-11-12T10:52:32.033Z,42.72
2023-11-12T10:55:00.571Z,42.58
2023-11-12T10:57:31.878Z,42.15
2023-11-12T11:00:01.727Z,41.88
2023-11-12T11:02:32.551Z,42.11
2023-11-12T11:05:03.020Z,42.53
2023-11-12T11:07:31.288Z,42.81
2023-11-12T11:09:59.698Z,42.93
2023-11-12T11:12:28.568Z,42.96
2023-11-12T11:14:56.837Z,43.11
2023-11-12T11:17:38.598Z,43.28
2023-11-12T11:20:08.187Z,43.27
2023-11-12T11:22:36.368Z,43.09
2023-11-12T11:25:25.593Z,42.78
2023-11-12T11:28:21.182Z,42.38
2023-11-12T11:31:13.171Z,41.77
2023-11-12T11:33:48.638Z,41.23
2023-11-12T11:36:19.069Z,40.76
2023-11-12T11:39:05.704Z,40.20
2023-11-12T11:41:49.728Z,39.51
2023-11-12T11:44:33.400Z,38.81
2023-11-12T11:47:17.572Z,38.21
2023-11-12T11:49:51.441Z,37.58
2023-11-12T11:52:24.047Z,37.08
2023-11-12T11:55:02.319Z,36.63
2023-11-12T11:57:31.398Z,36.19
2023-11-12T12:00:00.898Z,35.83
2023-11-12T12:02:29.388Z,35.44
2023-11-12T12:04:59.660Z,35.13
2023-11-12T12:07:29.700Z,34.83
2023-11-12T12:10:01.565Z,34.49
2023-11-12T12:12:31.220Z,34.20
2023-11-12T12:14:59.895Z,34.00
2023-11-12T12:17:28.119Z,33.79
2023-11-12T12:19:56.936Z,33.61
2023-11-12T12:22:30.030Z,33.50
2023-11-12T12:24:59.887Z,33.45
2023-11-12T12:27:29.382Z,33.39
2023-11-12T12:29:58.096Z,33.27
2023-11-12T12:32:26.461Z,33.18
2023-11-12T12:34:55.021Z,33.11
2023-11-12T12:37:24.996Z,33.11
2023-11-12T12:40:00.645Z,33.13
2023-11-12T12:42:31.591Z,33.14
2023-11-12T12:45:00.181Z,33.12
2023-11-12T12:47:39.763Z,33.09
2023-11-12T12:50:24.788Z,33.11
2023-11-12T12:52:54.012Z,33.11
2023-11-12T12:55:22.374Z,33.09
2023-11-12T12:57:50.825Z,33.06
2023-11-12T13:00:20.362Z,33.01
2023-11-12T13:02:49.437Z,33.01
2023-11-12T13:05:18.326Z,33.02
2023-11-12T13:07:47.985Z,33.01
2023-11-12T13:10:18.567Z,33.01
2023-11-12T13:12:47.931Z,32.99
2023-11-12T13:15:17.157Z,33.02
2023-11-12T13:17:46.347Z,33.11
2023-11-12T13:20:15.047Z,33.15
2023-11-12T13:22:44.525Z,33.14
2023-11-12T13:25:14.416Z,33.11
2023-11-12T13:27:44.225Z,33.14
2023-11-12T13:30:13.816Z,33.15
2023-11-12T13:32:42.192Z,33.14
2023-11-12T13:35:11.079Z,33.08
2023-11-12T13:37:39.739Z,33.06
2023-11-12T13:40:08.893Z,33.04
2023-11-12T13:42:37.665Z,33.02
2023-11-12T13:45:06.689Z,33.00
2023-11-12T13:47:35.516Z,32.99
2023-11-12T13:50:05.055Z,33.01
2023-11-12T13:52:33.733Z,33.05
2023-11-12T13:55:01.991Z,33.08
2023-11-12T13:57:30.336Z,33.14
2023-11-12T13:59:58.804Z,33.19
2023-11-12T14:02:28.201Z,33.23
2023-11-12T14:04:56.539Z,33.25
2023-11-12T14:07:24.915Z,33.29
2023-11-12T14:09:53.196Z,33.27
2023-11-12T14:12:22.000Z,33.25
2023-11-12T14:14:50.325Z,33.24
2023-11-12T14:17:18.683Z,33.23
2023-11-12T14:19:47.013Z,33.17
2023-11-12T14:22:15.294Z,33.08
2023-11-12T14:24:43.643Z,33.03
2023-11-12T14:27:11.996Z,33.01
2023-11-12T14:29:40.221Z,32.97
2023-11-12T14:32:08.455Z,32.95
2023-11-12T14:34:36.728Z,32.92
2023-11-12T14:37:06.034Z,32.89
2023-11-12T14:39:34.506Z,32.87
2023-11-12T14:42:02.594Z,32.85
2023-11-12T14:44:30.978Z,32.81
2023-11-12T14:46:59.315Z,32.75
2023-11-12T14:49:27.712Z,32.72
2023-11-12T14:51:56.213Z,32.70
2023-11-12T14:54:24.622Z,32.70
2023-11-12T14:56:53.965Z,32.69
2023-11-12T14:59:23.008Z,32.66
2023-11-12T15:01:52.118Z,32.63
2023-11-12T15:04:20.596Z,32.62
2023-11-12T15:06:49.867Z,32.63
2023-11-12T15:09:19.558Z,32.59
2023-11-12T15:11:47.838Z,32.51
2023-11-12T15:14:16.545Z,32.42
2023-11-12T15:16:45.199Z,32.33
2023-11-12T15:19:14.053Z,32.24
2023-11-12T15:21:42.893Z,32.14
2023-11-12T15:24:11.929Z,32.05
2023-11-12T15:26:40.893Z,32.00
2023-11-12T15:29:09.813Z,31.97
2023-11-12T15:31:38.400Z,31.92
2023-11-12T15:34:09.091Z,31.83
2023-11-12T15:36:39.487Z,31.75
2023-11-12T15:39:07.694Z,31.69
2023-11-12T15:41:36.188Z,31.63
2023-11-12T15:44:04.973Z,31.57
2023-11-12T15:46:33.532Z,31.48
2023-11-12T15:49:01.910Z,31.37
2023-11-12T15:51:30.777Z,31.23
2023-11-12T15:53:59.650Z,31.10
2023-11-12T15:56:28.090Z,30.98
2023-11-12T15:58:56.604Z,30.87
2023-11-12T16:01:25.020Z,30.75
2023-11-12T16:03:53.642Z,30.65
2023-11-12T16:06:22.096Z,30.57
2023-11-12T16:08:56.048Z,30.53
2023-11-12T16:11:25.989Z,30.49
2023-11-12T16:13:55.659Z,30.42
2023-11-12T16:16:24.016Z,30.31
2023-11-12T16:18:52.518Z,30.20
2023-11-12T16:21:20.903Z,30.12
2023-11-12T16:23:49.365Z,30.05
2023-11-12T16:26:17.729Z,29.96
2023-11-12T16:28:46.056Z,29.87
2023-11-12T16:31:14.424Z,29.75
2023-11-12T16:33:43.167Z,29.66
2023-11-12T16:36:11.559Z,29.58
2023-11-12T16:38:39.781Z,29.50
2023-11-12T16:41:08.301Z,29.44
2023-11-12T16:43:36.672Z,29.34
2023-11-12T16:46:05.238Z,29.24
2023-11-12T16:48:34.106Z,29.12
2023-11-12T16:51:02.585Z,28.97
2023-11-12T16:53:31.593Z,28.82
2023-11-12T16:56:00.419Z,28.66
2023-11-12T16:58:28.716Z,28.52
2023-11-12T17:00:56.938Z,28.37
2023-11-12T17:03:25.541Z,28.24
2023-11-12T17:05:53.917Z,28.12
2023-11-12T17:08:22.169Z,28.00
2023-11-12T17:10:50.565Z,27.88
2023-11-12T17:13:18.663Z,27.79
2023-11-12T17:15:47.058Z,27.72
2023-11-12T17:18:15.898Z,27.65
2023-11-12T17:20:44.265Z,27.59
2023-11-12T17:23:13.229Z,27.53
2023-11-12T17:25:41.762Z,27.47
2023-11-12T17:28:10.213Z,27.42
2023-11-12T17:30:38.849Z,27.35
2023-11-12T17:33:07.395Z,27.29
2023-11-12T17:35:36.033Z,27.23
2023-11-12T17:38:04.248Z,27.18
2023-11-12T17:40:32.631Z,27.14
2023-11-12T17:43:01.472Z,27.10
2023-11-12T17:45:29.816Z,27.04
2023-11-12T17:47:58.392Z,27.00
2023-11-12T17:50:27.105Z,26.96
2023-11-12T17:52:56.065Z,26.92
2023-11-12T17:55:24.324Z,26.87
2023-11-12T17:57:52.482Z,26.83
2023-11-12T18:00:20.846Z,26.77
2023-11-12T18:02:49.768Z,26.72
2023-11-12T18:05:18.373Z,26.68
2023-11-12T18:07:46.852Z,26.65
2023-11-12T18:10:15.163Z,26.60
2023-11-12T18:12:43.414Z,26.56
2023-11-12T18:15:13.214Z,26.51
2023-11-12T18:17:42.754Z,26.46
2023-11-12T18:20:13.439Z,26.41
2023-11-12T18:22:41.840Z,26.35
2023-11-12T18:25:10.486Z,26.28
2023-11-12T18:27:39.006Z,26.22
2023-11-12T18:30:09.311Z,26.16
2023-11-12T18:32:37.575Z,26.10
2023-11-12T18:35:07.812Z,26.04
2023-11-12T18:37:36.393Z,25.98
2023-11-12T18:40:05.349Z,25.94
2023-11-12T18:42:33.621Z,25.89
2023-11-12T18:45:02.102Z,25.85
2023-11-12T18:47:30.729Z,25.82
2023-11-12T18:49:59.022Z,25.77
2023-11-12T18:52:27.488Z,25.73
2023-11-12T18:54:56.163Z,25.68
2023-11-12T18:57:24.432Z,25.65
2023-11-12T18:59:52.697Z,25.63
2023-11-12T19:02:21.343Z,25.61
2023-11-12T19:04:49.631Z,25.56
2023-11-12T19:07:17.837Z,25.52
2023-11-12T19:09:46.438Z,25.45
2023-11-12T19:12:15.152Z,25.41
2023-11-12T19:14:43.408Z,25.35
2023-11-12T19:17:11.875Z,25.29
2023-11-12T19:19:40.164Z,25.24
2023-11-12T19:22:08.712Z,25.21
2023-11-12T19:24:37.314Z,25.16
2023-11-12T19:27:06.036Z,25.12
2023-11-12T19:29:34.314Z,25.06
2023-11-12T19:32:02.868Z,25.02
2023-11-12T19:34:34.043Z,24.98
2023-11-12T19:37:04.028Z,24.93
2023-11-12T19:39:32.382Z,24.87
2023-11-12T19:42:00.595Z,24.82
2023-11-12T19:44:28.935Z,24.78
2023-11-12T19:46:57.293Z,24.74
2023-11-12T19:49:25.524Z,24.69
2023-11-12T19:51:54.240Z,24.64
2023-11-12T19:54:22.840Z,24.58
2023-11-12T19:56:51.698Z,24.54
2023-11-12T19:59:20.351Z,24.51
2023-11-12T20:01:48.713Z,24.48
2023-11-12T20:04:17.965Z,24.45
2023-11-12T20:06:46.577Z,24.42
2023-11-12T20:09:14.697Z,24.38
2023-11-12T20:11:43.257Z,24.37
2023-11-12T20:14:11.594Z,24.33
2023-11-12T20:16:40.850Z,24.32
2023-11-12T20:19:09.204Z,24.30
2023-11-12T20:21:42.220Z,24.30
2023-11-12T20:24:10.468Z,24.28
2023-11-12T20:26:47.693Z,24.27
2023-11-12T20:29:17.662Z,24.24
2023-11-12T20:31:46.182Z,24.21
2023-11-12T20:34:14.798Z,24.18
2023-11-12T20:36:43.308Z,24.16
2023-11-12T20:39:11.540Z,24.13
2023-11-12T20:41:40.102Z,24.11
2023-11-12T20:44:08.332Z,24.10
2023-11-12T20:46:36.830Z,24.06
2023-11-12T20:49:05.543Z,24.02
2023-11-12T20:51:34.246Z,23.98
2023-11-12T20:54:03.100Z,23.95
2023-11-12T20:56:31.514Z,23.93
2023-11-12T20:58:59.775Z,23.92
2023-11-12T21:01:34.817Z,23.91
2023-11-12T21:04:11.119Z,23.89
2023-11-12T21:06:42.625Z,23.87
2023-11-12T21:09:14.768Z,23.86
2023-11-12T21:11:48.472Z,23.84
2023-11-12T21:14:18.571Z,23.84
2023-11-12T21:16:48.591Z,23.82
2023-11-12T21:19:16.854Z,23.81
2023-11-12T21:21:46.149Z,23.77
2023-11-12T21:24:15.481Z,23.75
2023-11-12T21:26:44.161Z,23.74
2023-11-12T21:29:15.034Z,23.75
2023-11-12T21:31:47.524Z,23.74
2023-11-12T21:34:16.138Z,23.73
2023-11-12T21:36:44.395Z,23.69
2023-11-12T21:39:13.259Z,23.66
2023-11-12T21:41:41.685Z,23.65
2023-11-12T21:44:10.293Z,23.63
2023-11-12T21:46:39.718Z,23.61
2023-11-12T21:49:08.919Z,23.59
2023-11-12T21:51:37.157Z,23.57
2023-11-12T21:54:05.953Z,23.54
2023-11-12T21:56:34.215Z,23.51
2023-11-12T21:59:02.481Z,23.49
2023-11-12T22:01:31.022Z,23.47
2023-11-12T22:03:59.338Z,23.46
2023-11-12T22:06:27.742Z,23.46
2023-11-12T22:08:56.216Z,23.46
2023-11-12T22:11:24.577Z,23.46
2023-11-12T22:13:52.960Z,23.47
2023-11-12T22:16:22.495Z,23.46
2023-11-12T22:18:50.755Z,23.46
2023-11-12T22:21:19.067Z,23.45
2023-11-12T22:23:48.355Z,23.44
2023-11-12T22:26:17.062Z,23.42
2023-11-12T22:28:46.222Z,23.41
2023-11-12T22:31:15.359Z,23.40
2023-11-12T22:33:43.684Z,23.39
2023-11-12T22:36:12.016Z,23.38
2023-11-12T22:38:40.460Z,23.35
2023-11-12T22:41:09.011Z,23.32
2023-11-12T22:43:38.465Z,23.30
2023-11-12T22:46:09.568Z,23.28
2023-11-12T22:48:39.263Z,23.26
2023-11-12T22:51:08.662Z,23.25
2023-11-12T22:53:37.376Z,23.23
2023-11-12T22:56:06.758Z,23.21
2023-11-12T22:58:35.282Z,23.18
2023-11-12T23:01:04.412Z,23.15
2023-11-12T23:03:33.092Z,23.13
2023-11-12T23:06:01.591Z,23.09
2023-11-12T23:08:29.848Z,23.07
2023-11-12T23:10:58.058Z,23.04
2023-11-12T23:13:27.097Z,23.00
2023-11-12T23:15:55.756Z,22.97
2023-11-12T23:18:24.027Z,22.95
2023-11-12T23:20:59.425Z,22.94
2023-11-12T23:23:36.029Z,22.93
2023-11-12T23:26:04.664Z,22.90
2023-11-12T23:28:32.817Z,22.87
2023-11-12T23:31:01.158Z,22.86
2023-11-12T23:33:29.624Z,22.84
2023-11-12T23:35:57.975Z,22.83
2023-11-12T23:38:26.390Z,22.80
2023-11-12T23:40:54.559Z,22.78
2023-11-12T23:43:22.806Z,22.75
2023-11-12T23:45:51.405Z,22.72
2023-11-12T23:48:20.874Z,22.69
2023-11-12T23:50:49.292Z,22.65
2023-11-12T23:53:17.825Z,22.63
2023-11-12T23:55:46.033Z,22.61
2023-11-12T23:58:14.477Z,22.60
