createdAt,value
2019-02-02T00:00:37.848Z,72.32
2019-02-02T00:03:08.382Z,61.23
2019-02-02T00:05:37.770Z,59.63
2019-02-02T00:08:07.616Z,71.90
2019-02-02T00:10:36.875Z,66.50
2019-02-02T00:13:07.201Z,68.22
2019-02-02T00:15:36.521Z,65.12
2019-02-02T00:18:06.150Z,63.85
2019-02-02T00:20:35.397Z,74.03
2019-02-02T00:23:04.828Z,73.72
2019-02-02T00:25:33.977Z,64.90
2019-02-02T00:28:03.144Z,74.75
2019-02-02T00:30:32.261Z,65.65
2019-02-02T00:33:01.521Z,62.48
2019-02-02T00:35:30.624Z,61.95
2019-02-02T00:37:59.870Z,76.02
2019-02-02T00:40:28.961Z,67.15
2019-02-02T00:42:58.161Z,65.20
2019-02-02T00:45:27.260Z,65.47
2019-02-02T00:47:56.495Z,66.45
2019-02-02T00:50:25.717Z,76.37
2019-02-02T00:52:54.856Z,71.57
2019-02-02T00:55:24.047Z,71.20
2019-02-02T00:57:54.019Z,75.08
2019-02-02T01:00:23.545Z,71.62
2019-02-02T01:02:52.825Z,77.60
2019-02-02T01:05:22.198Z,72.03
2019-02-02T01:07:51.576Z,87.70
2019-02-02T01:10:26.699Z,75.95
2019-02-02T01:12:55.952Z,79.07
2019-02-02T01:15:25.128Z,77.87
2019-02-02T01:17:54.407Z,68.87
2019-02-02T01:20:23.708Z,75.67
2019-02-02T01:22:52.915Z,77.97
2019-02-02T01:25:22.159Z,73.17
2019-02-02T01:27:51.588Z,72.70
2019-02-02T01:30:20.863Z,79.60
2019-02-02T01:32:50.140Z,71.05
2019-02-02T01:35:19.533Z,68.07
2019-02-02T01:37:48.861Z,81.42
2019-02-02T01:40:19.596Z,68.55
2019-02-02T01:42:48.685Z,67.60
2019-02-02T01:45:20.547Z,67.92
2019-02-02T01:47:49.781Z,68.87
2019-02-02T01:50:20.851Z,68.60
2019-02-02T01:52:50.047Z,73.42
2019-02-02T01:55:20.676Z,71.75
2019-02-02T01:57:49.775Z,71.77
2019-02-02T02:00:21.452Z,70.08
2019-02-02T02:02:50.658Z,68.12
2019-02-02T02:05:19.908Z,74.05
2019-02-02T02:07:49.089Z,69.72
2019-02-02T02:10:18.482Z,67.22
2019-02-02T02:12:47.765Z,73.07
2019-02-02T02:15:17.598Z,69.05
2019-02-02T02:17:46.868Z,66.57
2019-02-02T02:20:16.796Z,69.92
2019-02-02T02:22:46.535Z,67.25
2019-02-02T02:25:17.576Z,73.47
2019-02-02T02:27:46.884Z,71.15
2019-02-02T02:30:18.097Z,68.35
2019-02-02T02:32:47.836Z,73.30
2019-02-02T02:35:17.192Z,62.73
2019-02-02T02:37:46.746Z,76.55
2019-02-02T02:40:21.122Z,67.82
2019-02-02T02:42:51.110Z,71.90
2019-02-02T02:45:20.423Z,66.33
2019-02-02T02:47:49.770Z,70.50
2019-02-02T02:50:20.077Z,72.15
2019-02-02T02:52:49.418Z,67.30
2019-02-02T02:55:18.736Z,73.60
2019-02-02T02:57:48.188Z,72.32
2019-02-02T03:00:22.602Z,57.27
2019-02-02T03:02:51.792Z,66.20
2019-02-02T03:05:22.007Z,73.60
2019-02-02T03:07:52.848Z,75.15
2019-02-02T03:10:23.279Z,81.75
2019-02-02T03:12:52.520Z,77.53
2019-02-02T03:15:21.749Z,80.55
2019-02-02T03:17:51.187Z,68.50
2019-02-02T03:20:20.621Z,79.32
2019-02-02T03:22:49.888Z,73.40
2019-02-02T03:25:20.964Z,79.05
2019-02-02T03:27:50.172Z,78.47
2019-02-02T03:30:20.175Z,63.75
2019-02-02T03:32:49.522Z,69.07
2019-02-02T03:35:20.900Z,74.42
2019-02-02T03:37:50.130Z,73.40
2019-02-02T03:40:21.148Z,67.92
2019-02-02T03:42:50.464Z,72.00
2019-02-02T03:45:21.329Z,73.02
2019-02-02T03:47:51.550Z,68.12
2019-02-02T03:50:20.861Z,70.87
2019-02-02T03:52:50.038Z,69.65
2019-02-02T03:55:19.367Z,69.70
2019-02-02T03:57:48.642Z,60.55
2019-02-02T04:00:19.442Z,70.42
2019-02-02T04:02:48.800Z,75.00
2019-02-02T04:05:23.499Z,76.33
2019-02-02T04:07:53.004Z,65.83
2019-02-02T04:10:22.260Z,71.95
2019-02-02T04:12:51.492Z,78.25
2019-02-02T04:15:20.969Z,74.77
2019-02-02T04:17:50.269Z,73.87
2019-02-02T04:20:21.539Z,71.33
2019-02-02T04:22:51.648Z,85.15
2019-02-02T04:25:22.262Z,84.90
2019-02-02T04:27:53.007Z,73.67
2019-02-02T04:30:23.955Z,69.82
2019-02-02T04:32:53.212Z,69.90
2019-02-02T04:35:22.848Z,73.60
2019-02-02T04:37:52.039Z,73.05
2019-02-02T04:40:21.276Z,63.92
2019-02-02T04:42:50.388Z,71.47
2019-02-02T04:45:19.659Z,76.82
2019-02-02T04:47:49.015Z,68.33
2019-02-02T04:50:18.351Z,65.45
2019-02-02T04:52:47.585Z,68.92
2019-02-02T04:55:17.811Z,69.95
2019-02-02T04:57:47.365Z,67.85
2019-02-02T05:00:19.351Z,66.82
2019-02-02T05:02:48.675Z,69.40
2019-02-02T05:05:18.011Z,66.42
2019-02-02T05:07:47.164Z,76.90
2019-02-02T05:10:18.309Z,65.62
2019-02-02T05:12:47.640Z,72.35
2019-02-02T05:15:16.968Z,83.75
2019-02-02T05:17:46.147Z,72.50
2019-02-02T05:20:15.644Z,76.17
2019-02-02T05:22:44.904Z,69.32
2019-02-02T05:25:14.151Z,71.22
2019-02-02T05:27:43.385Z,72.40
2019-02-02T05:30:39.611Z,71.70
2019-02-02T05:33:08.862Z,80.10
2019-02-02T05:35:38.039Z,72.17
2019-02-02T05:38:07.151Z,69.72
2019-02-02T05:40:36.324Z,75.97
2019-02-02T05:43:05.715Z,77.20
2019-02-02T05:45:34.826Z,74.60
2019-02-02T05:48:23.519Z,76.77
2019-02-02T05:50:52.735Z,74.35
2019-02-02T05:53:22.049Z,78.45
2019-02-02T05:55:51.216Z,69.65
2019-02-02T05:58:20.316Z,75.47
2019-02-02T06:00:54.541Z,74.45
2019-02-02T06:03:23.657Z,69.00
2019-02-02T06:05:52.742Z,74.25
2019-02-02T06:08:22.000Z,72.70
2019-02-02T06:10:51.067Z,72.17
2019-02-02T06:13:20.165Z,82.33
2019-02-02T06:15:49.320Z,75.22
2019-02-02T06:18:18.405Z,76.17
2019-02-02T06:20:47.582Z,74.12
2019-02-02T06:23:16.751Z,79.67
2019-02-02T06:25:45.976Z,73.90
2019-02-02T06:28:15.072Z,82.22
2019-02-02T06:30:44.295Z,78.28
2019-02-02T06:33:13.520Z,74.45
2019-02-02T06:35:42.619Z,85.47
2019-02-02T06:38:11.736Z,83.82
2019-02-02T06:40:40.905Z,71.50
2019-02-02T06:43:10.005Z,76.28
2019-02-02T06:45:39.083Z,77.65
2019-02-02T06:48:08.196Z,75.50
2019-02-02T06:50:37.292Z,71.75
2019-02-02T06:53:06.587Z,81.95
2019-02-02T06:55:35.686Z,73.37
2019-02-02T06:58:05.648Z,82.65
2019-02-02T07:00:34.892Z,76.20
2019-02-02T07:03:04.044Z,76.02
2019-02-02T07:05:33.948Z,86.37
2019-02-02T07:08:03.351Z,84.50
2019-02-02T07:10:32.476Z,78.55
2019-02-02T07:13:01.548Z,76.57
2019-02-02T07:15:30.643Z,80.15
2019-02-02T07:17:59.907Z,81.72
2019-02-02T07:20:29.072Z,80.28
2019-02-02T07:22:58.162Z,86.15
2019-02-02T07:25:27.371Z,77.03
2019-02-02T07:27:56.620Z,86.35
2019-02-02T07:30:29.142Z,75.22
2019-02-02T07:32:56.791Z,79.35
2019-02-02T07:35:25.987Z,84.10
2019-02-02T07:37:55.235Z,76.82
2019-02-02T07:40:24.404Z,73.97
2019-02-02T07:42:53.559Z,76.15
2019-02-02T07:45:31.920Z,82.25
2019-02-02T07:48:01.018Z,83.20
2019-02-02T07:50:30.128Z,77.58
2019-02-02T07:52:59.260Z,82.70
2019-02-02T07:55:28.436Z,81.25
2019-02-02T07:57:57.669Z,88.33
2019-02-02T08:00:40.714Z,75.08
2019-02-02T08:03:10.922Z,80.55
2019-02-02T08:05:40.772Z,77.78
2019-02-02T08:08:11.982Z,84.32
2019-02-02T08:10:44.216Z,71.77
2019-02-02T08:13:18.657Z,103.53
2019-02-02T08:16:10.107Z,144.77
2019-02-02T08:18:43.909Z,81.90
2019-02-02T08:21:19.776Z,76.85
2019-02-02T08:23:57.603Z,73.95
2019-02-02T08:26:31.710Z,72.95
2019-02-02T08:29:20.823Z,78.33
2019-02-02T08:32:14.821Z,74.20
2019-02-02T08:34:47.820Z,74.12
2019-02-02T08:37:20.619Z,76.22
2019-02-02T08:39:50.959Z,74.75
2019-02-02T08:42:24.009Z,70.70
2019-02-02T08:45:01.752Z,78.52
2019-02-02T08:48:22.307Z,75.60
2019-02-02T08:54:39.073Z,79.27
2019-02-02T08:57:17.971Z,82.12
2019-02-02T09:00:36.696Z,81.78
2019-02-02T09:07:53.392Z,79.70
2019-02-02T09:10:34.231Z,82.30
2019-02-02T09:13:11.830Z,84.92
2019-02-02T09:15:49.045Z,88.85
2019-02-02T09:18:27.949Z,76.22
2019-02-02T09:21:06.705Z,78.90
2019-02-02T09:23:45.146Z,73.37
2019-02-02T09:26:23.114Z,86.25
2019-02-02T09:29:01.066Z,85.25
2019-02-02T09:31:38.837Z,87.33
2019-02-02T09:34:17.765Z,88.70
2019-02-02T09:36:56.397Z,80.77
2019-02-02T09:39:35.235Z,89.28
2019-02-02T09:42:13.178Z,83.70
2019-02-02T09:44:52.144Z,115.25
2019-02-02T09:47:34.705Z,84.97
2019-02-02T09:50:15.335Z,77.47
2019-02-02T09:52:53.217Z,82.22
2019-02-02T09:55:32.409Z,72.62
2019-02-02T09:58:16.296Z,85.00
2019-02-02T10:00:55.906Z,76.82
2019-02-02T10:03:35.071Z,77.47
2019-02-02T10:06:13.341Z,89.05
2019-02-02T10:08:50.864Z,72.15
2019-02-02T10:11:31.282Z,78.02
2019-02-02T10:14:27.763Z,84.13
2019-02-02T10:17:06.162Z,81.32
2019-02-02T10:19:44.667Z,81.22
2019-02-02T10:22:23.104Z,92.78
2019-02-02T10:25:01.843Z,91.12
2019-02-02T10:27:39.456Z,92.35
2019-02-02T10:30:23.026Z,93.82
2019-02-02T10:33:01.996Z,89.37
2019-02-02T10:35:41.723Z,91.47
2019-02-02T10:38:21.583Z,94.92
2019-02-02T10:41:03.431Z,92.72
2019-02-02T10:43:40.942Z,83.80
2019-02-02T10:46:20.130Z,95.95
2019-02-02T10:49:00.845Z,93.07
2019-02-02T10:51:38.995Z,95.55
2019-02-02T10:54:28.192Z,93.10
2019-02-02T10:57:07.020Z,82.82
2019-02-02T10:59:48.816Z,88.82
2019-02-02T11:02:28.473Z,93.10
2019-02-02T11:05:07.823Z,83.58
2019-02-02T11:07:48.438Z,98.22
2019-02-02T11:10:31.590Z,94.85
2019-02-02T11:13:10.542Z,86.05
2019-02-02T11:15:50.089Z,91.97
2019-02-02T11:18:28.982Z,81.95
2019-02-02T11:21:09.027Z,91.45
2019-02-02T11:23:47.735Z,90.77
2019-02-02T11:26:29.464Z,84.87
2019-02-02T11:29:08.633Z,84.97
2019-02-02T11:31:48.771Z,99.97
2019-02-02T11:34:29.296Z,80.30
2019-02-02T11:37:10.195Z,95.12
2019-02-02T11:39:49.323Z,89.58
2019-02-02T11:42:28.508Z,81.67
2019-02-02T11:45:07.936Z,87.78
2019-02-02T11:47:49.766Z,84.20
2019-02-02T11:50:29.285Z,82.30
2019-02-02T11:53:09.683Z,81.47
2019-02-02T11:55:51.867Z,86.47
2019-02-02T11:58:33.524Z,89.95
2019-02-02T12:01:13.284Z,86.87
2019-02-02T12:03:52.558Z,93.85
2019-02-02T12:06:31.552Z,85.07
2019-02-02T12:09:12.234Z,95.47
2019-02-02T12:11:52.512Z,99.77
2019-02-02T12:14:33.847Z,88.70
2019-02-02T12:17:16.103Z,82.27
2019-02-02T12:19:57.355Z,86.25
2019-02-02T12:22:36.943Z,91.65
2019-02-02T12:25:17.529Z,85.50
2019-02-02T12:27:59.836Z,88.97
2019-02-02T12:30:43.358Z,92.65
2019-02-02T12:37:20.212Z,96.57
2019-02-02T12:40:00.277Z,89.37
2019-02-02T12:43:02.398Z,82.65
2019-02-02T12:45:52.318Z,82.05
2019-02-02T12:48:33.093Z,95.00
2019-02-02T12:51:13.969Z,87.37
2019-02-02T12:53:55.752Z,89.30
2019-02-02T12:56:34.452Z,89.42
2019-02-02T12:59:14.761Z,97.22
2019-02-02T13:01:57.215Z,97.47
2019-02-02T13:04:36.903Z,89.58
2019-02-02T13:07:15.958Z,111.05
2019-02-02T13:10:06.543Z,96.02
2019-02-02T13:12:46.327Z,82.50
2019-02-02T13:15:26.938Z,87.20
2019-02-02T13:18:06.207Z,85.38
2019-02-02T13:20:45.460Z,90.77
2019-02-02T13:23:24.220Z,85.87
2019-02-02T13:26:09.363Z,82.78
2019-02-02T13:28:50.224Z,90.50
2019-02-02T13:31:36.853Z,90.03
2019-02-02T13:34:39.940Z,96.22
2019-02-02T13:37:16.920Z,83.40
2019-02-02T13:39:56.885Z,92.67
2019-02-02T13:42:37.651Z,75.83
2019-02-02T13:45:19.030Z,202.95
2019-02-02T13:48:00.240Z,114.47
2019-02-02T13:50:40.186Z,79.87
2019-02-02T13:53:20.965Z,95.10
2019-02-02T13:56:01.302Z,85.53
2019-02-02T13:58:41.742Z,86.12
2019-02-02T14:01:22.608Z,82.78
2019-02-02T14:04:07.658Z,93.62
2019-02-02T14:06:47.923Z,81.87
2019-02-02T14:09:27.637Z,94.17
2019-02-02T14:12:08.440Z,101.55
2019-02-02T14:14:48.570Z,83.92
2019-02-02T14:17:28.250Z,93.75
2019-02-02T14:20:10.372Z,88.78
2019-02-02T14:22:50.262Z,89.15
2019-02-02T14:25:30.276Z,96.15
2019-02-02T14:28:13.775Z,95.22
2019-02-02T14:30:56.624Z,97.62
2019-02-02T14:33:35.662Z,105.75
2019-02-02T14:36:15.659Z,98.78
2019-02-02T14:38:54.895Z,101.33
2019-02-02T14:41:34.997Z,89.60
2019-02-02T14:44:15.885Z,93.62
2019-02-02T14:46:57.178Z,94.85
2019-02-02T14:49:37.519Z,98.30
2019-02-02T14:52:17.061Z,91.57
2019-02-02T14:54:57.240Z,105.32
2019-02-02T14:57:36.829Z,93.65
2019-02-02T15:00:20.015Z,113.62
2019-02-02T15:03:03.081Z,98.05
2019-02-02T15:05:43.129Z,98.33
2019-02-02T15:08:21.476Z,92.37
2019-02-02T15:11:03.123Z,90.38
2019-02-02T15:13:42.707Z,94.67
2019-02-02T15:16:22.089Z,96.02
2019-02-02T15:19:02.189Z,99.67
2019-02-02T15:21:41.187Z,93.65
2019-02-02T15:24:21.024Z,97.47
2019-02-02T15:27:01.040Z,90.97
2019-02-02T15:29:40.683Z,94.87
2019-02-02T15:32:23.066Z,98.90
2019-02-02T15:35:02.747Z,97.75
2019-02-02T15:37:41.868Z,93.60
2019-02-02T15:40:23.537Z,96.63
2019-02-02T15:43:02.695Z,100.07
2019-02-02T15:45:43.458Z,93.33
2019-02-02T15:48:26.233Z,102.12
2019-02-02T15:51:06.440Z,98.22
2019-02-02T15:53:48.679Z,96.20
2019-02-02T15:56:26.679Z,92.02
2019-02-02T15:59:06.598Z,95.80
2019-02-02T16:01:47.687Z,90.87
2019-02-02T16:04:27.361Z,86.15
2019-02-02T16:07:07.799Z,84.13
2019-02-02T16:09:47.354Z,88.22
2019-02-02T16:12:27.554Z,86.78
2019-02-02T16:15:09.647Z,84.77
2019-02-02T16:17:50.722Z,88.50
2019-02-02T16:20:34.857Z,90.07
2019-02-02T16:23:15.124Z,95.20
2019-02-02T16:25:55.358Z,91.65
2019-02-02T16:28:35.787Z,79.95
2019-02-02T16:31:15.790Z,85.05
2019-02-02T16:34:02.057Z,86.67
2019-02-02T16:36:39.210Z,94.10
2019-02-02T16:39:20.145Z,89.77
2019-02-02T16:42:00.393Z,86.37
2019-02-02T16:44:44.493Z,86.32
2019-02-02T16:47:25.569Z,89.37
2019-02-02T16:50:11.462Z,80.70
2019-02-02T16:52:51.290Z,79.82
2019-02-02T16:55:31.905Z,89.37
2019-02-02T16:58:14.026Z,82.45
2019-02-02T17:00:54.641Z,89.75
2019-02-02T17:03:38.490Z,90.87
2019-02-02T17:06:18.170Z,80.70
2019-02-02T17:08:57.654Z,81.63
2019-02-02T17:11:38.280Z,92.88
2019-02-02T17:14:18.216Z,83.72
2019-02-02T17:16:58.898Z,86.87
2019-02-02T17:19:38.601Z,90.20
2019-02-02T17:22:18.728Z,82.02
2019-02-02T17:24:59.320Z,85.03
2019-02-02T17:27:40.577Z,89.50
2019-02-02T17:30:24.447Z,78.90
2019-02-02T17:33:08.500Z,79.25
2019-02-02T17:35:49.836Z,92.50
2019-02-02T17:38:30.757Z,80.83
2019-02-02T17:41:10.774Z,92.40
2019-02-02T17:43:51.453Z,87.33
2019-02-02T17:46:32.261Z,81.25
2019-02-02T17:49:12.046Z,88.72
2019-02-02T17:51:54.041Z,82.70
2019-02-02T17:54:38.807Z,95.35
2019-02-02T17:57:19.747Z,94.70
2019-02-02T18:00:00.352Z,86.95
2019-02-02T18:02:40.258Z,83.55
2019-02-02T18:05:21.637Z,94.20
2019-02-02T18:08:01.752Z,95.50
2019-02-02T18:10:42.818Z,88.42
2019-02-02T18:13:24.334Z,94.83
2019-02-02T18:16:04.918Z,84.42
2019-02-02T18:18:46.294Z,85.47
2019-02-02T18:21:32.920Z,86.28
2019-02-02T18:24:21.581Z,84.10
2019-02-02T18:27:04.756Z,88.27
2019-02-02T18:29:45.300Z,75.37
2019-02-02T18:32:25.880Z,92.00
2019-02-02T18:35:14.430Z,85.10
2019-02-02T18:38:00.452Z,89.47
2019-02-02T18:40:44.017Z,113.22
2019-02-02T18:57:06.356Z,83.27
2019-02-02T19:00:34.268Z,82.53
2019-02-02T19:03:22.675Z,86.12
2019-02-02T19:06:03.714Z,85.57
2019-02-02T19:09:26.794Z,77.00
2019-02-02T19:12:07.398Z,86.30
2019-02-02T19:14:48.305Z,80.67
2019-02-02T19:17:28.418Z,79.62
2019-02-02T19:20:11.247Z,81.37
2019-02-02T19:22:52.005Z,76.40
2019-02-02T19:25:40.511Z,75.22
2019-02-02T19:32:15.292Z,74.30
2019-02-02T19:34:55.888Z,74.55
2019-02-02T19:37:37.046Z,77.75
2019-02-02T19:44:16.202Z,78.02
2019-02-02T19:54:34.228Z,77.35
2019-02-02T19:57:15.898Z,89.15
2019-02-02T20:00:05.901Z,87.30
2019-02-02T20:03:03.947Z,87.42
2019-02-02T20:05:43.162Z,91.67
2019-02-02T20:08:24.042Z,97.33
2019-02-02T20:11:06.801Z,86.63
2019-02-02T20:13:57.547Z,94.97
2019-02-02T20:16:51.792Z,90.90
2019-02-02T20:19:41.645Z,102.42
2019-02-02T20:22:23.348Z,98.22
2019-02-02T20:25:04.429Z,90.57
2019-02-02T20:27:58.668Z,107.37
2019-02-02T20:30:46.171Z,108.25
2019-02-02T20:33:27.596Z,104.27
2019-02-02T20:36:09.212Z,101.15
2019-02-02T20:38:50.468Z,104.30
2019-02-02T20:42:00.871Z,104.87
2019-02-02T20:44:42.434Z,105.12
2019-02-02T20:47:23.449Z,105.70
2019-02-02T20:50:06.173Z,104.38
2019-02-02T20:52:48.187Z,99.20
2019-02-02T20:55:46.162Z,100.58
2019-02-02T20:58:28.673Z,102.35
2019-02-02T21:01:10.296Z,111.80
2019-02-02T21:03:51.467Z,102.55
2019-02-02T21:06:33.716Z,109.80
2019-02-02T21:09:15.461Z,98.52
2019-02-02T21:11:58.697Z,100.58
2019-02-02T21:14:41.853Z,101.92
2019-02-02T21:17:23.502Z,101.42
2019-02-02T21:20:05.096Z,96.80
2019-02-02T21:22:49.010Z,101.62
2019-02-02T21:25:29.735Z,92.15
2019-02-02T21:28:11.901Z,106.15
2019-02-02T21:30:52.416Z,111.10
2019-02-02T21:33:34.788Z,95.17
2019-02-02T21:36:16.331Z,100.75
2019-02-02T21:38:57.427Z,100.67
2019-02-02T21:41:39.418Z,116.28
2019-02-02T21:44:20.654Z,111.35
2019-02-02T21:47:01.408Z,118.02
2019-02-02T21:49:44.736Z,118.57
2019-02-02T21:52:25.201Z,119.45
2019-02-02T21:55:09.801Z,110.95
2019-02-02T21:57:50.745Z,120.10
2019-02-02T22:00:45.361Z,117.57
2019-02-02T22:03:25.668Z,112.35
2019-02-02T22:06:15.057Z,96.92
2019-02-02T22:08:47.017Z,99.60
2019-02-02T22:11:27.753Z,91.30
2019-02-02T22:14:07.498Z,99.00
2019-02-02T22:16:48.189Z,98.65
2019-02-02T22:19:56.002Z,98.60
2019-02-02T22:23:32.021Z,93.37
2019-02-02T22:26:08.969Z,94.28
2019-02-02T22:28:48.944Z,93.85
2019-02-02T22:31:28.356Z,92.90
2019-02-02T22:34:07.209Z,95.50
2019-02-02T23:35:03.954Z,89.07
2019-02-02T23:38:39.081Z,73.42
