createdAt,value
2023-02-13T06:00:35.407Z,20.05
2023-02-13T06:03:02.358Z,18.65
2023-02-13T06:05:29.205Z,19.50
2023-02-13T06:07:55.706Z,15.80
2023-02-13T06:10:22.523Z,15.90
2023-02-13T06:12:49.023Z,16.13
2023-02-13T06:15:16.283Z,18.52
2023-02-13T06:17:42.785Z,19.77
2023-02-13T06:20:10.335Z,16.95
2023-02-13T06:22:36.889Z,20.33
2023-02-13T06:25:04.315Z,15.15
2023-02-13T06:27:31.731Z,17.10
2023-02-13T06:29:58.913Z,18.73
2023-02-13T06:32:25.393Z,17.83
2023-02-13T06:34:52.571Z,15.07
2023-02-13T06:37:19.064Z,16.15
2023-02-13T06:39:46.232Z,18.92
2023-02-13T06:42:12.809Z,19.23
2023-02-13T06:44:40.029Z,15.05
2023-02-13T06:47:06.560Z,17.55
2023-02-13T06:49:33.406Z,14.55
2023-02-13T06:52:00.609Z,15.75
2023-02-13T06:54:44.777Z,14.43
2023-02-13T06:57:13.841Z,18.60
2023-02-13T06:59:40.363Z,16.02
2023-02-13T07:02:08.998Z,17.98
2023-02-13T07:04:35.541Z,16.38
2023-02-13T07:07:02.683Z,16.30
2023-02-13T07:09:30.872Z,18.58
2023-02-13T07:11:58.591Z,18.25
2023-02-13T07:14:25.156Z,16.52
2023-02-13T07:16:52.296Z,16.20
2023-02-13T07:19:18.973Z,17.15
2023-02-13T07:21:46.066Z,18.23
2023-02-13T07:24:12.577Z,14.63
2023-02-13T07:26:39.702Z,12.95
2023-02-13T07:29:11.402Z,20.88
2023-02-13T07:31:40.226Z,17.55
2023-02-13T07:34:07.667Z,14.55
2023-02-13T07:36:34.871Z,15.48
2023-02-13T07:39:01.633Z,15.35
2023-02-13T07:41:28.522Z,14.93
2023-02-13T07:43:55.136Z,13.70
2023-02-13T07:46:22.422Z,14.80
2023-02-13T07:48:48.953Z,15.05
2023-02-13T07:51:16.389Z,15.52
2023-02-13T07:53:43.390Z,12.80
2023-02-13T07:56:11.155Z,12.88
2023-02-13T07:58:40.711Z,12.55
2023-02-13T08:01:08.911Z,11.13
2023-02-13T08:03:36.652Z,11.63
2023-02-13T08:06:04.145Z,15.38
2023-02-13T08:08:31.430Z,12.77
2023-02-13T08:11:21.467Z,10.57
2023-02-13T08:13:48.473Z,11.13
2023-02-13T08:16:14.992Z,12.45
2023-02-13T08:18:42.105Z,10.05
2023-02-13T08:21:08.742Z,9.05
2023-02-13T08:23:35.884Z,10.38
2023-02-13T08:26:02.675Z,11.23
2023-02-13T08:28:30.601Z,9.90
2023-02-13T08:30:57.279Z,11.73
2023-02-13T08:33:24.462Z,11.65
2023-02-13T08:35:51.043Z,10.10
2023-02-13T08:38:18.340Z,10.30
2023-02-13T08:40:44.903Z,10.40
2023-02-13T08:43:12.568Z,9.00
2023-02-13T08:45:42.064Z,9.02
2023-02-13T08:48:10.297Z,9.05
2023-02-13T08:50:37.419Z,10.95
2023-02-13T08:53:05.580Z,10.77
2023-02-13T08:55:32.272Z,8.45
2023-02-13T08:58:04.204Z,10.18
2023-02-13T09:00:31.443Z,12.82
2023-02-13T09:03:03.063Z,8.65
2023-02-13T09:05:31.675Z,9.65
2023-02-13T09:08:03.698Z,9.90
2023-02-13T09:10:32.166Z,8.25
2023-02-13T09:12:59.493Z,9.23
2023-02-13T09:15:26.052Z,9.85
2023-02-13T09:17:53.659Z,19.67
2023-02-13T09:20:20.175Z,11.77
2023-02-13T09:22:47.071Z,9.63
2023-02-13T09:25:14.722Z,12.80
2023-02-13T09:27:41.736Z,8.48
2023-02-13T09:30:10.326Z,8.95
2023-02-13T09:32:40.259Z,9.20
2023-02-13T09:35:07.696Z,28.77
2023-02-13T09:37:34.228Z,12.73
2023-02-13T09:40:01.435Z,11.35
2023-02-13T09:42:33.442Z,8.73
2023-02-13T09:45:03.992Z,9.57
2023-02-13T09:47:32.221Z,10.82
2023-02-13T09:50:11.965Z,9.50
2023-02-13T09:52:39.515Z,8.98
2023-02-13T09:55:21.957Z,9.45
2023-02-13T09:58:21.064Z,9.38
2023-02-13T10:00:59.072Z,9.82
2023-02-13T10:03:31.907Z,7.82
2023-02-13T10:06:31.190Z,7.65
2023-02-13T10:09:17.454Z,7.80
2023-02-13T10:11:53.315Z,8.52
2023-02-13T10:14:53.198Z,7.43
2023-02-13T10:17:35.162Z,7.85
2023-02-13T10:20:21.168Z,8.18
2023-02-13T10:22:55.052Z,7.43
2023-02-13T10:25:30.408Z,6.88
2023-02-13T10:28:12.837Z,8.68
2023-02-13T10:30:58.628Z,7.70
2023-02-13T10:33:41.623Z,8.75
2023-02-13T10:36:11.102Z,8.63
2023-02-13T10:38:56.665Z,10.45
2023-02-13T10:41:35.759Z,7.47
2023-02-13T10:44:21.375Z,7.53
2023-02-13T10:47:03.844Z,7.13
2023-02-13T10:49:49.874Z,10.93
2023-02-13T10:52:39.559Z,9.35
2023-02-13T10:55:27.786Z,16.15
2023-02-13T10:58:09.279Z,9.43
2023-02-13T11:00:43.269Z,7.03
2023-02-13T11:03:19.700Z,8.93
2023-02-13T11:05:46.888Z,7.07
2023-02-13T11:08:49.134Z,8.27
2023-02-13T11:11:38.806Z,8.40
2023-02-13T11:14:11.290Z,8.52
2023-02-13T11:16:50.094Z,7.57
2023-02-13T11:19:21.571Z,7.90
2023-02-13T11:21:54.824Z,8.63
2023-02-13T11:24:27.039Z,8.27
2023-02-13T11:27:00.115Z,9.70
2023-02-13T11:29:30.223Z,8.48
2023-02-13T11:32:17.702Z,7.38
2023-02-13T11:34:45.538Z,6.93
2023-02-13T11:37:30.249Z,6.88
2023-02-13T11:39:59.518Z,7.03
2023-02-13T11:42:33.106Z,7.50
2023-02-13T11:45:03.873Z,6.38
2023-02-13T11:47:37.405Z,6.88
2023-02-13T11:50:06.163Z,6.07
2023-02-13T11:52:36.336Z,8.25
2023-02-13T11:55:30.916Z,5.97
2023-02-13T11:58:01.135Z,6.95
2023-02-13T12:00:32.310Z,8.68
2023-02-13T12:02:59.877Z,7.18
2023-02-13T12:05:28.681Z,6.45
2023-02-13T12:08:00.508Z,9.68
2023-02-13T12:10:41.402Z,8.32
2023-02-13T12:13:27.730Z,6.75
2023-02-13T12:16:02.178Z,8.57
2023-02-13T12:18:38.910Z,8.98
2023-02-13T12:21:48.560Z,7.13
2023-02-13T12:24:21.796Z,8.05
2023-02-13T12:26:55.738Z,7.45
2023-02-13T12:29:33.140Z,8.73
2023-02-13T12:32:24.894Z,7.45
2023-02-13T12:35:04.461Z,7.03
2023-02-13T12:37:48.138Z,8.85
2023-02-13T12:40:43.038Z,8.57
2023-02-13T12:43:29.142Z,9.15
2023-02-13T12:46:09.832Z,8.00
2023-02-13T12:49:21.172Z,6.63
2023-02-13T12:51:47.704Z,6.93
2023-02-13T12:54:23.718Z,6.35
2023-02-13T12:57:09.269Z,7.50
2023-02-13T12:59:54.059Z,8.88
2023-02-13T13:03:01.890Z,8.80
2023-02-13T13:06:12.152Z,7.53
2023-02-13T13:08:49.611Z,7.35
2023-02-13T13:11:41.066Z,9.27
2023-02-13T13:14:14.254Z,6.90
2023-02-13T13:16:49.687Z,8.55
2023-02-13T13:19:28.854Z,6.32
2023-02-13T13:22:15.797Z,7.75
2023-02-13T13:24:54.195Z,8.27
2023-02-13T13:27:28.720Z,9.90
2023-02-13T13:30:03.038Z,10.05
2023-02-13T13:32:31.213Z,7.13
2023-02-13T13:34:58.719Z,6.50
2023-02-13T13:38:02.889Z,7.03
2023-02-13T13:40:42.822Z,6.80
2023-02-13T13:43:38.507Z,8.45
2023-02-13T13:46:23.669Z,7.72
2023-02-13T13:49:14.666Z,7.90
2023-02-13T13:51:41.729Z,6.30
2023-02-13T13:54:19.851Z,7.57
2023-02-13T13:56:54.031Z,6.53
2023-02-13T13:59:54.756Z,9.57
2023-02-13T14:02:22.509Z,7.95
2023-02-13T14:05:27.222Z,8.75
2023-02-13T14:08:25.113Z,8.02
2023-02-13T14:10:58.089Z,7.72
2023-02-13T14:13:36.951Z,7.28
2023-02-13T14:16:06.050Z,7.72
2023-02-13T14:18:34.758Z,7.43
2023-02-13T14:21:03.385Z,7.05
2023-02-13T14:23:36.622Z,7.50
2023-02-13T14:26:15.762Z,7.13
2023-02-13T14:29:12.198Z,6.95
2023-02-13T14:31:59.863Z,7.47
2023-02-13T14:34:35.397Z,6.47
2023-02-13T14:37:11.082Z,7.50
2023-02-13T14:39:42.330Z,6.93
2023-02-13T14:42:27.346Z,8.57
2023-02-13T14:44:58.185Z,8.35
2023-02-13T14:47:39.543Z,6.68
2023-02-13T14:50:08.049Z,6.32
2023-02-13T14:52:40.273Z,6.65
2023-02-13T14:55:14.849Z,6.95
2023-02-13T14:57:49.235Z,7.03
2023-02-13T15:00:22.474Z,6.47
2023-02-13T15:02:55.555Z,5.47
2023-02-13T15:05:27.406Z,8.00
2023-02-13T15:08:05.346Z,7.03
2023-02-13T15:10:50.026Z,6.82
2023-02-13T15:13:21.435Z,5.78
2023-02-13T15:15:59.459Z,7.97
2023-02-13T15:18:30.167Z,6.03
2023-02-13T15:21:00.239Z,6.22
2023-02-13T15:23:31.454Z,8.20
2023-02-13T15:26:03.978Z,8.15
2023-02-13T15:28:32.481Z,7.25
2023-02-13T15:31:05.477Z,6.30
2023-02-13T15:33:46.283Z,6.03
2023-02-13T15:36:18.459Z,5.55
2023-02-13T15:38:46.081Z,8.65
2023-02-13T15:41:23.955Z,5.82
2023-02-13T15:43:53.678Z,7.13
2023-02-13T15:48:48.952Z,6.10
2023-02-13T15:51:31.326Z,7.57
2023-02-13T15:54:04.291Z,6.13
2023-02-13T15:56:31.973Z,5.38
2023-02-13T15:59:01.376Z,7.18
2023-02-13T16:04:06.329Z,7.45
2023-02-13T16:06:34.364Z,6.20
2023-02-13T16:09:01.910Z,6.75
2023-02-13T16:11:40.538Z,8.48
2023-02-13T16:14:30.062Z,6.50
2023-02-13T16:17:06.552Z,6.72
2023-02-13T16:19:44.800Z,7.25
2023-02-13T16:22:51.311Z,7.78
2023-02-13T16:25:31.471Z,7.55
2023-02-13T16:28:01.461Z,6.95
2023-02-13T16:30:34.991Z,7.93
2023-02-13T16:33:16.893Z,6.97
2023-02-13T16:35:51.061Z,7.65
2023-02-13T16:38:36.432Z,8.57
2023-02-13T16:41:22.250Z,8.65
2023-02-13T16:43:56.697Z,7.93
2023-02-13T16:46:43.133Z,9.50
2023-02-13T16:53:03.876Z,8.32
2023-02-13T17:04:21.385Z,9.00
2023-02-13T17:07:48.699Z,8.93
2023-02-13T17:10:23.096Z,10.88
2023-02-13T17:12:52.168Z,10.13
2023-02-13T17:15:22.683Z,10.68
2023-02-13T17:17:56.565Z,9.55
2023-02-13T17:20:32.643Z,11.00
2023-02-13T17:23:02.430Z,12.05
2023-02-13T17:25:31.483Z,11.18
2023-02-13T17:28:01.391Z,11.23
2023-02-13T17:30:33.287Z,10.60
2023-02-13T17:33:07.070Z,16.05
2023-02-13T17:35:35.080Z,12.05
2023-02-13T17:38:02.769Z,11.27
2023-02-13T17:40:31.710Z,12.75
2023-02-13T17:42:59.753Z,12.68
2023-02-13T17:45:29.828Z,11.52
2023-02-13T17:47:59.856Z,13.13
2023-02-13T17:52:54.856Z,12.90
2023-02-13T17:55:26.751Z,15.10
2023-02-13T17:57:58.436Z,14.98
2023-02-13T18:00:31.067Z,16.67
2023-02-13T18:02:59.706Z,14.32
2023-02-13T18:05:27.871Z,14.93
2023-02-13T18:07:55.307Z,11.73
2023-02-13T18:10:27.773Z,13.40
2023-02-13T18:12:57.306Z,13.70
2023-02-13T18:15:30.606Z,13.68
2023-02-13T18:17:58.739Z,14.10
2023-02-13T18:20:25.645Z,14.27
2023-02-13T18:22:53.001Z,15.65
2023-02-13T18:25:21.055Z,13.95
2023-02-13T18:27:48.829Z,14.70
2023-02-13T18:30:18.391Z,13.52
2023-02-13T18:32:46.001Z,16.33
2023-02-13T18:35:12.659Z,15.45
2023-02-13T18:37:40.434Z,13.98
2023-02-13T18:40:09.172Z,17.75
2023-02-13T18:42:37.473Z,19.05
2023-02-13T18:45:05.138Z,15.43
2023-02-13T18:47:34.221Z,13.45
2023-02-13T18:50:00.803Z,15.90
2023-02-13T18:52:28.488Z,17.63
2023-02-13T18:54:55.551Z,17.73
2023-02-13T18:57:22.785Z,18.38
2023-02-13T18:59:50.368Z,16.70
2023-02-13T19:02:17.616Z,19.38
2023-02-13T19:04:44.481Z,21.98
2023-02-13T19:07:11.653Z,21.98
2023-02-13T19:09:40.238Z,30.08
2023-02-13T19:12:08.322Z,28.13
2023-02-13T19:14:35.059Z,26.23
2023-02-13T19:17:02.635Z,24.13
2023-02-13T19:19:30.165Z,22.08
2023-02-13T19:21:57.460Z,22.27
2023-02-13T19:24:24.152Z,18.55
2023-02-13T19:26:51.318Z,19.00
2023-02-13T19:29:17.899Z,17.48
2023-02-13T19:31:45.683Z,20.02
2023-02-13T19:34:12.330Z,22.33
2023-02-13T19:36:39.484Z,19.05
2023-02-13T19:39:07.894Z,19.40
2023-02-13T19:41:36.171Z,18.38
2023-02-13T19:44:03.244Z,20.13
2023-02-13T19:46:32.280Z,18.38
2023-02-13T19:48:59.021Z,17.95
2023-02-13T19:51:28.992Z,21.08
2023-02-13T19:54:01.409Z,15.70
2023-02-13T19:56:29.940Z,15.80
2023-02-13T19:58:56.949Z,19.63
2023-02-13T20:01:26.926Z,16.95
2023-02-13T20:06:23.928Z,17.15
2023-02-13T20:11:19.769Z,17.30
2023-02-13T20:13:46.394Z,19.80
2023-02-13T20:16:16.304Z,16.45
2023-02-13T20:18:43.279Z,15.02
2023-02-13T20:21:13.144Z,18.52
2023-02-13T20:23:40.249Z,15.10
2023-02-13T20:26:11.163Z,18.13
2023-02-13T20:28:38.233Z,18.60
2023-02-13T20:31:13.228Z,20.40
2023-02-13T20:33:40.902Z,25.27
2023-02-13T20:36:23.367Z,21.38
2023-02-13T20:38:53.059Z,15.68
2023-02-13T20:41:22.355Z,15.35
2023-02-13T20:43:49.342Z,19.13
2023-02-13T20:46:16.764Z,13.98
2023-02-13T20:48:46.152Z,17.58
2023-02-13T20:53:42.565Z,16.85
2023-02-13T20:56:18.385Z,18.98
2023-02-13T20:58:49.105Z,21.42
2023-02-13T21:01:22.939Z,20.90
2023-02-13T21:03:53.655Z,16.98
2023-02-13T21:06:21.797Z,19.08
2023-02-13T21:08:49.218Z,13.00
2023-02-13T21:11:17.414Z,18.55
2023-02-13T21:13:44.432Z,17.92
2023-02-13T21:16:23.195Z,22.13
2023-02-13T21:18:52.297Z,22.83
2023-02-13T21:21:21.188Z,25.33
2023-02-13T21:23:48.179Z,20.23
2023-02-13T21:26:17.758Z,16.88
2023-02-13T21:28:46.655Z,16.10
