createdAt,value
2022-12-16T00:02:25.661Z,48.17
2022-12-16T00:04:53.542Z,53.05
2022-12-16T00:07:21.279Z,46.58
2022-12-16T00:09:49.148Z,52.58
2022-12-16T00:12:17.050Z,54.75
2022-12-16T00:14:44.947Z,49.20
2022-12-16T00:17:12.791Z,52.63
2022-12-16T00:19:41.968Z,50.05
2022-12-16T00:22:09.816Z,51.55
2022-12-16T00:24:38.015Z,44.83
2022-12-16T00:27:07.414Z,51.63
2022-12-16T00:29:36.157Z,56.45
2022-12-16T00:32:04.171Z,44.17
2022-12-16T00:34:32.379Z,48.35
2022-12-16T00:37:01.527Z,51.47
2022-12-16T00:39:29.324Z,47.13
2022-12-16T00:41:57.128Z,50.83
2022-12-16T00:44:24.928Z,44.58
2022-12-16T00:46:52.664Z,47.97
2022-12-16T00:49:22.896Z,46.17
2022-12-16T00:51:50.830Z,46.75
2022-12-16T00:54:20.020Z,38.97
2022-12-16T00:56:47.729Z,54.55
2022-12-16T00:59:15.639Z,44.70
2022-12-16T01:01:43.707Z,41.83
2022-12-16T01:04:13.785Z,43.50
2022-12-16T01:06:41.579Z,50.67
2022-12-16T01:09:09.404Z,49.72
2022-12-16T01:11:38.594Z,43.92
2022-12-16T01:14:06.403Z,47.35
2022-12-16T01:16:35.060Z,47.33
2022-12-16T01:19:02.908Z,50.30
2022-12-16T01:21:31.056Z,42.95
2022-12-16T01:23:59.521Z,43.90
2022-12-16T01:26:27.324Z,43.67
2022-12-16T01:28:56.580Z,41.47
2022-12-16T01:31:25.219Z,48.22
2022-12-16T01:33:53.179Z,39.15
2022-12-16T01:36:21.052Z,45.58
2022-12-16T01:38:49.719Z,46.20
2022-12-16T01:41:19.236Z,44.88
2022-12-16T01:43:47.720Z,46.47
2022-12-16T01:46:24.292Z,38.47
2022-12-16T01:48:54.929Z,52.88
2022-12-16T01:51:27.525Z,40.17
2022-12-16T01:54:00.092Z,48.67
2022-12-16T01:56:29.572Z,42.40
2022-12-16T01:58:58.297Z,40.17
2022-12-16T02:01:27.751Z,43.53
2022-12-16T02:04:01.731Z,34.70
2022-12-16T02:06:29.762Z,42.03
2022-12-16T02:09:01.500Z,37.22
2022-12-16T02:11:56.917Z,40.85
2022-12-16T02:14:45.601Z,36.90
2022-12-16T02:17:22.382Z,57.42
2022-12-16T02:20:21.069Z,42.17
2022-12-16T02:23:06.289Z,43.28
2022-12-16T02:26:03.819Z,35.50
2022-12-16T02:28:55.087Z,38.17
2022-12-16T02:31:34.980Z,34.38
2022-12-16T02:34:19.024Z,39.58
2022-12-16T02:36:57.968Z,39.78
2022-12-16T02:39:31.263Z,46.13
2022-12-16T02:42:04.287Z,40.33
2022-12-16T02:44:41.278Z,49.47
2022-12-16T02:47:13.159Z,41.42
2022-12-16T02:49:48.809Z,48.55
2022-12-16T02:52:19.813Z,49.47
2022-12-16T02:54:49.360Z,48.38
2022-12-16T02:57:41.361Z,39.67
2022-12-16T03:00:12.880Z,40.15
2022-12-16T03:02:50.967Z,44.20
2022-12-16T03:05:24.453Z,41.75
2022-12-16T03:07:55.306Z,47.28
2022-12-16T03:10:28.327Z,44.10
2022-12-16T03:12:59.449Z,41.17
2022-12-16T03:15:42.185Z,41.47
2022-12-16T03:18:13.890Z,35.08
2022-12-16T03:20:46.590Z,38.60
2022-12-16T03:23:18.248Z,35.78
2022-12-16T03:25:49.510Z,40.58
2022-12-16T03:28:29.744Z,40.72
2022-12-16T03:31:06.594Z,46.83
2022-12-16T03:33:42.017Z,38.60
2022-12-16T03:36:13.573Z,40.50
2022-12-16T03:38:42.575Z,43.75
2022-12-16T03:41:10.688Z,42.42
2022-12-16T03:43:39.185Z,40.78
2022-12-16T03:46:09.206Z,38.42
2022-12-16T03:48:46.675Z,42.80
2022-12-16T03:51:14.752Z,34.75
2022-12-16T03:53:42.960Z,43.05
2022-12-16T03:56:11.463Z,41.33
2022-12-16T03:58:40.281Z,37.90
2022-12-16T04:01:09.439Z,49.78
2022-12-16T04:03:39.091Z,43.10
2022-12-16T04:06:07.358Z,39.10
2022-12-16T04:08:35.188Z,43.25
2022-12-16T04:11:20.336Z,41.00
2022-12-16T04:14:05.635Z,36.42
2022-12-16T04:16:51.137Z,38.42
2022-12-16T04:19:42.788Z,42.67
2022-12-16T04:22:33.743Z,47.20
2022-12-16T04:25:05.916Z,41.13
2022-12-16T04:27:33.634Z,43.47
2022-12-16T04:30:18.836Z,44.70
2022-12-16T04:33:04.695Z,44.95
2022-12-16T04:36:06.251Z,40.85
2022-12-16T04:38:51.754Z,42.63
2022-12-16T04:41:37.407Z,49.70
2022-12-16T04:44:23.617Z,36.55
2022-12-16T04:47:08.937Z,41.38
2022-12-16T04:49:54.431Z,45.80
2022-12-16T04:52:41.578Z,43.60
2022-12-16T04:55:27.978Z,44.53
2022-12-16T04:58:14.838Z,42.58
2022-12-16T05:01:00.665Z,38.95
2022-12-16T05:03:46.718Z,45.10
2022-12-16T05:06:32.746Z,36.70
2022-12-16T05:09:20.353Z,40.28
2022-12-16T05:12:05.847Z,38.10
2022-12-16T05:14:51.122Z,37.13
2022-12-16T05:17:37.035Z,42.55
2022-12-16T05:20:23.165Z,39.58
2022-12-16T05:23:23.116Z,48.83
2022-12-16T05:26:08.979Z,38.35
2022-12-16T05:28:54.291Z,37.20
2022-12-16T05:31:39.714Z,45.55
2022-12-16T05:34:26.698Z,36.53
2022-12-16T05:37:11.966Z,38.40
2022-12-16T05:39:57.311Z,41.67
2022-12-16T05:42:43.969Z,45.88
2022-12-16T05:45:29.321Z,34.55
2022-12-16T05:48:21.398Z,43.63
2022-12-16T05:51:06.790Z,44.88
2022-12-16T05:53:52.174Z,44.33
2022-12-16T05:56:45.526Z,45.25
2022-12-16T05:59:32.231Z,45.38
2022-12-16T06:02:14.053Z,44.75
2022-12-16T06:04:59.558Z,41.53
2022-12-16T06:07:44.955Z,47.15
2022-12-16T06:10:30.109Z,43.78
2022-12-16T06:13:30.390Z,38.00
2022-12-16T06:16:17.257Z,43.72
2022-12-16T06:19:02.448Z,44.85
2022-12-16T06:21:47.751Z,50.75
2022-12-16T06:24:33.083Z,43.50
2022-12-16T06:27:18.565Z,44.55
2022-12-16T06:30:03.566Z,45.20
2022-12-16T06:32:50.285Z,45.38
2022-12-16T06:35:35.451Z,43.03
2022-12-16T06:38:20.666Z,43.22
2022-12-16T06:41:05.947Z,44.13
2022-12-16T06:43:51.217Z,52.55
2022-12-16T06:46:36.603Z,46.13
2022-12-16T06:49:23.668Z,47.05
2022-12-16T06:52:09.092Z,46.67
2022-12-16T06:54:54.437Z,55.05
2022-12-16T06:57:39.589Z,55.70
2022-12-16T07:00:26.065Z,53.75
2022-12-16T07:03:17.224Z,48.22
2022-12-16T07:06:05.596Z,48.78
2022-12-16T07:08:59.461Z,56.17
2022-12-16T07:11:44.848Z,67.90
2022-12-16T07:14:30.197Z,44.88
2022-12-16T07:17:17.560Z,54.58
2022-12-16T07:20:03.066Z,41.30
2022-12-16T07:23:00.988Z,56.10
2022-12-16T07:25:48.380Z,50.92
2022-12-16T07:28:34.340Z,50.85
2022-12-16T07:31:19.846Z,48.92
2022-12-16T07:34:05.581Z,59.58
2022-12-16T07:36:50.803Z,55.50
2022-12-16T07:39:37.772Z,46.80
2022-12-16T07:42:25.773Z,49.25
2022-12-16T07:45:11.257Z,45.85
2022-12-16T07:47:57.141Z,43.00
2022-12-16T07:50:42.599Z,43.45
2022-12-16T07:53:31.394Z,42.08
2022-12-16T07:56:18.742Z,60.58
2022-12-16T07:59:04.063Z,42.85
2022-12-16T08:01:58.540Z,52.10
2022-12-16T08:04:44.377Z,50.95
2022-12-16T08:07:29.842Z,42.47
2022-12-16T08:10:15.356Z,47.88
2022-12-16T08:13:07.377Z,43.28
2022-12-16T08:15:52.992Z,52.08
2022-12-16T08:18:38.484Z,53.00
2022-12-16T08:21:23.849Z,58.00
2022-12-16T08:24:09.297Z,46.45
2022-12-16T08:26:55.083Z,43.88
2022-12-16T08:29:44.863Z,42.45
2022-12-16T08:32:31.199Z,49.20
2022-12-16T08:35:16.569Z,44.70
2022-12-16T08:38:07.620Z,51.10
2022-12-16T08:40:57.731Z,46.58
2022-12-16T08:43:43.109Z,47.53
2022-12-16T08:46:29.676Z,46.67
2022-12-16T08:52:00.803Z,44.47
2022-12-16T08:54:46.216Z,47.85
2022-12-16T08:57:31.773Z,50.67
2022-12-16T09:00:17.165Z,50.70
2022-12-16T09:03:04.382Z,55.58
2022-12-16T09:05:50.197Z,57.50
2022-12-16T09:08:36.607Z,52.28
2022-12-16T09:11:21.903Z,57.30
2022-12-16T09:14:07.106Z,47.00
2022-12-16T09:16:55.037Z,56.35
2022-12-16T09:19:42.145Z,56.58
2022-12-16T09:22:30.598Z,56.40
2022-12-16T09:25:16.212Z,56.28
2022-12-16T09:28:01.507Z,50.35
2022-12-16T09:30:49.918Z,48.80
2022-12-16T09:33:36.718Z,53.75
2022-12-16T09:36:30.137Z,46.58
2022-12-16T09:39:11.980Z,53.50
2022-12-16T09:42:01.979Z,53.08
2022-12-16T09:45:04.957Z,54.45
2022-12-16T09:47:57.782Z,58.20
2022-12-16T09:50:49.004Z,47.17
2022-12-16T09:53:39.140Z,54.65
2022-12-16T09:56:32.642Z,43.95
2022-12-16T09:59:21.530Z,47.15
2022-12-16T10:02:09.301Z,53.90
2022-12-16T10:04:54.577Z,47.42
2022-12-16T10:07:50.328Z,45.83
2022-12-16T10:10:48.029Z,52.10
2022-12-16T10:13:41.525Z,47.03
2022-12-16T10:16:36.387Z,48.17
2022-12-16T10:19:35.926Z,47.63
2022-12-16T10:22:31.236Z,42.75
2022-12-16T10:25:25.186Z,253.65
2022-12-16T10:28:21.271Z,45.90
2022-12-16T10:31:06.707Z,44.95
2022-12-16T10:33:52.214Z,43.38
2022-12-16T10:36:41.208Z,42.03
2022-12-16T10:39:42.542Z,48.47
2022-12-16T10:42:39.129Z,43.65
2022-12-16T10:45:35.841Z,48.92
2022-12-16T10:48:21.693Z,46.08
2022-12-16T10:51:07.019Z,55.22
2022-12-16T10:53:52.845Z,59.13
2022-12-16T10:56:55.819Z,56.08
2022-12-16T10:59:54.177Z,39.97
2022-12-16T11:02:44.289Z,46.67
2022-12-16T11:05:48.196Z,49.38
2022-12-16T11:08:45.372Z,55.47
2022-12-16T11:11:40.652Z,47.38
2022-12-16T11:14:39.325Z,52.30
2022-12-16T11:17:34.192Z,44.95
2022-12-16T11:20:37.579Z,49.17
2022-12-16T11:23:47.233Z,49.08
2022-12-16T11:26:37.219Z,49.80
2022-12-16T11:29:32.481Z,42.38
2022-12-16T11:32:23.943Z,43.15
2022-12-16T11:35:13.214Z,46.33
2022-12-16T11:38:07.627Z,39.53
2022-12-16T11:41:00.432Z,46.65
2022-12-16T11:43:48.801Z,40.00
2022-12-16T11:46:40.205Z,44.60
2022-12-16T11:49:32.939Z,40.13
2022-12-16T11:52:36.443Z,38.75
2022-12-16T11:56:04.531Z,47.50
2022-12-16T11:58:50.148Z,44.13
2022-12-16T12:01:45.580Z,40.30
2022-12-16T12:04:32.273Z,39.78
2022-12-16T12:07:44.970Z,45.58
2022-12-16T12:10:49.714Z,43.70
2022-12-16T12:13:56.393Z,40.50
2022-12-16T12:16:50.033Z,42.38
2022-12-16T12:19:39.288Z,38.03
2022-12-16T12:22:36.350Z,41.50
2022-12-16T12:25:28.837Z,41.40
2022-12-16T12:28:23.747Z,39.13
2022-12-16T12:31:23.133Z,40.28
2022-12-16T12:34:19.238Z,40.72
2022-12-16T12:37:12.205Z,47.03
2022-12-16T12:40:04.995Z,34.88
2022-12-16T12:42:56.730Z,30.13
2022-12-16T12:46:03.206Z,34.22
2022-12-16T12:48:57.790Z,32.97
2022-12-16T12:51:49.697Z,37.88
2022-12-16T12:54:44.176Z,36.47
2022-12-16T12:57:33.790Z,42.65
2022-12-16T13:00:22.096Z,37.60
2022-12-16T13:03:20.911Z,34.95
2022-12-16T13:06:07.081Z,40.60
2022-12-16T13:09:15.581Z,36.20
2022-12-16T13:12:34.641Z,32.83
2022-12-16T13:15:24.476Z,36.50
2022-12-16T13:18:49.718Z,37.42
2022-12-16T13:22:07.039Z,37.78
2022-12-16T13:25:05.025Z,36.17
2022-12-16T13:28:12.178Z,40.40
2022-12-16T13:30:59.876Z,32.40
2022-12-16T13:33:47.856Z,38.20
2022-12-16T13:36:37.268Z,33.17
2022-12-16T13:39:41.176Z,40.50
2022-12-16T13:43:05.087Z,37.97
2022-12-16T13:45:54.293Z,33.95
2022-12-16T13:48:56.518Z,39.50
2022-12-16T13:52:24.200Z,39.13
2022-12-16T13:55:32.369Z,39.95
2022-12-16T13:58:23.781Z,36.08
2022-12-16T14:01:23.193Z,34.38
2022-12-16T14:04:10.974Z,34.28
2022-12-16T14:07:02.136Z,34.75
2022-12-16T14:09:52.490Z,32.90
2022-12-16T14:13:03.848Z,40.30
2022-12-16T14:15:56.567Z,33.53
2022-12-16T14:18:52.729Z,44.58
2022-12-16T14:21:45.698Z,44.95
2022-12-16T14:24:46.317Z,36.08
2022-12-16T14:27:37.713Z,34.97
2022-12-16T14:30:35.691Z,37.67
2022-12-16T14:33:35.189Z,42.30
2022-12-16T14:36:20.655Z,42.45
2022-12-16T14:39:08.091Z,38.22
2022-12-16T14:41:53.684Z,32.60
2022-12-16T14:44:41.331Z,41.13
2022-12-16T14:47:35.865Z,40.28
2022-12-16T14:50:21.854Z,40.10
2022-12-16T14:53:07.265Z,39.20
2022-12-16T14:55:53.838Z,37.97
2022-12-16T14:58:41.701Z,35.53
2022-12-16T15:01:44.545Z,42.30
2022-12-16T15:04:40.175Z,38.03
2022-12-16T15:07:31.532Z,37.92
2022-12-16T15:10:18.442Z,37.42
2022-12-16T15:13:06.917Z,37.38
2022-12-16T15:15:55.926Z,38.72
2022-12-16T15:19:02.614Z,39.72
2022-12-16T15:22:03.651Z,34.92
2022-12-16T15:25:04.172Z,43.22
2022-12-16T15:27:54.761Z,38.65
2022-12-16T15:30:56.856Z,42.38
2022-12-16T15:33:45.140Z,47.38
2022-12-16T15:36:42.437Z,43.10
2022-12-16T15:39:36.254Z,38.17
2022-12-16T15:42:22.238Z,38.58
2022-12-16T15:45:09.741Z,34.78
2022-12-16T15:47:57.403Z,43.75
2022-12-16T15:50:45.503Z,52.20
2022-12-16T15:53:36.298Z,42.47
2022-12-16T15:56:23.827Z,41.55
2022-12-16T15:59:09.524Z,47.22
2022-12-16T16:02:05.099Z,44.65
2022-12-16T16:04:50.825Z,43.50
2022-12-16T16:07:38.633Z,43.88
2022-12-16T16:10:34.772Z,48.05
2022-12-16T16:13:21.733Z,46.30
2022-12-16T16:16:10.613Z,48.70
2022-12-16T16:18:59.001Z,44.47
2022-12-16T16:21:44.654Z,49.80
2022-12-16T16:24:31.407Z,39.95
2022-12-16T16:27:19.765Z,51.72
2022-12-16T16:30:08.350Z,46.58
2022-12-16T16:32:53.719Z,43.03
2022-12-16T16:35:39.352Z,47.33
2022-12-16T16:38:24.678Z,46.63
2022-12-16T16:41:20.687Z,50.95
2022-12-16T16:44:06.187Z,48.55
2022-12-16T16:46:55.492Z,50.28
2022-12-16T16:49:47.129Z,48.55
2022-12-16T16:52:34.303Z,53.72
2022-12-16T16:55:19.590Z,45.45
2022-12-16T16:58:04.999Z,53.58
2022-12-16T17:00:50.701Z,50.13
2022-12-16T17:03:38.393Z,43.83
2022-12-16T17:06:24.735Z,45.33
2022-12-16T17:09:10.130Z,44.28
2022-12-16T17:12:11.674Z,43.95
2022-12-16T17:14:53.517Z,47.67
2022-12-16T17:17:38.618Z,55.30
2022-12-16T17:20:36.679Z,50.42
2022-12-16T17:23:22.012Z,57.63
2022-12-16T17:26:08.566Z,49.38
2022-12-16T17:28:53.921Z,52.67
2022-12-16T17:31:39.588Z,46.20
2022-12-16T17:34:25.202Z,49.40
2022-12-16T17:37:11.540Z,53.17
2022-12-16T17:40:11.566Z,53.45
2022-12-16T17:42:56.867Z,49.85
2022-12-16T17:45:42.351Z,50.38
2022-12-16T17:48:27.711Z,54.65
2022-12-16T17:51:13.100Z,55.38
2022-12-16T17:54:02.115Z,55.47
2022-12-16T17:56:51.307Z,53.92
2022-12-16T17:59:36.300Z,52.97
2022-12-16T18:02:21.819Z,50.72
2022-12-16T18:05:07.250Z,61.33
2022-12-16T18:07:53.074Z,53.17
2022-12-16T18:10:43.196Z,58.22
2022-12-16T18:13:28.550Z,58.72
2022-12-16T18:16:14.112Z,55.70
2022-12-16T18:18:59.620Z,63.50
2022-12-16T18:21:44.988Z,70.95
2022-12-16T18:24:31.729Z,54.13
2022-12-16T18:27:19.570Z,58.33
2022-12-16T18:30:04.797Z,60.63
2022-12-16T18:32:51.410Z,63.67
2022-12-16T18:35:36.814Z,65.03
2022-12-16T18:38:22.435Z,62.42
2022-12-16T18:41:09.968Z,64.65
2022-12-16T18:43:57.379Z,68.32
2022-12-16T18:46:42.405Z,67.82
2022-12-16T18:49:42.452Z,66.18
2022-12-16T18:52:27.651Z,61.05
2022-12-16T18:55:15.629Z,71.32
2022-12-16T18:58:02.343Z,68.60
2022-12-16T19:00:49.292Z,71.93
2022-12-16T19:03:34.670Z,76.43
2022-12-16T19:06:19.757Z,71.85
2022-12-16T19:09:13.424Z,66.53
2022-12-16T19:11:58.795Z,67.30
2022-12-16T19:14:50.518Z,66.60
2022-12-16T19:17:37.613Z,69.22
2022-12-16T19:20:25.475Z,76.22
2022-12-16T19:23:14.033Z,65.35
2022-12-16T19:25:59.674Z,79.35
2022-12-16T19:28:45.107Z,75.68
2022-12-16T19:31:32.816Z,66.93
2022-12-16T19:34:19.827Z,61.97
2022-12-16T19:37:06.333Z,66.95
2022-12-16T19:39:51.958Z,67.30
2022-12-16T19:42:36.546Z,63.33
2022-12-16T19:45:23.859Z,61.85
2022-12-16T19:48:19.047Z,67.05
2022-12-16T19:51:05.903Z,72.30
2022-12-16T19:53:51.264Z,74.82
2022-12-16T19:56:40.071Z,82.57
2022-12-16T19:59:33.957Z,69.25
2022-12-16T20:02:18.825Z,76.97
2022-12-16T20:05:05.734Z,74.07
2022-12-16T20:07:52.939Z,72.55
2022-12-16T20:10:41.741Z,78.07
2022-12-16T20:13:30.083Z,76.65
2022-12-16T20:16:25.313Z,92.18
2022-12-16T20:19:10.666Z,89.57
2022-12-16T20:21:57.529Z,102.07
2022-12-16T20:24:45.939Z,121.72
2022-12-16T20:27:31.904Z,113.78
2022-12-16T20:30:17.247Z,113.47
2022-12-16T20:33:09.289Z,109.65
2022-12-16T20:36:06.162Z,94.53
2022-12-16T20:38:53.431Z,107.15
2022-12-16T20:41:44.380Z,98.25
2022-12-16T20:44:29.883Z,95.70
2022-12-16T20:47:18.411Z,100.45
2022-12-16T20:50:04.388Z,103.03
2022-12-16T20:52:49.678Z,99.85
2022-12-16T20:55:35.004Z,93.18
2022-12-16T20:58:18.416Z,88.97
2022-12-16T21:01:03.761Z,88.28
2022-12-16T21:03:49.287Z,110.63
2022-12-16T21:06:34.693Z,105.80
2022-12-16T21:09:23.204Z,117.40
2022-12-16T21:12:08.956Z,104.32
2022-12-16T21:14:55.635Z,104.25
2022-12-16T21:17:44.889Z,105.60
2022-12-16T21:20:30.302Z,115.35
2022-12-16T21:23:19.172Z,106.40
2022-12-16T21:26:04.579Z,91.05
2022-12-16T21:28:50.036Z,106.25
2022-12-16T21:31:37.103Z,114.30
2022-12-16T21:34:23.094Z,118.00
2022-12-16T21:37:09.357Z,112.95
2022-12-16T21:39:54.810Z,108.20
2022-12-16T21:42:44.421Z,104.38
2022-12-16T21:45:30.183Z,118.18
2022-12-16T21:48:16.851Z,110.47
2022-12-16T21:51:02.456Z,122.57
2022-12-16T21:53:48.833Z,108.63
2022-12-16T21:56:57.472Z,104.30
2022-12-16T21:59:48.532Z,109.13
2022-12-16T22:02:46.188Z,119.85
2022-12-16T22:05:33.106Z,117.78
2022-12-16T22:08:27.395Z,120.47
2022-12-16T22:11:12.820Z,108.18
2022-12-16T22:13:58.156Z,121.80
2022-12-16T22:16:45.922Z,136.05
2022-12-16T22:19:31.165Z,115.82
2022-12-16T22:22:18.041Z,127.18
2022-12-16T22:25:03.663Z,127.68
2022-12-16T22:27:49.215Z,129.48
2022-12-16T22:30:35.679Z,129.13
2022-12-16T22:33:20.972Z,127.78
2022-12-16T22:36:08.710Z,133.23
2022-12-16T22:38:56.489Z,129.65
2022-12-16T22:41:41.691Z,108.15
2022-12-16T22:44:27.141Z,143.18
2022-12-16T22:47:17.916Z,118.65
2022-12-16T22:50:03.379Z,134.57
2022-12-16T22:52:48.882Z,141.43
2022-12-16T22:55:34.519Z,121.40
2022-12-16T22:58:25.653Z,114.28
2022-12-16T23:01:12.388Z,112.95
2022-12-16T23:04:06.249Z,135.13
2022-12-16T23:06:51.997Z,122.72
2022-12-16T23:09:37.639Z,108.07
2022-12-16T23:12:24.866Z,120.82
2022-12-16T23:15:15.262Z,124.80
2022-12-16T23:18:00.721Z,124.95
2022-12-16T23:20:46.603Z,116.03
2022-12-16T23:23:31.927Z,107.13
2022-12-16T23:26:19.413Z,141.18
2022-12-16T23:29:09.605Z,119.90
2022-12-16T23:31:56.597Z,123.80
2022-12-16T23:34:56.648Z,122.18
2022-12-16T23:37:42.114Z,119.38
2022-12-16T23:40:28.611Z,117.00
2022-12-16T23:43:13.985Z,110.35
2022-12-16T23:46:01.780Z,94.35
2022-12-16T23:48:47.049Z,114.57
2022-12-16T23:51:32.609Z,99.10
2022-12-16T23:54:17.528Z,109.63
2022-12-16T23:57:03.080Z,119.32
2022-12-16T23:59:48.268Z,96.43
