createdAt,value
2023-05-01T00:01:13.748Z,7.50
2023-05-01T00:03:42.222Z,7.50
2023-05-01T00:06:11.488Z,7.50
2023-05-01T00:08:41.381Z,7.40
2023-05-01T00:11:11.606Z,7.40
2023-05-01T00:13:40.058Z,7.30
2023-05-01T00:16:10.492Z,7.30
2023-05-01T00:18:39.196Z,7.30
2023-05-01T00:21:07.972Z,7.30
2023-05-01T00:23:36.461Z,7.40
2023-05-01T00:26:06.534Z,7.30
2023-05-01T00:28:35.269Z,7.40
2023-05-01T00:31:03.900Z,7.40
2023-05-01T00:33:32.509Z,7.40
2023-05-01T00:36:01.701Z,7.40
2023-05-01T00:38:30.222Z,7.30
2023-05-01T00:40:58.820Z,7.30
2023-05-01T00:43:28.804Z,7.20
2023-05-01T00:45:57.304Z,7.20
2023-05-01T00:48:26.072Z,7.10
2023-05-01T00:50:55.411Z,7.10
2023-05-01T00:53:26.506Z,7.10
2023-05-01T00:55:57.658Z,7.00
2023-05-01T00:58:26.129Z,7.00
2023-05-01T01:00:57.056Z,7.00
2023-05-01T01:03:25.661Z,6.90
2023-05-01T01:06:02.391Z,6.90
2023-05-01T01:08:34.457Z,6.90
2023-05-01T01:11:13.374Z,6.80
2023-05-01T01:13:48.804Z,6.70
2023-05-01T01:16:25.250Z,6.70
2023-05-01T01:19:02.764Z,6.70
2023-05-01T01:21:36.678Z,6.60
2023-05-01T01:24:48.693Z,6.60
2023-05-01T01:27:52.536Z,6.60
2023-05-01T01:30:58.979Z,6.50
2023-05-01T01:33:49.082Z,6.50
2023-05-01T01:36:22.829Z,6.50
2023-05-01T01:39:00.222Z,6.40
2023-05-01T01:41:34.911Z,6.40
2023-05-01T01:44:09.304Z,6.30
2023-05-01T01:46:41.272Z,6.30
2023-05-01T01:49:21.071Z,6.20
2023-05-01T01:51:52.503Z,6.20
2023-05-01T01:54:27.644Z,6.40
2023-05-01T01:56:58.582Z,6.10
2023-05-01T01:59:28.927Z,6.10
2023-05-01T02:01:58.684Z,6.10
2023-05-01T02:04:29.690Z,6.00
2023-05-01T02:06:59.198Z,6.00
2023-05-01T02:09:31.106Z,5.90
2023-05-01T02:12:02.110Z,5.80
2023-05-01T02:14:31.663Z,5.80
2023-05-01T02:17:01.728Z,5.80
2023-05-01T02:19:33.999Z,5.80
2023-05-01T02:22:04.502Z,5.70
2023-05-01T02:24:35.041Z,5.70
2023-05-01T02:27:09.711Z,5.70
2023-05-01T02:29:38.194Z,5.60
2023-05-01T02:32:07.471Z,5.60
2023-05-01T02:34:37.848Z,5.60
2023-05-01T02:37:08.547Z,5.50
2023-05-01T02:39:37.120Z,5.50
2023-05-01T02:42:07.699Z,5.50
2023-05-01T02:44:42.060Z,5.40
2023-05-01T02:47:14.076Z,5.40
2023-05-01T02:49:45.042Z,5.40
2023-05-01T02:52:15.349Z,5.40
2023-05-01T02:54:45.997Z,4.30
2023-05-01T02:57:14.721Z,5.30
2023-05-01T02:59:43.459Z,5.30
2023-05-01T03:02:12.034Z,5.30
2023-05-01T03:04:41.175Z,5.30
2023-05-01T03:07:11.212Z,5.30
2023-05-01T03:09:39.740Z,5.30
2023-05-01T03:12:08.369Z,5.30
2023-05-01T03:14:36.814Z,5.20
2023-05-01T03:17:05.459Z,5.20
2023-05-01T03:19:34.438Z,5.20
2023-05-01T03:22:04.384Z,5.20
2023-05-01T03:24:34.731Z,5.20
2023-05-01T03:27:03.255Z,5.20
2023-05-01T03:29:31.992Z,5.20
2023-05-01T03:32:00.540Z,5.20
2023-05-01T03:34:29.173Z,5.20
2023-05-01T03:36:57.879Z,5.20
2023-05-01T03:39:26.412Z,5.20
2023-05-01T03:41:56.357Z,5.20
2023-05-01T03:44:24.879Z,5.20
2023-05-01T03:46:53.552Z,5.20
2023-05-01T03:49:22.881Z,5.20
2023-05-01T03:51:51.580Z,5.20
2023-05-01T03:54:20.288Z,5.30
2023-05-01T03:56:48.715Z,5.30
2023-05-01T03:59:19.274Z,5.40
2023-05-01T04:01:47.631Z,5.50
2023-05-01T04:04:16.107Z,5.50
2023-05-01T04:06:44.509Z,5.60
2023-05-01T04:09:12.749Z,5.60
2023-05-01T04:11:41.075Z,5.70
2023-05-01T04:14:09.499Z,6.00
2023-05-01T04:16:39.427Z,5.80
2023-05-01T04:19:07.884Z,5.90
2023-05-01T04:21:36.261Z,6.00
2023-05-01T04:24:04.614Z,6.00
2023-05-01T04:26:32.985Z,6.10
2023-05-01T04:29:01.753Z,6.10
2023-05-01T04:31:30.045Z,6.20
2023-05-01T04:33:59.766Z,6.20
2023-05-01T04:36:28.128Z,6.30
2023-05-01T04:38:56.398Z,6.30
2023-05-01T04:41:24.769Z,6.40
2023-05-01T04:43:53.253Z,6.40
2023-05-01T04:46:21.628Z,6.50
2023-05-01T04:48:49.968Z,6.50
2023-05-01T04:51:19.988Z,6.50
2023-05-01T04:53:48.280Z,6.60
2023-05-01T04:56:16.674Z,6.70
2023-05-01T04:58:44.975Z,6.70
2023-05-01T05:01:13.463Z,6.80
2023-05-01T05:03:43.049Z,6.80
2023-05-01T05:06:11.546Z,6.90
2023-05-01T05:08:41.343Z,6.90
2023-05-01T05:11:09.862Z,7.00
2023-05-01T05:13:38.202Z,7.10
2023-05-01T05:16:07.410Z,7.20
2023-05-01T05:18:35.695Z,7.40
2023-05-01T05:21:06.102Z,7.50
2023-05-01T05:23:34.465Z,8.10
2023-05-01T05:26:04.250Z,9.80
2023-05-01T05:28:32.923Z,11.90
2023-05-01T05:31:01.707Z,13.30
2023-05-01T05:33:30.212Z,15.10
2023-05-01T05:36:00.642Z,16.40
2023-05-01T05:38:29.002Z,17.70
2023-05-01T05:40:59.431Z,18.90
2023-05-01T05:43:29.320Z,18.90
2023-05-01T05:46:01.074Z,19.60
2023-05-01T05:48:29.505Z,19.60
2023-05-01T05:50:57.964Z,20.70
2023-05-01T05:53:26.572Z,21.90
2023-05-01T05:55:55.031Z,22.30
2023-05-01T05:58:24.740Z,22.50
2023-05-01T06:00:55.908Z,23.50
2023-05-01T06:03:24.695Z,24.30
2023-05-01T06:05:53.362Z,23.00
2023-05-01T06:08:22.527Z,23.40
2023-05-01T06:10:51.552Z,24.80
2023-05-01T06:13:19.855Z,26.00
2023-05-01T06:15:48.375Z,27.00
2023-05-01T06:18:18.343Z,26.70
2023-05-01T06:20:47.393Z,24.80
2023-05-01T06:23:16.396Z,24.00
2023-05-01T06:25:45.067Z,22.60
2023-05-01T06:28:13.415Z,22.40
2023-05-01T06:30:41.765Z,21.70
2023-05-01T06:33:11.012Z,23.60
2023-05-01T06:35:41.969Z,24.20
2023-05-01T06:38:10.333Z,24.30
2023-05-01T06:40:38.683Z,23.80
2023-05-01T06:43:07.062Z,23.90
2023-05-01T06:45:35.505Z,24.60
2023-05-01T06:48:03.950Z,25.50
2023-05-01T06:50:32.323Z,26.30
2023-05-01T06:53:02.943Z,25.50
2023-05-01T06:55:32.740Z,26.60
2023-05-01T06:58:06.910Z,26.50
2023-05-01T07:00:41.097Z,26.80
2023-05-01T07:03:09.488Z,25.90
2023-05-01T07:05:37.803Z,25.20
2023-05-01T07:08:09.708Z,24.70
2023-05-01T07:10:39.896Z,23.70
2023-05-01T07:13:10.603Z,23.30
2023-05-01T07:15:39.089Z,23.70
2023-05-01T07:18:07.407Z,24.80
2023-05-01T07:20:35.735Z,25.10
2023-05-01T07:23:07.159Z,25.50
2023-05-01T07:25:37.852Z,23.90
2023-05-01T07:28:08.269Z,23.70
2023-05-01T07:30:38.062Z,23.50
2023-05-01T07:33:06.835Z,24.00
2023-05-01T07:35:35.321Z,25.20
2023-05-01T07:38:03.742Z,25.30
2023-05-01T07:40:34.297Z,24.50
2023-05-01T07:43:04.386Z,23.70
2023-05-01T07:45:32.823Z,22.10
2023-05-01T07:48:01.218Z,20.80
2023-05-01T07:50:29.650Z,20.70
2023-05-01T07:52:58.144Z,21.10
2023-05-01T07:55:26.787Z,22.80
2023-05-01T07:57:55.150Z,22.40
2023-05-01T08:00:25.204Z,23.10
2023-05-01T08:02:53.665Z,23.50
2023-05-01T08:05:22.301Z,22.70
2023-05-01T08:07:51.853Z,22.80
2023-05-01T08:10:20.237Z,22.90
2023-05-01T08:12:48.568Z,23.00
2023-05-01T08:15:17.013Z,23.10
2023-05-01T08:17:46.976Z,23.70
2023-05-01T08:20:15.519Z,24.50
2023-05-01T08:22:43.911Z,24.30
2023-05-01T08:25:12.210Z,22.80
2023-05-01T08:27:40.641Z,22.60
2023-05-01T08:30:09.823Z,22.20
2023-05-01T08:32:38.100Z,21.20
2023-05-01T08:35:08.655Z,20.00
2023-05-01T08:37:37.099Z,19.20
2023-05-01T08:40:09.008Z,18.90
2023-05-01T08:42:39.067Z,18.90
2023-05-01T08:45:09.531Z,18.70
2023-05-01T08:47:39.524Z,18.20
2023-05-01T08:50:12.241Z,17.90
2023-05-01T08:52:43.466Z,17.70
2023-05-01T08:55:15.162Z,17.70
2023-05-01T08:57:47.370Z,17.90
2023-05-01T09:00:20.574Z,17.80
2023-05-01T09:02:51.103Z,17.80
2023-05-01T09:05:22.116Z,17.80
2023-05-01T09:07:50.500Z,17.60
2023-05-01T09:10:19.423Z,17.20
2023-05-01T09:12:53.900Z,17.30
2023-05-01T09:15:23.695Z,17.60
2023-05-01T09:17:52.247Z,17.90
2023-05-01T09:20:22.463Z,17.80
2023-05-01T09:22:51.368Z,18.00
2023-05-01T09:25:20.344Z,17.70
2023-05-01T09:27:48.781Z,17.50
2023-05-01T09:30:35.793Z,17.60
2023-05-01T09:33:08.478Z,17.50
2023-05-01T09:35:52.413Z,17.50
2023-05-01T09:38:22.977Z,17.40
2023-05-01T09:40:51.779Z,17.20
2023-05-01T09:43:27.838Z,17.40
2023-05-01T09:46:07.388Z,17.50
2023-05-01T09:48:36.373Z,17.40
2023-05-01T09:51:22.352Z,17.30
2023-05-01T09:53:51.402Z,17.30
2023-05-01T09:56:21.503Z,17.30
2023-05-01T09:58:50.959Z,17.30
2023-05-01T10:01:19.605Z,17.30
2023-05-01T10:03:56.382Z,17.40
2023-05-01T10:06:29.870Z,17.50
2023-05-01T10:08:58.222Z,17.60
2023-05-01T10:11:27.087Z,17.50
2023-05-01T10:14:08.582Z,17.20
2023-05-01T10:16:38.238Z,17.00
2023-05-01T10:19:06.979Z,17.20
2023-05-01T10:21:37.130Z,17.40
2023-05-01T10:24:06.163Z,17.50
2023-05-01T10:26:35.649Z,17.50
2023-05-01T10:29:05.334Z,17.40
2023-05-01T10:31:33.809Z,17.30
2023-05-01T10:34:02.836Z,17.50
2023-05-01T10:36:39.422Z,17.70
2023-05-01T10:39:08.306Z,17.90
2023-05-01T10:42:02.011Z,17.90
2023-05-01T10:44:30.809Z,17.90
2023-05-01T10:46:59.462Z,17.90
2023-05-01T10:50:08.252Z,17.90
2023-05-01T10:53:20.265Z,17.90
2023-05-01T10:55:50.417Z,17.80
2023-05-01T10:59:10.770Z,18.00
2023-05-01T11:01:40.004Z,18.10
2023-05-01T11:04:29.746Z,18.10
2023-05-01T11:07:17.957Z,18.20
2023-05-01T11:09:49.450Z,18.10
2023-05-01T11:12:53.557Z,18.10
2023-05-01T11:15:34.653Z,18.10
2023-05-01T11:18:04.007Z,17.30
2023-05-01T11:20:50.048Z,18.10
2023-05-01T11:23:22.826Z,18.20
2023-05-01T11:26:08.561Z,18.30
2023-05-01T11:28:39.053Z,18.20
2023-05-01T11:31:07.805Z,18.30
2023-05-01T11:33:36.268Z,18.60
2023-05-01T11:36:05.199Z,18.70
2023-05-01T11:38:33.585Z,18.80
2023-05-01T11:41:05.053Z,19.00
2023-05-01T11:43:33.800Z,18.90
2023-05-01T11:46:05.302Z,19.30
2023-05-01T11:48:33.971Z,19.70
2023-05-01T11:51:02.437Z,20.00
2023-05-01T11:53:32.011Z,20.30
2023-05-01T11:56:01.085Z,20.20
2023-05-01T11:58:36.598Z,20.20
2023-05-01T12:01:07.483Z,20.10
2023-05-01T12:03:45.557Z,19.70
2023-05-01T12:06:15.295Z,19.60
2023-05-01T12:08:45.743Z,19.60
2023-05-01T12:11:14.656Z,19.70
2023-05-01T12:13:47.921Z,19.60
2023-05-01T12:16:16.960Z,19.30
2023-05-01T12:18:45.876Z,19.20
2023-05-01T12:21:18.408Z,19.30
2023-05-01T12:23:47.070Z,19.20
2023-05-01T12:26:19.685Z,19.50
2023-05-01T12:29:01.348Z,19.70
2023-05-01T12:31:31.088Z,19.30
2023-05-01T12:34:00.954Z,19.40
2023-05-01T12:36:31.955Z,19.30
2023-05-01T12:39:02.486Z,19.30
2023-05-01T12:41:42.231Z,19.40
2023-05-01T12:44:23.410Z,19.70
2023-05-01T12:46:56.904Z,19.90
2023-05-01T12:49:25.534Z,20.10
2023-05-01T12:51:55.270Z,19.60
2023-05-01T12:54:24.560Z,20.80
2023-05-01T12:56:53.880Z,20.80
2023-05-01T12:59:24.930Z,20.90
2023-05-01T13:02:00.602Z,20.70
2023-05-01T13:04:30.099Z,20.50
2023-05-01T13:06:59.478Z,20.60
2023-05-01T13:09:31.068Z,20.30
2023-05-01T13:12:00.817Z,20.20
2023-05-01T13:14:31.802Z,20.20
2023-05-01T13:17:00.202Z,20.30
2023-05-01T13:19:29.586Z,20.40
2023-05-01T13:21:58.739Z,20.30
2023-05-01T13:24:38.411Z,20.40
2023-05-01T13:27:07.817Z,20.30
2023-05-01T13:29:37.798Z,20.30
2023-05-01T13:32:07.964Z,20.60
2023-05-01T13:34:37.668Z,20.90
2023-05-01T13:37:06.109Z,20.60
2023-05-01T13:39:34.533Z,20.50
2023-05-01T13:42:06.548Z,20.40
2023-05-01T13:44:43.523Z,20.30
2023-05-01T13:47:16.381Z,20.40
2023-05-01T13:49:45.519Z,20.40
2023-05-01T13:52:17.221Z,20.80
2023-05-01T13:54:46.428Z,21.00
2023-05-01T13:57:15.798Z,21.30
2023-05-01T13:59:47.080Z,21.40
2023-05-01T14:02:21.944Z,21.60
2023-05-01T14:04:50.925Z,21.70
2023-05-01T14:07:20.472Z,21.60
2023-05-01T14:09:53.936Z,21.20
2023-05-01T14:12:29.437Z,21.10
2023-05-01T14:15:00.546Z,21.00
2023-05-01T14:17:32.684Z,20.60
2023-05-01T14:20:01.346Z,20.10
2023-05-01T14:22:31.587Z,19.90
2023-05-01T14:25:00.118Z,20.10
2023-05-01T14:27:29.179Z,19.90
2023-05-01T14:29:59.791Z,20.10
2023-05-01T14:32:30.043Z,19.70
2023-05-01T14:34:59.858Z,19.80
2023-05-01T14:37:28.562Z,19.80
2023-05-01T14:39:57.136Z,19.90
2023-05-01T14:42:25.509Z,19.50
2023-05-01T14:44:53.825Z,20.20
2023-05-01T14:47:23.651Z,20.40
2023-05-01T14:49:54.582Z,20.50
2023-05-01T14:52:22.958Z,20.50
2023-05-01T14:54:53.258Z,20.40
2023-05-01T14:57:21.684Z,20.50
2023-05-01T14:59:50.285Z,20.50
2023-05-01T15:02:18.703Z,20.30
2023-05-01T15:04:48.607Z,20.20
2023-05-01T15:07:17.271Z,20.20
2023-05-01T15:09:46.529Z,20.20
2023-05-01T15:12:14.894Z,20.00
2023-05-01T15:14:43.245Z,19.90
2023-05-01T15:17:11.838Z,19.90
2023-05-01T15:19:40.103Z,19.80
2023-05-01T15:22:09.734Z,19.70
2023-05-01T15:24:39.188Z,19.70
2023-05-01T15:27:08.010Z,19.60
2023-05-01T15:29:36.498Z,19.60
2023-05-01T15:32:11.904Z,19.60
2023-05-01T15:34:41.373Z,19.40
2023-05-01T15:37:11.160Z,19.50
2023-05-01T15:39:40.398Z,19.60
2023-05-01T15:42:08.746Z,19.80
2023-05-01T15:44:37.219Z,19.90
2023-05-01T15:47:05.646Z,19.90
2023-05-01T15:49:34.063Z,19.80
2023-05-01T15:52:02.957Z,19.70
2023-05-01T15:54:32.658Z,19.70
2023-05-01T15:57:02.315Z,19.70
2023-05-01T15:59:30.859Z,19.70
2023-05-01T16:01:59.332Z,19.60
2023-05-01T16:04:27.605Z,19.60
2023-05-01T16:06:55.899Z,19.40
2023-05-01T16:09:30.922Z,19.30
2023-05-01T16:12:03.411Z,19.40
2023-05-01T16:14:32.372Z,20.00
2023-05-01T16:17:00.803Z,19.30
2023-05-01T16:19:30.969Z,19.30
2023-05-01T16:21:59.566Z,19.40
2023-05-01T16:24:28.201Z,19.50
2023-05-01T16:26:56.424Z,19.60
2023-05-01T16:29:26.398Z,19.60
2023-05-01T16:31:54.792Z,19.70
2023-05-01T16:34:27.050Z,19.60
2023-05-01T16:36:56.553Z,19.40
2023-05-01T16:39:25.049Z,19.30
2023-05-01T16:41:54.781Z,19.30
2023-05-01T16:44:25.507Z,19.30
2023-05-01T16:46:55.716Z,19.20
2023-05-01T16:49:25.356Z,19.10
2023-05-01T16:51:56.834Z,18.90
2023-05-01T16:54:26.116Z,18.80
2023-05-01T16:56:54.811Z,18.90
2023-05-01T16:59:24.025Z,18.80
2023-05-01T17:01:54.056Z,18.70
2023-05-01T17:04:22.811Z,18.60
2023-05-01T17:06:51.421Z,18.60
2023-05-01T17:09:20.717Z,18.60
2023-05-01T17:11:49.445Z,18.60
2023-05-01T17:14:18.020Z,18.50
2023-05-01T17:16:49.957Z,18.50
2023-05-01T17:19:20.231Z,18.40
2023-05-01T17:21:48.722Z,18.30
2023-05-01T17:24:17.229Z,18.30
2023-05-01T17:26:46.822Z,18.20
2023-05-01T17:29:15.447Z,18.10
2023-05-01T17:31:44.031Z,18.00
2023-05-01T17:34:12.690Z,17.90
2023-05-01T17:36:42.812Z,17.80
2023-05-01T17:39:11.381Z,17.80
2023-05-01T17:41:42.206Z,17.70
2023-05-01T17:44:10.712Z,16.30
2023-05-01T17:46:39.582Z,17.50
2023-05-01T17:49:08.911Z,17.50
2023-05-01T17:51:37.645Z,17.40
2023-05-01T17:54:07.786Z,17.40
2023-05-01T17:56:37.216Z,17.30
2023-05-01T17:59:05.911Z,17.30
2023-05-01T18:01:34.779Z,17.20
2023-05-01T18:04:03.628Z,17.20
2023-05-01T18:06:33.618Z,17.10
2023-05-01T18:09:03.732Z,17.10
2023-05-01T18:11:33.809Z,17.00
2023-05-01T18:14:02.576Z,17.00
2023-05-01T18:16:31.199Z,16.90
2023-05-01T18:18:59.640Z,16.80
2023-05-01T18:21:28.761Z,16.80
2023-05-01T18:23:57.299Z,16.70
2023-05-01T18:26:26.883Z,16.60
2023-05-01T18:28:56.879Z,16.60
2023-05-01T18:31:25.689Z,16.50
2023-05-01T18:33:54.540Z,16.40
2023-05-01T18:36:23.022Z,16.40
2023-05-01T18:38:51.764Z,16.30
2023-05-01T18:41:20.733Z,16.30
2023-05-01T18:43:51.874Z,16.10
2023-05-01T18:46:24.781Z,16.10
2023-05-01T18:48:53.356Z,16.10
2023-05-01T18:51:22.027Z,15.90
2023-05-01T18:53:50.635Z,15.90
2023-05-01T18:56:19.307Z,15.80
2023-05-01T18:58:47.951Z,15.70
2023-05-01T19:01:17.017Z,15.60
2023-05-01T19:03:47.086Z,15.50
2023-05-01T19:06:15.943Z,15.50
2023-05-01T19:08:44.773Z,15.40
2023-05-01T19:11:13.589Z,15.40
2023-05-01T19:13:42.166Z,15.30
2023-05-01T19:16:11.740Z,15.30
2023-05-01T19:18:40.666Z,15.20
2023-05-01T19:21:11.576Z,15.20
2023-05-01T19:23:41.553Z,15.10
2023-05-01T19:26:10.258Z,15.10
2023-05-01T19:28:39.033Z,15.10
2023-05-01T19:31:08.099Z,15.00
2023-05-01T19:33:36.806Z,15.00
2023-05-01T19:36:05.800Z,15.00
2023-05-01T19:38:36.001Z,15.00
2023-05-01T19:41:04.599Z,15.00
2023-05-01T19:43:33.339Z,14.90
2023-05-01T19:46:01.969Z,14.90
2023-05-01T19:48:30.907Z,14.80
2023-05-01T19:50:59.735Z,14.80
2023-05-01T19:53:28.618Z,14.80
2023-05-01T19:55:59.213Z,14.70
2023-05-01T19:58:28.309Z,14.70
2023-05-01T20:00:59.328Z,14.70
2023-05-01T20:03:28.072Z,14.60
2023-05-01T20:05:56.836Z,14.60
2023-05-01T20:08:25.462Z,14.60
2023-05-01T20:10:54.187Z,14.50
2023-05-01T20:13:24.205Z,14.40
2023-05-01T20:15:53.019Z,14.40
2023-05-01T20:18:22.366Z,14.40
2023-05-01T20:20:50.972Z,14.30
2023-05-01T20:23:23.003Z,14.30
2023-05-01T20:25:53.574Z,14.30
2023-05-01T20:28:23.819Z,14.20
2023-05-01T20:30:52.445Z,14.20
2023-05-01T20:33:21.105Z,14.20
2023-05-01T20:35:49.463Z,14.20
2023-05-01T20:38:18.291Z,14.20
2023-05-01T20:40:46.885Z,14.20
2023-05-01T20:43:15.692Z,14.20
2023-05-01T20:45:45.527Z,14.20
2023-05-01T20:48:14.282Z,14.20
2023-05-01T20:50:44.003Z,14.20
2023-05-01T20:53:12.520Z,14.20
2023-05-01T20:55:41.155Z,14.10
2023-05-01T20:58:09.588Z,14.10
2023-05-01T21:00:38.146Z,14.20
2023-05-01T21:03:09.676Z,14.10
2023-05-01T21:05:38.364Z,14.10
2023-05-01T21:08:07.110Z,14.10
2023-05-01T21:10:37.057Z,14.10
2023-05-01T21:13:05.774Z,14.10
2023-05-01T21:15:34.896Z,14.10
2023-05-01T21:18:03.435Z,14.10
2023-05-01T21:20:35.174Z,14.10
2023-05-01T21:23:04.661Z,14.80
2023-05-01T21:25:33.159Z,14.10
2023-05-01T21:28:03.641Z,14.10
2023-05-01T21:30:33.756Z,14.00
2023-05-01T21:33:03.037Z,13.90
2023-05-01T21:35:33.429Z,14.00
2023-05-01T21:38:01.975Z,14.00
2023-05-01T21:40:30.668Z,14.10
2023-05-01T21:42:59.009Z,14.00
2023-05-01T21:45:28.236Z,14.00
2023-05-01T21:47:56.780Z,14.10
2023-05-01T21:50:25.248Z,14.00
2023-05-01T21:52:54.910Z,14.00
2023-05-01T21:55:26.912Z,14.00
2023-05-01T21:57:55.204Z,14.00
2023-05-01T22:00:23.506Z,14.00
2023-05-01T22:02:53.080Z,14.00
2023-05-01T22:05:22.915Z,13.90
2023-05-01T22:07:52.873Z,13.90
2023-05-01T22:10:22.694Z,13.90
2023-05-01T22:12:51.120Z,13.90
2023-05-01T22:15:19.614Z,13.90
2023-05-01T22:17:47.969Z,13.90
2023-05-01T22:20:16.424Z,13.90
2023-05-01T22:22:44.876Z,13.90
2023-05-01T22:25:13.348Z,13.90
2023-05-01T22:27:43.192Z,13.90
2023-05-01T22:30:12.772Z,13.80
2023-05-01T22:32:41.160Z,13.80
2023-05-01T22:35:10.281Z,13.90
2023-05-01T22:37:38.771Z,13.90
2023-05-01T22:40:08.550Z,13.80
2023-05-01T22:42:36.906Z,13.80
2023-05-01T22:45:08.669Z,13.80
2023-05-01T22:47:37.007Z,13.70
2023-05-01T22:50:05.774Z,13.70
2023-05-01T22:52:34.139Z,13.70
2023-05-01T22:55:02.417Z,13.70
2023-05-01T22:57:31.119Z,13.70
2023-05-01T22:59:59.756Z,13.70
2023-05-01T23:02:29.835Z,13.70
2023-05-01T23:04:58.207Z,13.60
2023-05-01T23:07:27.124Z,13.60
2023-05-01T23:09:57.233Z,13.60
2023-05-01T23:12:26.054Z,13.60
2023-05-01T23:14:56.151Z,13.60
2023-05-01T23:17:24.512Z,13.60
2023-05-01T23:19:54.881Z,13.60
2023-05-01T23:22:23.283Z,13.60
2023-05-01T23:24:51.539Z,13.50
2023-05-01T23:27:22.786Z,13.50
2023-05-01T23:29:56.579Z,13.50
2023-05-01T23:32:28.037Z,13.50
2023-05-01T23:35:03.811Z,13.50
2023-05-01T23:37:32.249Z,13.50
2023-05-01T23:40:02.068Z,13.50
2023-05-01T23:42:31.273Z,13.40
2023-05-01T23:44:59.854Z,13.40
2023-05-01T23:47:29.303Z,13.40
2023-05-01T23:49:59.787Z,13.30
2023-05-01T23:52:28.609Z,13.30
2023-05-01T23:54:57.860Z,13.30
2023-05-01T23:57:27.070Z,13.30
2023-05-01T23:59:57.024Z,13.20
