createdAt,value
2023-01-30T00:00:37.767Z,2.13
2023-01-30T00:03:05.011Z,2.92
2023-01-30T00:05:32.268Z,1.75
2023-01-30T00:07:59.454Z,1.80
2023-01-30T00:10:26.613Z,1.73
2023-01-30T00:12:53.866Z,2.28
2023-01-30T00:15:21.091Z,2.28
2023-01-30T00:17:48.343Z,1.85
2023-01-30T00:20:15.899Z,2.55
2023-01-30T00:22:52.390Z,1.55
2023-01-30T00:25:27.181Z,2.03
2023-01-30T00:27:54.538Z,1.90
2023-01-30T00:30:21.788Z,2.15
2023-01-30T00:32:49.065Z,2.47
2023-01-30T00:35:16.430Z,2.70
2023-01-30T00:37:43.663Z,2.58
2023-01-30T00:40:11.141Z,3.10
2023-01-30T00:42:57.320Z,2.90
2023-01-30T00:45:43.731Z,3.03
2023-01-30T00:48:10.960Z,3.15
2023-01-30T00:50:44.378Z,3.53
2023-01-30T00:53:15.382Z,3.33
2023-01-30T00:55:43.396Z,3.17
2023-01-30T00:58:10.719Z,3.03
2023-01-30T01:00:38.105Z,3.05
2023-01-30T01:03:05.639Z,3.10
2023-01-30T01:05:32.819Z,3.63
2023-01-30T01:08:00.088Z,4.00
2023-01-30T01:10:28.473Z,4.15
2023-01-30T01:12:55.669Z,4.05
2023-01-30T01:15:23.599Z,3.20
2023-01-30T01:17:51.295Z,3.88
2023-01-30T01:20:19.740Z,3.88
2023-01-30T01:22:50.360Z,4.47
2023-01-30T01:25:19.607Z,4.45
2023-01-30T01:27:47.235Z,4.00
2023-01-30T01:30:15.351Z,3.83
2023-01-30T01:32:42.657Z,4.35
2023-01-30T01:35:10.142Z,4.97
2023-01-30T01:37:37.444Z,3.90
2023-01-30T01:40:24.282Z,3.90
2023-01-30T01:42:51.502Z,4.38
2023-01-30T01:45:20.816Z,4.85
2023-01-30T01:47:58.626Z,4.50
2023-01-30T01:50:39.925Z,5.10
2023-01-30T01:53:07.720Z,4.70
2023-01-30T01:55:35.012Z,5.57
2023-01-30T01:58:23.497Z,5.68
2023-01-30T02:00:50.858Z,5.60
2023-01-30T02:03:20.271Z,5.72
2023-01-30T02:05:49.341Z,5.45
2023-01-30T02:08:18.284Z,5.85
2023-01-30T02:13:18.396Z,6.60
2023-01-30T02:15:45.923Z,6.85
2023-01-30T02:18:14.182Z,5.75
2023-01-30T02:20:53.036Z,6.63
2023-01-30T02:26:16.793Z,6.95
2023-01-30T02:29:05.127Z,6.53
2023-01-30T02:31:38.540Z,6.15
2023-01-30T02:34:22.796Z,6.75
2023-01-30T02:36:50.106Z,7.13
2023-01-30T02:39:33.279Z,5.55
2023-01-30T02:42:12.694Z,6.13
2023-01-30T02:44:39.865Z,4.75
2023-01-30T02:47:19.829Z,4.60
2023-01-30T02:49:49.077Z,6.00
2023-01-30T02:52:18.166Z,5.53
2023-01-30T02:54:45.719Z,5.15
2023-01-30T02:57:23.189Z,6.25
2023-01-30T02:59:53.599Z,4.95
2023-01-30T03:02:33.094Z,5.32
2023-01-30T03:05:06.618Z,5.38
2023-01-30T03:07:34.890Z,3.75
2023-01-30T03:10:06.713Z,3.67
2023-01-30T03:12:40.316Z,3.42
2023-01-30T03:15:13.465Z,3.28
2023-01-30T03:17:43.679Z,3.60
2023-01-30T03:20:11.410Z,4.18
2023-01-30T03:22:38.649Z,3.10
2023-01-30T03:25:06.183Z,5.28
2023-01-30T03:27:34.703Z,3.92
2023-01-30T03:30:01.923Z,4.00
2023-01-30T03:32:29.106Z,2.58
2023-01-30T03:34:56.441Z,2.33
2023-01-30T03:37:23.806Z,3.05
2023-01-30T03:39:51.065Z,2.80
2023-01-30T03:42:18.301Z,3.33
2023-01-30T03:44:45.514Z,2.22
2023-01-30T03:47:12.701Z,2.70
2023-01-30T03:49:40.072Z,2.53
2023-01-30T03:52:07.350Z,2.95
2023-01-30T03:54:34.544Z,2.22
2023-01-30T03:57:01.696Z,2.40
2023-01-30T03:59:28.880Z,2.50
2023-01-30T04:01:56.077Z,2.55
2023-01-30T04:04:23.692Z,2.63
2023-01-30T04:06:50.910Z,2.50
2023-01-30T04:09:18.139Z,3.38
2023-01-30T04:11:45.368Z,3.13
2023-01-30T04:14:12.587Z,2.30
2023-01-30T04:16:39.865Z,2.45
2023-01-30T04:19:07.129Z,2.08
2023-01-30T04:21:34.534Z,2.83
2023-01-30T04:24:01.796Z,2.30
2023-01-30T04:26:29.099Z,2.50
2023-01-30T04:28:56.353Z,2.03
2023-01-30T04:31:23.650Z,2.35
2023-01-30T04:33:50.844Z,2.13
2023-01-30T04:36:18.108Z,1.67
2023-01-30T04:38:45.365Z,2.20
2023-01-30T04:41:13.537Z,1.83
2023-01-30T04:43:40.833Z,2.37
2023-01-30T04:46:08.101Z,2.63
2023-01-30T04:48:35.344Z,1.90
2023-01-30T04:51:02.612Z,1.58
2023-01-30T04:53:29.770Z,1.70
2023-01-30T04:55:57.039Z,3.67
2023-01-30T04:58:24.407Z,4.32
2023-01-30T05:00:51.647Z,2.72
2023-01-30T05:03:19.399Z,2.60
2023-01-30T05:05:47.646Z,2.45
2023-01-30T05:08:15.462Z,2.35
2023-01-30T05:10:42.679Z,2.20
2023-01-30T05:13:09.921Z,2.33
2023-01-30T05:15:37.119Z,1.65
2023-01-30T05:18:04.447Z,2.03
2023-01-30T05:20:31.674Z,2.70
2023-01-30T05:22:58.900Z,2.40
2023-01-30T05:25:26.249Z,2.17
2023-01-30T05:27:53.516Z,1.83
2023-01-30T05:30:20.748Z,2.20
2023-01-30T05:32:47.999Z,2.72
2023-01-30T05:35:15.407Z,2.05
2023-01-30T05:37:42.636Z,1.95
2023-01-30T05:40:10.199Z,1.85
2023-01-30T05:42:37.393Z,1.80
2023-01-30T05:45:04.737Z,1.92
2023-01-30T05:47:31.995Z,1.45
2023-01-30T05:49:59.231Z,1.55
2023-01-30T05:52:26.471Z,1.67
2023-01-30T05:54:53.738Z,1.80
2023-01-30T05:57:20.905Z,1.70
2023-01-30T05:59:48.131Z,2.47
2023-01-30T06:02:15.341Z,2.35
2023-01-30T06:04:42.592Z,1.90
2023-01-30T06:07:09.852Z,1.50
2023-01-30T06:09:37.172Z,2.03
2023-01-30T06:12:04.427Z,2.20
2023-01-30T06:14:31.679Z,2.05
2023-01-30T06:16:58.983Z,2.65
2023-01-30T06:19:26.272Z,2.28
2023-01-30T06:21:53.073Z,2.13
2023-01-30T06:24:20.342Z,2.42
2023-01-30T06:26:47.290Z,3.15
2023-01-30T06:29:14.230Z,2.70
2023-01-30T06:31:41.207Z,3.58
2023-01-30T06:34:08.039Z,3.22
2023-01-30T06:36:35.230Z,2.85
2023-01-30T06:39:02.078Z,3.45
2023-01-30T06:41:28.850Z,3.58
2023-01-30T06:43:55.773Z,3.47
2023-01-30T06:46:22.602Z,3.95
2023-01-30T06:48:49.541Z,3.60
2023-01-30T06:51:16.379Z,3.53
2023-01-30T06:53:43.170Z,4.00
2023-01-30T06:56:09.942Z,3.58
2023-01-30T06:58:36.703Z,2.88
2023-01-30T07:01:03.590Z,3.22
2023-01-30T07:03:30.460Z,3.35
2023-01-30T07:05:57.284Z,3.20
2023-01-30T07:08:24.476Z,2.30
2023-01-30T07:10:51.499Z,2.70
2023-01-30T07:13:18.780Z,2.35
2023-01-30T07:15:46.668Z,2.20
2023-01-30T07:18:13.884Z,2.17
2023-01-30T07:20:42.294Z,2.28
2023-01-30T07:23:09.662Z,2.22
2023-01-30T07:25:36.868Z,1.75
2023-01-30T07:28:04.384Z,2.65
2023-01-30T07:30:33.178Z,1.92
2023-01-30T07:33:01.274Z,1.92
2023-01-30T07:35:30.601Z,2.03
2023-01-30T07:37:58.105Z,1.60
2023-01-30T07:40:25.754Z,1.80
2023-01-30T07:42:57.055Z,1.98
2023-01-30T07:45:24.554Z,2.55
2023-01-30T07:47:51.792Z,1.80
2023-01-30T07:50:19.464Z,2.00
2023-01-30T07:52:46.889Z,2.30
2023-01-30T07:55:14.191Z,2.40
2023-01-30T07:57:41.361Z,2.15
2023-01-30T08:00:10.733Z,1.92
2023-01-30T08:02:38.038Z,2.00
2023-01-30T08:05:06.345Z,1.50
2023-01-30T08:07:33.735Z,1.67
2023-01-30T08:10:00.943Z,1.95
2023-01-30T08:12:29.169Z,1.90
2023-01-30T08:14:56.465Z,1.92
2023-01-30T08:17:23.702Z,1.65
2023-01-30T08:19:50.891Z,1.50
2023-01-30T08:22:18.223Z,1.58
2023-01-30T08:24:45.447Z,2.58
2023-01-30T08:27:13.469Z,1.85
2023-01-30T08:29:40.731Z,2.27
2023-01-30T08:32:07.976Z,1.83
2023-01-30T08:34:36.039Z,2.28
2023-01-30T08:37:03.743Z,1.70
2023-01-30T08:39:30.943Z,2.45
2023-01-30T08:41:58.185Z,1.83
2023-01-30T08:44:25.417Z,2.13
2023-01-30T08:46:52.679Z,1.38
2023-01-30T08:49:19.920Z,1.90
2023-01-30T08:51:47.125Z,3.05
2023-01-30T08:54:14.399Z,1.80
2023-01-30T08:56:41.899Z,2.58
2023-01-30T08:59:09.235Z,2.58
2023-01-30T09:01:38.155Z,2.35
2023-01-30T09:06:32.803Z,1.77
2023-01-30T09:09:00.740Z,2.95
2023-01-30T09:11:28.376Z,2.22
2023-01-30T09:13:55.744Z,1.77
2023-01-30T09:16:23.355Z,1.88
2023-01-30T09:18:50.562Z,2.47
2023-01-30T09:21:18.110Z,1.77
2023-01-30T09:23:45.417Z,2.53
2023-01-30T09:26:12.762Z,2.28
2023-01-30T09:28:40.077Z,2.63
2023-01-30T09:31:08.211Z,1.85
2023-01-30T09:33:35.546Z,2.15
2023-01-30T09:36:02.779Z,2.20
2023-01-30T09:38:30.025Z,1.92
2023-01-30T09:41:00.239Z,1.90
2023-01-30T09:43:27.508Z,3.08
2023-01-30T09:46:17.563Z,3.28
2023-01-30T09:48:47.786Z,2.25
2023-01-30T09:51:15.031Z,2.45
2023-01-30T09:54:14.209Z,2.00
2023-01-30T09:59:16.793Z,2.22
2023-01-30T10:01:47.073Z,3.25
2023-01-30T10:04:27.496Z,2.47
2023-01-30T10:07:13.237Z,3.05
2023-01-30T10:09:46.223Z,3.08
2023-01-30T10:12:13.395Z,2.33
2023-01-30T10:14:59.206Z,2.70
2023-01-30T10:17:31.552Z,2.35
2023-01-30T10:20:07.957Z,2.10
2023-01-30T10:22:41.239Z,2.72
2023-01-30T10:25:15.663Z,2.90
2023-01-30T10:27:49.674Z,3.35
2023-01-30T10:30:17.687Z,2.25
2023-01-30T10:32:49.629Z,2.38
2023-01-30T10:35:18.696Z,2.28
2023-01-30T10:37:55.091Z,2.40
2023-01-30T10:40:29.520Z,2.25
2023-01-30T10:43:19.801Z,2.47
2023-01-30T10:45:56.279Z,2.50
2023-01-30T10:49:03.578Z,2.40
2023-01-30T10:51:33.710Z,1.95
2023-01-30T10:54:00.913Z,1.90
2023-01-30T10:56:36.040Z,2.60
2023-01-30T10:59:18.616Z,4.13
2023-01-30T11:01:49.536Z,2.30
2023-01-30T11:04:35.247Z,2.40
2023-01-30T11:07:02.798Z,2.42
2023-01-30T11:09:43.618Z,1.95
2023-01-30T11:12:11.087Z,2.53
2023-01-30T11:14:52.248Z,3.47
2023-01-30T11:17:20.799Z,2.65
2023-01-30T11:19:55.563Z,1.88
2023-01-30T11:22:26.187Z,2.50
2023-01-30T11:25:01.583Z,2.40
2023-01-30T11:27:29.799Z,2.40
2023-01-30T11:30:05.046Z,2.05
2023-01-30T11:32:32.394Z,2.90
2023-01-30T11:35:20.786Z,2.35
2023-01-30T11:37:48.095Z,2.40
2023-01-30T11:40:18.893Z,2.42
2023-01-30T11:42:54.051Z,2.30
2023-01-30T11:45:21.781Z,2.65
2023-01-30T11:47:57.334Z,2.15
2023-01-30T11:50:30.868Z,1.98
2023-01-30T11:53:09.370Z,2.25
2023-01-30T11:55:38.206Z,2.42
2023-01-30T11:58:08.332Z,1.80
2023-01-30T12:00:40.682Z,2.67
2023-01-30T12:03:11.856Z,1.63
2023-01-30T12:05:42.990Z,1.83
2023-01-30T12:08:14.955Z,2.13
2023-01-30T12:10:43.111Z,1.92
2023-01-30T12:13:16.461Z,1.95
2023-01-30T12:15:45.574Z,2.17
2023-01-30T12:18:30.850Z,1.73
2023-01-30T12:20:58.087Z,1.65
2023-01-30T12:23:51.361Z,1.85
2023-01-30T12:26:25.297Z,2.03
2023-01-30T12:29:08.248Z,1.30
2023-01-30T12:31:46.999Z,1.33
2023-01-30T12:34:14.289Z,1.55
2023-01-30T12:36:46.135Z,2.90
2023-01-30T12:39:16.108Z,2.08
2023-01-30T12:41:55.921Z,2.03
2023-01-30T12:44:46.215Z,1.63
2023-01-30T12:47:28.692Z,1.77
2023-01-30T12:49:58.725Z,1.98
2023-01-30T12:52:35.255Z,1.95
2023-01-30T12:55:08.657Z,1.90
2023-01-30T12:57:47.864Z,1.38
2023-01-30T13:00:51.864Z,1.85
2023-01-30T13:03:19.286Z,2.70
2023-01-30T13:06:15.523Z,3.03
2023-01-30T13:08:51.547Z,3.80
2023-01-30T13:11:21.672Z,12.32
2023-01-30T13:14:26.357Z,4.45
2023-01-30T13:17:12.347Z,6.45
2023-01-30T13:19:41.733Z,3.75
2023-01-30T13:22:18.145Z,2.35
2023-01-30T13:24:48.243Z,2.75
2023-01-30T13:27:18.381Z,2.42
2023-01-30T13:29:46.960Z,2.25
2023-01-30T13:32:34.226Z,1.77
2023-01-30T13:35:02.364Z,2.17
2023-01-30T13:37:30.342Z,1.58
2023-01-30T13:40:05.199Z,2.33
2023-01-30T13:42:38.419Z,1.23
2023-01-30T13:45:07.045Z,1.33
2023-01-30T13:47:46.539Z,2.33
2023-01-30T13:50:19.936Z,1.80
2023-01-30T13:53:00.261Z,1.70
2023-01-30T13:55:44.703Z,2.53
2023-01-30T13:58:35.784Z,1.55
2023-01-30T14:01:03.098Z,1.35
2023-01-30T14:03:31.708Z,1.65
2023-01-30T14:06:02.125Z,7.05
2023-01-30T14:08:30.474Z,1.70
2023-01-30T14:10:58.362Z,1.45
2023-01-30T14:13:26.994Z,1.85
2023-01-30T14:15:58.728Z,1.77
2023-01-30T14:18:38.693Z,1.55
2023-01-30T14:21:24.575Z,1.60
2023-01-30T14:24:05.340Z,1.83
2023-01-30T14:26:41.507Z,1.73
2023-01-30T14:29:08.928Z,1.70
2023-01-30T14:31:49.706Z,2.10
2023-01-30T14:34:40.901Z,1.63
2023-01-30T14:37:46.929Z,2.13
2023-01-30T14:40:23.301Z,1.73
2023-01-30T14:43:15.071Z,1.60
2023-01-30T14:45:48.441Z,2.20
2023-01-30T14:48:32.189Z,1.42
2023-01-30T14:51:18.472Z,1.48
2023-01-30T14:53:52.973Z,1.92
2023-01-30T14:56:21.121Z,1.17
2023-01-30T14:59:03.562Z,2.13
2023-01-30T15:01:54.713Z,1.48
2023-01-30T15:04:22.088Z,1.83
2023-01-30T15:06:50.078Z,1.65
2023-01-30T15:09:18.799Z,1.50
2023-01-30T15:11:50.447Z,1.33
2023-01-30T15:14:33.712Z,1.38
2023-01-30T15:17:05.622Z,1.50
2023-01-30T15:19:51.405Z,1.55
2023-01-30T15:22:27.578Z,2.03
2023-01-30T15:25:10.347Z,1.38
2023-01-30T15:27:43.499Z,1.52
2023-01-30T15:30:22.906Z,1.83
2023-01-30T15:32:50.238Z,1.65
2023-01-30T15:35:17.766Z,1.88
2023-01-30T15:37:49.648Z,1.55
2023-01-30T15:40:18.175Z,1.90
2023-01-30T15:42:57.972Z,1.92
2023-01-30T15:45:25.262Z,2.10
2023-01-30T15:48:19.415Z,1.55
2023-01-30T15:51:05.207Z,1.60
2023-01-30T15:53:36.735Z,1.45
2023-01-30T15:56:07.744Z,1.65
2023-01-30T15:58:38.162Z,1.65
2023-01-30T16:01:05.597Z,1.92
2023-01-30T16:03:36.798Z,1.42
2023-01-30T16:06:04.433Z,1.17
2023-01-30T16:08:32.812Z,1.25
2023-01-30T16:11:00.834Z,1.80
2023-01-30T16:13:28.984Z,1.85
2023-01-30T16:16:01.462Z,1.60
2023-01-30T16:18:31.067Z,1.33
2023-01-30T16:21:02.879Z,1.33
2023-01-30T16:23:41.258Z,1.20
2023-01-30T16:26:10.334Z,2.38
2023-01-30T16:28:37.587Z,2.72
2023-01-30T16:31:08.899Z,1.70
2023-01-30T16:33:36.891Z,2.03
2023-01-30T16:36:33.785Z,2.58
2023-01-30T16:39:01.096Z,1.88
2023-01-30T16:41:33.357Z,2.03
2023-01-30T16:44:08.410Z,2.13
2023-01-30T16:46:47.637Z,1.77
2023-01-30T16:49:20.164Z,1.52
2023-01-30T16:51:48.265Z,1.70
2023-01-30T16:54:19.936Z,1.80
2023-01-30T16:56:49.122Z,1.73
2023-01-30T16:59:20.041Z,1.65
2023-01-30T17:01:47.548Z,1.48
2023-01-30T17:04:23.076Z,1.67
2023-01-30T17:06:57.433Z,1.67
2023-01-30T17:09:30.707Z,2.00
2023-01-30T17:11:57.999Z,1.60
2023-01-30T17:14:26.120Z,2.40
2023-01-30T17:17:12.309Z,1.75
2023-01-30T17:19:39.561Z,2.10
2023-01-30T17:22:08.463Z,1.73
2023-01-30T17:27:04.618Z,2.65
2023-01-30T17:29:42.423Z,2.28
2023-01-30T17:32:15.492Z,2.05
2023-01-30T17:34:42.805Z,2.38
2023-01-30T17:37:18.134Z,1.63
2023-01-30T17:39:45.456Z,1.70
2023-01-30T17:42:13.535Z,1.92
2023-01-30T17:44:41.139Z,2.33
2023-01-30T17:47:10.648Z,1.23
2023-01-30T17:49:37.885Z,2.42
2023-01-30T17:52:05.305Z,2.15
2023-01-30T17:54:32.590Z,1.67
2023-01-30T17:57:03.929Z,1.50
2023-01-30T17:59:31.662Z,1.98
2023-01-30T18:01:59.508Z,1.88
2023-01-30T18:04:26.874Z,1.45
2023-01-30T18:06:55.951Z,0.95
2023-01-30T18:11:51.287Z,1.30
2023-01-30T18:14:18.927Z,0.90
2023-01-30T18:16:46.301Z,0.93
2023-01-30T18:19:14.436Z,0.90
2023-01-30T18:21:45.086Z,1.17
2023-01-30T18:24:12.852Z,1.30
2023-01-30T18:26:40.528Z,0.93
2023-01-30T18:29:11.343Z,1.17
2023-01-30T18:31:40.015Z,1.63
2023-01-30T18:34:07.542Z,0.98
2023-01-30T18:36:35.834Z,1.10
2023-01-30T18:39:03.322Z,1.25
2023-01-30T18:41:30.906Z,1.05
2023-01-30T18:43:59.232Z,0.90
2023-01-30T18:46:26.917Z,1.10
2023-01-30T18:48:55.372Z,0.90
2023-01-30T18:51:24.312Z,0.90
2023-01-30T18:56:24.350Z,0.53
2023-01-30T18:58:54.816Z,0.38
2023-01-30T19:01:23.460Z,0.60
2023-01-30T19:03:54.198Z,1.00
2023-01-30T19:06:21.605Z,1.02
2023-01-30T19:08:48.776Z,0.80
2023-01-30T19:11:36.356Z,0.88
2023-01-30T19:14:04.252Z,0.70
2023-01-30T19:16:33.107Z,1.50
2023-01-30T19:19:00.339Z,1.00
2023-01-30T19:21:27.669Z,1.27
2023-01-30T19:23:56.416Z,1.10
2023-01-30T19:26:24.823Z,1.08
2023-01-30T19:28:52.360Z,0.77
2023-01-30T19:31:20.828Z,1.20
2023-01-30T19:33:53.357Z,1.35
2023-01-30T19:36:21.704Z,0.82
2023-01-30T19:38:49.694Z,1.13
2023-01-30T19:41:26.748Z,1.20
2023-01-30T19:43:54.631Z,0.70
2023-01-30T19:46:22.139Z,1.20
2023-01-30T19:48:49.590Z,0.70
2023-01-30T19:51:20.335Z,0.60
2023-01-30T19:53:50.651Z,0.47
2023-01-30T19:56:21.653Z,0.40
2023-01-30T19:58:52.286Z,1.17
2023-01-30T20:01:20.774Z,1.33
2023-01-30T20:03:48.601Z,0.93
2023-01-30T20:08:45.692Z,1.07
2023-01-30T20:11:14.457Z,0.80
2023-01-30T20:13:42.379Z,1.02
2023-01-30T20:16:11.519Z,1.48
2023-01-30T20:18:40.073Z,1.50
2023-01-30T20:21:08.900Z,1.17
2023-01-30T20:23:36.572Z,1.20
2023-01-30T20:26:04.943Z,1.08
2023-01-30T20:28:32.334Z,0.80
2023-01-30T20:30:59.880Z,0.88
2023-01-30T20:33:29.094Z,0.70
2023-01-30T20:36:01.417Z,0.55
2023-01-30T20:38:32.079Z,0.93
2023-01-30T20:41:06.219Z,0.70
2023-01-30T20:43:37.464Z,0.63
2023-01-30T20:46:05.902Z,0.70
2023-01-30T20:48:33.601Z,0.90
2023-01-30T20:51:05.435Z,1.13
2023-01-30T20:53:32.830Z,1.05
2023-01-30T20:56:01.040Z,0.40
2023-01-30T20:58:28.950Z,0.50
2023-01-30T21:00:56.413Z,0.77
2023-01-30T21:03:25.293Z,0.60
2023-01-30T21:05:58.885Z,0.60
2023-01-30T21:08:26.614Z,0.50
2023-01-30T21:10:54.500Z,0.50
2023-01-30T21:13:22.064Z,0.68
2023-01-30T21:15:49.277Z,1.23
2023-01-30T21:18:16.567Z,0.52
2023-01-30T21:20:48.903Z,0.40
2023-01-30T21:23:16.351Z,0.95
2023-01-30T21:25:44.609Z,0.50
2023-01-30T21:28:11.781Z,0.85
2023-01-30T21:30:39.435Z,0.50
2023-01-30T21:33:06.699Z,0.55
2023-01-30T21:35:34.058Z,0.40
2023-01-30T21:38:20.026Z,0.68
2023-01-30T21:41:10.157Z,1.08
2023-01-30T21:43:37.784Z,0.93
2023-01-30T21:46:05.585Z,1.23
2023-01-30T21:48:32.763Z,0.93
2023-01-30T21:51:08.782Z,0.52
2023-01-30T21:53:36.504Z,0.55
2023-01-30T21:56:03.797Z,0.77
2023-01-30T21:58:32.190Z,0.77
2023-01-30T22:01:06.320Z,0.63
2023-01-30T22:03:34.128Z,1.00
2023-01-30T22:06:01.579Z,0.80
2023-01-30T22:08:28.851Z,0.55
2023-01-30T22:11:16.053Z,0.68
2023-01-30T22:13:43.548Z,0.80
2023-01-30T22:16:12.653Z,0.85
2023-01-30T22:18:40.590Z,0.80
2023-01-30T22:21:10.985Z,0.93
2023-01-30T22:23:39.590Z,0.63
2023-01-30T22:26:07.688Z,0.82
2023-01-30T22:28:38.468Z,0.70
2023-01-30T22:31:10.208Z,0.70
2023-01-30T22:33:38.772Z,0.60
2023-01-30T22:36:08.287Z,1.10
2023-01-30T22:38:36.248Z,0.60
2023-01-30T22:41:07.072Z,1.03
2023-01-30T22:43:35.223Z,0.50
2023-01-30T22:46:03.372Z,0.60
2023-01-30T22:48:31.249Z,0.70
2023-01-30T22:51:02.781Z,1.05
2023-01-30T22:53:35.121Z,0.50
2023-01-30T22:56:06.265Z,0.63
2023-01-30T22:58:33.508Z,1.10
2023-01-30T23:01:06.860Z,0.60
2023-01-30T23:03:34.370Z,0.77
2023-01-30T23:06:02.453Z,0.70
2023-01-30T23:08:30.865Z,0.80
2023-01-30T23:10:59.282Z,0.93
2023-01-30T23:13:26.529Z,0.90
2023-01-30T23:15:53.843Z,1.08
2023-01-30T23:18:40.158Z,0.90
2023-01-30T23:21:11.357Z,0.90
2023-01-30T23:23:39.304Z,0.45
2023-01-30T23:26:06.619Z,0.77
2023-01-30T23:28:34.346Z,0.65
2023-01-30T23:31:08.652Z,1.00
2023-01-30T23:33:36.449Z,0.50
2023-01-30T23:36:05.034Z,0.88
2023-01-30T23:38:32.630Z,0.85
2023-01-30T23:41:10.326Z,0.68
2023-01-30T23:43:38.886Z,0.50
2023-01-30T23:46:10.310Z,0.40
2023-01-30T23:48:37.674Z,0.52
2023-01-30T23:51:05.009Z,0.50
2023-01-30T23:53:32.341Z,0.50
2023-01-30T23:55:59.530Z,0.30
2023-01-30T23:58:26.798Z,0.73
