createdAt,value
2018-04-26T00:01:14.865Z,76.47
2018-04-26T00:04:18.136Z,77.13
2018-04-26T00:07:21.397Z,77.28
2018-04-26T00:10:24.696Z,77.99
2018-04-26T00:13:27.992Z,77.62
2018-04-26T00:16:31.242Z,76.28
2018-04-26T00:19:35.274Z,76.70
2018-04-26T00:22:38.554Z,77.62
2018-04-26T00:25:41.884Z,77.15
2018-04-26T00:28:45.183Z,76.85
2018-04-26T00:31:48.452Z,76.63
2018-04-26T00:34:52.526Z,77.02
2018-04-26T00:37:56.837Z,77.74
2018-04-26T00:41:00.087Z,76.68
2018-04-26T00:44:03.354Z,75.13
2018-04-26T00:47:06.681Z,74.72
2018-04-26T00:50:10.731Z,75.25
2018-04-26T00:53:14.006Z,75.56
2018-04-26T00:56:17.374Z,76.88
2018-04-26T00:59:21.407Z,77.19
2018-04-26T01:02:25.517Z,76.32
2018-04-26T01:05:29.539Z,78.69
2018-04-26T01:08:32.867Z,77.87
2018-04-26T01:11:36.110Z,78.70
2018-04-26T01:14:39.382Z,80.26
2018-04-26T01:17:42.661Z,80.99
2018-04-26T01:20:46.034Z,80.50
2018-04-26T01:23:49.281Z,80.48
2018-04-26T01:26:52.552Z,80.46
2018-04-26T01:29:55.835Z,80.24
2018-04-26T01:32:59.095Z,79.39
2018-04-26T01:36:02.402Z,80.10
2018-04-26T01:39:06.439Z,81.21
2018-04-26T01:42:09.704Z,81.43
2018-04-26T01:45:13.044Z,81.34
2018-04-26T01:48:16.303Z,82.06
2018-04-26T01:51:20.322Z,82.54
2018-04-26T01:54:24.361Z,82.15
2018-04-26T01:57:27.639Z,81.30
2018-04-26T02:00:31.698Z,80.58
2018-04-26T02:03:34.962Z,79.41
2018-04-26T02:06:38.293Z,80.00
2018-04-26T02:09:41.549Z,80.76
2018-04-26T02:12:45.579Z,81.79
2018-04-26T02:15:48.848Z,81.50
2018-04-26T02:18:52.177Z,80.38
2018-04-26T02:21:55.468Z,80.85
2018-04-26T02:24:58.737Z,79.92
2018-04-26T02:28:02.002Z,79.75
2018-04-26T02:31:05.264Z,80.01
2018-04-26T02:34:08.530Z,80.32
2018-04-26T02:37:11.789Z,79.87
2018-04-26T02:40:15.056Z,78.26
2018-04-26T02:43:18.367Z,78.86
2018-04-26T02:46:21.628Z,78.78
2018-04-26T02:49:24.877Z,79.24
2018-04-26T02:52:28.137Z,79.19
2018-04-26T02:55:32.174Z,80.55
2018-04-26T02:58:35.444Z,79.66
2018-04-26T03:01:39.469Z,80.04
2018-04-26T03:04:42.730Z,79.31
2018-04-26T03:07:45.995Z,79.13
2018-04-26T03:10:49.472Z,79.13
2018-04-26T03:13:52.777Z,78.91
2018-04-26T03:16:56.030Z,79.67
2018-04-26T03:19:59.352Z,80.95
2018-04-26T03:23:03.398Z,79.66
2018-04-26T03:26:06.650Z,78.33
2018-04-26T03:29:10.683Z,78.57
2018-04-26T03:32:15.731Z,77.84
2018-04-26T03:35:19.009Z,78.38
2018-04-26T03:38:23.074Z,79.38
2018-04-26T03:41:26.337Z,78.41
2018-04-26T03:44:29.595Z,78.25
2018-04-26T03:47:32.852Z,78.13
2018-04-26T03:50:36.133Z,79.29
2018-04-26T03:53:39.404Z,79.42
2018-04-26T03:56:43.240Z,81.10
2018-04-26T04:00:04.562Z,81.89
2018-04-26T04:03:25.753Z,81.98
2018-04-26T04:06:29.149Z,80.86
2018-04-26T04:09:33.171Z,80.28
2018-04-26T04:12:37.193Z,79.52
2018-04-26T04:15:41.657Z,79.57
2018-04-26T04:18:44.922Z,79.22
2018-04-26T04:22:12.193Z,80.20
2018-04-26T04:25:15.558Z,77.77
2018-04-26T04:28:19.584Z,77.53
2018-04-26T04:31:24.052Z,77.71
2018-04-26T04:34:32.895Z,78.36
2018-04-26T04:37:36.388Z,79.15
2018-04-26T04:40:39.677Z,78.42
2018-04-26T04:43:42.922Z,80.08
2018-04-26T04:46:46.426Z,79.34
2018-04-26T04:49:50.603Z,79.48
2018-04-26T04:52:53.863Z,79.22
2018-04-26T04:55:57.173Z,79.41
2018-04-26T04:59:00.467Z,79.08
2018-04-26T05:02:03.825Z,80.08
2018-04-26T05:05:10.402Z,79.67
2018-04-26T05:08:23.298Z,80.26
2018-04-26T05:11:26.688Z,80.03
2018-04-26T05:14:29.973Z,79.96
2018-04-26T05:17:34.014Z,78.85
2018-04-26T05:20:37.273Z,79.02
2018-04-26T05:23:41.305Z,75.58
2018-04-26T05:26:45.322Z,74.74
2018-04-26T05:29:48.599Z,72.75
2018-04-26T05:32:51.849Z,72.48
2018-04-26T05:35:55.110Z,71.66
2018-04-26T05:38:59.154Z,71.94
2018-04-26T05:42:02.410Z,74.25
2018-04-26T05:45:06.454Z,75.04
2018-04-26T05:48:09.714Z,74.30
2018-04-26T05:51:12.982Z,75.10
2018-04-26T05:54:16.275Z,74.33
2018-04-26T05:57:19.517Z,74.98
2018-04-26T06:00:23.545Z,76.04
2018-04-26T06:03:26.847Z,75.50
2018-04-26T06:06:30.842Z,74.50
2018-04-26T06:09:34.861Z,75.02
2018-04-26T06:12:38.969Z,76.03
2018-04-26T06:15:42.996Z,75.78
2018-04-26T06:18:47.001Z,77.00
2018-04-26T06:21:51.050Z,77.12
2018-04-26T06:24:55.416Z,75.60
2018-04-26T06:27:59.578Z,75.28
2018-04-26T06:31:03.649Z,75.48
2018-04-26T06:34:06.869Z,76.60
2018-04-26T06:37:10.970Z,76.64
2018-04-26T06:40:14.907Z,77.34
2018-04-26T06:43:19.114Z,77.46
2018-04-26T06:46:22.361Z,76.63
2018-04-26T06:49:25.605Z,77.62
2018-04-26T06:52:28.909Z,76.49
2018-04-26T06:55:32.927Z,77.61
2018-04-26T06:58:36.938Z,77.28
2018-04-26T07:01:40.950Z,75.73
2018-04-26T07:04:44.963Z,75.21
2018-04-26T07:07:48.246Z,77.36
2018-04-26T07:10:51.513Z,77.15
2018-04-26T07:13:54.757Z,77.48
2018-04-26T07:16:58.796Z,77.06
2018-04-26T07:20:02.047Z,77.18
2018-04-26T07:23:05.681Z,76.81
2018-04-26T07:26:09.698Z,76.24
2018-04-26T07:29:13.790Z,77.32
2018-04-26T07:35:34.623Z,78.04
2018-04-26T07:38:37.929Z,77.40
2018-04-26T07:41:41.960Z,76.96
2018-04-26T07:44:46.003Z,76.81
2018-04-26T07:47:50.001Z,75.83
2018-04-26T07:50:54.070Z,75.54
2018-04-26T07:53:57.325Z,76.18
2018-04-26T07:57:00.586Z,76.40
2018-04-26T08:00:04.606Z,76.61
2018-04-26T08:03:08.668Z,75.57
2018-04-26T08:06:12.253Z,74.87
2018-04-26T08:09:15.735Z,73.50
2018-04-26T08:12:19.760Z,73.03
2018-04-26T08:15:23.031Z,70.58
2018-04-26T08:18:26.329Z,71.17
2018-04-26T08:21:30.365Z,70.76
2018-04-26T08:24:34.574Z,70.50
2018-04-26T08:27:38.670Z,69.45
2018-04-26T08:30:41.933Z,67.77
2018-04-26T08:33:45.194Z,68.38
2018-04-26T08:36:49.252Z,68.20
2018-04-26T08:39:52.489Z,69.60
2018-04-26T08:42:57.085Z,68.81
2018-04-26T08:46:00.339Z,67.97
2018-04-26T08:49:03.632Z,67.41
2018-04-26T08:52:06.910Z,67.17
2018-04-26T08:55:10.936Z,66.77
2018-04-26T08:58:14.967Z,66.54
2018-04-26T09:01:18.226Z,66.27
2018-04-26T09:04:22.272Z,68.29
2018-04-26T09:07:26.291Z,70.50
2018-04-26T09:10:29.601Z,68.60
2018-04-26T09:13:35.490Z,67.14
2018-04-26T09:16:39.296Z,66.74
2018-04-26T09:19:42.563Z,65.47
2018-04-26T09:22:45.814Z,60.74
2018-04-26T09:25:49.092Z,64.94
2018-04-26T09:28:52.347Z,60.38
2018-04-26T09:31:55.604Z,60.72
2018-04-26T09:34:58.881Z,60.79
2018-04-26T09:38:02.141Z,58.18
2018-04-26T09:41:05.401Z,59.07
2018-04-26T09:44:08.685Z,62.59
2018-04-26T09:47:11.942Z,59.72
2018-04-26T09:50:15.199Z,60.60
2018-04-26T09:53:19.238Z,63.21
2018-04-26T09:56:22.501Z,59.30
2018-04-26T09:59:25.922Z,59.16
2018-04-26T10:02:29.946Z,59.73
2018-04-26T10:05:38.701Z,60.42
2018-04-26T10:08:41.975Z,61.62
2018-04-26T10:11:45.240Z,59.98
2018-04-26T10:14:49.234Z,63.58
2018-04-26T10:17:52.504Z,63.03
2018-04-26T10:20:55.770Z,64.74
2018-04-26T10:23:59.805Z,63.69
2018-04-26T10:27:03.149Z,64.87
2018-04-26T10:30:07.202Z,66.20
2018-04-26T10:33:10.518Z,65.54
2018-04-26T10:36:13.896Z,66.74
2018-04-26T10:39:17.947Z,67.28
2018-04-26T10:42:21.211Z,65.77
2018-04-26T10:45:24.465Z,66.69
2018-04-26T10:48:27.726Z,67.01
2018-04-26T10:51:30.979Z,64.42
2018-04-26T10:54:35.001Z,64.30
2018-04-26T10:57:39.064Z,63.06
2018-04-26T11:00:42.330Z,63.44
2018-04-26T11:03:45.612Z,62.80
2018-04-26T11:06:49.644Z,61.86
2018-04-26T11:09:52.896Z,62.17
2018-04-26T11:12:57.172Z,63.07
2018-04-26T11:16:00.432Z,62.22
2018-04-26T11:19:03.686Z,62.18
2018-04-26T11:22:07.032Z,62.25
2018-04-26T11:25:10.579Z,61.24
2018-04-26T11:28:13.916Z,62.74
2018-04-26T11:31:17.169Z,62.82
2018-04-26T11:34:20.435Z,63.16
2018-04-26T11:37:24.454Z,63.77
2018-04-26T11:40:28.495Z,62.52
2018-04-26T11:43:32.134Z,63.51
2018-04-26T11:46:35.481Z,62.23
2018-04-26T11:49:38.678Z,62.46
2018-04-26T11:52:41.939Z,62.59
2018-04-26T11:55:45.203Z,63.20
2018-04-26T11:58:48.474Z,63.43
2018-04-26T12:01:53.427Z,64.24
2018-04-26T12:04:56.695Z,64.45
2018-04-26T12:08:00.717Z,66.20
2018-04-26T12:11:04.744Z,63.72
2018-04-26T12:14:08.040Z,65.03
2018-04-26T12:17:12.083Z,61.68
2018-04-26T12:20:15.373Z,63.60
2018-04-26T12:23:18.637Z,63.79
2018-04-26T12:26:23.011Z,64.48
2018-04-26T12:29:26.553Z,62.76
2018-04-26T12:32:29.739Z,62.12
2018-04-26T12:35:33.055Z,63.02
2018-04-26T12:38:36.279Z,61.46
2018-04-26T12:41:39.534Z,60.60
2018-04-26T12:44:42.785Z,61.08
2018-04-26T12:47:46.070Z,61.56
2018-04-26T12:50:49.337Z,62.38
2018-04-26T12:53:53.370Z,61.92
2018-04-26T12:56:56.628Z,61.02
2018-04-26T12:59:59.898Z,62.89
2018-04-26T13:03:03.388Z,62.88
2018-04-26T13:06:07.467Z,61.64
2018-04-26T13:09:12.612Z,61.37
2018-04-26T13:12:17.918Z,61.36
2018-04-26T13:15:22.011Z,60.96
2018-04-26T13:18:25.289Z,61.06
2018-04-26T13:21:29.995Z,60.19
2018-04-26T13:24:33.217Z,61.79
2018-04-26T13:30:47.552Z,61.40
2018-04-26T13:33:56.018Z,62.30
2018-04-26T13:36:59.628Z,62.52
2018-04-26T13:40:02.901Z,61.52
2018-04-26T13:43:06.936Z,63.67
2018-04-26T13:46:10.219Z,62.83
2018-04-26T13:49:14.288Z,60.93
2018-04-26T13:52:17.554Z,58.81
2018-04-26T13:55:20.856Z,60.45
2018-04-26T13:58:24.168Z,61.60
2018-04-26T14:01:27.433Z,62.27
2018-04-26T14:04:30.718Z,61.39
2018-04-26T14:10:49.406Z,62.00
2018-04-26T14:13:53.011Z,60.15
2018-04-26T14:16:57.044Z,60.32
2018-04-26T14:20:00.309Z,59.89
2018-04-26T14:23:04.477Z,60.88
2018-04-26T14:26:07.656Z,60.59
2018-04-26T14:29:10.915Z,59.33
2018-04-26T14:32:15.014Z,60.91
2018-04-26T14:35:18.295Z,59.98
2018-04-26T14:38:21.588Z,59.77
2018-04-26T14:41:24.856Z,57.89
2018-04-26T14:44:28.215Z,57.45
2018-04-26T14:47:32.255Z,59.50
2018-04-26T14:50:35.872Z,57.57
2018-04-26T14:53:39.580Z,56.13
2018-04-26T14:56:42.845Z,56.18
2018-04-26T14:59:46.894Z,57.29
2018-04-26T15:02:50.160Z,57.69
2018-04-26T15:05:54.656Z,55.99
2018-04-26T15:08:57.917Z,59.57
2018-04-26T15:12:01.179Z,56.92
2018-04-26T15:15:04.446Z,57.69
2018-04-26T15:18:07.716Z,57.79
2018-04-26T15:21:10.996Z,58.37
2018-04-26T15:24:14.307Z,57.94
2018-04-26T15:27:17.619Z,58.14
2018-04-26T15:30:20.894Z,58.05
2018-04-26T15:33:24.200Z,56.84
2018-04-26T15:36:27.452Z,57.28
2018-04-26T15:39:30.733Z,55.04
2018-04-26T15:42:34.041Z,55.13
2018-04-26T15:45:37.305Z,54.23
2018-04-26T15:48:40.580Z,54.62
2018-04-26T15:51:43.973Z,54.85
2018-04-26T15:59:03.590Z,56.16
2018-04-26T16:02:32.121Z,54.05
2018-04-26T16:05:53.400Z,54.12
2018-04-26T16:09:14.551Z,54.76
2018-04-26T16:12:56.479Z,54.47
2018-04-26T16:20:19.055Z,53.27
2018-04-26T16:23:45.712Z,53.78
2018-04-26T16:31:10.775Z,56.06
2018-04-26T16:34:45.562Z,54.51
2018-04-26T16:38:12.433Z,54.46
2018-04-26T16:41:15.758Z,54.76
2018-04-26T16:44:19.081Z,55.68
2018-04-26T16:47:22.352Z,55.89
2018-04-26T16:50:25.650Z,56.32
2018-04-26T16:53:30.070Z,55.28
2018-04-26T16:56:34.235Z,53.92
2018-04-26T16:59:37.636Z,50.65
2018-04-26T17:02:41.716Z,49.75
2018-04-26T17:05:45.005Z,53.01
2018-04-26T17:08:48.360Z,54.60
2018-04-26T17:11:51.702Z,55.99
2018-04-26T17:14:55.333Z,56.58
2018-04-26T17:17:58.609Z,57.89
2018-04-26T17:21:02.695Z,58.84
2018-04-26T17:24:05.979Z,58.50
2018-04-26T17:27:09.425Z,58.85
2018-04-26T17:30:13.494Z,59.49
2018-04-26T17:33:16.749Z,59.06
2018-04-26T17:36:20.026Z,60.27
2018-04-26T17:39:24.111Z,61.52
2018-04-26T17:42:27.486Z,60.87
2018-04-26T17:45:30.634Z,61.12
2018-04-26T17:48:34.686Z,61.83
2018-04-26T17:51:37.948Z,62.58
2018-04-26T17:54:41.990Z,62.59
2018-04-26T17:57:45.257Z,63.26
2018-04-26T18:00:49.370Z,63.09
2018-04-26T18:03:53.461Z,63.03
2018-04-26T18:06:56.738Z,64.35
2018-04-26T18:10:00.044Z,63.59
2018-04-26T18:13:03.383Z,64.72
2018-04-26T18:16:07.884Z,64.30
2018-04-26T18:19:11.167Z,65.00
2018-04-26T18:22:14.536Z,64.26
2018-04-26T18:25:17.820Z,65.03
2018-04-26T18:28:21.089Z,65.43
2018-04-26T18:31:24.478Z,66.39
2018-04-26T18:34:27.769Z,65.69
2018-04-26T18:37:31.178Z,66.22
2018-04-26T18:40:34.951Z,66.97
2018-04-26T18:43:38.153Z,67.30
2018-04-26T18:46:41.447Z,67.20
2018-04-26T18:49:44.764Z,67.55
2018-04-26T18:52:48.061Z,67.51
2018-04-26T18:55:51.345Z,67.92
2018-04-26T18:58:54.674Z,67.33
2018-04-26T19:01:58.110Z,67.68
2018-04-26T19:05:01.408Z,68.29
2018-04-26T19:08:04.933Z,68.99
2018-04-26T19:11:08.206Z,68.95
2018-04-26T19:14:11.516Z,69.77
2018-04-26T19:17:15.513Z,69.67
2018-04-26T19:20:19.598Z,70.30
2018-04-26T19:23:22.882Z,70.63
2018-04-26T19:26:26.137Z,71.45
2018-04-26T19:29:29.457Z,71.76
2018-04-26T19:32:32.728Z,72.13
2018-04-26T19:35:36.774Z,72.39
2018-04-26T19:38:40.034Z,72.80
2018-04-26T19:41:44.155Z,72.88
2018-04-26T19:44:48.181Z,72.26
2018-04-26T19:47:51.549Z,72.62
2018-04-26T19:50:54.817Z,72.05
2018-04-26T19:54:03.219Z,73.00
2018-04-26T19:57:06.676Z,73.50
2018-04-26T20:00:10.017Z,73.03
2018-04-26T20:03:13.606Z,73.31
2018-04-26T20:06:17.728Z,73.29
2018-04-26T20:09:21.246Z,73.59
2018-04-26T20:12:24.561Z,74.45
2018-04-26T20:15:28.602Z,73.63
2018-04-26T20:18:31.895Z,74.95
2018-04-26T20:21:35.238Z,74.73
2018-04-26T20:24:39.493Z,76.78
2018-04-26T20:27:43.498Z,75.50
2018-04-26T20:30:47.526Z,75.67
2018-04-26T20:33:51.568Z,77.48
2018-04-26T20:36:54.822Z,76.21
2018-04-26T20:39:58.421Z,75.75
2018-04-26T20:43:01.696Z,75.64
2018-04-26T20:46:04.956Z,75.56
2018-04-26T20:49:08.235Z,75.25
2018-04-26T20:52:12.236Z,76.07
2018-04-26T20:55:16.253Z,76.76
2018-04-26T20:58:19.532Z,76.17
2018-04-26T21:01:22.787Z,76.39
2018-04-26T21:04:26.034Z,76.81
2018-04-26T21:07:29.326Z,76.35
2018-04-26T21:10:33.567Z,76.08
2018-04-26T21:13:37.594Z,76.63
2018-04-26T21:16:40.840Z,76.67
2018-04-26T21:19:44.135Z,76.68
2018-04-26T21:22:47.388Z,76.26
2018-04-26T21:25:50.686Z,76.22
2018-04-26T21:28:53.969Z,76.06
2018-04-26T21:31:57.978Z,76.32
2018-04-26T21:35:01.986Z,76.43
2018-04-26T21:38:05.247Z,76.45
2018-04-26T21:41:08.485Z,76.29
2018-04-26T21:44:12.504Z,76.60
2018-04-26T21:47:16.506Z,76.56
2018-04-26T21:50:33.635Z,76.83
2018-04-26T21:53:43.158Z,76.67
2018-04-26T21:56:52.012Z,76.60
2018-04-26T22:00:01.726Z,77.67
2018-04-26T22:03:04.973Z,77.54
2018-04-26T22:06:08.222Z,77.12
2018-04-26T22:09:11.483Z,77.87
2018-04-26T22:12:14.755Z,77.24
2018-04-26T22:15:18.041Z,77.30
2018-04-26T22:18:22.047Z,77.48
2018-04-26T22:21:25.294Z,76.96
2018-04-26T22:24:28.533Z,77.32
2018-04-26T22:27:31.793Z,77.37
2018-04-26T22:30:35.039Z,78.85
2018-04-26T22:33:38.286Z,78.53
2018-04-26T22:36:41.537Z,78.04
2018-04-26T22:39:45.552Z,78.16
2018-04-26T22:42:49.574Z,78.75
2018-04-26T22:45:53.658Z,78.14
2018-04-26T22:48:56.910Z,78.23
2018-04-26T22:52:00.162Z,78.09
2018-04-26T22:55:03.416Z,78.41
2018-04-26T22:58:06.684Z,77.84
2018-04-26T23:01:10.703Z,77.67
2018-04-26T23:04:13.992Z,77.88
2018-04-26T23:07:18.004Z,78.25
2018-04-26T23:10:22.020Z,77.92
2018-04-26T23:13:26.971Z,78.89
2018-04-26T23:16:30.213Z,78.56
2018-04-26T23:19:33.458Z,78.37
2018-04-26T23:22:36.798Z,77.85
2018-04-26T23:25:40.053Z,78.16
2018-04-26T23:28:43.314Z,78.19
2018-04-26T23:31:46.556Z,77.88
2018-04-26T23:34:49.808Z,78.30
2018-04-26T23:37:53.058Z,77.81
2018-04-26T23:40:56.293Z,77.70
2018-04-26T23:43:59.552Z,77.63
2018-04-26T23:47:02.802Z,78.25
2018-04-26T23:50:06.067Z,78.42
2018-04-26T23:53:10.085Z,78.15
2018-04-26T23:56:13.348Z,77.58
2018-04-26T23:59:16.605Z,77.46
