createdAt,value
2017-11-17T19:33:33.817Z,3.40
2017-11-17T19:36:01.898Z,3.30
2017-11-17T19:38:30.063Z,3.30
2017-11-17T19:40:57.873Z,3.30
2017-11-17T19:43:25.635Z,3.30
2017-11-17T19:45:53.406Z,3.30
2017-11-17T19:48:22.195Z,3.40
2017-11-17T19:50:49.958Z,3.40
2017-11-17T19:53:17.753Z,3.40
2017-11-17T19:55:45.594Z,3.50
2017-11-17T19:58:13.481Z,3.50
2017-11-17T20:00:41.247Z,3.50
2017-11-17T20:03:09.075Z,3.60
2017-11-17T20:05:36.833Z,3.60
2017-11-17T20:08:04.616Z,3.50
2017-11-17T20:10:32.551Z,3.50
2017-11-17T20:13:00.467Z,3.50
2017-11-17T20:15:29.115Z,3.50
2017-11-17T20:17:57.034Z,3.50
2017-11-17T20:20:25.573Z,3.40
2017-11-17T20:22:53.453Z,3.40
2017-11-17T20:25:21.304Z,3.30
2017-11-17T20:27:49.064Z,3.30
2017-11-17T20:30:16.836Z,3.20
2017-11-17T20:32:44.748Z,3.10
2017-11-17T20:35:12.507Z,3.10
2017-11-17T20:37:40.279Z,3.10
2017-11-17T20:40:08.095Z,3.20
2017-11-17T20:42:35.861Z,3.10
2017-11-17T20:45:03.649Z,3.00
2017-11-17T20:47:32.248Z,2.80
2017-11-17T20:50:00.058Z,2.80
2017-11-17T20:52:27.817Z,2.70
2017-11-17T20:54:55.680Z,2.70
2017-11-17T20:57:23.439Z,2.70
2017-11-17T20:59:51.207Z,2.70
2017-11-17T21:02:19.015Z,2.80
2017-11-17T21:04:46.838Z,2.80
2017-11-17T21:07:14.912Z,2.70
2017-11-17T21:09:43.503Z,2.50
2017-11-17T21:12:11.449Z,2.50
2017-11-17T21:14:39.387Z,2.50
2017-11-17T21:17:07.350Z,2.40
2017-11-17T21:19:35.112Z,2.40
2017-11-17T21:22:03.217Z,2.30
2017-11-17T21:24:31.075Z,2.30
2017-11-17T21:26:58.831Z,2.20
2017-11-17T21:29:26.676Z,2.20
2017-11-17T21:31:54.481Z,2.30
2017-11-17T21:34:22.241Z,2.30
2017-11-17T21:36:49.998Z,2.30
2017-11-17T21:39:17.803Z,2.30
2017-11-17T21:41:45.548Z,2.30
2017-11-17T21:44:14.081Z,2.50
2017-11-17T21:46:41.889Z,2.40
2017-11-17T21:49:10.412Z,2.50
2017-11-17T21:51:38.160Z,2.60
2017-11-17T21:54:05.973Z,2.60
2017-11-17T21:56:33.724Z,2.70
2017-11-17T21:59:01.476Z,2.70
2017-11-17T22:01:29.291Z,2.70
2017-11-17T22:03:57.104Z,2.70
2017-11-17T22:06:24.923Z,2.60
2017-11-17T22:08:52.724Z,2.60
2017-11-17T22:11:20.468Z,2.70
2017-11-17T22:13:48.215Z,2.60
2017-11-17T22:16:16.013Z,2.60
2017-11-17T22:18:43.757Z,2.60
2017-11-17T22:21:11.506Z,2.60
2017-11-17T22:23:39.317Z,2.60
2017-11-17T22:26:07.076Z,2.60
2017-11-17T22:28:34.924Z,2.70
2017-11-17T22:31:02.788Z,2.70
2017-11-17T22:33:30.655Z,2.70
2017-11-17T22:35:58.518Z,2.70
2017-11-17T22:38:26.584Z,2.80
2017-11-17T22:40:55.094Z,2.80
2017-11-17T22:43:24.360Z,2.80
2017-11-17T22:45:52.200Z,2.70
2017-11-17T22:48:19.956Z,2.80
2017-11-17T22:50:47.720Z,2.70
2017-11-17T22:53:15.528Z,2.70
2017-11-17T22:55:49.861Z,2.70
2017-11-17T22:58:18.431Z,2.70
2017-11-17T23:00:46.953Z,2.80
2017-11-17T23:03:14.749Z,2.70
2017-11-17T23:05:42.555Z,2.70
2017-11-17T23:08:15.018Z,2.80
2017-11-17T23:10:43.584Z,2.80
2017-11-17T23:13:11.469Z,2.80
2017-11-17T23:15:39.257Z,2.70
2017-11-17T23:18:07.154Z,2.70
2017-11-17T23:20:34.903Z,2.70
2017-11-17T23:23:02.884Z,2.70
2017-11-17T23:25:30.701Z,2.70
2017-11-17T23:27:58.509Z,2.70
2017-11-17T23:30:26.265Z,2.70
2017-11-17T23:32:54.135Z,2.70
2017-11-17T23:35:21.885Z,2.70
2017-11-17T23:37:49.653Z,2.80
2017-11-17T23:40:17.459Z,2.80
2017-11-17T23:42:45.977Z,2.80
2017-11-17T23:45:13.728Z,2.80
2017-11-17T23:47:41.533Z,2.70
2017-11-17T23:50:09.290Z,2.60
2017-11-17T23:52:37.045Z,2.50
2017-11-17T23:55:04.873Z,2.30
2017-11-17T23:57:32.774Z,2.20
