createdAt,value
2018-09-08T05:53:57.330Z,15.20
2018-09-08T05:56:25.457Z,15.10
2018-09-08T05:58:53.913Z,15.20
2018-09-08T06:01:22.093Z,15.30
2018-09-08T06:03:50.232Z,15.30
2018-09-08T06:06:18.405Z,15.40
2018-09-08T06:08:46.612Z,15.40
2018-09-08T06:11:14.764Z,15.50
2018-09-08T06:13:42.946Z,15.60
2018-09-08T06:16:11.125Z,15.70
2018-09-08T06:18:39.327Z,15.70
2018-09-08T06:21:07.525Z,15.70
2018-09-08T06:23:35.693Z,15.70
2018-09-08T06:26:03.856Z,15.70
2018-09-08T06:28:32.110Z,15.60
2018-09-08T06:31:00.251Z,15.60
2018-09-08T06:33:28.448Z,15.60
2018-09-08T06:35:56.560Z,15.70
2018-09-08T06:38:24.727Z,15.80
2018-09-08T06:40:52.920Z,15.80
2018-09-08T06:43:21.075Z,15.90
2018-09-08T06:45:49.383Z,15.80
2018-09-08T06:48:17.617Z,15.80
2018-09-08T06:50:45.775Z,15.90
2018-09-08T06:53:13.920Z,15.90
2018-09-08T06:55:42.205Z,16.00
2018-09-08T06:58:10.380Z,16.00
2018-09-08T07:00:38.649Z,16.10
2018-09-08T07:03:06.513Z,16.10
2018-09-08T07:05:34.736Z,16.10
2018-09-08T07:08:02.926Z,16.10
2018-09-08T07:10:31.122Z,16.10
2018-09-08T07:12:59.329Z,16.10
2018-09-08T07:15:27.520Z,16.20
2018-09-08T07:17:55.705Z,16.20
2018-09-08T07:20:24.081Z,16.30
2018-09-08T07:22:52.272Z,16.30
2018-09-08T07:25:20.437Z,16.40
2018-09-08T07:27:48.576Z,16.40
2018-09-08T07:30:16.772Z,16.30
2018-09-08T07:32:44.921Z,16.40
2018-09-08T07:35:13.058Z,16.40
2018-09-08T07:37:41.232Z,16.50
2018-09-08T07:40:09.383Z,16.60
2018-09-08T07:42:37.548Z,16.50
2018-09-08T07:45:05.873Z,16.50
2018-09-08T07:47:34.030Z,16.60
2018-09-08T07:50:02.228Z,16.70
2018-09-08T07:52:30.373Z,16.70
2018-09-08T07:54:58.506Z,16.70
2018-09-08T07:57:26.705Z,16.70
2018-09-08T07:59:54.820Z,16.70
2018-09-08T08:02:22.966Z,16.70
2018-09-08T08:04:51.160Z,16.80
2018-09-08T08:07:19.358Z,16.90
2018-09-08T08:09:47.488Z,16.90
2018-09-08T08:12:15.625Z,17.00
2018-09-08T08:14:43.762Z,17.00
2018-09-08T08:17:11.889Z,17.00
2018-09-08T08:19:40.110Z,17.10
2018-09-08T08:22:08.282Z,17.10
2018-09-08T08:24:36.400Z,17.10
2018-09-08T08:27:04.536Z,17.10
2018-09-08T08:29:32.704Z,17.20
2018-09-08T08:32:00.902Z,17.20
2018-09-08T08:34:29.132Z,17.30
2018-09-08T08:36:57.281Z,17.40
2018-09-08T08:39:25.412Z,17.60
2018-09-08T08:41:53.577Z,17.60
2018-09-08T08:44:21.708Z,17.60
2018-09-08T08:46:49.964Z,17.70
2018-09-08T08:49:18.194Z,17.80
2018-09-08T08:51:57.793Z,17.90
2018-09-08T08:54:39.082Z,18.00
2018-09-08T08:57:07.285Z,18.00
2018-09-08T08:59:35.495Z,18.10
2018-09-08T09:02:03.641Z,18.20
2018-09-08T09:04:31.798Z,18.30
2018-09-08T09:06:59.949Z,18.30
2018-09-08T09:09:28.112Z,18.20
2018-09-08T09:11:56.345Z,18.20
2018-09-08T09:14:24.411Z,18.20
2018-09-08T09:16:52.646Z,18.20
2018-09-08T09:19:35.021Z,18.10
2018-09-08T09:22:16.074Z,18.10
2018-09-08T09:24:52.607Z,18.10
2018-09-08T09:27:20.751Z,18.10
2018-09-08T09:29:48.901Z,18.10
2018-09-08T09:32:17.096Z,18.10
2018-09-08T09:34:45.253Z,18.20
2018-09-08T09:37:13.484Z,18.30
2018-09-08T09:39:41.644Z,18.30
2018-09-08T09:42:10.076Z,18.30
2018-09-08T09:44:38.214Z,18.40
2018-09-08T09:47:06.353Z,18.30
2018-09-08T09:49:34.492Z,18.30
2018-09-08T09:52:02.684Z,18.40
2018-09-08T09:54:36.501Z,18.50
2018-09-08T09:57:04.636Z,18.60
2018-09-08T09:59:32.781Z,18.70
2018-09-08T10:02:06.313Z,18.70
2018-09-08T10:04:34.489Z,18.70
2018-09-08T10:07:02.626Z,18.70
2018-09-08T10:09:30.769Z,18.70
2018-09-08T10:11:58.962Z,18.80
2018-09-08T10:14:27.076Z,18.70
2018-09-08T10:16:55.256Z,18.70
2018-09-08T10:19:23.393Z,18.80
2018-09-08T10:21:51.723Z,18.90
2018-09-08T10:24:19.882Z,18.80
2018-09-08T10:26:48.117Z,18.80
2018-09-08T10:29:16.250Z,18.80
2018-09-08T10:31:44.390Z,18.90
2018-09-08T10:34:12.651Z,19.00
2018-09-08T10:36:40.849Z,19.10
2018-09-08T10:39:08.983Z,19.10
2018-09-08T10:41:37.112Z,19.10
2018-09-08T10:44:05.252Z,19.10
2018-09-08T10:46:33.408Z,19.10
2018-09-08T10:49:01.517Z,19.10
2018-09-08T10:52:38.007Z,19.30
2018-09-08T10:55:06.283Z,19.30
2018-09-08T10:57:34.447Z,19.40
2018-09-08T11:00:03.416Z,19.40
2018-09-08T11:02:32.027Z,19.40
2018-09-08T11:05:00.576Z,19.40
2018-09-08T11:07:28.776Z,19.40
2018-09-08T11:09:56.950Z,19.50
2018-09-08T11:12:28.170Z,19.60
2018-09-08T11:14:56.327Z,19.70
2018-09-08T11:17:24.676Z,19.80
2018-09-08T11:19:52.884Z,19.70
2018-09-08T11:22:21.080Z,19.70
2018-09-08T11:24:49.298Z,19.60
2018-09-08T11:27:17.437Z,19.60
2018-09-08T11:29:45.570Z,19.60
2018-09-08T11:32:13.888Z,19.60
2018-09-08T11:34:42.463Z,19.70
2018-09-08T11:37:10.797Z,19.70
2018-09-08T11:39:38.916Z,19.80
2018-09-08T11:42:07.951Z,19.80
2018-09-08T11:44:36.190Z,19.80
2018-09-08T11:47:04.874Z,19.80
2018-09-08T11:49:33.673Z,19.90
2018-09-08T11:52:01.820Z,19.90
2018-09-08T11:54:30.105Z,19.90
2018-09-08T11:56:59.041Z,20.00
2018-09-08T11:59:27.209Z,19.90
2018-09-08T12:01:55.365Z,20.00
2018-09-08T12:04:27.303Z,20.10
2018-09-08T12:06:55.441Z,20.10
2018-09-08T12:09:23.599Z,20.10
2018-09-08T12:11:51.823Z,20.20
2018-09-08T12:14:19.948Z,20.20
2018-09-08T12:16:48.116Z,20.10
2018-09-08T12:19:16.282Z,20.20
2018-09-08T12:21:44.444Z,20.20
2018-09-08T12:24:12.617Z,20.20
2018-09-08T12:26:40.752Z,20.30
2018-09-08T12:29:08.916Z,20.30
2018-09-08T12:31:37.144Z,20.30
2018-09-08T12:34:05.271Z,20.50
2018-09-08T12:36:33.445Z,20.50
2018-09-08T12:39:01.613Z,20.50
2018-09-08T12:41:29.841Z,20.60
2018-09-08T12:43:57.999Z,20.50
2018-09-08T12:46:26.136Z,20.60
2018-09-08T12:48:54.283Z,20.60
2018-09-08T12:51:22.448Z,20.70
2018-09-08T12:53:50.600Z,20.60
2018-09-08T12:56:18.801Z,20.60
2018-09-08T12:58:46.956Z,20.60
2018-09-08T13:01:15.080Z,20.60
2018-09-08T13:03:43.229Z,20.60
2018-09-08T13:06:11.361Z,20.70
2018-09-08T13:08:39.501Z,20.60
2018-09-08T13:11:07.651Z,20.60
2018-09-08T13:13:35.882Z,20.70
2018-09-08T13:16:04.019Z,20.60
2018-09-08T13:18:32.225Z,20.60
2018-09-08T13:21:00.396Z,20.60
2018-09-08T13:23:28.600Z,20.70
2018-09-08T13:25:56.772Z,20.70
2018-09-08T13:28:24.909Z,20.60
2018-09-08T13:30:53.112Z,20.70
2018-09-08T13:33:21.267Z,20.60
2018-09-08T13:35:49.393Z,20.70
2018-09-08T13:38:17.708Z,20.70
2018-09-08T13:40:45.851Z,20.70
2018-09-08T13:43:13.972Z,20.70
2018-09-08T13:45:42.109Z,20.80
2018-09-08T13:48:10.276Z,20.90
2018-09-08T13:50:38.415Z,20.90
2018-09-08T13:53:06.276Z,21.00
2018-09-08T13:55:34.445Z,21.00
2018-09-08T13:58:02.601Z,21.00
2018-09-08T14:00:30.729Z,21.00
2018-09-08T14:02:58.903Z,20.90
2018-09-08T14:05:27.036Z,20.80
2018-09-08T14:07:57.572Z,20.70
2018-09-08T14:10:25.760Z,20.70
2018-09-08T14:12:53.885Z,20.80
2018-09-08T14:15:22.058Z,20.80
2018-09-08T14:17:50.271Z,20.90
2018-09-08T14:20:18.438Z,21.00
2018-09-08T14:22:46.562Z,21.00
2018-09-08T14:25:14.720Z,21.00
2018-09-08T14:27:42.867Z,21.00
2018-09-08T14:30:11.044Z,20.90
2018-09-08T14:32:39.244Z,21.00
2018-09-08T14:35:07.372Z,21.00
2018-09-08T14:37:35.505Z,20.90
2018-09-08T14:40:03.654Z,20.90
2018-09-08T14:42:31.823Z,20.90
2018-09-08T14:45:00.049Z,20.80
2018-09-08T14:47:28.476Z,20.80
2018-09-08T14:49:56.630Z,20.80
2018-09-08T14:52:25.016Z,20.80
2018-09-08T14:54:53.670Z,20.90
2018-09-08T14:57:21.861Z,21.00
2018-09-08T14:59:50.047Z,21.00
2018-09-08T15:02:18.260Z,21.00
2018-09-08T15:04:46.515Z,21.10
2018-09-08T15:07:14.530Z,21.10
2018-09-08T15:09:42.680Z,21.10
2018-09-08T15:12:10.876Z,21.10
2018-09-08T15:14:39.027Z,21.10
2018-09-08T15:17:07.168Z,21.10
2018-09-08T15:19:35.397Z,21.10
2018-09-08T15:22:03.526Z,21.10
2018-09-08T15:24:31.684Z,21.10
2018-09-08T15:26:59.836Z,21.10
2018-09-08T15:29:27.976Z,21.20
2018-09-08T15:31:56.157Z,21.20
2018-09-08T15:34:24.286Z,21.20
2018-09-08T15:36:52.432Z,21.20
2018-09-08T15:39:22.217Z,21.10
2018-09-08T15:41:50.334Z,21.10
2018-09-08T15:44:18.485Z,21.10
2018-09-08T15:46:46.660Z,21.00
2018-09-08T15:49:14.824Z,21.00
2018-09-08T15:51:43.024Z,21.00
2018-09-08T15:54:11.324Z,21.10
2018-09-08T15:56:39.586Z,21.00
2018-09-08T15:59:07.767Z,20.90
2018-09-08T16:01:35.961Z,20.90
2018-09-08T16:04:04.121Z,20.90
2018-09-08T16:06:32.280Z,20.90
2018-09-08T16:09:00.458Z,20.90
2018-09-08T16:11:28.652Z,20.90
2018-09-08T16:13:56.781Z,20.90
2018-09-08T16:16:24.956Z,20.90
2018-09-08T16:18:53.133Z,20.90
2018-09-08T16:21:21.268Z,20.90
2018-09-08T16:23:49.441Z,21.00
2018-09-08T16:26:17.685Z,20.90
2018-09-08T16:28:45.911Z,20.90
2018-09-08T16:31:14.060Z,21.00
2018-09-08T16:33:42.267Z,21.00
2018-09-08T16:36:10.501Z,20.90
2018-09-08T16:38:38.688Z,20.90
2018-09-08T16:41:06.866Z,20.80
2018-09-08T16:43:35.127Z,20.90
2018-09-08T16:46:03.591Z,20.90
2018-09-08T16:48:31.779Z,20.80
2018-09-08T16:51:00.297Z,20.80
2018-09-08T16:53:28.968Z,20.80
2018-09-08T16:55:57.136Z,20.80
2018-09-08T16:58:25.311Z,20.70
2018-09-08T17:00:53.636Z,20.70
2018-09-08T17:03:21.756Z,20.60
2018-09-08T17:05:49.896Z,20.50
2018-09-08T17:08:19.045Z,20.50
2018-09-08T17:10:48.604Z,20.40
2018-09-08T17:13:16.704Z,20.30
2018-09-08T17:15:46.513Z,20.20
2018-09-08T17:18:14.980Z,20.20
2018-09-08T17:20:44.058Z,20.10
2018-09-08T17:23:12.309Z,20.00
2018-09-08T17:25:40.441Z,19.90
2018-09-08T17:28:08.633Z,19.80
2018-09-08T17:30:36.794Z,19.70
2018-09-08T17:33:04.948Z,19.60
2018-09-08T17:35:33.379Z,19.50
2018-09-08T17:38:01.567Z,19.40
2018-09-08T17:40:29.706Z,19.40
2018-09-08T17:42:58.754Z,19.30
2018-09-08T17:45:26.974Z,19.20
2018-09-08T17:47:55.166Z,19.10
2018-09-08T17:50:23.615Z,19.00
2018-09-08T17:52:52.032Z,18.90
2018-09-08T17:55:20.172Z,18.90
2018-09-08T17:57:48.745Z,18.80
2018-09-08T18:00:16.926Z,18.70
2018-09-08T18:02:45.077Z,18.60
2018-09-08T18:05:13.222Z,18.60
2018-09-08T18:07:41.389Z,18.50
2018-09-08T18:10:10.025Z,18.40
2018-09-08T18:12:38.181Z,18.40
2018-09-08T18:15:07.521Z,18.40
2018-09-08T18:17:35.765Z,18.30
2018-09-08T18:20:03.962Z,18.10
2018-09-08T18:22:32.136Z,18.10
2018-09-08T18:25:00.333Z,18.00
2018-09-08T18:27:28.512Z,17.90
2018-09-08T18:29:56.660Z,17.90
2018-09-08T18:32:24.794Z,17.80
2018-09-08T18:34:52.989Z,17.80
2018-09-08T18:37:21.271Z,17.80
2018-09-08T18:39:49.462Z,17.70
2018-09-08T18:42:17.637Z,17.70
2018-09-08T18:44:45.798Z,17.70
2018-09-08T18:47:13.935Z,17.60
2018-09-08T18:49:42.156Z,17.40
2018-09-08T18:52:10.308Z,17.40
2018-09-08T18:54:38.563Z,17.40
2018-09-08T18:57:06.702Z,17.30
2018-09-08T18:59:34.848Z,17.30
2018-09-08T19:02:03.037Z,17.30
2018-09-08T19:04:31.169Z,17.30
2018-09-08T19:06:59.542Z,17.30
2018-09-08T19:09:27.688Z,17.20
2018-09-08T19:11:55.863Z,17.20
2018-09-08T19:14:29.373Z,17.20
2018-09-08T19:16:57.526Z,17.20
2018-09-08T19:19:25.669Z,17.20
2018-09-08T19:21:53.835Z,17.10
2018-09-08T19:24:27.338Z,17.10
2018-09-08T19:26:55.504Z,17.10
2018-09-08T19:29:29.013Z,17.10
2018-09-08T19:31:57.508Z,17.00
2018-09-08T19:34:25.651Z,17.00
2018-09-08T19:36:53.881Z,16.90
2018-09-08T19:39:22.057Z,16.90
2018-09-08T19:41:50.225Z,16.90
2018-09-08T19:44:18.357Z,16.80
2018-09-08T19:46:51.902Z,16.80
2018-09-08T19:49:20.060Z,16.70
2018-09-08T19:51:48.232Z,16.70
2018-09-08T19:54:16.388Z,16.60
2018-09-08T19:57:53.526Z,16.60
2018-09-08T20:00:21.708Z,16.50
2018-09-08T20:02:49.956Z,16.50
2018-09-08T20:05:18.105Z,16.50
2018-09-08T20:07:46.272Z,16.40
2018-09-08T20:10:18.045Z,16.30
2018-09-08T20:12:46.276Z,16.40
2018-09-08T20:15:14.724Z,16.40
2018-09-08T20:17:47.075Z,16.40
2018-09-08T20:20:15.312Z,16.30
2018-09-08T20:22:43.440Z,16.20
2018-09-08T20:25:11.612Z,16.10
2018-09-08T20:27:39.782Z,16.10
2018-09-08T20:30:08.317Z,16.10
2018-09-08T20:32:36.485Z,16.10
2018-09-08T20:35:04.862Z,16.10
2018-09-08T20:37:33.030Z,16.00
2018-09-08T20:40:01.416Z,15.90
2018-09-08T20:42:29.570Z,16.00
2018-09-08T20:44:57.725Z,15.90
2018-09-08T20:47:25.872Z,15.90
2018-09-08T20:49:54.020Z,15.80
2018-09-08T20:52:22.152Z,15.80
2018-09-08T20:54:50.297Z,15.70
2018-09-08T20:57:18.441Z,15.80
2018-09-08T20:59:46.568Z,15.70
