createdAt,value
2022-08-05T00:04:33.076Z,2.60
2022-08-05T00:09:37.333Z,2.62
2022-08-05T00:14:41.043Z,2.40
2022-08-05T00:20:02.800Z,2.70
2022-08-05T00:25:08.376Z,2.78
2022-08-05T00:30:16.432Z,2.78
2022-08-05T00:35:21.871Z,3.00
2022-08-05T00:40:53.347Z,2.60
2022-08-05T00:45:57.212Z,2.50
2022-08-05T00:51:08.988Z,2.60
2022-08-05T00:56:26.005Z,2.85
2022-08-05T01:01:48.769Z,2.50
2022-08-05T01:06:54.952Z,2.65
2022-08-05T01:12:09.124Z,2.87
2022-08-05T01:17:17.198Z,2.40
2022-08-05T01:22:47.190Z,2.37
2022-08-05T01:28:10.362Z,2.50
2022-08-05T01:33:19.603Z,3.05
2022-08-05T01:38:29.160Z,2.78
2022-08-05T01:43:36.772Z,2.92
2022-08-05T01:48:49.368Z,2.75
2022-08-05T01:53:58.503Z,3.08
2022-08-05T01:59:08.946Z,3.10
2022-08-05T02:04:15.896Z,3.12
2022-08-05T02:09:20.610Z,2.55
2022-08-05T02:14:32.103Z,2.72
2022-08-05T02:19:46.983Z,2.65
2022-08-05T02:24:54.151Z,3.00
2022-08-05T02:30:03.086Z,3.08
2022-08-05T02:35:14.467Z,3.30
2022-08-05T02:40:25.199Z,3.00
2022-08-05T02:45:51.520Z,2.83
2022-08-05T02:50:58.060Z,3.62
2022-08-05T02:56:03.311Z,3.78
2022-08-05T03:01:16.097Z,3.30
2022-08-05T03:06:53.762Z,3.20
2022-08-05T03:11:56.296Z,2.87
2022-08-05T03:17:07.350Z,3.40
2022-08-05T03:22:16.402Z,3.50
2022-08-05T03:27:22.264Z,2.80
2022-08-05T03:32:35.140Z,3.22
2022-08-05T03:37:45.874Z,3.92
2022-08-05T03:42:51.724Z,3.67
2022-08-05T03:47:58.307Z,3.83
2022-08-05T03:55:52.517Z,3.92
2022-08-05T03:58:41.131Z,3.87
2022-08-05T04:04:10.407Z,3.80
2022-08-05T04:09:14.037Z,4.70
2022-08-05T04:14:29.589Z,3.22
2022-08-05T04:19:43.332Z,3.72
2022-08-05T04:24:52.766Z,3.53
2022-08-05T04:29:56.936Z,4.00
2022-08-05T04:35:02.221Z,4.50
2022-08-05T04:40:09.837Z,4.07
2022-08-05T04:45:22.977Z,4.93
2022-08-05T04:51:01.591Z,4.05
2022-08-05T04:56:33.608Z,3.87
2022-08-05T05:01:33.835Z,3.90
2022-08-05T05:06:57.665Z,3.42
2022-08-05T05:12:02.917Z,2.92
2022-08-05T05:17:07.597Z,3.50
2022-08-05T05:22:24.411Z,3.12
2022-08-05T05:27:41.819Z,5.20
2022-08-05T05:32:49.741Z,3.05
2022-08-05T05:37:59.838Z,3.12
2022-08-05T05:43:05.567Z,2.95
2022-08-05T05:48:12.435Z,3.70
2022-08-05T05:53:22.794Z,2.67
2022-08-05T05:58:31.826Z,3.20
2022-08-05T06:03:53.819Z,3.20
2022-08-05T06:09:04.004Z,2.42
2022-08-05T06:14:08.081Z,2.97
2022-08-05T06:19:12.540Z,3.00
2022-08-05T06:24:31.111Z,3.17
2022-08-05T06:29:52.048Z,3.00
2022-08-05T06:35:00.013Z,2.78
2022-08-05T06:40:13.733Z,3.80
2022-08-05T06:45:20.633Z,3.33
2022-08-05T06:50:26.618Z,2.65
2022-08-05T06:55:36.171Z,2.70
2022-08-05T07:00:41.155Z,4.32
2022-08-05T07:05:46.186Z,1.80
2022-08-05T07:10:53.823Z,2.20
2022-08-05T07:18:00.303Z,3.10
2022-08-05T07:21:59.400Z,2.62
2022-08-05T07:27:04.699Z,2.10
2022-08-05T07:32:12.962Z,2.25
2022-08-05T07:37:18.484Z,2.08
2022-08-05T07:42:33.806Z,1.73
2022-08-05T07:47:42.018Z,1.70
2022-08-05T07:52:46.601Z,1.60
2022-08-05T07:58:02.098Z,2.00
2022-08-05T08:03:15.293Z,1.70
2022-08-05T08:08:20.222Z,1.58
2022-08-05T08:13:29.423Z,1.40
2022-08-05T08:18:33.705Z,1.15
2022-08-05T08:24:01.606Z,1.30
2022-08-05T08:29:29.366Z,1.27
2022-08-05T08:34:30.367Z,2.03
2022-08-05T08:39:37.405Z,1.23
2022-08-05T08:45:24.143Z,0.70
2022-08-05T08:50:22.783Z,1.10
2022-08-05T08:56:03.864Z,0.55
2022-08-05T09:01:01.773Z,0.75
2022-08-05T09:06:08.602Z,0.65
2022-08-05T09:11:15.984Z,0.77
2022-08-05T09:16:21.253Z,0.50
2022-08-05T09:22:22.690Z,0.73
2022-08-05T09:26:58.729Z,0.75
2022-08-05T09:32:42.089Z,0.85
2022-08-05T09:38:16.748Z,0.50
2022-08-05T09:42:53.947Z,0.50
2022-08-05T09:47:59.056Z,0.55
2022-08-05T09:53:02.834Z,0.40
2022-08-05T09:58:11.931Z,0.50
2022-08-05T10:03:16.987Z,0.65
2022-08-05T10:08:36.707Z,1.02
2022-08-05T10:13:45.605Z,1.12
2022-08-05T10:18:54.693Z,0.50
2022-08-05T10:24:02.448Z,0.65
2022-08-05T10:29:09.272Z,0.80
2022-08-05T10:34:14.704Z,0.60
2022-08-05T10:39:59.137Z,0.47
2022-08-05T10:44:50.402Z,0.47
2022-08-05T10:50:32.108Z,0.52
2022-08-05T10:56:03.276Z,0.40
2022-08-05T11:01:03.104Z,0.70
2022-08-05T11:11:44.720Z,0.70
2022-08-05T11:17:59.953Z,0.68
2022-08-05T11:22:53.922Z,0.62
2022-08-05T11:28:37.144Z,0.60
2022-08-05T11:33:54.675Z,0.57
2022-08-05T11:39:00.054Z,0.75
2022-08-05T11:44:08.505Z,0.50
2022-08-05T11:49:14.762Z,0.50
2022-08-05T11:54:33.284Z,0.50
2022-08-05T11:59:49.492Z,0.65
2022-08-05T12:04:58.998Z,0.52
2022-08-05T12:10:09.304Z,0.60
2022-08-05T12:15:35.834Z,0.70
2022-08-05T12:20:42.334Z,0.50
2022-08-05T12:25:56.650Z,0.73
2022-08-05T12:31:01.934Z,0.90
2022-08-05T12:36:08.352Z,0.47
2022-08-05T12:41:16.182Z,0.43
2022-08-05T12:46:29.324Z,0.40
2022-08-05T12:52:13.512Z,0.60
2022-08-05T12:57:12.985Z,0.40
2022-08-05T13:02:21.138Z,0.57
2022-08-05T13:07:57.826Z,0.52
2022-08-05T13:12:58.837Z,0.75
2022-08-05T13:18:02.756Z,0.50
2022-08-05T13:23:07.365Z,0.35
2022-08-05T13:28:12.906Z,0.50
2022-08-05T13:34:22.357Z,0.60
2022-08-05T13:38:42.712Z,0.50
2022-08-05T13:43:54.509Z,0.30
2022-08-05T13:49:00.666Z,0.50
2022-08-05T13:54:11.716Z,0.50
2022-08-05T13:59:18.541Z,0.85
2022-08-05T14:04:41.815Z,1.25
2022-08-05T14:09:46.562Z,0.70
2022-08-05T14:14:51.792Z,0.52
2022-08-05T14:20:00.996Z,0.68
2022-08-05T14:25:21.759Z,0.55
2022-08-05T14:35:37.464Z,0.80
2022-08-05T14:40:54.484Z,0.40
2022-08-05T14:45:59.752Z,0.55
2022-08-05T14:51:03.461Z,0.47
2022-08-05T14:56:07.518Z,0.30
2022-08-05T15:01:16.072Z,0.30
2022-08-05T15:06:20.660Z,0.65
2022-08-05T15:11:51.998Z,0.55
2022-08-05T15:16:57.615Z,0.57
2022-08-05T15:22:01.754Z,1.08
2022-08-05T15:27:09.178Z,0.60
2022-08-05T15:32:14.399Z,0.68
2022-08-05T15:38:03.775Z,0.70
2022-08-05T15:42:57.613Z,0.70
2022-08-05T15:48:07.107Z,0.65
2022-08-05T15:53:12.564Z,1.02
2022-08-05T15:58:17.037Z,1.20
2022-08-05T16:03:22.284Z,1.00
2022-08-05T16:08:30.337Z,0.50
2022-08-05T16:13:35.189Z,1.12
2022-08-05T16:18:51.675Z,0.50
2022-08-05T16:24:00.188Z,0.65
2022-08-05T16:29:06.760Z,1.02
2022-08-05T16:34:13.545Z,0.70
2022-08-05T16:39:20.675Z,0.82
2022-08-05T16:44:25.787Z,0.52
2022-08-05T16:49:30.934Z,0.90
2022-08-05T16:54:34.733Z,0.88
2022-08-05T17:00:01.425Z,0.50
2022-08-05T17:05:03.832Z,1.23
2022-08-05T17:10:08.806Z,0.50
2022-08-05T17:15:15.537Z,0.70
2022-08-05T17:20:20.823Z,0.55
2022-08-05T17:25:39.346Z,0.62
2022-08-05T17:30:51.777Z,0.95
2022-08-05T17:36:07.485Z,0.62
2022-08-05T17:46:37.454Z,0.95
2022-08-05T17:51:43.787Z,0.80
2022-08-05T17:56:51.392Z,1.02
2022-08-05T18:01:55.158Z,0.73
2022-08-05T18:07:01.103Z,0.95
2022-08-05T18:12:06.151Z,0.90
2022-08-05T18:18:00.630Z,1.20
2022-08-05T18:22:54.087Z,0.80
2022-08-05T18:27:58.519Z,1.10
2022-08-05T18:33:02.670Z,1.23
2022-08-05T18:38:08.146Z,0.85
2022-08-05T18:43:16.351Z,1.15
2022-08-05T18:48:31.125Z,0.93
2022-08-05T18:53:45.780Z,1.12
2022-08-05T18:58:54.994Z,1.17
2022-08-05T19:04:05.644Z,0.60
2022-08-05T19:09:17.294Z,0.90
2022-08-05T19:14:44.910Z,0.80
2022-08-05T19:19:46.821Z,1.10
2022-08-05T19:24:54.546Z,0.73
2022-08-05T19:30:02.952Z,1.27
2022-08-05T19:35:08.626Z,1.07
2022-08-05T19:40:15.069Z,1.02
2022-08-05T19:45:19.033Z,1.48
2022-08-05T19:50:22.800Z,1.08
2022-08-05T19:56:14.954Z,1.08
2022-08-05T20:00:53.799Z,1.10
2022-08-05T20:05:57.874Z,1.23
2022-08-05T20:11:03.138Z,1.23
2022-08-05T20:16:07.221Z,1.27
2022-08-05T20:21:11.333Z,1.10
2022-08-05T20:26:17.496Z,0.90
2022-08-05T20:31:28.570Z,1.05
2022-08-05T20:36:46.919Z,1.10
2022-08-05T20:41:52.544Z,0.93
2022-08-05T20:46:56.455Z,1.42
2022-08-05T20:52:00.453Z,1.00
2022-08-05T20:57:07.063Z,1.55
2022-08-05T21:02:12.887Z,1.45
2022-08-05T21:07:21.864Z,1.27
2022-08-05T21:12:27.498Z,1.20
2022-08-05T21:17:31.955Z,1.80
2022-08-05T21:22:36.708Z,1.15
2022-08-05T21:27:47.508Z,1.73
2022-08-05T21:32:51.530Z,1.48
2022-08-05T21:37:55.301Z,2.08
2022-08-05T21:43:00.367Z,1.42
2022-08-05T21:48:06.251Z,2.00
2022-08-05T21:53:16.153Z,1.90
2022-08-05T21:58:24.879Z,1.70
2022-08-05T22:03:52.229Z,1.60
2022-08-05T22:08:57.543Z,1.50
2022-08-05T22:14:34.117Z,1.67
2022-08-05T22:19:57.431Z,1.95
2022-08-05T22:25:08.678Z,1.40
2022-08-05T22:30:22.803Z,1.50
2022-08-05T22:35:26.550Z,1.30
2022-08-05T22:40:49.871Z,1.40
2022-08-05T22:46:00.138Z,1.35
2022-08-05T22:51:07.042Z,1.00
2022-08-05T22:56:11.400Z,1.20
2022-08-05T23:01:18.388Z,1.50
2022-08-05T23:06:26.428Z,1.30
2022-08-05T23:11:30.318Z,1.87
2022-08-05T23:16:53.385Z,2.20
2022-08-05T23:21:57.072Z,1.70
2022-08-05T23:27:02.177Z,1.45
2022-08-05T23:32:08.803Z,1.62
2022-08-05T23:37:14.493Z,2.00
2022-08-05T23:42:29.165Z,1.90
2022-08-05T23:47:35.029Z,1.33
2022-08-05T23:52:54.544Z,1.77
2022-08-05T23:57:59.480Z,1.87
